createdAt,value
2023-02-27T00:01:51.466Z,0.00
2023-02-27T00:03:53.132Z,1.00
2023-02-27T00:05:54.818Z,1.00
2023-02-27T00:07:56.468Z,1.50
2023-02-27T00:09:59.882Z,2.00
2023-02-27T00:12:01.426Z,1.00
2023-02-27T00:14:03.028Z,1.75
2023-02-27T00:16:05.491Z,1.00
2023-02-27T00:18:07.364Z,1.00
2023-02-27T00:20:12.927Z,1.00
2023-02-27T00:22:14.708Z,1.00
2023-02-27T00:24:16.270Z,0.00
2023-02-27T00:26:19.385Z,0.00
2023-02-27T00:28:21.204Z,1.50
2023-02-27T00:30:23.044Z,0.00
2023-02-27T00:32:24.781Z,1.00
2023-02-27T00:34:26.609Z,0.00
2023-02-27T00:36:28.141Z,1.00
2023-02-27T00:38:29.908Z,1.00
2023-02-27T00:40:31.679Z,0.00
2023-02-27T00:42:35.234Z,0.00
2023-02-27T00:44:36.974Z,1.00
2023-02-27T00:46:38.781Z,0.75
2023-02-27T00:48:40.465Z,0.00
2023-02-27T00:50:42.729Z,0.00
2023-02-27T00:52:44.492Z,1.00
2023-02-27T00:54:46.542Z,1.00
2023-02-27T00:56:48.186Z,0.25
2023-02-27T00:58:51.089Z,0.00
2023-02-27T01:00:52.678Z,0.25
2023-02-27T01:02:54.858Z,0.00
2023-02-27T01:04:56.753Z,1.00
2023-02-27T01:06:58.519Z,0.00
2023-02-27T01:09:00.248Z,0.00
2023-02-27T01:11:01.865Z,1.00
2023-02-27T01:13:03.707Z,0.00
2023-02-27T01:15:10.253Z,0.00
2023-02-27T01:17:11.991Z,1.00
2023-02-27T01:19:13.471Z,1.00
2023-02-27T01:21:15.128Z,0.00
2023-02-27T01:23:17.245Z,0.00
2023-02-27T01:25:19.010Z,0.00
2023-02-27T01:27:20.855Z,0.00
2023-02-27T01:29:22.719Z,0.00
2023-02-27T01:31:26.646Z,0.25
2023-02-27T01:33:28.656Z,0.00
2023-02-27T01:35:30.218Z,0.00
2023-02-27T01:37:32.334Z,0.00
2023-02-27T01:39:34.107Z,0.75
2023-02-27T01:41:35.977Z,0.25
2023-02-27T01:43:54.369Z,0.00
2023-02-27T01:45:56.387Z,0.00
2023-02-27T01:48:14.283Z,0.00
2023-02-27T01:50:17.738Z,0.00
2023-02-27T01:52:19.785Z,0.00
2023-02-27T01:54:25.584Z,0.00
2023-02-27T01:56:29.789Z,0.25
2023-02-27T01:58:32.062Z,0.00
2023-02-27T02:00:33.922Z,0.00
2023-02-27T02:02:40.118Z,0.00
2023-02-27T02:04:44.273Z,1.00
2023-02-27T02:06:49.550Z,0.25
2023-02-27T02:08:53.577Z,0.00
2023-02-27T02:10:58.109Z,0.00
2023-02-27T02:13:00.723Z,0.00
2023-02-27T02:15:02.541Z,0.00
2023-02-27T02:17:15.072Z,0.00
2023-02-27T02:19:48.276Z,1.00
2023-02-27T02:22:34.588Z,0.00
2023-02-27T02:25:12.278Z,0.00
2023-02-27T02:27:30.933Z,0.00
2023-02-27T02:30:06.057Z,0.00
2023-02-27T02:32:37.903Z,0.75
2023-02-27T02:35:30.481Z,0.00
2023-02-27T02:38:04.512Z,0.50
2023-02-27T02:40:20.317Z,0.00
2023-02-27T02:42:25.769Z,0.00
2023-02-27T02:44:39.143Z,0.00
2023-02-27T02:46:52.557Z,0.25
2023-02-27T02:49:00.490Z,0.50
2023-02-27T02:51:10.156Z,0.00
2023-02-27T02:53:21.758Z,1.00
2023-02-27T02:55:31.451Z,1.00
2023-02-27T02:57:40.786Z,1.00
2023-02-27T02:59:49.613Z,0.00
2023-02-27T03:01:56.609Z,0.00
2023-02-27T03:04:04.527Z,0.00
2023-02-27T03:06:10.648Z,0.00
2023-02-27T03:08:17.815Z,0.25
2023-02-27T03:10:22.540Z,1.00
2023-02-27T03:12:29.551Z,0.00
2023-02-27T03:14:37.127Z,0.00
2023-02-27T03:16:42.618Z,0.00
2023-02-27T03:18:49.697Z,0.00
2023-02-27T03:20:54.483Z,0.00
2023-02-27T03:23:00.561Z,0.00
2023-02-27T03:25:06.796Z,0.50
2023-02-27T03:27:09.441Z,0.00
2023-02-27T03:29:16.755Z,0.00
2023-02-27T03:31:26.135Z,0.00
2023-02-27T03:33:34.524Z,0.00
2023-02-27T03:35:46.153Z,0.00
2023-02-27T03:37:58.893Z,1.00
2023-02-27T03:40:11.069Z,1.00
2023-02-27T03:42:23.764Z,1.00
2023-02-27T03:44:32.684Z,1.00
2023-02-27T03:46:35.708Z,0.50
2023-02-27T03:48:37.622Z,1.00
2023-02-27T03:50:39.273Z,0.00
2023-02-27T03:52:41.604Z,0.00
2023-02-27T03:54:51.508Z,0.00
2023-02-27T03:56:57.820Z,0.00
2023-02-27T03:58:59.356Z,1.00
2023-02-27T04:01:02.992Z,0.50
2023-02-27T04:03:05.483Z,1.00
2023-02-27T04:05:08.311Z,0.25
2023-02-27T04:07:16.479Z,0.00
2023-02-27T04:09:27.126Z,0.00
2023-02-27T04:11:41.392Z,0.00
2023-02-27T04:13:59.604Z,0.00
2023-02-27T04:16:23.228Z,0.00
2023-02-27T04:18:37.443Z,0.00
2023-02-27T04:20:43.908Z,1.00
2023-02-27T04:22:49.673Z,0.00
2023-02-27T04:24:59.309Z,1.00
2023-02-27T04:27:11.724Z,0.00
2023-02-27T04:29:18.192Z,1.50
2023-02-27T04:31:28.301Z,0.00
2023-02-27T04:33:42.533Z,0.25
2023-02-27T04:35:50.931Z,1.00
2023-02-27T04:37:58.523Z,1.00
2023-02-27T04:40:03.632Z,2.25
2023-02-27T04:42:10.128Z,6.25
2023-02-27T04:44:14.184Z,4.00
2023-02-27T04:46:21.414Z,6.75
2023-02-27T04:48:28.700Z,9.00
2023-02-27T04:50:36.841Z,6.25
2023-02-27T04:52:42.977Z,3.00
2023-02-27T04:54:51.917Z,1.25
2023-02-27T04:56:58.116Z,1.75
2023-02-27T04:59:03.944Z,0.75
2023-02-27T05:01:11.920Z,0.00
2023-02-27T05:03:19.571Z,1.00
2023-02-27T05:05:26.662Z,1.75
2023-02-27T05:07:33.911Z,3.00
2023-02-27T05:09:43.083Z,1.00
2023-02-27T05:11:51.027Z,2.75
2023-02-27T05:13:57.525Z,3.00
2023-02-27T05:16:04.317Z,1.00
2023-02-27T05:18:08.392Z,0.50
2023-02-27T05:20:11.679Z,1.25
2023-02-27T05:22:25.091Z,1.00
2023-02-27T05:24:36.070Z,3.00
2023-02-27T05:26:52.488Z,11.75
2023-02-27T05:28:59.822Z,6.25
2023-02-27T05:31:10.233Z,3.75
2023-02-27T05:33:19.029Z,4.00
2023-02-27T05:35:29.120Z,4.00
2023-02-27T05:37:40.405Z,1.00
2023-02-27T05:39:46.179Z,1.25
2023-02-27T05:41:50.733Z,1.00
2023-02-27T05:43:58.636Z,1.00
2023-02-27T05:46:05.617Z,0.25
2023-02-27T05:48:12.434Z,1.75
2023-02-27T05:50:19.236Z,1.00
2023-02-27T05:52:24.424Z,1.00
2023-02-27T05:54:36.361Z,1.00
2023-02-27T05:56:40.204Z,1.50
2023-02-27T05:58:45.852Z,0.75
2023-02-27T06:00:53.065Z,0.25
2023-02-27T06:02:54.685Z,1.00
2023-02-27T06:04:56.859Z,1.00
2023-02-27T06:06:58.849Z,0.75
2023-02-27T06:09:00.642Z,3.00
2023-02-27T06:11:03.952Z,2.75
2023-02-27T06:13:05.602Z,3.00
2023-02-27T06:15:08.734Z,3.00
2023-02-27T06:17:10.526Z,1.00
2023-02-27T06:19:12.137Z,1.00
2023-02-27T06:21:13.921Z,4.25
2023-02-27T06:23:15.706Z,1.00
2023-02-27T06:25:17.449Z,1.25
2023-02-27T06:27:20.361Z,2.50
2023-02-27T06:29:22.171Z,1.25
2023-02-27T06:31:23.896Z,0.50
2023-02-27T06:33:25.969Z,1.75
2023-02-27T06:35:27.691Z,2.25
2023-02-27T06:37:29.349Z,3.00
2023-02-27T06:39:30.998Z,1.75
2023-02-27T06:41:32.877Z,1.00
2023-02-27T06:43:35.903Z,1.50
2023-02-27T06:45:37.611Z,7.25
2023-02-27T06:47:39.926Z,2.25
2023-02-27T06:49:41.528Z,1.00
2023-02-27T06:51:44.986Z,0.00
2023-02-27T06:53:46.762Z,3.00
2023-02-27T06:55:48.339Z,3.00
2023-02-27T06:57:50.236Z,1.50
2023-02-27T06:59:53.595Z,3.75
2023-02-27T07:01:55.181Z,1.00
2023-02-27T07:03:56.800Z,4.00
2023-02-27T07:05:58.348Z,2.25
2023-02-27T07:08:00.124Z,4.00
2023-02-27T07:10:01.705Z,4.75
2023-02-27T07:12:04.097Z,5.25
2023-02-27T07:14:05.661Z,5.50
2023-02-27T07:16:09.483Z,3.00
2023-02-27T07:18:11.441Z,2.00
2023-02-27T07:20:13.472Z,0.00
2023-02-27T07:22:15.034Z,1.00
2023-02-27T07:24:16.605Z,1.50
2023-02-27T07:26:18.248Z,1.00
2023-02-27T07:28:19.867Z,5.00
2023-02-27T07:30:21.963Z,1.25
2023-02-27T07:32:25.329Z,1.00
2023-02-27T07:34:27.200Z,1.00
2023-02-27T07:36:29.087Z,1.00
2023-02-27T07:38:30.942Z,1.33
2023-02-27T07:40:32.454Z,1.67
2023-02-27T07:42:34.348Z,1.67
2023-02-27T07:44:36.036Z,1.67
2023-02-27T07:46:38.123Z,1.00
2023-02-27T07:48:41.246Z,0.00
2023-02-27T07:50:42.885Z,0.00
2023-02-27T07:52:44.835Z,1.33
2023-02-27T07:54:46.410Z,4.00
2023-02-27T07:56:48.458Z,2.00
2023-02-27T07:58:50.250Z,4.33
2023-02-27T08:00:53.778Z,1.00
2023-02-27T08:02:55.929Z,0.00
2023-02-27T08:04:59.280Z,0.00
2023-02-27T08:07:01.081Z,0.00
2023-02-27T08:09:03.377Z,0.00
2023-02-27T08:11:05.629Z,0.00
2023-02-27T08:13:07.827Z,0.33
2023-02-27T08:15:10.361Z,1.00
2023-02-27T08:17:11.938Z,0.00
2023-02-27T08:19:14.277Z,0.33
2023-02-27T08:21:17.181Z,0.00
2023-02-27T08:23:18.808Z,0.00
2023-02-27T08:25:20.664Z,0.00
2023-02-27T08:27:23.909Z,0.00
2023-02-27T08:29:25.621Z,0.00
2023-02-27T08:31:27.476Z,0.00
2023-02-27T08:33:29.128Z,0.00
2023-02-27T08:35:31.001Z,0.00
2023-02-27T08:37:34.356Z,0.00
2023-02-27T08:39:35.993Z,1.00
2023-02-27T08:41:37.719Z,0.00
2023-02-27T08:43:39.612Z,0.00
2023-02-27T08:45:41.148Z,0.00
2023-02-27T08:47:44.151Z,0.00
2023-02-27T08:49:45.799Z,0.00
2023-02-27T08:51:47.934Z,0.33
2023-02-27T08:53:51.010Z,0.00
2023-02-27T08:55:52.818Z,0.00
2023-02-27T08:57:54.344Z,0.00
2023-02-27T08:59:56.194Z,0.00
2023-02-27T09:01:58.019Z,0.00
2023-02-27T09:03:59.829Z,0.00
2023-02-27T09:06:01.468Z,0.00
2023-02-27T09:08:04.448Z,0.00
2023-02-27T09:10:08.801Z,0.00
2023-02-27T09:12:10.847Z,0.00
2023-02-27T09:14:13.104Z,0.00
2023-02-27T09:16:14.818Z,0.00
2023-02-27T09:18:16.527Z,0.00
2023-02-27T09:20:18.313Z,0.75
2023-02-27T09:22:20.212Z,0.00
2023-02-27T09:24:21.820Z,0.00
2023-02-27T09:26:41.954Z,1.00
2023-02-27T09:28:46.664Z,0.00
2023-02-27T09:30:48.341Z,0.00
2023-02-27T09:32:50.965Z,0.00
2023-02-27T09:34:53.136Z,0.00
2023-02-27T09:36:54.756Z,0.00
2023-02-27T09:38:59.029Z,0.00
2023-02-27T09:41:01.657Z,0.00
2023-02-27T09:43:16.374Z,0.00
2023-02-27T09:45:22.585Z,0.00
2023-02-27T09:47:29.298Z,0.00
2023-02-27T09:49:41.806Z,0.00
2023-02-27T09:51:43.474Z,0.00
2023-02-27T09:53:48.263Z,0.00
2023-02-27T09:55:50.381Z,0.00
2023-02-27T09:57:57.821Z,0.00
2023-02-27T10:00:07.508Z,0.00
2023-02-27T10:02:26.623Z,0.00
2023-02-27T10:04:34.772Z,0.00
2023-02-27T10:06:42.359Z,0.00
2023-02-27T10:08:52.578Z,0.00
2023-02-27T10:11:00.839Z,0.00
2023-02-27T10:13:26.405Z,0.00
2023-02-27T10:15:33.243Z,0.00
2023-02-27T10:17:40.344Z,0.00
2023-02-27T10:19:46.207Z,0.00
2023-02-27T10:21:51.441Z,0.00
2023-02-27T10:23:57.774Z,0.00
2023-02-27T10:26:00.982Z,0.00
2023-02-27T10:28:16.125Z,0.00
2023-02-27T10:30:29.533Z,0.00
2023-02-27T10:32:37.376Z,0.00
2023-02-27T10:34:43.129Z,0.00
2023-02-27T10:36:47.214Z,0.00
2023-02-27T10:38:54.234Z,0.00
2023-02-27T10:40:59.258Z,10.50
2023-02-27T10:43:05.882Z,18.25
2023-02-27T10:45:13.808Z,15.50
2023-02-27T10:47:16.553Z,7.25
2023-02-27T10:49:21.953Z,1.00
2023-02-27T10:51:27.064Z,0.00
2023-02-27T10:53:28.932Z,0.00
2023-02-27T10:55:33.187Z,0.00
2023-02-27T10:57:43.540Z,0.00
2023-02-27T10:59:52.734Z,0.00
2023-02-27T11:01:56.878Z,0.00
2023-02-27T11:03:58.901Z,0.00
2023-02-27T11:06:06.118Z,0.00
2023-02-27T11:08:19.567Z,0.00
2023-02-27T11:10:25.001Z,0.00
2023-02-27T11:12:28.718Z,0.00
2023-02-27T11:14:33.486Z,0.00
2023-02-27T11:16:46.645Z,0.00
2023-02-27T11:18:50.066Z,0.00
2023-02-27T11:20:51.906Z,0.00
2023-02-27T11:23:03.756Z,0.00
2023-02-27T11:25:20.553Z,0.00
2023-02-27T11:27:24.765Z,0.00
2023-02-27T11:29:26.901Z,0.00
2023-02-27T11:31:29.104Z,0.00
2023-02-27T11:33:35.899Z,0.00
2023-02-27T11:35:39.347Z,0.00
2023-02-27T11:37:41.142Z,0.00
2023-02-27T11:39:51.312Z,0.00
2023-02-27T11:41:54.180Z,0.00
2023-02-27T11:43:58.620Z,0.00
2023-02-27T11:46:12.931Z,0.00
2023-02-27T11:48:29.857Z,0.00
2023-02-27T11:50:47.570Z,0.00
2023-02-27T11:52:52.815Z,0.00
2023-02-27T11:54:58.138Z,0.00
2023-02-27T11:57:02.153Z,0.00
2023-02-27T11:59:21.697Z,0.00
2023-02-27T12:01:28.204Z,0.00
2023-02-27T12:03:38.857Z,0.00
2023-02-27T12:05:44.707Z,0.00
2023-02-27T12:07:54.157Z,0.00
2023-02-27T12:10:14.809Z,0.00
2023-02-27T12:12:23.293Z,0.00
2023-02-27T12:14:29.751Z,0.00
2023-02-27T12:16:38.031Z,0.00
2023-02-27T12:18:45.204Z,0.00
2023-02-27T12:20:52.683Z,0.00
2023-02-27T12:22:55.600Z,0.00
2023-02-27T12:25:04.545Z,0.00
2023-02-27T12:27:20.367Z,0.00
2023-02-27T12:29:28.778Z,0.00
2023-02-27T12:31:41.200Z,0.00
2023-02-27T12:33:50.200Z,0.00
2023-02-27T12:35:59.305Z,0.00
2023-02-27T12:38:01.947Z,0.00
2023-02-27T12:40:05.837Z,0.00
2023-02-27T12:42:35.937Z,0.00
2023-02-27T12:44:57.399Z,0.00
2023-02-27T12:47:15.520Z,0.00
2023-02-27T12:49:29.138Z,0.00
2023-02-27T12:51:43.509Z,0.00
2023-02-27T12:53:59.411Z,0.00
2023-02-27T12:56:06.278Z,0.00
2023-02-27T12:58:24.862Z,0.00
2023-02-27T13:00:29.304Z,0.00
2023-02-27T13:02:45.008Z,0.00
2023-02-27T13:04:53.905Z,0.00
2023-02-27T13:07:04.027Z,0.00
2023-02-27T13:09:18.831Z,0.00
2023-02-27T13:11:29.789Z,0.00
2023-02-27T13:13:39.858Z,0.00
2023-02-27T13:15:47.883Z,0.00
2023-02-27T13:17:54.883Z,0.00
2023-02-27T13:20:02.554Z,0.00
2023-02-27T13:22:14.988Z,0.00
2023-02-27T13:24:24.216Z,0.00
2023-02-27T13:26:30.685Z,0.00
2023-02-27T13:28:34.790Z,0.00
2023-02-27T13:30:40.311Z,0.00
2023-02-27T13:32:47.107Z,0.00
2023-02-27T13:34:53.766Z,0.00
2023-02-27T13:37:01.055Z,0.00
2023-02-27T13:39:03.316Z,0.00
2023-02-27T13:41:47.765Z,0.00
2023-02-27T13:43:53.350Z,0.00
2023-02-27T13:45:57.901Z,0.00
2023-02-27T13:47:59.747Z,0.00
2023-02-27T13:50:02.768Z,0.00
2023-02-27T13:52:05.152Z,0.00
2023-02-27T13:54:15.583Z,0.00
2023-02-27T13:56:22.735Z,0.00
2023-02-27T13:58:24.567Z,0.00
2023-02-27T14:00:30.381Z,0.00
2023-02-27T14:02:46.578Z,0.00
2023-02-27T14:04:56.617Z,0.00
2023-02-27T14:07:01.446Z,0.00
2023-02-27T14:09:15.189Z,0.00
2023-02-27T14:11:22.711Z,0.00
2023-02-27T14:13:59.818Z,0.00
2023-02-27T14:16:03.076Z,2.00
2023-02-27T14:18:33.591Z,0.00
2023-02-27T14:20:50.679Z,0.00
2023-02-27T14:23:15.613Z,0.00
2023-02-27T14:25:31.155Z,0.00
2023-02-27T14:27:46.544Z,0.00
2023-02-27T14:29:51.224Z,0.00
2023-02-27T14:31:55.945Z,0.00
2023-02-27T14:33:59.503Z,0.00
2023-02-27T14:36:07.051Z,0.00
2023-02-27T14:38:12.066Z,0.00
2023-02-27T14:40:29.340Z,0.00
2023-02-27T14:42:49.077Z,0.00
2023-02-27T14:44:52.268Z,0.00
2023-02-27T14:46:57.156Z,0.00
2023-02-27T14:49:01.651Z,0.00
2023-02-27T14:51:04.847Z,0.00
2023-02-27T14:53:07.771Z,0.00
2023-02-27T14:55:17.572Z,0.00
2023-02-27T14:57:21.232Z,0.00
2023-02-27T14:59:24.737Z,0.00
2023-02-27T15:01:28.698Z,0.00
2023-02-27T15:03:37.570Z,0.00
2023-02-27T15:05:39.533Z,0.00
2023-02-27T15:07:46.473Z,0.00
2023-02-27T15:09:48.764Z,0.00
2023-02-27T15:12:02.938Z,0.00
2023-02-27T15:14:06.953Z,0.00
2023-02-27T15:16:38.912Z,0.00
2023-02-27T15:18:42.056Z,0.00
2023-02-27T15:20:43.860Z,0.00
2023-02-27T15:22:45.405Z,0.00
2023-02-27T15:24:50.521Z,0.00
2023-02-27T15:26:56.194Z,0.00
2023-02-27T15:28:58.413Z,0.00
2023-02-27T15:31:00.350Z,0.00
2023-02-27T15:33:02.480Z,0.00
2023-02-27T15:35:15.269Z,0.00
2023-02-27T15:37:21.992Z,0.00
2023-02-27T15:39:25.865Z,0.00
2023-02-27T15:41:28.106Z,0.00
2023-02-27T15:43:30.992Z,0.00
2023-02-27T15:45:35.282Z,0.00
2023-02-27T15:47:38.485Z,0.00
2023-02-27T15:49:40.804Z,0.00
2023-02-27T15:51:44.053Z,0.00
2023-02-27T15:53:49.969Z,0.00
2023-02-27T15:55:53.695Z,0.00
2023-02-27T15:58:02.720Z,0.00
2023-02-27T16:00:07.076Z,0.00
2023-02-27T16:02:18.051Z,0.00
2023-02-27T16:04:24.139Z,0.00
2023-02-27T16:06:28.329Z,0.00
2023-02-27T16:08:31.869Z,0.00
2023-02-27T16:10:37.560Z,0.00
2023-02-27T16:12:39.215Z,0.00
2023-02-27T16:14:42.703Z,0.00
2023-02-27T16:16:55.417Z,0.00
2023-02-27T16:18:59.045Z,0.00
2023-02-27T16:21:10.895Z,0.00
2023-02-27T16:23:18.849Z,0.00
2023-02-27T16:25:22.113Z,0.00
2023-02-27T16:27:26.282Z,0.00
2023-02-27T16:29:33.900Z,0.00
2023-02-27T16:31:37.309Z,0.00
2023-02-27T16:33:39.001Z,0.00
2023-02-27T16:35:40.687Z,0.00
2023-02-27T16:37:43.475Z,0.00
2023-02-27T16:39:45.360Z,0.00
2023-02-27T16:41:49.503Z,0.00
2023-02-27T16:43:53.311Z,1.00
2023-02-27T16:45:55.225Z,0.00
2023-02-27T16:47:59.196Z,0.00
2023-02-27T16:50:01.032Z,0.00
2023-02-27T16:52:03.011Z,1.00
2023-02-27T16:54:05.225Z,1.00
2023-02-27T16:56:09.785Z,1.00
2023-02-27T16:58:14.635Z,8.50
2023-02-27T17:00:18.926Z,16.00
2023-02-27T17:02:20.505Z,4.50
2023-02-27T17:04:25.901Z,4.00
2023-02-27T17:06:28.782Z,4.00
2023-02-27T17:08:31.169Z,2.25
2023-02-27T17:10:33.687Z,2.00
2023-02-27T17:12:35.219Z,2.00
2023-02-27T17:14:38.333Z,0.00
2023-02-27T17:16:39.981Z,0.00
2023-02-27T17:18:41.609Z,0.00
2023-02-27T17:20:43.313Z,1.00
2023-02-27T17:22:45.275Z,8.00
2023-02-27T17:24:47.157Z,14.33
2023-02-27T17:26:50.482Z,11.67
2023-02-27T17:28:53.193Z,3.67
2023-02-27T17:30:56.374Z,7.00
2023-02-27T17:33:00.234Z,4.33
2023-02-27T17:35:02.875Z,6.67
2023-02-27T17:37:04.694Z,5.67
2023-02-27T17:39:06.319Z,5.00
2023-02-27T17:41:08.901Z,0.33
2023-02-27T17:43:10.970Z,1.00
2023-02-27T17:45:12.747Z,3.67
2023-02-27T17:47:15.728Z,2.00
2023-02-27T17:49:17.506Z,1.00
2023-02-27T17:51:19.918Z,6.00
2023-02-27T17:53:21.427Z,5.00
2023-02-27T17:55:22.993Z,3.67
2023-02-27T17:57:25.143Z,2.00
2023-02-27T17:59:26.681Z,2.00
2023-02-27T18:01:28.337Z,1.67
2023-02-27T18:03:31.308Z,1.00
2023-02-27T18:05:33.905Z,1.00
2023-02-27T18:07:35.544Z,1.67
2023-02-27T18:09:37.256Z,2.00
2023-02-27T18:11:38.773Z,1.33
2023-02-27T18:13:41.718Z,1.00
2023-02-27T18:15:43.668Z,1.00
2023-02-27T18:17:45.707Z,2.67
2023-02-27T18:19:49.233Z,15.67
2023-02-27T18:21:51.050Z,6.33
2023-02-27T18:23:52.870Z,9.67
2023-02-27T18:25:55.495Z,0.67
2023-02-27T18:27:57.229Z,3.67
2023-02-27T18:29:58.737Z,2.33
2023-02-27T18:32:00.397Z,2.33
2023-02-27T18:34:02.706Z,1.67
2023-02-27T18:36:06.959Z,2.00
2023-02-27T18:38:08.518Z,1.33
2023-02-27T18:40:12.260Z,2.00
2023-02-27T18:42:14.064Z,4.33
2023-02-27T18:44:16.420Z,2.00
2023-02-27T18:46:18.312Z,3.67
2023-02-27T18:48:19.897Z,1.33
2023-02-27T18:50:22.417Z,2.67
2023-02-27T18:52:25.449Z,1.00
2023-02-27T18:54:26.944Z,3.00
2023-02-27T18:56:29.287Z,2.33
2023-02-27T18:58:31.098Z,5.00
2023-02-27T19:00:32.912Z,2.67
2023-02-27T19:02:34.445Z,4.33
2023-02-27T19:04:36.431Z,2.67
2023-02-27T19:06:41.076Z,2.00
2023-02-27T19:08:44.430Z,4.00
2023-02-27T19:10:46.498Z,2.00
2023-02-27T19:12:50.199Z,2.00
2023-02-27T19:14:51.861Z,3.33
2023-02-27T19:16:53.392Z,4.33
2023-02-27T19:18:55.472Z,3.33
2023-02-27T19:21:01.870Z,4.00
2023-02-27T19:23:03.378Z,4.67
2023-02-27T19:25:06.972Z,7.33
2023-02-27T19:27:08.761Z,7.67
2023-02-27T19:29:10.355Z,7.33
2023-02-27T19:31:14.471Z,9.00
2023-02-27T19:33:16.158Z,6.00
2023-02-27T19:35:18.800Z,9.33
2023-02-27T19:37:20.362Z,9.33
2023-02-27T19:39:21.894Z,8.67
2023-02-27T19:41:25.271Z,8.00
2023-02-27T19:43:27.151Z,8.33
2023-02-27T19:45:28.944Z,6.00
2023-02-27T19:47:30.763Z,6.00
2023-02-27T19:49:32.587Z,5.00
2023-02-27T19:51:34.768Z,7.33
2023-02-27T19:53:38.910Z,5.67
2023-02-27T19:55:40.572Z,1.00
2023-02-27T19:57:43.698Z,6.00
2023-02-27T19:59:45.276Z,5.67
2023-02-27T20:01:46.939Z,5.33
2023-02-27T20:03:48.915Z,7.67
2023-02-27T20:05:50.768Z,6.33
2023-02-27T20:07:52.628Z,8.67
2023-02-27T20:09:54.377Z,4.67
2023-02-27T20:11:56.143Z,5.67
2023-02-27T20:13:59.488Z,11.25
2023-02-27T20:16:03.574Z,4.50
2023-02-27T20:18:06.348Z,7.50
2023-02-27T20:20:09.479Z,11.25
2023-02-27T20:22:11.026Z,12.00
2023-02-27T20:24:13.299Z,12.00
2023-02-27T20:26:19.904Z,11.50
2023-02-27T20:28:22.009Z,12.00
2023-02-27T20:30:25.216Z,12.75
2023-02-27T20:32:27.331Z,16.00
2023-02-27T20:34:28.972Z,12.00
2023-02-27T20:36:30.579Z,6.75
2023-02-27T20:38:33.184Z,8.50
2023-02-27T20:40:34.944Z,4.00
2023-02-27T20:42:36.562Z,8.50
2023-02-27T20:44:38.215Z,4.25
2023-02-27T20:46:43.112Z,7.50
2023-02-27T20:48:45.403Z,10.25
2023-02-27T20:50:47.273Z,7.25
2023-02-27T20:52:54.081Z,6.75
2023-02-27T20:54:55.654Z,7.00
2023-02-27T20:56:57.244Z,3.50
2023-02-27T20:59:01.641Z,8.00
2023-02-27T21:01:07.879Z,7.50
2023-02-27T21:03:11.186Z,4.50
2023-02-27T21:05:12.925Z,7.00
2023-02-27T21:07:16.865Z,6.50
2023-02-27T21:09:18.504Z,5.00
2023-02-27T21:11:22.707Z,6.50
2023-02-27T21:13:24.187Z,5.00
2023-02-27T21:15:25.817Z,4.00
2023-02-27T21:17:27.470Z,0.00
2023-02-27T21:19:30.797Z,4.75
2023-02-27T21:21:34.294Z,4.75
2023-02-27T21:23:37.325Z,5.00
2023-02-27T21:25:42.950Z,5.50
2023-02-27T21:27:44.790Z,4.00
2023-02-27T21:29:46.410Z,2.50
2023-02-27T21:31:50.566Z,2.00
2023-02-27T21:33:54.643Z,2.50
2023-02-27T21:35:57.684Z,4.00
2023-02-27T21:38:00.048Z,3.00
2023-02-27T21:40:01.583Z,3.50
2023-02-27T21:42:03.329Z,3.00
2023-02-27T21:44:08.579Z,2.00
2023-02-27T21:46:12.676Z,4.75
2023-02-27T21:48:14.219Z,2.00
2023-02-27T21:50:16.735Z,2.00
2023-02-27T21:52:20.085Z,2.00
2023-02-27T21:54:22.329Z,1.50
2023-02-27T21:56:24.828Z,2.25
2023-02-27T21:58:26.672Z,2.00
2023-02-27T22:00:28.348Z,2.00
2023-02-27T22:02:30.047Z,0.00
2023-02-27T22:04:32.129Z,1.00
2023-02-27T22:06:35.279Z,4.00
2023-02-27T22:08:38.699Z,1.25
2023-02-27T22:10:40.370Z,1.25
2023-02-27T22:12:42.225Z,0.25
2023-02-27T22:14:43.827Z,2.00
2023-02-27T22:16:45.523Z,3.50
2023-02-27T22:18:48.031Z,4.00
2023-02-27T22:20:49.690Z,4.75
2023-02-27T22:22:53.913Z,2.00
2023-02-27T22:24:57.179Z,4.25
2023-02-27T22:26:58.709Z,2.00
2023-02-27T22:29:01.306Z,3.00
2023-02-27T22:31:08.476Z,4.25
2023-02-27T22:33:10.053Z,2.00
2023-02-27T22:35:11.553Z,2.00
2023-02-27T22:37:13.576Z,1.50
2023-02-27T22:39:15.204Z,4.00
2023-02-27T22:41:20.601Z,1.75
2023-02-27T22:43:22.108Z,4.75
2023-02-27T22:45:23.628Z,2.50
2023-02-27T22:47:25.677Z,3.50
2023-02-27T22:49:27.632Z,3.50
2023-02-27T22:51:30.793Z,4.00
2023-02-27T22:53:33.134Z,1.00
2023-02-27T22:55:34.631Z,4.50
2023-02-27T22:57:37.656Z,4.00
2023-02-27T22:59:39.432Z,7.50
2023-02-27T23:01:41.079Z,7.00
2023-02-27T23:03:44.895Z,7.25
2023-02-27T23:05:47.759Z,7.25
2023-02-27T23:07:49.804Z,7.00
2023-02-27T23:09:51.638Z,6.75
2023-02-27T23:11:54.070Z,5.50
2023-02-27T23:13:57.552Z,8.75
2023-02-27T23:15:59.763Z,10.25
2023-02-27T23:18:01.631Z,4.75
2023-02-27T23:20:03.607Z,10.25
2023-02-27T23:22:05.162Z,8.50
2023-02-27T23:24:09.674Z,7.00
2023-02-27T23:26:12.506Z,5.25
2023-02-27T23:28:14.130Z,4.75
2023-02-27T23:30:18.250Z,7.00
2023-02-27T23:32:20.179Z,5.25
2023-02-27T23:34:22.080Z,7.75
2023-02-27T23:36:24.154Z,7.00
2023-02-27T23:38:26.393Z,10.00
2023-02-27T23:40:27.993Z,6.75
2023-02-27T23:42:29.924Z,6.75
2023-02-27T23:44:31.559Z,5.50
2023-02-27T23:46:34.906Z,7.00
2023-02-27T23:48:36.827Z,5.25
2023-02-27T23:50:39.743Z,6.25
2023-02-27T23:52:41.311Z,2.50
2023-02-27T23:54:42.804Z,2.25
2023-02-27T23:56:46.727Z,2.25
2023-02-27T23:58:53.188Z,2.25
