createdAt,value
2019-01-27T00:00:14.455Z,-21121.44
2019-01-27T00:02:44.376Z,-21139.66
2019-01-27T00:05:12.795Z,-21130.27
2019-01-27T00:07:41.255Z,-21132.83
2019-01-27T00:10:11.485Z,-21115.75
2019-01-27T00:12:39.749Z,-21126.00
2019-01-27T00:15:10.446Z,-21137.96
2019-01-27T00:17:38.684Z,-21147.77
2019-01-27T00:20:10.114Z,-21130.41
2019-01-27T00:22:38.395Z,-21109.49
2019-01-27T00:25:08.436Z,-21132.83
2019-01-27T00:27:36.814Z,-21127.13
2019-01-27T00:30:25.800Z,-21129.98
2019-01-27T00:32:54.080Z,-21123.16
2019-01-27T00:35:22.365Z,-21128.99
2019-01-27T00:37:50.626Z,-21127.85
2019-01-27T00:40:19.402Z,-21116.18
2019-01-27T00:42:47.669Z,-21121.73
2019-01-27T00:45:20.165Z,-21129.98
2019-01-27T00:47:48.450Z,-21124.00
2019-01-27T00:50:19.318Z,-21119.60
2019-01-27T00:52:47.590Z,-21119.60
2019-01-27T00:55:23.825Z,-21123.44
2019-01-27T00:57:52.109Z,-21120.02
2019-01-27T01:00:28.480Z,-21116.32
2019-01-27T01:02:56.834Z,-21121.59
2019-01-27T01:05:25.160Z,-21129.27
2019-01-27T01:07:53.532Z,-21120.45
2019-01-27T01:10:23.235Z,-21108.06
2019-01-27T01:12:51.994Z,-21119.60
2019-01-27T01:15:20.468Z,-21117.32
2019-01-27T01:17:48.736Z,-21116.32
2019-01-27T01:20:19.042Z,-21113.76
2019-01-27T01:22:48.358Z,-21118.60
2019-01-27T01:25:24.831Z,-21119.60
2019-01-27T01:27:53.485Z,-21112.19
2019-01-27T01:30:29.749Z,-21120.02
2019-01-27T01:32:58.879Z,-21113.34
2019-01-27T01:35:27.285Z,-21137.10
2019-01-27T01:37:55.819Z,-21117.46
2019-01-27T01:40:24.248Z,-21114.18
2019-01-27T01:42:52.817Z,-21128.56
2019-01-27T01:45:26.111Z,-21125.29
2019-01-27T01:47:54.432Z,-21117.60
2019-01-27T01:50:22.839Z,-21123.72
2019-01-27T01:52:51.186Z,-21121.16
2019-01-27T01:55:19.817Z,-21112.19
2019-01-27T01:57:48.085Z,-21122.59
2019-01-27T02:00:19.432Z,-21125.57
2019-01-27T02:02:47.873Z,-21120.30
2019-01-27T02:05:17.805Z,-21109.91
2019-01-27T02:07:46.443Z,-21121.44
2019-01-27T02:10:19.771Z,-21128.13
2019-01-27T02:12:48.484Z,-21134.39
2019-01-27T02:15:28.399Z,-21120.02
2019-01-27T02:17:56.695Z,-21124.57
2019-01-27T02:20:25.022Z,-21113.48
2019-01-27T02:22:53.323Z,-21116.89
2019-01-27T02:25:21.765Z,-21121.16
2019-01-27T02:27:50.052Z,-21113.19
2019-01-27T02:30:19.652Z,-21105.93
2019-01-27T02:32:51.158Z,-21118.88
2019-01-27T02:35:19.433Z,-21135.25
2019-01-27T02:37:47.730Z,-21116.61
2019-01-27T02:40:16.009Z,-21111.20
2019-01-27T02:42:44.505Z,-21126.00
2019-01-27T02:45:15.211Z,-21131.41
2019-01-27T02:47:43.711Z,-21125.86
2019-01-27T02:50:12.501Z,-21125.57
2019-01-27T02:52:40.898Z,-21112.48
2019-01-27T02:55:09.777Z,-21126.14
2019-01-27T02:57:38.028Z,-21135.67
2019-01-27T03:00:20.858Z,-21129.84
2019-01-27T03:02:49.118Z,-21121.02
2019-01-27T03:05:35.454Z,-21121.02
2019-01-27T03:08:04.563Z,-21127.85
2019-01-27T03:10:32.921Z,-21128.99
2019-01-27T03:13:01.187Z,-21137.24
2019-01-27T03:15:29.553Z,-21132.83
2019-01-27T03:17:57.827Z,-21142.36
2019-01-27T03:20:26.124Z,-21141.09
2019-01-27T03:22:54.409Z,-21143.08
2019-01-27T03:25:22.670Z,-21135.53
2019-01-27T03:27:50.952Z,-21129.84
2019-01-27T03:30:22.986Z,-21126.14
2019-01-27T03:32:51.273Z,-21136.53
2019-01-27T03:35:19.696Z,-21144.49
2019-01-27T03:37:48.108Z,-21149.18
2019-01-27T03:40:19.986Z,-21137.10
2019-01-27T03:42:48.722Z,-21151.89
2019-01-27T03:45:18.830Z,-21144.35
2019-01-27T03:47:47.254Z,-21131.69
2019-01-27T03:50:18.160Z,-21140.94
2019-01-27T03:52:46.577Z,-21127.71
2019-01-27T03:55:18.070Z,-21139.52
2019-01-27T03:57:46.394Z,-21119.17
2019-01-27T04:00:20.389Z,-21130.27
2019-01-27T04:02:48.834Z,-21130.41
2019-01-27T04:05:17.319Z,-21122.01
2019-01-27T04:07:45.579Z,-21118.03
2019-01-27T04:10:16.564Z,-21158.42
2019-01-27T04:12:44.998Z,-21151.32
2019-01-27T04:15:13.680Z,-21189.82
2019-01-27T04:17:42.122Z,-21185.13
2019-01-27T04:20:18.735Z,-21154.30
2019-01-27T04:22:47.276Z,-21171.07
2019-01-27T04:25:16.111Z,-21139.94
2019-01-27T04:27:44.372Z,-21165.53
2019-01-27T04:30:16.078Z,-21169.51
2019-01-27T04:32:44.367Z,-21148.19
2019-01-27T04:35:13.159Z,-21169.79
2019-01-27T04:37:41.424Z,-21116.89
2019-01-27T04:40:18.740Z,-21112.62
2019-01-27T04:42:47.043Z,-21115.47
2019-01-27T04:45:17.710Z,-21107.35
2019-01-27T04:47:46.016Z,-21103.93
2019-01-27T04:50:14.787Z,-21082.41
2019-01-27T04:52:43.107Z,-21076.57
2019-01-27T04:55:19.063Z,-21079.56
2019-01-27T04:57:47.322Z,-21080.27
2019-01-27T05:00:19.013Z,-21073.43
2019-01-27T05:03:05.107Z,-21077.14
2019-01-27T05:05:33.379Z,-21079.00
2019-01-27T05:08:01.647Z,-21078.71
2019-01-27T05:10:29.920Z,-21086.13
2019-01-27T05:12:58.178Z,-21082.84
2019-01-27T05:15:28.074Z,-21071.58
2019-01-27T05:17:56.358Z,-21101.80
2019-01-27T05:20:24.670Z,-21075.28
2019-01-27T05:22:53.016Z,-21075.71
2019-01-27T05:25:21.291Z,-21071.86
2019-01-27T05:27:49.558Z,-21090.83
2019-01-27T05:30:25.593Z,-21082.13
2019-01-27T05:32:53.879Z,-21082.98
2019-01-27T05:35:22.125Z,-21079.56
2019-01-27T05:37:50.411Z,-21077.14
2019-01-27T05:40:22.754Z,-21084.70
2019-01-27T05:42:51.244Z,-21094.25
2019-01-27T05:45:23.551Z,-21084.41
2019-01-27T05:47:51.893Z,-21083.55
2019-01-27T05:50:22.382Z,-21079.42
2019-01-27T05:52:50.718Z,-21099.94
2019-01-27T05:55:20.647Z,-21073.14
2019-01-27T05:57:49.100Z,-21102.79
2019-01-27T06:00:29.832Z,-21096.10
2019-01-27T06:02:58.261Z,-21092.96
2019-01-27T06:05:26.520Z,-21101.23
2019-01-27T06:07:54.825Z,-21079.42
2019-01-27T06:10:23.079Z,-21080.84
2019-01-27T06:12:51.349Z,-21084.98
2019-01-27T06:15:20.638Z,-21084.13
2019-01-27T06:17:49.086Z,-21095.67
2019-01-27T06:20:18.070Z,-21092.11
2019-01-27T06:22:46.425Z,-21085.70
2019-01-27T06:25:19.388Z,-21085.13
2019-01-27T06:27:47.634Z,-21086.13
2019-01-27T06:30:18.938Z,-21092.25
2019-01-27T06:32:48.846Z,-21096.39
2019-01-27T06:35:17.219Z,-21094.39
2019-01-27T06:37:45.519Z,-21086.84
2019-01-27T06:40:13.956Z,-21096.67
2019-01-27T06:42:42.211Z,-21084.27
2019-01-27T06:45:10.895Z,-21082.98
2019-01-27T06:47:39.264Z,-21082.70
2019-01-27T06:50:10.539Z,-21076.71
2019-01-27T06:52:38.805Z,-21100.80
2019-01-27T06:55:15.733Z,-21086.55
2019-01-27T06:57:44.002Z,-21095.24
2019-01-27T07:00:22.246Z,-21096.24
2019-01-27T07:02:52.235Z,-21089.97
2019-01-27T07:05:24.590Z,-21085.84
2019-01-27T07:07:54.470Z,-21098.09
2019-01-27T07:10:36.484Z,-21101.66
2019-01-27T07:13:06.458Z,-21083.84
2019-01-27T07:15:54.715Z,-21096.81
2019-01-27T07:18:24.615Z,-21101.80
2019-01-27T07:20:54.529Z,-21084.13
2019-01-27T07:23:40.722Z,-21096.53
2019-01-27T07:26:19.848Z,-21098.66
2019-01-27T07:28:49.756Z,-21099.80
2019-01-27T07:31:34.732Z,-21102.23
2019-01-27T07:34:04.688Z,-21088.12
2019-01-27T07:36:50.841Z,-21090.83
2019-01-27T07:39:29.666Z,-21101.23
2019-01-27T07:41:59.674Z,-21099.23
2019-01-27T07:44:32.385Z,-21104.36
2019-01-27T07:50:09.069Z,-21081.41
2019-01-27T07:52:53.885Z,-21091.97
2019-01-27T07:55:26.499Z,-21102.65
2019-01-27T07:57:58.825Z,-21091.11
2019-01-27T08:00:37.481Z,-21101.66
2019-01-27T08:03:25.751Z,-21101.52
2019-01-27T08:05:55.709Z,-21108.06
2019-01-27T08:08:34.585Z,-21118.17
2019-01-27T08:11:10.576Z,-21116.04
2019-01-27T08:13:46.438Z,-21103.65
2019-01-27T08:16:25.549Z,-21106.93
2019-01-27T08:18:55.550Z,-21113.76
2019-01-27T08:21:25.443Z,-21097.95
2019-01-27T08:23:55.388Z,-21102.23
2019-01-27T08:26:31.007Z,-21109.77
2019-01-27T08:29:00.978Z,-21119.60
2019-01-27T08:31:33.324Z,-21110.05
2019-01-27T08:34:06.163Z,-21109.91
2019-01-27T08:36:52.703Z,-21100.80
2019-01-27T08:39:22.629Z,-21095.53
2019-01-27T08:42:08.910Z,-21114.47
2019-01-27T08:44:38.901Z,-21105.22
2019-01-27T08:47:07.170Z,-21119.88
2019-01-27T08:49:35.474Z,-21101.52
2019-01-27T08:52:05.420Z,-21107.78
2019-01-27T08:54:33.687Z,-21109.06
2019-01-27T08:57:01.944Z,-21107.92
2019-01-27T08:59:30.218Z,-21110.63
2019-01-27T09:02:02.976Z,-21116.61
2019-01-27T09:04:32.907Z,-21110.20
2019-01-27T09:07:02.858Z,-21114.61
2019-01-27T09:09:41.746Z,-21115.90
2019-01-27T09:12:26.639Z,-21109.49
2019-01-27T09:14:56.566Z,-21116.18
2019-01-27T09:17:29.148Z,-21108.21
2019-01-27T09:20:08.191Z,-21119.45
2019-01-27T09:22:38.142Z,-21130.55
2019-01-27T09:25:10.836Z,-21125.00
2019-01-27T09:27:43.374Z,-21112.91
2019-01-27T09:30:25.193Z,-21110.63
2019-01-27T09:33:03.616Z,-21128.13
2019-01-27T09:35:42.271Z,-21115.18
2019-01-27T09:38:13.049Z,-21113.76
2019-01-27T09:40:48.848Z,-21123.58
2019-01-27T09:43:18.773Z,-21110.48
2019-01-27T09:45:57.896Z,-21114.32
2019-01-27T09:48:35.299Z,-21122.16
2019-01-27T09:51:11.412Z,-21119.74
2019-01-27T09:53:59.752Z,-21119.31
2019-01-27T09:56:29.671Z,-21122.44
2019-01-27T09:58:59.609Z,-21121.59
2019-01-27T10:01:32.404Z,-21116.89
2019-01-27T10:04:02.374Z,-21112.05
2019-01-27T10:06:35.306Z,-21108.92
2019-01-27T10:09:09.250Z,-21119.60
2019-01-27T10:11:41.849Z,-21119.45
2019-01-27T10:14:17.920Z,-21122.73
2019-01-27T10:16:47.857Z,-21118.88
2019-01-27T10:19:20.261Z,-21117.74
2019-01-27T10:21:50.175Z,-21122.87
2019-01-27T10:24:20.207Z,-21134.11
2019-01-27T10:26:52.783Z,-21129.41
2019-01-27T10:29:22.727Z,-21135.25
2019-01-27T10:31:52.642Z,-21128.56
2019-01-27T10:34:22.536Z,-21141.09
2019-01-27T10:36:55.243Z,-21125.86
2019-01-27T10:39:25.207Z,-21134.54
2019-01-27T10:41:55.130Z,-21133.25
2019-01-27T10:44:27.842Z,-21130.55
2019-01-27T10:46:57.763Z,-21132.83
2019-01-27T10:49:43.829Z,-21131.69
2019-01-27T10:52:28.767Z,-21136.53
2019-01-27T10:54:58.747Z,-21172.92
2019-01-27T10:57:28.680Z,-21122.87
2019-01-27T11:00:10.560Z,-21120.73
2019-01-27T11:02:52.464Z,-21121.44
2019-01-27T11:05:34.147Z,-21120.73
2019-01-27T11:08:06.569Z,-21119.88
2019-01-27T11:10:39.688Z,-21136.24
2019-01-27T11:13:12.040Z,-21192.80
2019-01-27T11:15:41.956Z,-21131.12
2019-01-27T11:18:17.581Z,-21140.52
2019-01-27T11:20:47.514Z,-21135.39
2019-01-27T11:26:00.741Z,-21134.54
2019-01-27T11:28:34.170Z,-21158.28
2019-01-27T11:31:04.147Z,-21145.21
2019-01-27T11:33:34.073Z,-21144.78
2019-01-27T11:36:16.043Z,-21157.57
2019-01-27T11:38:55.105Z,-21158.42
2019-01-27T11:41:34.029Z,-21154.73
2019-01-27T11:44:03.978Z,-21134.82
2019-01-27T11:46:33.877Z,-21134.39
2019-01-27T11:49:12.634Z,-21125.71
2019-01-27T11:51:41.858Z,-21132.83
2019-01-27T11:54:10.238Z,-21130.69
2019-01-27T11:56:38.511Z,-21130.98
2019-01-27T11:59:06.863Z,-21141.37
2019-01-27T12:01:35.267Z,-21136.67
2019-01-27T12:04:03.519Z,-21133.82
2019-01-27T12:06:31.818Z,-21130.84
2019-01-27T12:09:00.115Z,-21127.85
2019-01-27T12:11:28.374Z,-21123.86
2019-01-27T12:13:56.639Z,-21131.69
2019-01-27T12:16:24.915Z,-21133.82
2019-01-27T12:18:53.292Z,-21128.85
2019-01-27T12:21:21.535Z,-21135.67
2019-01-27T12:23:49.809Z,-21138.38
2019-01-27T12:26:18.148Z,-21123.44
2019-01-27T12:28:46.415Z,-21126.71
2019-01-27T12:31:14.678Z,-21144.64
2019-01-27T12:33:42.994Z,-21126.29
2019-01-27T12:36:11.267Z,-21117.60
2019-01-27T12:38:39.538Z,-21111.76
2019-01-27T12:41:07.801Z,-21127.42
2019-01-27T12:43:36.073Z,-21139.52
2019-01-27T12:46:04.429Z,-21133.68
2019-01-27T12:48:32.764Z,-21125.71
2019-01-27T12:51:01.046Z,-21128.70
2019-01-27T12:53:29.312Z,-21139.23
2019-01-27T12:55:57.561Z,-21154.88
2019-01-27T12:58:25.958Z,-21132.54
2019-01-27T13:00:55.377Z,-21275.95
2019-01-27T13:03:23.646Z,-21149.61
2019-01-27T13:05:51.899Z,-21128.13
2019-01-27T13:08:20.187Z,-21164.82
2019-01-27T13:10:48.538Z,-21146.77
2019-01-27T13:13:16.845Z,-21152.74
2019-01-27T13:15:45.111Z,-21132.12
2019-01-27T13:18:13.381Z,-21133.25
2019-01-27T13:20:41.737Z,-21135.96
2019-01-27T13:23:09.993Z,-21122.01
2019-01-27T13:25:38.241Z,-21128.56
2019-01-27T13:28:06.608Z,-21163.82
2019-01-27T13:30:34.879Z,-21190.81
2019-01-27T13:33:03.458Z,-21141.37
2019-01-27T13:35:31.761Z,-21145.92
2019-01-27T13:38:00.028Z,-21145.63
2019-01-27T13:40:28.334Z,-21151.32
2019-01-27T13:42:56.647Z,-21146.48
2019-01-27T13:45:31.831Z,-21214.64
2019-01-27T13:48:00.200Z,-21177.46
2019-01-27T13:50:28.477Z,-21164.68
2019-01-27T13:52:56.881Z,-21165.10
2019-01-27T13:55:30.933Z,-21159.57
2019-01-27T13:57:59.291Z,-21163.68
2019-01-27T14:00:42.064Z,-21168.94
2019-01-27T14:03:10.421Z,-21154.73
2019-01-27T14:05:38.826Z,-21149.90
2019-01-27T14:08:07.274Z,-21163.96
2019-01-27T14:10:35.726Z,-21172.77
2019-01-27T14:13:04.676Z,-21166.52
2019-01-27T14:15:35.796Z,-21152.74
2019-01-27T14:18:05.131Z,-21187.12
2019-01-27T14:20:33.486Z,-21176.04
2019-01-27T14:23:01.753Z,-21165.39
2019-01-27T14:25:30.724Z,-21188.54
2019-01-27T14:27:59.224Z,-21174.19
2019-01-27T14:30:36.851Z,-21177.18
2019-01-27T14:33:05.393Z,-21170.64
2019-01-27T14:35:33.667Z,-21170.93
2019-01-27T14:38:02.361Z,-21199.04
2019-01-27T14:40:31.433Z,-21193.79
2019-01-27T14:43:00.843Z,-21188.40
2019-01-27T14:45:33.796Z,-21163.26
2019-01-27T14:48:02.413Z,-21162.83
2019-01-27T14:50:36.264Z,-21165.39
2019-01-27T14:53:06.404Z,-21161.84
2019-01-27T14:55:34.771Z,-21156.01
2019-01-27T14:58:03.279Z,-21164.96
2019-01-27T15:00:36.968Z,-21176.75
2019-01-27T15:03:06.019Z,-21177.60
2019-01-27T15:05:34.381Z,-21183.14
2019-01-27T15:08:02.659Z,-21173.20
2019-01-27T15:10:30.963Z,-21160.98
2019-01-27T15:12:59.239Z,-21160.41
2019-01-27T15:15:27.517Z,-21181.87
2019-01-27T15:17:56.334Z,-21160.70
2019-01-27T15:20:30.748Z,-21174.91
2019-01-27T15:22:59.105Z,-21174.19
2019-01-27T15:25:27.504Z,-21167.38
2019-01-27T15:27:55.768Z,-21175.33
2019-01-27T15:30:33.125Z,-21179.59
2019-01-27T15:33:03.212Z,-21158.00
2019-01-27T15:35:31.559Z,-21171.64
2019-01-27T15:38:00.053Z,-21155.02
2019-01-27T15:40:28.339Z,-21153.88
2019-01-27T15:42:56.633Z,-21187.97
2019-01-27T15:45:27.271Z,-21169.93
2019-01-27T15:47:55.614Z,-21155.45
2019-01-27T15:50:26.667Z,-21167.80
2019-01-27T15:52:55.136Z,-21191.66
2019-01-27T15:55:23.535Z,-21176.47
2019-01-27T15:57:51.865Z,-21194.07
2019-01-27T16:00:44.756Z,-21185.70
2019-01-27T16:03:13.053Z,-21169.08
2019-01-27T16:05:41.324Z,-21255.58
2019-01-27T16:08:09.821Z,-21279.63
2019-01-27T16:10:38.171Z,-21278.36
2019-01-27T16:13:06.526Z,-21286.13
2019-01-27T16:15:37.901Z,-21287.12
2019-01-27T16:18:07.802Z,-21260.26
2019-01-27T16:20:36.091Z,-21257.57
2019-01-27T16:23:11.956Z,-21254.17
2019-01-27T16:25:41.464Z,-21241.00
2019-01-27T16:28:09.919Z,-21226.41
2019-01-27T16:30:56.008Z,-21239.02
2019-01-27T16:33:25.953Z,-21238.31
2019-01-27T16:35:54.231Z,-21226.13
2019-01-27T16:38:22.501Z,-21246.95
2019-01-27T16:40:50.863Z,-21221.59
2019-01-27T16:43:19.241Z,-21252.32
2019-01-27T16:45:47.535Z,-21243.69
2019-01-27T16:48:15.856Z,-21241.57
2019-01-27T16:50:44.149Z,-21248.08
2019-01-27T16:53:12.550Z,-21247.66
2019-01-27T16:55:41.036Z,-21239.72
2019-01-27T17:00:57.904Z,-21266.62
2019-01-27T17:03:26.279Z,-21252.61
2019-01-27T17:05:54.694Z,-21279.21
2019-01-27T17:08:22.960Z,-21223.71
2019-01-27T17:10:51.362Z,-21237.17
2019-01-27T17:13:19.735Z,-21216.34
2019-01-27T17:15:48.059Z,-21206.98
2019-01-27T17:18:16.334Z,-21194.50
2019-01-27T17:20:44.689Z,-21194.50
2019-01-27T17:23:12.960Z,-21210.39
2019-01-27T17:25:41.260Z,-21223.57
2019-01-27T17:28:09.987Z,-21212.80
2019-01-27T17:30:41.473Z,-21224.14
2019-01-27T17:33:09.912Z,-21214.64
2019-01-27T17:35:38.198Z,-21120.30
2019-01-27T17:38:06.565Z,-21107.92
2019-01-27T17:40:34.935Z,-21114.18
2019-01-27T17:43:03.295Z,-21110.91
2019-01-27T17:45:31.579Z,-21114.47
2019-01-27T17:47:59.855Z,-21103.50
2019-01-27T17:50:28.190Z,-21101.94
2019-01-27T17:52:56.760Z,-21098.23
2019-01-27T17:55:39.376Z,-21109.91
2019-01-27T17:58:28.135Z,-21086.55
2019-01-27T18:01:14.591Z,-21172.06
2019-01-27T18:03:50.396Z,-21161.98
2019-01-27T18:06:26.232Z,-21153.88
2019-01-27T18:08:56.291Z,-21107.35
2019-01-27T18:11:44.386Z,-21147.05
2019-01-27T18:14:14.313Z,-21133.11
2019-01-27T18:16:42.600Z,-21302.95
2019-01-27T18:19:10.891Z,-21251.33
2019-01-27T18:21:39.220Z,-21286.98
2019-01-27T18:24:07.526Z,-21297.73
2019-01-27T18:26:36.010Z,-21194.93
2019-01-27T18:29:05.056Z,-21182.01
2019-01-27T18:31:33.487Z,-21182.58
2019-01-27T18:34:01.762Z,-21639.50
2019-01-27T18:36:30.129Z,-21453.14
2019-01-27T18:38:58.427Z,-21416.22
2019-01-27T18:41:26.698Z,-21439.11
2019-01-27T18:43:55.000Z,-21459.03
2019-01-27T18:46:23.323Z,-21450.20
2019-01-27T18:48:51.651Z,-21419.59
2019-01-27T18:51:20.921Z,-21389.79
2019-01-27T18:53:50.824Z,-21394.43
2019-01-27T18:56:23.849Z,-21369.80
2019-01-27T18:58:56.718Z,-21380.93
2019-01-27T19:01:38.649Z,-21357.83
2019-01-27T19:04:17.582Z,-21345.43
2019-01-27T19:07:03.509Z,-21334.71
2019-01-27T19:09:49.636Z,-21346.56
2019-01-27T19:12:28.419Z,-21361.21
2019-01-27T19:14:58.355Z,-21348.67
2019-01-27T19:17:28.264Z,-21366.00
2019-01-27T19:19:58.189Z,-21372.77
2019-01-27T19:22:44.050Z,-21375.44
2019-01-27T19:25:14.030Z,-21340.77
2019-01-27T19:27:43.935Z,-21364.31
2019-01-27T19:30:19.375Z,-21338.80
2019-01-27T19:32:49.365Z,-21359.38
2019-01-27T19:35:22.049Z,-21344.86
2019-01-27T19:38:06.952Z,-21346.56
2019-01-27T19:40:42.564Z,-21351.77
2019-01-27T19:43:15.052Z,-21337.25
2019-01-27T19:45:45.008Z,-21329.63
2019-01-27T19:48:14.945Z,-21341.76
2019-01-27T19:50:59.859Z,-21359.94
2019-01-27T19:53:29.819Z,-21332.88
2019-01-27T19:56:11.748Z,-21360.23
2019-01-27T19:58:41.687Z,-21376.56
2019-01-27T20:01:29.695Z,-21363.89
2019-01-27T20:04:11.817Z,-21346.42
2019-01-27T20:06:47.315Z,-21337.11
2019-01-27T20:09:23.303Z,-21325.97
2019-01-27T20:12:05.090Z,-21324.70
2019-01-27T20:14:51.179Z,-21347.26
2019-01-27T20:17:21.104Z,-21324.27
2019-01-27T20:19:53.960Z,-21297.30
2019-01-27T20:22:26.788Z,-21326.25
2019-01-27T20:24:59.386Z,-21335.27
2019-01-27T20:27:32.171Z,-21307.47
2019-01-27T20:30:05.097Z,-21286.70
2019-01-27T20:32:37.657Z,-21287.84
2019-01-27T20:35:14.423Z,-21272.42
2019-01-27T20:37:46.766Z,-21252.89
2019-01-27T20:40:16.768Z,-21292.78
2019-01-27T20:42:55.922Z,-21265.92
2019-01-27T20:45:34.633Z,-21289.11
2019-01-27T20:48:04.532Z,-21274.12
2019-01-27T20:50:40.125Z,-21272.84
2019-01-27T20:53:22.128Z,-21242.42
2019-01-27T20:56:04.011Z,-21273.13
2019-01-27T20:58:33.937Z,-21262.95
2019-01-27T21:01:03.931Z,-21229.95
2019-01-27T21:03:36.596Z,-21246.66
2019-01-27T21:06:12.225Z,-21256.86
2019-01-27T21:08:50.868Z,-21269.87
2019-01-27T21:11:20.860Z,-21276.95
2019-01-27T21:13:53.698Z,-21268.32
2019-01-27T21:16:26.318Z,-21248.79
2019-01-27T21:19:02.360Z,-21263.93
2019-01-27T21:21:30.621Z,-21279.77
2019-01-27T21:23:58.914Z,-21259.83
2019-01-27T21:26:27.184Z,-21234.63
2019-01-27T21:28:55.472Z,-21287.12
2019-01-27T21:31:23.783Z,-21281.47
2019-01-27T21:33:52.057Z,-21278.50
2019-01-27T21:36:20.457Z,-21294.33
2019-01-27T21:38:48.755Z,-21292.78
2019-01-27T21:41:17.038Z,-21274.82
2019-01-27T21:43:45.278Z,-21323.57
2019-01-27T21:46:13.543Z,-21291.65
2019-01-27T21:48:41.819Z,-21255.45
2019-01-27T21:51:10.104Z,-21271.01
2019-01-27T21:53:38.394Z,-21265.49
2019-01-27T21:56:06.737Z,-21227.68
2019-01-27T21:58:35.029Z,-21266.06
2019-01-27T22:01:04.152Z,-21239.02
2019-01-27T22:03:32.518Z,-21231.37
2019-01-27T22:06:00.819Z,-21225.98
2019-01-27T22:08:29.065Z,-21237.74
2019-01-27T22:10:57.355Z,-21239.16
2019-01-27T22:13:25.612Z,-21237.32
2019-01-27T22:15:53.886Z,-21253.03
2019-01-27T22:18:22.168Z,-21228.25
2019-01-27T22:20:50.440Z,-21239.02
2019-01-27T22:23:18.721Z,-21242.84
2019-01-27T22:25:46.987Z,-21238.02
2019-01-27T22:28:15.263Z,-21235.34
2019-01-27T22:30:44.999Z,-21235.34
2019-01-27T22:33:13.256Z,-21237.60
2019-01-27T22:35:41.562Z,-21253.03
2019-01-27T22:38:09.833Z,-21239.16
2019-01-27T22:40:38.108Z,-21254.45
2019-01-27T22:43:06.393Z,-21256.29
2019-01-27T22:45:34.718Z,-21271.29
2019-01-27T22:48:03.196Z,-21241.85
2019-01-27T22:50:31.461Z,-21232.79
2019-01-27T22:52:59.716Z,-21262.09
2019-01-27T22:55:27.987Z,-21260.26
2019-01-27T22:57:56.256Z,-21241.00
2019-01-27T23:00:34.767Z,-21221.59
2019-01-27T23:03:03.025Z,-21215.49
2019-01-27T23:05:31.316Z,-21254.73
2019-01-27T23:07:59.608Z,-21229.10
2019-01-27T23:10:27.871Z,-21220.60
2019-01-27T23:12:56.155Z,-21221.02
2019-01-27T23:15:24.508Z,-21224.28
2019-01-27T23:17:52.757Z,-21221.16
2019-01-27T23:20:21.206Z,-21225.98
2019-01-27T23:22:49.476Z,-21243.98
2019-01-27T23:25:17.748Z,-21247.37
2019-01-27T23:27:46.074Z,-21239.16
2019-01-27T23:30:14.424Z,-21254.02
2019-01-27T23:32:42.697Z,-21284.58
2019-01-27T23:35:11.091Z,-21258.56
2019-01-27T23:37:39.381Z,-21241.99
2019-01-27T23:40:08.707Z,-21218.04
2019-01-27T23:42:37.133Z,-21225.27
2019-01-27T23:45:08.567Z,-21242.56
2019-01-27T23:47:36.848Z,-21239.58
2019-01-27T23:50:07.037Z,-21237.17
2019-01-27T23:52:35.318Z,-21225.84
2019-01-27T23:55:04.633Z,-21222.72
2019-01-27T23:57:32.973Z,-21220.03
