createdAt,value
2024-03-04T00:00:14.866Z,561.00
2024-03-04T00:01:14.940Z,561.00
2024-03-04T00:02:15.013Z,560.00
2024-03-04T00:03:14.937Z,563.00
2024-03-04T00:04:15.050Z,563.00
2024-03-04T00:05:14.994Z,566.00
2024-03-04T00:06:15.042Z,567.00
2024-03-04T00:07:15.078Z,567.00
2024-03-04T00:08:15.068Z,567.00
2024-03-04T00:09:15.095Z,565.00
2024-03-04T00:10:15.143Z,563.00
2024-03-04T00:11:15.158Z,560.00
2024-03-04T00:12:15.162Z,559.00
2024-03-04T00:13:15.206Z,561.00
2024-03-04T00:14:15.276Z,562.00
2024-03-04T00:15:15.274Z,564.00
2024-03-04T00:16:15.268Z,563.00
2024-03-04T00:17:15.362Z,563.00
2024-03-04T00:18:15.340Z,562.00
2024-03-04T00:19:15.342Z,561.00
2024-03-04T00:20:15.401Z,562.00
2024-03-04T00:21:15.406Z,562.00
2024-03-04T00:22:15.494Z,561.00
2024-03-04T00:23:15.432Z,560.00
2024-03-04T00:24:15.435Z,559.00
2024-03-04T00:25:15.569Z,562.00
2024-03-04T00:26:15.476Z,559.00
2024-03-04T00:27:15.486Z,558.00
2024-03-04T00:28:15.550Z,558.00
2024-03-04T00:29:15.524Z,559.00
2024-03-04T00:30:15.561Z,560.00
2024-03-04T00:31:15.699Z,562.00
2024-03-04T00:32:15.576Z,562.00
2024-03-04T00:33:15.690Z,563.00
2024-03-04T00:34:15.683Z,565.00
2024-03-04T00:35:15.639Z,565.00
2024-03-04T00:36:15.687Z,567.00
2024-03-04T00:37:15.735Z,566.00
2024-03-04T00:38:15.684Z,562.00
2024-03-04T00:39:15.749Z,562.00
2024-03-04T00:40:15.782Z,561.00
2024-03-04T00:41:15.772Z,565.00
2024-03-04T00:42:15.766Z,564.00
2024-03-04T00:43:15.847Z,565.00
2024-03-04T00:44:15.812Z,565.00
2024-03-04T00:45:15.839Z,565.00
2024-03-04T00:46:15.923Z,566.00
2024-03-04T00:47:15.873Z,565.00
2024-03-04T00:48:15.981Z,564.00
2024-03-04T00:49:15.989Z,564.00
2024-03-04T00:50:15.945Z,565.00
2024-03-04T00:51:15.959Z,565.00
2024-03-04T00:52:15.975Z,566.00
2024-03-04T00:53:15.987Z,565.00
2024-03-04T00:54:15.987Z,565.00
2024-03-04T00:55:16.102Z,566.00
2024-03-04T00:56:16.022Z,563.00
2024-03-04T00:57:16.082Z,562.00
2024-03-04T00:58:16.084Z,561.00
2024-03-04T00:59:16.065Z,561.00
2024-03-04T01:00:16.453Z,563.00
2024-03-04T01:01:16.172Z,566.00
2024-03-04T01:02:16.088Z,566.00
2024-03-04T01:03:16.121Z,567.00
2024-03-04T01:04:16.208Z,569.00
2024-03-04T01:05:16.165Z,569.00
2024-03-04T01:06:16.165Z,568.00
2024-03-04T01:07:16.224Z,567.00
2024-03-04T01:08:16.230Z,565.00
2024-03-04T01:09:16.282Z,565.00
2024-03-04T01:10:16.349Z,565.00
2024-03-04T01:11:16.327Z,565.00
2024-03-04T01:12:16.324Z,563.00
2024-03-04T01:13:16.515Z,562.00
2024-03-04T01:14:16.378Z,562.00
2024-03-04T01:15:16.352Z,563.00
2024-03-04T01:16:16.475Z,563.00
2024-03-04T01:17:16.411Z,561.00
2024-03-04T01:18:16.470Z,561.00
2024-03-04T01:19:16.511Z,562.00
2024-03-04T01:20:16.497Z,564.00
2024-03-04T01:21:16.495Z,565.00
2024-03-04T01:22:16.504Z,565.00
2024-03-04T01:23:16.551Z,566.00
2024-03-04T01:24:16.501Z,568.00
2024-03-04T01:25:16.604Z,567.00
2024-03-04T01:26:16.500Z,568.00
2024-03-04T01:27:16.586Z,566.00
2024-03-04T01:28:16.641Z,567.00
2024-03-04T01:29:16.600Z,568.00
2024-03-04T01:30:16.654Z,567.00
2024-03-04T01:31:16.712Z,564.00
2024-03-04T01:32:16.716Z,562.00
2024-03-04T01:33:16.751Z,561.00
2024-03-04T01:34:16.816Z,562.00
2024-03-04T01:35:16.774Z,562.00
2024-03-04T01:36:16.811Z,559.00
2024-03-04T01:37:16.852Z,560.00
2024-03-04T01:38:16.811Z,561.00
2024-03-04T01:39:16.845Z,559.00
2024-03-04T01:40:16.886Z,559.00
2024-03-04T01:41:16.829Z,559.00
2024-03-04T01:42:16.863Z,559.00
2024-03-04T01:43:16.904Z,561.00
2024-03-04T01:44:16.890Z,561.00
2024-03-04T01:45:16.903Z,560.00
2024-03-04T01:46:16.939Z,557.00
2024-03-04T01:47:16.971Z,557.00
2024-03-04T01:48:16.959Z,557.00
2024-03-04T01:49:16.930Z,556.00
2024-03-04T01:50:17.006Z,553.00
2024-03-04T01:51:16.954Z,554.00
2024-03-04T01:52:17.089Z,556.00
2024-03-04T01:53:16.998Z,557.00
2024-03-04T01:54:17.009Z,558.00
2024-03-04T01:55:17.127Z,558.00
2024-03-04T01:56:17.040Z,559.00
2024-03-04T01:57:17.032Z,560.00
2024-03-04T01:58:17.057Z,559.00
2024-03-04T01:59:17.060Z,559.00
2024-03-04T02:00:17.081Z,558.00
2024-03-04T02:01:17.139Z,560.00
2024-03-04T02:02:17.192Z,562.00
2024-03-04T02:03:17.122Z,563.00
2024-03-04T02:04:17.250Z,562.00
2024-03-04T02:05:17.135Z,558.00
2024-03-04T02:06:17.144Z,558.00
2024-03-04T02:07:17.222Z,561.00
2024-03-04T02:08:17.175Z,559.00
2024-03-04T02:09:17.474Z,560.00
2024-03-04T02:10:17.211Z,560.00
2024-03-04T02:11:17.237Z,561.00
2024-03-04T02:12:17.206Z,562.00
2024-03-04T02:13:17.291Z,567.00
2024-03-04T02:14:17.209Z,563.00
2024-03-04T02:15:17.251Z,564.00
2024-03-04T02:16:17.236Z,564.00
2024-03-04T02:17:17.236Z,563.00
2024-03-04T02:18:17.302Z,563.00
2024-03-04T02:19:17.312Z,564.00
2024-03-04T02:20:17.292Z,563.00
2024-03-04T02:21:17.295Z,562.00
2024-03-04T02:22:17.317Z,561.00
2024-03-04T02:23:17.315Z,562.00
2024-03-04T02:24:17.322Z,560.00
2024-03-04T02:25:17.370Z,562.00
2024-03-04T02:26:17.368Z,562.00
2024-03-04T02:27:17.382Z,561.00
2024-03-04T02:28:17.421Z,562.00
2024-03-04T02:29:17.415Z,562.00
2024-03-04T02:30:17.410Z,560.00
2024-03-04T02:31:17.434Z,560.00
2024-03-04T02:32:17.417Z,564.00
2024-03-04T02:33:17.429Z,562.00
2024-03-04T02:34:17.572Z,564.00
2024-03-04T02:35:17.461Z,562.00
2024-03-04T02:36:17.522Z,561.00
2024-03-04T02:37:17.582Z,563.00
2024-03-04T02:38:17.486Z,565.00
2024-03-04T02:39:17.496Z,566.00
2024-03-04T02:40:17.582Z,563.00
2024-03-04T02:41:17.534Z,562.00
2024-03-04T02:42:17.547Z,564.00
2024-03-04T02:43:17.646Z,563.00
2024-03-04T02:44:17.612Z,562.00
2024-03-04T02:45:17.611Z,562.00
2024-03-04T02:46:17.666Z,559.00
2024-03-04T02:47:17.642Z,558.00
2024-03-04T02:48:17.821Z,558.00
2024-03-04T02:49:17.742Z,557.00
2024-03-04T02:50:17.747Z,559.00
2024-03-04T02:51:17.769Z,558.00
2024-03-04T02:52:17.821Z,560.00
2024-03-04T02:53:17.846Z,557.00
2024-03-04T02:54:17.862Z,555.00
2024-03-04T02:55:18.022Z,555.00
2024-03-04T02:56:17.913Z,553.00
2024-03-04T02:57:17.934Z,553.00
2024-03-04T02:58:18.155Z,554.00
2024-03-04T02:59:18.035Z,554.00
2024-03-04T03:00:18.053Z,553.00
2024-03-04T03:01:18.118Z,554.00
2024-03-04T03:02:18.174Z,556.00
2024-03-04T03:03:18.128Z,555.00
2024-03-04T03:04:18.229Z,554.00
2024-03-04T03:05:18.172Z,556.00
2024-03-04T03:06:18.292Z,555.00
2024-03-04T03:07:18.277Z,556.00
2024-03-04T03:08:18.266Z,554.00
2024-03-04T03:09:18.301Z,554.00
2024-03-04T03:10:18.351Z,552.00
2024-03-04T03:11:18.330Z,550.00
2024-03-04T03:12:18.357Z,550.00
2024-03-04T03:13:18.362Z,550.00
2024-03-04T03:14:18.367Z,551.00
2024-03-04T03:15:18.476Z,549.00
2024-03-04T03:16:18.476Z,548.00
2024-03-04T03:17:18.475Z,549.00
2024-03-04T03:18:18.492Z,550.00
2024-03-04T03:19:18.560Z,552.00
2024-03-04T03:20:18.720Z,554.00
2024-03-04T03:21:18.644Z,556.00
2024-03-04T03:22:18.699Z,554.00
2024-03-04T03:23:18.636Z,556.00
2024-03-04T03:24:18.670Z,558.00
2024-03-04T03:25:18.754Z,553.00
2024-03-04T03:26:18.839Z,556.00
2024-03-04T03:27:18.796Z,557.00
2024-03-04T03:28:18.841Z,560.00
2024-03-04T03:29:18.880Z,560.00
2024-03-04T03:30:18.839Z,559.00
2024-03-04T03:31:18.942Z,559.00
2024-03-04T03:32:18.890Z,556.00
2024-03-04T03:33:18.935Z,554.00
2024-03-04T03:34:18.962Z,554.00
2024-03-04T03:35:19.021Z,552.00
2024-03-04T03:36:19.020Z,551.00
2024-03-04T03:37:19.113Z,553.00
2024-03-04T03:38:19.059Z,553.00
2024-03-04T03:39:19.094Z,554.00
2024-03-04T03:40:19.140Z,556.00
2024-03-04T03:41:19.119Z,556.00
2024-03-04T03:42:19.146Z,554.00
2024-03-04T03:43:19.231Z,555.00
2024-03-04T03:44:19.158Z,555.00
2024-03-04T03:45:19.270Z,556.00
2024-03-04T03:46:19.248Z,553.00
2024-03-04T03:47:19.256Z,552.00
2024-03-04T03:48:19.280Z,553.00
2024-03-04T03:49:19.363Z,554.00
2024-03-04T03:50:19.380Z,553.00
2024-03-04T03:51:19.418Z,553.00
2024-03-04T03:52:19.483Z,555.00
2024-03-04T03:53:19.436Z,555.00
2024-03-04T03:54:19.457Z,558.00
2024-03-04T03:55:19.551Z,559.00
2024-03-04T03:56:19.524Z,559.00
2024-03-04T03:57:19.587Z,558.00
2024-03-04T03:58:19.611Z,558.00
2024-03-04T03:59:19.612Z,559.00
2024-03-04T04:00:19.721Z,557.00
2024-03-04T04:01:19.858Z,556.00
2024-03-04T04:02:19.735Z,558.00
2024-03-04T04:03:19.881Z,556.00
2024-03-04T04:04:19.804Z,558.00
2024-03-04T04:05:19.812Z,559.00
2024-03-04T04:06:19.942Z,560.00
2024-03-04T04:07:19.927Z,556.00
2024-03-04T04:08:19.922Z,555.00
2024-03-04T04:09:19.943Z,555.00
2024-03-04T04:10:20.020Z,557.00
2024-03-04T04:11:20.034Z,559.00
2024-03-04T04:12:20.010Z,558.00
2024-03-04T04:13:20.057Z,558.00
2024-03-04T04:14:20.044Z,556.00
2024-03-04T04:15:20.089Z,557.00
2024-03-04T04:16:20.112Z,555.00
2024-03-04T04:17:20.092Z,557.00
2024-03-04T04:18:20.113Z,557.00
2024-03-04T04:19:20.158Z,555.00
2024-03-04T04:20:20.159Z,559.00
2024-03-04T04:21:20.178Z,556.00
2024-03-04T04:22:20.249Z,553.00
2024-03-04T04:23:20.254Z,551.00
2024-03-04T04:24:20.264Z,551.00
2024-03-04T04:25:20.360Z,549.00
2024-03-04T04:26:20.321Z,551.00
2024-03-04T04:27:20.325Z,550.00
2024-03-04T04:28:20.376Z,553.00
2024-03-04T04:29:20.392Z,554.00
2024-03-04T04:30:20.348Z,553.00
2024-03-04T04:31:20.471Z,555.00
2024-03-04T04:32:20.354Z,557.00
2024-03-04T04:33:20.359Z,556.00
2024-03-04T04:34:21.069Z,556.00
2024-03-04T04:35:20.402Z,554.00
2024-03-04T04:36:20.433Z,554.00
2024-03-04T04:37:20.426Z,554.00
2024-03-04T04:38:20.408Z,552.00
2024-03-04T04:39:20.413Z,550.00
2024-03-04T04:40:20.613Z,552.00
2024-03-04T04:41:20.548Z,553.00
2024-03-04T04:42:20.553Z,551.00
2024-03-04T04:43:20.578Z,553.00
2024-03-04T04:44:20.607Z,553.00
2024-03-04T04:45:20.629Z,552.00
2024-03-04T04:46:20.715Z,552.00
2024-03-04T04:47:20.692Z,553.00
2024-03-04T04:48:20.705Z,553.00
2024-03-04T04:49:28.065Z,564.00
2024-03-04T04:50:28.039Z,563.00
2024-03-04T04:51:28.009Z,564.00
2024-03-04T04:52:28.057Z,563.00
2024-03-04T04:53:28.005Z,561.00
2024-03-04T04:54:28.032Z,561.00
2024-03-04T04:55:28.050Z,563.00
2024-03-04T04:56:28.625Z,562.00
2024-03-04T04:57:28.044Z,561.00
2024-03-04T04:58:28.101Z,560.00
2024-03-04T04:59:28.035Z,561.00
2024-03-04T05:00:28.049Z,559.00
2024-03-04T05:01:28.213Z,559.00
2024-03-04T05:02:28.024Z,556.00
2024-03-04T05:03:40.039Z,553.00
2024-03-04T05:04:43.716Z,553.00
2024-03-04T05:05:29.135Z,553.00
2024-03-04T05:06:28.042Z,554.00
2024-03-04T05:07:28.096Z,555.00
2024-03-04T05:08:28.047Z,554.00
2024-03-04T05:09:28.061Z,553.00
2024-03-04T05:10:28.093Z,553.00
2024-03-04T05:11:28.096Z,553.00
2024-03-04T05:12:28.061Z,556.00
2024-03-04T05:13:28.098Z,557.00
2024-03-04T05:14:28.057Z,557.00
2024-03-04T05:15:28.063Z,556.00
2024-03-04T05:16:28.076Z,559.00
2024-03-04T05:17:28.073Z,556.00
2024-03-04T05:18:28.047Z,553.00
2024-03-04T05:19:28.135Z,554.00
2024-03-04T05:20:28.083Z,553.00
2024-03-04T05:21:28.053Z,552.00
2024-03-04T05:22:28.086Z,552.00
2024-03-04T05:23:28.165Z,551.00
2024-03-04T05:24:28.081Z,554.00
2024-03-04T05:25:28.101Z,553.00
2024-03-04T05:26:28.067Z,553.00
2024-03-04T05:27:30.780Z,552.00
2024-03-04T05:28:28.107Z,552.00
2024-03-04T05:29:28.074Z,551.00
2024-03-04T05:30:28.079Z,551.00
2024-03-04T05:31:28.179Z,552.00
2024-03-04T05:32:28.168Z,554.00
2024-03-04T05:33:28.064Z,552.00
2024-03-04T05:34:28.139Z,550.00
2024-03-04T05:35:28.074Z,551.00
2024-03-04T05:36:28.101Z,550.00
2024-03-04T05:37:28.186Z,550.00
2024-03-04T05:38:28.118Z,550.00
2024-03-04T05:39:28.097Z,551.00
2024-03-04T05:40:28.122Z,549.00
2024-03-04T05:41:28.101Z,548.00
2024-03-04T05:42:28.093Z,548.00
2024-03-04T05:43:28.164Z,548.00
2024-03-04T05:44:28.129Z,547.00
2024-03-04T05:45:28.117Z,547.00
2024-03-04T05:46:28.201Z,547.00
2024-03-04T05:47:28.224Z,546.00
2024-03-04T05:48:28.109Z,545.00
2024-03-04T05:49:28.127Z,544.00
2024-03-04T05:50:28.231Z,542.00
2024-03-04T05:51:28.119Z,542.00
2024-03-04T05:52:28.238Z,540.00
2024-03-04T05:53:28.120Z,539.00
2024-03-04T05:54:28.135Z,535.00
2024-03-04T05:55:28.227Z,537.00
2024-03-04T05:56:28.121Z,537.00
2024-03-04T05:57:28.135Z,536.00
2024-03-04T05:58:28.179Z,539.00
2024-03-04T05:59:28.192Z,538.00
2024-03-04T06:00:28.259Z,543.00
2024-03-04T06:01:28.366Z,542.00
2024-03-04T06:02:28.140Z,544.00
2024-03-04T06:03:28.136Z,545.00
2024-03-04T06:04:28.173Z,546.00
2024-03-04T06:05:28.181Z,549.00
2024-03-04T06:06:28.144Z,548.00
2024-03-04T06:07:28.215Z,547.00
2024-03-04T06:08:28.131Z,548.00
2024-03-04T06:09:28.338Z,549.00
2024-03-04T06:10:28.135Z,550.00
2024-03-04T06:11:28.250Z,552.00
2024-03-04T06:12:28.193Z,553.00
2024-03-04T06:13:28.234Z,556.00
2024-03-04T06:14:28.130Z,557.00
2024-03-04T06:15:28.142Z,558.00
2024-03-04T06:16:28.197Z,560.00
2024-03-04T06:17:28.209Z,559.00
2024-03-04T06:18:28.141Z,556.00
2024-03-04T06:19:28.164Z,558.00
2024-03-04T06:20:28.151Z,559.00
2024-03-04T06:21:28.167Z,562.00
2024-03-04T06:22:30.563Z,563.00
2024-03-04T06:23:28.194Z,565.00
2024-03-04T06:24:28.156Z,568.00
2024-03-04T06:25:28.700Z,572.00
2024-03-04T06:26:28.187Z,578.00
2024-03-04T06:27:28.182Z,580.00
2024-03-04T06:28:28.225Z,581.00
2024-03-04T06:29:28.202Z,590.00
2024-03-04T06:30:28.252Z,594.00
2024-03-04T06:31:28.219Z,599.00
2024-03-04T06:32:28.222Z,618.00
2024-03-04T06:33:39.826Z,702.00
2024-03-04T06:34:29.311Z,830.00
2024-03-04T06:35:28.692Z,830.00
2024-03-04T06:36:28.353Z,840.00
2024-03-04T06:37:28.303Z,845.00
2024-03-04T06:38:30.307Z,848.00
2024-03-04T06:39:28.191Z,845.00
2024-03-04T06:40:28.321Z,846.00
2024-03-04T06:41:28.248Z,836.00
2024-03-04T06:42:28.294Z,875.00
2024-03-04T06:43:28.366Z,874.00
2024-03-04T06:44:28.387Z,867.00
2024-03-04T06:45:28.957Z,876.00
2024-03-04T06:46:28.512Z,954.00
2024-03-04T06:47:28.569Z,968.00
2024-03-04T06:48:28.629Z,903.00
2024-03-04T06:49:28.689Z,879.00
2024-03-04T06:50:28.705Z,813.00
2024-03-04T06:51:28.778Z,827.00
2024-03-04T06:52:28.837Z,825.00
2024-03-04T06:53:28.921Z,818.00
2024-03-04T06:54:28.969Z,807.00
2024-03-04T06:55:29.331Z,787.00
2024-03-04T06:56:29.068Z,765.00
2024-03-04T06:57:31.773Z,750.00
2024-03-04T06:58:29.193Z,737.00
2024-03-04T06:59:29.104Z,734.00
2024-03-04T07:00:29.115Z,721.00
2024-03-04T07:01:29.251Z,701.00
2024-03-04T07:02:29.108Z,691.00
2024-03-04T07:03:29.121Z,684.00
2024-03-04T07:04:29.163Z,682.00
2024-03-04T07:05:29.125Z,678.00
2024-03-04T07:06:29.125Z,674.00
2024-03-04T07:07:29.215Z,671.00
2024-03-04T07:08:32.252Z,667.00
2024-03-04T07:09:29.116Z,662.00
2024-03-04T07:10:29.197Z,661.00
2024-03-04T07:11:29.219Z,659.00
2024-03-04T07:12:29.159Z,654.00
2024-03-04T07:13:29.154Z,652.00
2024-03-04T07:14:29.128Z,652.00
2024-03-04T07:15:29.160Z,646.00
2024-03-04T07:16:29.168Z,642.00
2024-03-04T07:17:29.188Z,637.00
2024-03-04T07:18:29.173Z,632.00
2024-03-04T07:19:29.157Z,630.00
2024-03-04T07:20:29.187Z,627.00
2024-03-04T07:21:29.118Z,626.00
2024-03-04T07:22:29.214Z,629.00
2024-03-04T07:23:29.142Z,628.00
2024-03-04T07:24:29.132Z,625.00
2024-03-04T07:25:29.236Z,622.00
2024-03-04T07:26:29.246Z,620.00
2024-03-04T07:27:29.299Z,620.00
2024-03-04T07:28:29.476Z,622.00
2024-03-04T07:29:37.954Z,621.00
2024-03-04T07:30:30.548Z,620.00
2024-03-04T07:31:29.469Z,621.00
2024-03-04T07:32:29.491Z,626.00
2024-03-04T07:33:29.437Z,629.00
2024-03-04T07:34:29.523Z,632.00
2024-03-04T07:35:29.441Z,636.00
2024-03-04T07:36:29.416Z,721.00
2024-03-04T07:37:29.515Z,746.00
2024-03-04T07:38:29.458Z,760.00
2024-03-04T07:39:29.649Z,756.00
2024-03-04T07:40:30.258Z,762.00
2024-03-04T07:41:29.660Z,775.00
2024-03-04T07:42:29.743Z,799.00
2024-03-04T07:43:29.970Z,782.00
2024-03-04T07:44:29.876Z,768.00
2024-03-04T07:45:29.940Z,763.00
2024-03-04T07:46:30.014Z,757.00
2024-03-04T07:47:30.072Z,755.00
2024-03-04T07:48:30.694Z,758.00
2024-03-04T07:49:30.496Z,763.00
2024-03-04T07:50:30.751Z,771.00
2024-03-04T07:51:31.177Z,780.00
2024-03-04T07:52:30.391Z,790.00
2024-03-04T07:53:30.363Z,792.00
2024-03-04T07:54:30.443Z,788.00
2024-03-04T07:55:32.137Z,786.00
2024-03-04T07:56:30.602Z,788.00
2024-03-04T07:57:30.643Z,785.00
2024-03-04T07:58:30.785Z,784.00
2024-03-04T07:59:30.857Z,784.00
2024-03-04T08:00:31.859Z,786.00
2024-03-04T08:01:31.370Z,787.00
2024-03-04T08:02:31.036Z,789.00
2024-03-04T08:03:31.165Z,791.00
2024-03-04T08:04:31.166Z,789.00
2024-03-04T08:05:31.192Z,807.00
2024-03-04T08:06:31.703Z,811.00
2024-03-04T08:07:31.371Z,807.00
2024-03-04T08:08:31.393Z,809.00
2024-03-04T08:09:31.488Z,821.00
2024-03-04T08:10:31.588Z,843.00
2024-03-04T08:11:31.613Z,994.00
2024-03-04T08:12:31.688Z,860.00
2024-03-04T08:13:31.774Z,897.00
2024-03-04T08:14:31.763Z,917.00
2024-03-04T08:15:31.825Z,932.00
2024-03-04T08:16:31.904Z,937.00
2024-03-04T08:17:33.695Z,932.00
2024-03-04T08:18:32.015Z,895.00
2024-03-04T08:19:32.061Z,905.00
2024-03-04T08:20:34.342Z,908.00
2024-03-04T08:21:32.199Z,905.00
2024-03-04T08:22:32.126Z,898.00
2024-03-04T08:23:32.091Z,897.00
2024-03-04T08:24:32.070Z,905.00
2024-03-04T08:25:32.240Z,918.00
2024-03-04T08:26:32.044Z,919.00
2024-03-04T08:27:32.046Z,914.00
2024-03-04T08:28:35.669Z,909.00
2024-03-04T08:29:32.072Z,908.00
2024-03-04T08:30:32.044Z,908.00
2024-03-04T08:31:32.889Z,902.00
2024-03-04T08:32:32.090Z,848.00
2024-03-04T08:33:32.072Z,842.00
2024-03-04T08:34:32.078Z,842.00
2024-03-04T08:35:32.080Z,842.00
2024-03-04T08:36:32.215Z,839.00
2024-03-04T08:37:32.726Z,837.00
2024-03-04T08:38:32.042Z,839.00
2024-03-04T08:39:32.270Z,847.00
2024-03-04T08:40:32.375Z,857.00
2024-03-04T08:41:32.073Z,858.00
2024-03-04T08:42:32.078Z,863.00
2024-03-04T08:43:32.129Z,866.00
2024-03-04T08:44:32.062Z,875.00
2024-03-04T08:45:32.070Z,872.00
2024-03-04T08:46:32.272Z,870.00
2024-03-04T08:47:32.761Z,859.00
2024-03-04T08:48:32.082Z,847.00
2024-03-04T08:49:32.101Z,845.00
2024-03-04T08:50:32.079Z,831.00
2024-03-04T08:51:32.082Z,830.00
2024-03-04T08:52:32.408Z,835.00
2024-03-04T08:53:32.178Z,838.00
2024-03-04T08:54:32.259Z,847.00
2024-03-04T08:55:32.511Z,856.00
2024-03-04T08:56:32.363Z,862.00
2024-03-04T08:57:32.400Z,861.00
2024-03-04T08:58:32.497Z,857.00
2024-03-04T08:59:32.539Z,848.00
2024-03-04T09:00:32.788Z,843.00
2024-03-04T09:01:32.782Z,842.00
2024-03-04T09:02:32.716Z,843.00
2024-03-04T09:03:32.767Z,838.00
2024-03-04T09:04:32.865Z,833.00
2024-03-04T09:05:32.902Z,833.00
2024-03-04T09:06:32.926Z,832.00
2024-03-04T09:07:32.988Z,835.00
2024-03-04T09:08:33.034Z,836.00
2024-03-04T09:09:33.103Z,841.00
2024-03-04T09:10:34.495Z,845.00
2024-03-04T09:11:33.302Z,848.00
2024-03-04T09:12:33.312Z,851.00
2024-03-04T09:13:33.399Z,851.00
2024-03-04T09:14:33.499Z,853.00
2024-03-04T09:15:35.317Z,849.00
2024-03-04T09:16:33.449Z,851.00
2024-03-04T09:17:33.552Z,853.00
2024-03-04T09:18:33.599Z,853.00
2024-03-04T09:19:33.686Z,851.00
2024-03-04T09:20:33.680Z,853.00
2024-03-04T09:21:33.687Z,853.00
2024-03-04T09:22:33.766Z,850.00
2024-03-04T09:23:33.770Z,853.00
2024-03-04T09:24:33.810Z,887.00
2024-03-04T09:25:34.265Z,1050.00
2024-03-04T09:26:33.908Z,1056.00
2024-03-04T09:27:33.908Z,1044.00
2024-03-04T09:28:34.101Z,976.00
2024-03-04T09:29:34.011Z,958.00
2024-03-04T09:30:33.965Z,944.00
2024-03-04T09:31:34.866Z,933.00
2024-03-04T09:32:34.031Z,894.00
2024-03-04T09:33:34.064Z,884.00
2024-03-04T09:34:34.836Z,865.00
2024-03-04T09:35:34.230Z,850.00
2024-03-04T09:36:34.305Z,826.00
2024-03-04T09:37:34.191Z,806.00
2024-03-04T09:38:34.306Z,800.00
2024-03-04T09:39:34.227Z,797.00
2024-03-04T09:40:35.364Z,800.00
2024-03-04T09:41:34.283Z,928.00
2024-03-04T09:42:34.360Z,1004.00
2024-03-04T09:43:34.432Z,966.00
2024-03-04T09:44:34.451Z,868.00
2024-03-04T09:45:35.373Z,828.00
2024-03-04T09:46:34.752Z,808.00
2024-03-04T09:47:34.548Z,792.00
2024-03-04T09:48:34.567Z,786.00
2024-03-04T09:49:34.765Z,785.00
2024-03-04T09:50:34.744Z,786.00
2024-03-04T09:51:34.676Z,792.00
2024-03-04T09:52:34.739Z,798.00
2024-03-04T09:53:34.752Z,796.00
2024-03-04T09:54:34.786Z,792.00
2024-03-04T09:55:35.795Z,789.00
2024-03-04T09:56:34.888Z,784.00
2024-03-04T09:57:34.889Z,777.00
2024-03-04T09:58:35.024Z,736.00
2024-03-04T09:59:34.967Z,744.00
2024-03-04T10:00:35.276Z,744.00
2024-03-04T10:01:35.185Z,744.00
2024-03-04T10:02:35.096Z,743.00
2024-03-04T10:03:35.093Z,749.00
2024-03-04T10:04:35.201Z,747.00
2024-03-04T10:05:35.185Z,742.00
2024-03-04T10:06:35.216Z,741.00
2024-03-04T10:07:35.300Z,743.00
2024-03-04T10:08:35.271Z,741.00
2024-03-04T10:09:35.312Z,744.00
2024-03-04T10:10:35.345Z,749.00
2024-03-04T10:11:35.365Z,752.00
2024-03-04T10:12:35.351Z,757.00
2024-03-04T10:13:35.392Z,760.00
2024-03-04T10:14:35.418Z,761.00
2024-03-04T10:15:35.427Z,763.00
2024-03-04T10:16:35.499Z,768.00
2024-03-04T10:17:35.508Z,777.00
2024-03-04T10:18:35.563Z,788.00
2024-03-04T10:19:35.596Z,797.00
2024-03-04T10:20:35.972Z,800.00
2024-03-04T10:21:35.618Z,801.00
2024-03-04T10:22:35.740Z,803.00
2024-03-04T10:23:35.700Z,801.00
2024-03-04T10:24:35.718Z,801.00
2024-03-04T10:25:35.922Z,812.00
2024-03-04T10:26:35.788Z,828.00
2024-03-04T10:27:35.858Z,833.00
2024-03-04T10:28:35.976Z,831.00
2024-03-04T10:29:35.942Z,827.00
2024-03-04T10:30:36.337Z,821.00
2024-03-04T10:31:36.077Z,819.00
2024-03-04T10:32:36.211Z,820.00
2024-03-04T10:33:36.181Z,821.00
2024-03-04T10:34:36.308Z,824.00
2024-03-04T10:35:37.271Z,821.00
2024-03-04T10:36:36.351Z,821.00
2024-03-04T10:37:36.446Z,832.00
2024-03-04T10:38:36.402Z,848.00
2024-03-04T10:39:36.452Z,896.00
2024-03-04T10:40:36.884Z,902.00
2024-03-04T10:41:36.521Z,904.00
2024-03-04T10:42:36.550Z,908.00
2024-03-04T10:43:36.667Z,906.00
2024-03-04T10:44:36.636Z,907.00
2024-03-04T10:45:36.744Z,912.00
2024-03-04T10:46:36.733Z,919.00
2024-03-04T10:47:36.827Z,919.00
2024-03-04T10:48:36.797Z,923.00
2024-03-04T10:49:36.891Z,916.00
2024-03-04T10:50:37.282Z,913.00
2024-03-04T10:51:36.985Z,902.00
2024-03-04T10:52:36.999Z,896.00
2024-03-04T10:53:37.085Z,895.00
2024-03-04T10:54:37.053Z,896.00
2024-03-04T10:55:37.178Z,898.00
2024-03-04T10:56:37.195Z,896.00
2024-03-04T10:57:37.152Z,891.00
2024-03-04T10:58:37.161Z,878.00
2024-03-04T10:59:37.196Z,867.00
2024-03-04T11:00:37.263Z,858.00
2024-03-04T11:01:37.313Z,862.00
2024-03-04T11:02:37.362Z,863.00
2024-03-04T11:03:37.296Z,865.00
2024-03-04T11:04:37.405Z,862.00
2024-03-04T11:05:37.323Z,850.00
2024-03-04T11:06:37.389Z,841.00
2024-03-04T11:07:37.431Z,837.00
2024-03-04T11:08:37.391Z,832.00
2024-03-04T11:09:37.391Z,824.00
2024-03-04T11:10:37.503Z,815.00
2024-03-04T11:11:37.481Z,806.00
2024-03-04T11:12:37.456Z,794.00
2024-03-04T11:13:37.531Z,783.00
2024-03-04T11:14:37.477Z,774.00
2024-03-04T11:15:37.534Z,770.00
2024-03-04T11:16:40.512Z,772.00
2024-03-04T11:17:37.581Z,774.00
2024-03-04T11:18:37.661Z,776.00
2024-03-04T11:19:37.783Z,782.00
2024-03-04T11:20:37.591Z,792.00
2024-03-04T11:21:37.561Z,801.00
2024-03-04T11:22:37.593Z,804.00
2024-03-04T11:23:37.540Z,801.00
2024-03-04T11:24:37.548Z,793.00
2024-03-04T11:25:37.648Z,791.00
2024-03-04T11:26:37.697Z,822.00
2024-03-04T11:27:37.580Z,821.00
2024-03-04T11:28:41.122Z,823.00
2024-03-04T11:29:37.664Z,939.00
2024-03-04T11:30:37.827Z,953.00
2024-03-04T11:31:37.585Z,985.00
2024-03-04T11:32:37.598Z,1098.00
2024-03-04T11:33:37.606Z,1083.00
2024-03-04T11:34:40.541Z,1046.00
2024-03-04T11:35:37.793Z,996.00
2024-03-04T11:36:38.272Z,1071.00
2024-03-04T11:37:37.594Z,1096.00
2024-03-04T11:38:37.594Z,1066.00
2024-03-04T11:39:37.571Z,1038.00
2024-03-04T11:40:37.869Z,1017.00
2024-03-04T11:41:37.774Z,953.00
2024-03-04T11:42:37.631Z,955.00
2024-03-04T11:43:37.729Z,951.00
2024-03-04T11:44:37.632Z,942.00
2024-03-04T11:45:37.599Z,933.00
2024-03-04T11:46:38.391Z,924.00
2024-03-04T11:47:37.596Z,920.00
2024-03-04T11:48:37.573Z,919.00
2024-03-04T11:49:37.668Z,919.00
2024-03-04T11:50:40.780Z,919.00
2024-03-04T11:51:38.325Z,921.00
2024-03-04T11:52:37.641Z,924.00
2024-03-04T11:53:37.670Z,926.00
2024-03-04T11:54:37.650Z,924.00
2024-03-04T11:55:37.800Z,925.00
2024-03-04T11:56:39.253Z,926.00
2024-03-04T11:57:37.670Z,929.00
2024-03-04T11:58:37.712Z,935.00
2024-03-04T11:59:37.654Z,940.00
2024-03-04T12:00:37.599Z,942.00
2024-03-04T12:01:37.658Z,944.00
2024-03-04T12:02:37.702Z,943.00
2024-03-04T12:03:37.607Z,948.00
2024-03-04T12:04:37.710Z,950.00
2024-03-04T12:05:37.620Z,949.00
2024-03-04T12:06:37.597Z,942.00
2024-03-04T12:07:37.696Z,934.00
2024-03-04T12:08:51.948Z,926.00
2024-03-04T12:09:51.400Z,905.00
2024-03-04T12:10:38.691Z,883.00
2024-03-04T12:11:37.753Z,870.00
2024-03-04T12:12:38.124Z,855.00
2024-03-04T12:13:37.676Z,844.00
2024-03-04T12:14:37.616Z,836.00
2024-03-04T12:15:37.677Z,829.00
2024-03-04T12:16:37.645Z,823.00
2024-03-04T12:17:37.801Z,825.00
2024-03-04T12:18:39.093Z,829.00
2024-03-04T12:19:37.688Z,1042.00
2024-03-04T12:20:37.824Z,1375.00
2024-03-04T12:21:37.855Z,1315.00
2024-03-04T12:22:38.351Z,1299.00
2024-03-04T12:23:37.634Z,1288.00
2024-03-04T12:24:38.731Z,1218.00
2024-03-04T12:25:37.641Z,1198.00
2024-03-04T12:26:37.643Z,1181.00
2024-03-04T12:27:37.727Z,1165.00