createdAt,value
2023-01-31T00:03:14.608Z,3.60
2023-01-31T00:13:43.466Z,5.80
2023-01-31T00:24:13.268Z,5.50
2023-01-31T00:34:40.893Z,5.10
2023-01-31T00:45:10.950Z,2.50
2023-01-31T00:55:38.662Z,2.70
2023-01-31T01:06:07.383Z,3.10
2023-01-31T01:27:05.451Z,2.50
2023-01-31T01:37:34.276Z,3.50
2023-01-31T01:48:08.910Z,2.40
2023-01-31T01:58:41.149Z,1.60
2023-01-31T02:09:15.768Z,1.50
2023-01-31T02:19:56.971Z,1.50
2023-01-31T02:31:00.894Z,1.60
2023-01-31T02:41:35.005Z,1.60
2023-01-31T02:52:18.037Z,1.60
2023-01-31T03:02:46.122Z,1.90
2023-01-31T03:13:30.264Z,3.30
2023-01-31T03:24:00.588Z,1.90
2023-01-31T03:34:29.069Z,3.00
2023-01-31T03:45:03.179Z,0.50
2023-01-31T03:55:36.930Z,0.50
2023-01-31T04:06:05.216Z,0.80
2023-01-31T04:16:33.435Z,1.00
2023-01-31T04:27:00.906Z,1.30
2023-01-31T04:37:28.426Z,1.50
2023-01-31T04:47:56.202Z,1.60
2023-01-31T04:58:24.828Z,2.00
2023-01-31T05:08:54.686Z,1.60
2023-01-31T05:19:22.249Z,1.70
2023-01-31T05:29:50.516Z,2.00
2023-01-31T05:40:19.622Z,2.30
2023-01-31T05:50:50.101Z,1.60
2023-01-31T06:01:18.658Z,2.40
2023-01-31T06:11:46.276Z,2.10
2023-01-31T06:22:14.524Z,4.70
2023-01-31T06:32:42.636Z,5.80
2023-01-31T06:43:10.808Z,4.10
2023-01-31T06:53:38.965Z,2.70
2023-01-31T07:04:07.144Z,4.40
2023-01-31T07:14:35.548Z,5.40
2023-01-31T07:25:04.332Z,4.20
2023-01-31T07:45:59.853Z,3.20
2023-01-31T08:06:56.847Z,4.20
2023-01-31T08:17:25.047Z,3.20
2023-01-31T08:27:53.357Z,3.50
2023-01-31T08:38:21.925Z,4.10
2023-01-31T08:59:16.727Z,4.00
2023-01-31T09:09:45.010Z,3.90
2023-01-31T09:20:13.965Z,5.30
2023-01-31T09:30:41.660Z,4.20
2023-01-31T09:41:21.029Z,1.80
2023-01-31T09:51:54.000Z,1.50
2023-01-31T10:02:41.178Z,2.20
2023-01-31T10:13:18.743Z,2.70
2023-01-31T10:23:52.150Z,2.30
2023-01-31T10:34:25.126Z,3.60
2023-01-31T10:44:57.057Z,3.00
2023-01-31T10:55:49.271Z,5.30
2023-01-31T11:06:17.871Z,4.50
2023-01-31T11:16:46.132Z,7.60
2023-01-31T11:27:23.055Z,6.30
2023-01-31T11:37:55.490Z,7.00
2023-01-31T11:48:26.929Z,6.30
2023-01-31T11:58:57.843Z,4.40
2023-01-31T12:09:28.389Z,3.30
2023-01-31T12:20:27.189Z,3.70
2023-01-31T12:31:15.948Z,3.70
2023-01-31T12:41:49.532Z,4.20
2023-01-31T12:52:26.904Z,4.10
2023-01-31T13:03:08.267Z,4.20
2023-01-31T13:13:42.351Z,3.40
2023-01-31T13:24:14.854Z,4.30
2023-01-31T13:34:51.440Z,14.90
2023-01-31T13:45:25.733Z,11.90
2023-01-31T13:55:54.314Z,9.50
2023-01-31T14:06:22.032Z,5.70
2023-01-31T14:16:52.909Z,5.60
2023-01-31T14:27:24.110Z,5.30
2023-01-31T14:37:59.467Z,7.70
2023-01-31T14:48:41.749Z,5.50
2023-01-31T14:59:28.540Z,5.00
2023-01-31T15:09:56.540Z,4.90
2023-01-31T15:20:43.318Z,4.60
2023-01-31T15:31:33.085Z,5.30
2023-01-31T15:42:20.691Z,5.80
2023-01-31T15:52:48.349Z,9.20
2023-01-31T16:03:23.470Z,6.40
2023-01-31T16:13:52.275Z,6.30
2023-01-31T16:24:21.660Z,7.00
2023-01-31T16:34:56.498Z,9.20
2023-01-31T16:45:35.611Z,9.10
2023-01-31T16:56:24.144Z,10.10
2023-01-31T17:07:05.380Z,9.30
2023-01-31T17:17:37.349Z,8.90
2023-01-31T17:28:06.275Z,8.10
2023-01-31T17:38:34.223Z,8.40
2023-01-31T17:49:02.203Z,7.10
2023-01-31T17:59:30.043Z,10.80
2023-01-31T18:09:58.551Z,8.10
2023-01-31T18:20:26.698Z,9.90
2023-01-31T18:30:55.072Z,8.70
2023-01-31T18:41:23.788Z,9.20
2023-01-31T19:02:18.887Z,8.10
2023-01-31T19:12:46.475Z,8.30
2023-01-31T19:23:15.010Z,8.60
2023-01-31T19:33:43.232Z,10.50
2023-01-31T19:44:11.903Z,7.80
2023-01-31T20:05:10.291Z,9.90
2023-01-31T20:15:37.771Z,9.80
2023-01-31T20:26:05.314Z,9.80
2023-01-31T20:36:33.271Z,9.60
2023-01-31T20:47:01.504Z,7.80
2023-01-31T20:57:29.791Z,9.30
2023-01-31T21:07:57.993Z,8.50
2023-01-31T21:18:29.404Z,5.60
2023-01-31T21:29:00.680Z,6.50
2023-01-31T21:39:29.554Z,9.40
2023-01-31T21:49:57.654Z,8.00
2023-01-31T22:00:26.145Z,8.00
2023-01-31T22:11:01.373Z,6.60
2023-01-31T22:21:30.887Z,9.50
2023-01-31T22:31:58.664Z,6.80
2023-01-31T22:42:26.288Z,6.50
2023-01-31T22:52:54.383Z,4.70
2023-01-31T23:03:23.014Z,5.10
2023-01-31T23:13:51.451Z,4.90
2023-01-31T23:24:20.511Z,5.30
2023-01-31T23:34:48.710Z,4.50
2023-01-31T23:45:16.635Z,4.10
2023-01-31T23:55:44.275Z,4.30
