createdAt,value
2019-03-31T00:00:43.439Z,22.7836
2019-03-31T00:02:47.422Z,22.7703
2019-03-31T00:04:51.430Z,22.8130
2019-03-31T00:06:55.418Z,22.7970
2019-03-31T00:08:59.413Z,22.7836
2019-03-31T00:11:03.403Z,22.7275
2019-03-31T00:13:07.422Z,22.7703
2019-03-31T00:15:11.432Z,22.7569
2019-03-31T00:17:15.413Z,22.7409
2019-03-31T00:19:19.423Z,22.7409
2019-03-31T00:21:23.410Z,22.7275
2019-03-31T00:23:27.408Z,22.7142
2019-03-31T00:25:31.408Z,22.7275
2019-03-31T00:27:35.415Z,22.7142
2019-03-31T00:29:39.414Z,22.7142
2019-03-31T00:31:43.414Z,22.6848
2019-03-31T00:33:47.414Z,22.7008
2019-03-31T00:35:51.437Z,22.7008
2019-03-31T00:37:55.414Z,22.6581
2019-03-31T00:39:59.449Z,22.6715
2019-03-31T00:42:03.417Z,22.6715
2019-03-31T00:44:07.427Z,22.6581
2019-03-31T00:46:11.409Z,22.6715
2019-03-31T00:48:15.426Z,22.6421
2019-03-31T00:50:19.403Z,22.6581
2019-03-31T00:52:23.400Z,22.6715
2019-03-31T00:54:27.870Z,22.6421
2019-03-31T00:56:31.410Z,22.6154
2019-03-31T00:58:35.413Z,22.6020
2019-03-31T01:00:39.404Z,22.6020
2019-03-31T01:02:43.397Z,22.6020
2019-03-31T01:04:47.418Z,22.6154
2019-03-31T01:06:51.398Z,22.5860
2019-03-31T01:08:55.411Z,22.5860
2019-03-31T01:10:59.428Z,22.5566
2019-03-31T01:13:03.431Z,22.5727
2019-03-31T01:15:07.412Z,22.5433
2019-03-31T01:17:11.408Z,22.5433
2019-03-31T01:19:15.416Z,22.5433
2019-03-31T01:21:19.415Z,22.5273
2019-03-31T01:23:23.412Z,22.5273
2019-03-31T01:25:27.425Z,22.5273
2019-03-31T01:27:31.413Z,22.5006
2019-03-31T01:29:35.425Z,22.4846
2019-03-31T01:31:49.610Z,22.5006
2019-03-31T01:33:48.429Z,22.5139
2019-03-31T01:35:52.415Z,22.5006
2019-03-31T01:37:56.428Z,22.4846
2019-03-31T01:40:00.411Z,22.5006
2019-03-31T01:42:04.419Z,22.5006
2019-03-31T01:44:08.410Z,22.4578
2019-03-31T01:46:12.407Z,22.4445
2019-03-31T01:48:16.418Z,22.4285
2019-03-31T01:50:20.404Z,22.4445
2019-03-31T01:52:24.425Z,22.4151
2019-03-31T01:54:28.434Z,22.4151
2019-03-31T01:56:32.419Z,22.4151
2019-03-31T01:58:36.415Z,22.4151
2019-03-31T02:00:40.420Z,22.4151
2019-03-31T02:02:44.400Z,22.3884
2019-03-31T02:04:48.435Z,22.3884
2019-03-31T02:06:59.805Z,22.4151
2019-03-31T02:09:03.430Z,22.3724
2019-03-31T02:11:07.452Z,22.3590
2019-03-31T02:13:11.428Z,22.3884
2019-03-31T02:17:57.479Z,22.3457
2019-03-31T02:17:57.479Z,22.3163
2019-03-31T02:20:01.408Z,22.3323
2019-03-31T02:22:05.419Z,22.2896
2019-03-31T02:24:09.394Z,22.3163
2019-03-31T02:26:13.409Z,22.3030
2019-03-31T02:28:17.400Z,22.2896
2019-03-31T02:30:21.400Z,22.2896
2019-03-31T02:32:25.421Z,22.2736
2019-03-31T02:34:29.405Z,22.2896
2019-03-31T02:36:33.433Z,22.2469
2019-03-31T02:38:37.407Z,22.2335
2019-03-31T02:40:41.429Z,22.2736
2019-03-31T02:42:45.443Z,22.2469
2019-03-31T02:44:49.406Z,22.2335
2019-03-31T02:46:53.409Z,22.2335
2019-03-31T02:48:57.417Z,22.2175
2019-03-31T02:51:01.444Z,22.2175
2019-03-31T02:53:05.402Z,22.2175
2019-03-31T02:55:09.446Z,22.2175
2019-03-31T02:57:13.411Z,22.2175
2019-03-31T02:59:17.416Z,22.1908
2019-03-31T03:01:21.463Z,22.1908
2019-03-31T03:03:25.441Z,22.2042
2019-03-31T03:05:29.415Z,22.2335
2019-03-31T03:07:33.409Z,22.1775
2019-03-31T03:09:37.412Z,22.1775
2019-03-31T03:11:41.404Z,22.1614
2019-03-31T03:13:45.458Z,22.1775
2019-03-31T03:15:49.408Z,22.1481
2019-03-31T03:17:53.418Z,22.1481
2019-03-31T03:19:57.415Z,22.1614
2019-03-31T03:22:01.421Z,22.1347
2019-03-31T03:24:05.439Z,22.1347
2019-03-31T03:26:09.397Z,22.1187
2019-03-31T03:28:13.447Z,22.1054
2019-03-31T03:30:17.599Z,22.1054
2019-03-31T03:32:21.403Z,22.0920
2019-03-31T03:34:25.457Z,22.0920
2019-03-31T03:36:29.403Z,22.1054
2019-03-31T03:38:33.426Z,22.0600
2019-03-31T03:40:37.421Z,22.0920
2019-03-31T03:42:41.409Z,22.0787
2019-03-31T03:44:45.415Z,22.0787
2019-03-31T03:46:49.417Z,22.0600
2019-03-31T03:48:53.488Z,22.0466
2019-03-31T03:50:57.409Z,22.0333
2019-03-31T03:53:01.414Z,22.0466
2019-03-31T03:55:05.410Z,22.0333
2019-03-31T03:57:09.424Z,22.0199
2019-03-31T03:59:13.418Z,22.0199
2019-03-31T04:01:17.415Z,22.0039
2019-03-31T04:03:30.234Z,22.0039
2019-03-31T04:05:30.407Z,21.9905
2019-03-31T04:07:34.423Z,21.9905
2019-03-31T04:09:38.410Z,21.9905
2019-03-31T04:11:42.482Z,21.9612
2019-03-31T04:13:46.445Z,21.9345
2019-03-31T04:15:50.435Z,21.9612
2019-03-31T04:17:54.414Z,21.9478
2019-03-31T04:19:58.460Z,21.9612
2019-03-31T04:22:02.469Z,21.9345
2019-03-31T04:24:06.410Z,21.9211
2019-03-31T04:26:10.499Z,21.9211
2019-03-31T04:28:15.335Z,21.9345
2019-03-31T04:30:19.477Z,21.8917
2019-03-31T04:32:23.418Z,21.9051
2019-03-31T04:34:27.404Z,21.9211
2019-03-31T04:36:31.442Z,21.9051
2019-03-31T04:38:35.398Z,21.8917
2019-03-31T04:40:39.405Z,21.8650
2019-03-31T04:42:43.426Z,21.8650
2019-03-31T04:44:47.438Z,21.8784
2019-03-31T04:46:51.437Z,21.8357
2019-03-31T04:48:55.415Z,21.8357
2019-03-31T04:50:59.399Z,21.8357
2019-03-31T04:53:03.408Z,21.8357
2019-03-31T04:55:07.416Z,21.8223
2019-03-31T04:57:11.467Z,21.8063
2019-03-31T04:59:15.397Z,21.7929
2019-03-31T05:01:19.442Z,21.7929
2019-03-31T05:03:23.410Z,21.8357
2019-03-31T05:05:27.442Z,21.8357
2019-03-31T05:07:31.441Z,21.8357
2019-03-31T05:09:35.427Z,21.8357
2019-03-31T05:11:39.417Z,21.8357
2019-03-31T05:13:43.452Z,21.8490
2019-03-31T05:15:47.408Z,21.8650
2019-03-31T05:17:51.421Z,21.8490
2019-03-31T05:19:55.420Z,21.8650
2019-03-31T05:21:59.407Z,21.8490
2019-03-31T05:24:03.433Z,21.8784
2019-03-31T05:26:07.434Z,21.8650
2019-03-31T05:28:11.414Z,21.8784
2019-03-31T05:30:15.425Z,21.8650
2019-03-31T05:32:19.415Z,21.8917
2019-03-31T05:34:23.430Z,21.8650
2019-03-31T05:36:27.425Z,21.8917
2019-03-31T05:38:31.426Z,21.8784
2019-03-31T05:40:35.459Z,21.8917
2019-03-31T05:42:39.426Z,21.9211
2019-03-31T05:44:43.420Z,21.8917
2019-03-31T05:46:47.504Z,21.8917
2019-03-31T05:48:51.412Z,21.9211
2019-03-31T05:50:55.531Z,21.9211
2019-03-31T05:52:59.392Z,21.9051
2019-03-31T05:55:03.488Z,21.9211
2019-03-31T05:57:07.464Z,21.9051
2019-03-31T05:59:11.442Z,21.9211
2019-03-31T06:01:15.429Z,21.9345
2019-03-31T06:03:19.430Z,21.9345
2019-03-31T06:05:23.438Z,21.9478
2019-03-31T06:07:27.415Z,21.9478
2019-03-31T06:09:31.414Z,21.9345
2019-03-31T06:11:36.385Z,21.9612
2019-03-31T06:13:40.484Z,21.9478
2019-03-31T06:15:44.532Z,21.9612
2019-03-31T06:17:48.471Z,22.0039
2019-03-31T06:19:52.398Z,21.9772
2019-03-31T06:21:56.435Z,21.9905
2019-03-31T06:24:00.393Z,21.9612
2019-03-31T06:26:04.448Z,21.9905
2019-03-31T06:28:08.518Z,21.9905
2019-03-31T06:30:12.459Z,21.9905
2019-03-31T06:32:17.384Z,21.9905
2019-03-31T06:34:21.415Z,22.0333
2019-03-31T06:36:25.513Z,22.0199
2019-03-31T06:38:29.506Z,22.0466
2019-03-31T06:40:33.570Z,22.0199
2019-03-31T06:42:38.388Z,22.0333
2019-03-31T06:44:42.409Z,22.0600
2019-03-31T06:46:46.956Z,22.0600
2019-03-31T06:48:50.423Z,22.0600
2019-03-31T06:50:54.431Z,22.0600
2019-03-31T06:52:58.256Z,22.0787
2019-03-31T06:55:02.235Z,22.0466
2019-03-31T06:57:06.346Z,22.0920
2019-03-31T06:59:10.266Z,22.0920
2019-03-31T07:01:14.261Z,22.0787
2019-03-31T07:03:18.249Z,22.0920
2019-03-31T07:05:22.256Z,22.1054
2019-03-31T07:07:26.315Z,22.1187
2019-03-31T07:09:30.294Z,22.1054
2019-03-31T07:11:34.287Z,22.1481
2019-03-31T07:13:38.300Z,22.1187
2019-03-31T07:15:42.335Z,22.1481
2019-03-31T07:17:46.260Z,22.1347
2019-03-31T07:19:50.302Z,22.1614
2019-03-31T07:21:54.251Z,22.1775
2019-03-31T07:23:58.277Z,22.1908
2019-03-31T07:26:02.259Z,22.2042
2019-03-31T07:28:06.297Z,22.2042
2019-03-31T07:30:10.333Z,22.2042
2019-03-31T07:32:14.286Z,22.1775
2019-03-31T07:34:18.241Z,22.2335
2019-03-31T07:36:22.248Z,22.2335
2019-03-31T07:38:38.261Z,22.2736
2019-03-31T07:40:35.394Z,22.2335
2019-03-31T07:42:39.247Z,22.2602
2019-03-31T07:44:43.250Z,22.2736
2019-03-31T07:46:47.254Z,22.2896
2019-03-31T07:48:51.923Z,22.2896
2019-03-31T07:50:55.339Z,22.2736
2019-03-31T07:52:59.284Z,22.3163
2019-03-31T07:55:03.344Z,22.3323
2019-03-31T07:57:07.328Z,22.3590
2019-03-31T07:59:11.307Z,22.3457
2019-03-31T08:01:15.376Z,22.3884
2019-03-31T08:03:19.323Z,22.3884
2019-03-31T08:05:33.002Z,22.3884
2019-03-31T08:07:32.259Z,22.3884
2019-03-31T08:09:36.449Z,22.4151
2019-03-31T08:11:40.530Z,22.4151
2019-03-31T08:13:44.921Z,22.4151
2019-03-31T08:15:48.396Z,22.4445
2019-03-31T08:17:52.358Z,22.4285
2019-03-31T08:19:56.396Z,22.4712
2019-03-31T08:22:00.381Z,22.4846
2019-03-31T08:24:06.626Z,22.4712
2019-03-31T08:26:10.298Z,22.5006
2019-03-31T08:28:14.392Z,22.5006
2019-03-31T08:30:18.315Z,22.5139
2019-03-31T08:32:22.308Z,22.5273
2019-03-31T08:34:26.257Z,22.5433
2019-03-31T08:36:30.794Z,22.5433
2019-03-31T08:38:34.318Z,22.5433
2019-03-31T08:40:38.270Z,22.5727
2019-03-31T08:42:42.330Z,22.6020
2019-03-31T08:44:46.395Z,22.6020
2019-03-31T08:46:50.291Z,22.6020
2019-03-31T08:48:54.371Z,22.6154
2019-03-31T08:50:59.021Z,22.6154
2019-03-31T08:53:03.876Z,22.5860
2019-03-31T08:55:15.525Z,22.6287
2019-03-31T08:57:19.266Z,22.6154
2019-03-31T08:59:23.256Z,22.6287
2019-03-31T09:01:27.268Z,22.6287
2019-03-31T09:03:31.262Z,22.6715
2019-03-31T09:05:35.249Z,22.6581
2019-03-31T09:07:41.879Z,22.6715
2019-03-31T09:09:46.268Z,22.6715
2019-03-31T09:11:50.250Z,22.7008
2019-03-31T09:13:54.261Z,22.7008
2019-03-31T09:15:58.265Z,22.7142
2019-03-31T09:18:02.267Z,22.7275
2019-03-31T09:20:06.262Z,22.7409
2019-03-31T09:22:10.250Z,22.7836
2019-03-31T09:24:14.267Z,22.7836
2019-03-31T09:26:18.267Z,22.8263
2019-03-31T09:28:22.252Z,22.8397
2019-03-31T09:30:26.274Z,22.8557
2019-03-31T09:32:30.259Z,22.8397
2019-03-31T09:34:34.268Z,22.8691
2019-03-31T09:36:38.251Z,22.8691
2019-03-31T09:38:42.255Z,22.8691
2019-03-31T09:40:46.274Z,22.8691
2019-03-31T09:42:50.258Z,22.9118
2019-03-31T09:44:54.266Z,22.9118
2019-03-31T09:46:58.245Z,22.9252
2019-03-31T09:49:02.267Z,22.9519
2019-03-31T09:51:06.257Z,22.9679
2019-03-31T09:53:10.261Z,22.9385
2019-03-31T09:55:14.277Z,22.9679
2019-03-31T09:57:18.256Z,22.9812
2019-03-31T09:59:22.330Z,22.9946
2019-03-31T10:01:26.259Z,23.0240
2019-03-31T10:03:30.252Z,23.0373
2019-03-31T10:05:34.275Z,23.0240
2019-03-31T10:07:38.248Z,23.0373
2019-03-31T10:09:42.255Z,23.0827
2019-03-31T10:11:46.266Z,23.1254
2019-03-31T10:13:50.263Z,23.1254
2019-03-31T10:15:54.267Z,23.0827
2019-03-31T10:17:58.279Z,23.1521
2019-03-31T10:20:02.256Z,23.1388
2019-03-31T10:22:06.272Z,23.1682
2019-03-31T10:24:10.264Z,23.1094
2019-03-31T10:26:16.101Z,23.1815
2019-03-31T10:28:23.276Z,23.1949
2019-03-31T10:30:27.250Z,23.1949
2019-03-31T10:32:31.276Z,23.2242
2019-03-31T10:34:35.254Z,23.2242
2019-03-31T10:36:44.870Z,23.2509
2019-03-31T10:38:48.316Z,23.2509
2019-03-31T10:40:52.251Z,23.2643
2019-03-31T10:42:56.259Z,23.2643
2019-03-31T10:45:00.432Z,23.2937
2019-03-31T10:47:04.259Z,23.3070
2019-03-31T10:49:08.259Z,23.3070
2019-03-31T10:51:12.273Z,23.3230
2019-03-31T10:53:16.265Z,23.3230
2019-03-31T10:55:20.263Z,23.3070
2019-03-31T10:57:24.263Z,23.3364
2019-03-31T10:59:28.256Z,23.3497
2019-03-31T11:01:32.269Z,23.3497
2019-03-31T11:03:36.275Z,23.3631
2019-03-31T11:05:40.262Z,23.3925
2019-03-31T11:07:44.282Z,23.3925
2019-03-31T11:09:48.336Z,23.3925
2019-03-31T11:11:52.263Z,23.3791
2019-03-31T11:13:56.282Z,23.4058
2019-03-31T11:16:00.268Z,23.4352
2019-03-31T11:18:04.263Z,23.4485
2019-03-31T11:20:08.248Z,23.4485
2019-03-31T11:22:12.259Z,23.4619
2019-03-31T11:24:16.274Z,23.4913
2019-03-31T11:26:20.274Z,23.4913
2019-03-31T11:28:24.270Z,23.5180
2019-03-31T11:30:28.258Z,23.4485
2019-03-31T11:32:32.260Z,23.5046
2019-03-31T11:34:36.280Z,23.5180
2019-03-31T11:36:40.261Z,23.5046
2019-03-31T11:38:44.279Z,23.5473
2019-03-31T11:40:48.262Z,23.5180
2019-03-31T11:42:52.277Z,23.5180
2019-03-31T11:44:56.256Z,23.5046
2019-03-31T11:47:00.292Z,23.5340
2019-03-31T11:49:04.266Z,23.5767
2019-03-31T11:51:08.276Z,23.5767
2019-03-31T11:53:12.266Z,23.5607
2019-03-31T11:55:16.269Z,23.5473
2019-03-31T11:57:20.296Z,23.5473
2019-03-31T11:59:24.285Z,23.5473
2019-03-31T12:01:28.278Z,23.5927
2019-03-31T12:03:32.266Z,23.6061
2019-03-31T12:05:36.259Z,23.6194
2019-03-31T12:07:46.869Z,23.6194
2019-03-31T12:09:49.280Z,23.6328
2019-03-31T12:11:53.272Z,23.6488
2019-03-31T12:13:57.278Z,23.6622
2019-03-31T12:16:01.267Z,23.6622
2019-03-31T12:18:05.250Z,23.6622
2019-03-31T12:20:09.257Z,23.7049
2019-03-31T12:22:13.267Z,23.6755
2019-03-31T12:24:17.254Z,23.6488
2019-03-31T12:26:21.265Z,23.6915
2019-03-31T12:28:25.262Z,23.7049
2019-03-31T12:30:29.278Z,23.7182
2019-03-31T12:32:33.265Z,23.7182
2019-03-31T12:34:37.269Z,23.7182
2019-03-31T12:36:41.278Z,23.6622
2019-03-31T12:38:45.253Z,23.7049
2019-03-31T12:40:49.253Z,23.7049
2019-03-31T12:42:53.273Z,23.7476
2019-03-31T12:44:57.255Z,23.7610
2019-03-31T12:47:01.276Z,23.7316
2019-03-31T12:49:05.261Z,23.7182
2019-03-31T12:51:09.276Z,23.7476
2019-03-31T12:53:13.263Z,23.7476
2019-03-31T12:55:17.301Z,23.7743
2019-03-31T12:57:21.262Z,23.8170
2019-03-31T12:59:27.297Z,23.7743
2019-03-31T13:01:31.268Z,23.8170
2019-03-31T13:03:35.269Z,23.8037
2019-03-31T13:05:39.250Z,23.8170
2019-03-31T13:07:55.633Z,23.8170
2019-03-31T13:09:52.248Z,23.8464
2019-03-31T13:11:56.246Z,23.8304
2019-03-31T13:14:00.263Z,23.8464
2019-03-31T13:16:04.250Z,23.8170
2019-03-31T13:18:08.270Z,23.8598
2019-03-31T13:20:12.242Z,23.8304
2019-03-31T13:22:16.254Z,23.8304
2019-03-31T13:24:20.258Z,23.8598
2019-03-31T13:26:24.271Z,23.8731
2019-03-31T13:28:28.272Z,23.8731
2019-03-31T13:30:32.276Z,23.8731
2019-03-31T13:32:36.271Z,23.8731
2019-03-31T13:34:40.249Z,23.9158
2019-03-31T13:36:44.256Z,23.8865
2019-03-31T13:38:48.283Z,23.9158
2019-03-31T13:40:52.266Z,23.9719
2019-03-31T13:42:56.256Z,23.9158
2019-03-31T13:45:00.377Z,23.9719
2019-03-31T13:47:04.270Z,23.9292
2019-03-31T13:49:08.280Z,23.9853
2019-03-31T13:51:12.258Z,24.0013
2019-03-31T13:53:16.582Z,23.9719
2019-03-31T13:55:20.268Z,24.0013
2019-03-31T13:57:24.457Z,24.0574
2019-03-31T13:59:28.268Z,24.0734
2019-03-31T14:01:32.253Z,24.0574
2019-03-31T14:03:36.256Z,24.0867
2019-03-31T14:05:40.262Z,24.0734
2019-03-31T14:07:44.272Z,24.0574
2019-03-31T14:09:48.290Z,24.0867
2019-03-31T14:11:52.258Z,24.1161
2019-03-31T14:13:56.318Z,24.1588
2019-03-31T14:16:00.268Z,24.1295
2019-03-31T14:18:04.263Z,24.1428
2019-03-31T14:20:08.296Z,24.0867
2019-03-31T14:22:12.275Z,24.1588
2019-03-31T14:24:16.252Z,24.1588
2019-03-31T14:26:20.259Z,24.1428
2019-03-31T14:28:24.258Z,24.1722
2019-03-31T14:30:28.265Z,24.1722
2019-03-31T14:32:32.247Z,24.1989
2019-03-31T14:34:36.261Z,24.2149
2019-03-31T14:36:40.259Z,24.2283
2019-03-31T14:38:44.257Z,24.2550
2019-03-31T14:40:48.256Z,24.2710
2019-03-31T14:42:52.268Z,24.2710
2019-03-31T14:44:56.259Z,24.2977
2019-03-31T14:47:00.249Z,24.2844
2019-03-31T14:49:04.250Z,24.2977
2019-03-31T14:51:08.257Z,24.3137
2019-03-31T14:53:12.262Z,24.2844
2019-03-31T14:55:16.268Z,24.3538
2019-03-31T14:57:20.250Z,24.3271
2019-03-31T14:59:24.256Z,24.3538
2019-03-31T15:01:28.358Z,24.3137
2019-03-31T15:03:32.257Z,24.3271
2019-03-31T15:05:36.243Z,24.3832
2019-03-31T15:07:40.269Z,24.4099
2019-03-31T15:09:44.249Z,24.3404
2019-03-31T15:11:48.250Z,24.3965
2019-03-31T15:13:52.286Z,24.4099
2019-03-31T15:15:56.257Z,24.4099
2019-03-31T15:18:00.264Z,24.4259
2019-03-31T15:20:04.274Z,24.4259
2019-03-31T15:22:08.253Z,24.4259
2019-03-31T15:24:12.264Z,24.4686
2019-03-31T15:26:16.268Z,24.4953
2019-03-31T15:28:20.253Z,24.4686
2019-03-31T15:30:24.260Z,24.4686
2019-03-31T15:32:28.265Z,24.4686
2019-03-31T15:34:32.275Z,24.5247
2019-03-31T15:36:36.255Z,24.5087
2019-03-31T15:38:40.288Z,24.5247
2019-03-31T15:40:44.263Z,24.4820
2019-03-31T15:42:48.263Z,24.5674
2019-03-31T15:44:52.254Z,24.5674
2019-03-31T15:46:56.264Z,24.5514
2019-03-31T15:49:00.256Z,24.5834
2019-03-31T15:51:04.263Z,24.6101
2019-03-31T15:53:08.261Z,24.6235
2019-03-31T15:55:12.262Z,24.6101
2019-03-31T15:57:16.266Z,24.5968
2019-03-31T15:59:20.262Z,24.5968
2019-03-31T16:01:24.277Z,24.6395
2019-03-31T16:03:28.267Z,24.6235
2019-03-31T16:05:32.255Z,24.6235
2019-03-31T16:07:36.264Z,24.6395
2019-03-31T16:09:40.275Z,24.6235
2019-03-31T16:11:53.720Z,24.6395
2019-03-31T16:13:53.268Z,24.6662
2019-03-31T16:15:57.259Z,24.6529
2019-03-31T16:18:01.261Z,24.6662
2019-03-31T16:20:05.252Z,24.6529
2019-03-31T16:22:09.259Z,24.7089
2019-03-31T16:24:13.279Z,24.7089
2019-03-31T16:26:17.263Z,24.7089
2019-03-31T16:28:21.262Z,24.7223
2019-03-31T16:30:25.268Z,24.6662
2019-03-31T16:32:29.265Z,24.7223
2019-03-31T16:34:33.261Z,24.7089
2019-03-31T16:36:37.250Z,24.7383
2019-03-31T16:38:41.255Z,24.7517
2019-03-31T16:40:45.256Z,24.8077
2019-03-31T16:42:49.255Z,24.8077
2019-03-31T16:44:58.376Z,24.7944
2019-03-31T16:47:02.279Z,24.7784
2019-03-31T16:49:06.301Z,24.8077
2019-03-31T16:51:10.251Z,24.7784
2019-03-31T16:53:14.253Z,24.8211
2019-03-31T16:55:18.254Z,24.8505
2019-03-31T16:57:22.266Z,24.8371
2019-03-31T16:59:26.347Z,24.7383
2019-03-31T17:01:30.276Z,24.7784
2019-03-31T17:03:34.252Z,24.7517
2019-03-31T17:05:38.263Z,24.7944
2019-03-31T17:07:42.264Z,24.7944
2019-03-31T17:09:51.773Z,24.7944
2019-03-31T17:11:55.297Z,24.7650
2019-03-31T17:13:59.252Z,24.8077
2019-03-31T17:16:03.248Z,24.8211
2019-03-31T17:18:07.261Z,24.8077
2019-03-31T17:20:11.249Z,24.8505
2019-03-31T17:22:15.283Z,24.8638
2019-03-31T17:24:19.248Z,24.7944
2019-03-31T17:26:23.267Z,24.8077
2019-03-31T17:28:27.257Z,24.8371
2019-03-31T17:30:31.268Z,24.8371
2019-03-31T17:32:35.336Z,24.7944
2019-03-31T17:34:39.273Z,24.7650
2019-03-31T17:36:43.258Z,24.7784
2019-03-31T17:38:47.267Z,24.7517
2019-03-31T17:40:51.247Z,24.8077
2019-03-31T17:42:55.284Z,24.7223
2019-03-31T17:44:59.265Z,24.7517
2019-03-31T17:47:03.269Z,24.7383
2019-03-31T17:49:07.283Z,24.5087
2019-03-31T17:51:11.258Z,24.6662
2019-03-31T17:53:15.261Z,24.6662
2019-03-31T17:55:19.266Z,24.6235
2019-03-31T17:57:23.271Z,24.6395
2019-03-31T17:59:27.260Z,24.6395
2019-03-31T18:01:31.262Z,24.5674
2019-03-31T18:03:35.295Z,24.5968
2019-03-31T18:05:39.254Z,24.5514
2019-03-31T18:07:43.269Z,24.5674
2019-03-31T18:09:47.249Z,24.5380
2019-03-31T18:11:51.263Z,24.5247
2019-03-31T18:13:55.266Z,24.5247
2019-03-31T18:15:59.266Z,24.4953
2019-03-31T18:18:03.265Z,24.4820
2019-03-31T18:20:07.275Z,24.4392
2019-03-31T18:22:16.682Z,24.4392
2019-03-31T18:24:20.260Z,24.4526
2019-03-31T18:26:24.270Z,24.3965
2019-03-31T18:28:28.263Z,24.4099
2019-03-31T18:30:32.265Z,24.3832
2019-03-31T18:32:36.252Z,24.3965
2019-03-31T18:34:40.255Z,24.3832
2019-03-31T18:36:44.253Z,24.3538
2019-03-31T18:38:48.263Z,24.3137
2019-03-31T18:40:52.268Z,24.3137
2019-03-31T18:42:56.269Z,24.2977
2019-03-31T18:45:00.393Z,24.2283
2019-03-31T18:47:04.251Z,24.2710
2019-03-31T18:49:08.267Z,24.1989
2019-03-31T18:51:12.264Z,24.1855
2019-03-31T18:53:16.273Z,24.1722
2019-03-31T18:55:20.261Z,24.1722
2019-03-31T18:57:24.261Z,24.1428
2019-03-31T18:59:28.275Z,24.1722
2019-03-31T19:01:32.264Z,24.2149
2019-03-31T19:03:36.273Z,24.1989
2019-03-31T19:05:40.270Z,24.2550
2019-03-31T19:07:44.277Z,24.2416
2019-03-31T19:09:48.248Z,24.2710
2019-03-31T19:11:52.276Z,24.2416
2019-03-31T19:13:56.314Z,24.2550
2019-03-31T19:16:00.273Z,24.2416
2019-03-31T19:18:04.368Z,24.2283
2019-03-31T19:20:08.265Z,24.2416
2019-03-31T19:22:12.296Z,24.2416
2019-03-31T19:24:16.267Z,24.2416
2019-03-31T19:26:20.272Z,24.2710
2019-03-31T19:28:24.256Z,24.2977
2019-03-31T19:30:28.269Z,24.2710
2019-03-31T19:32:32.307Z,24.2710
2019-03-31T19:34:36.300Z,24.3137
2019-03-31T19:36:40.254Z,24.2550
2019-03-31T19:38:44.261Z,24.2550
2019-03-31T19:40:48.250Z,24.2977
2019-03-31T19:42:52.284Z,24.2416
2019-03-31T19:44:56.266Z,24.2710
2019-03-31T19:47:00.272Z,24.2844
2019-03-31T19:49:04.288Z,24.2710
2019-03-31T19:51:08.264Z,24.2550
2019-03-31T19:53:12.267Z,24.2550
2019-03-31T19:55:16.270Z,24.2710
2019-03-31T19:57:20.281Z,24.2844
2019-03-31T19:59:24.266Z,24.2710
2019-03-31T20:01:28.275Z,24.2710
2019-03-31T20:03:32.277Z,24.2844
2019-03-31T20:05:36.266Z,24.2977
2019-03-31T20:07:40.282Z,24.3137
2019-03-31T20:09:44.268Z,24.2977
2019-03-31T20:11:48.256Z,24.2844
2019-03-31T20:13:52.251Z,24.2977
2019-03-31T20:15:56.286Z,24.3137
2019-03-31T20:18:00.258Z,24.3271
2019-03-31T20:20:04.287Z,24.2844
2019-03-31T20:22:08.267Z,24.3137
2019-03-31T20:24:12.265Z,24.3137
2019-03-31T20:26:16.272Z,24.3137
2019-03-31T20:28:20.275Z,24.3137
2019-03-31T20:30:24.270Z,24.2977
2019-03-31T20:32:28.282Z,24.2844
2019-03-31T20:34:32.267Z,24.3137
2019-03-31T20:36:36.270Z,24.3137
2019-03-31T20:38:40.270Z,24.3271
2019-03-31T20:40:44.281Z,24.3404
2019-03-31T20:42:48.270Z,24.3137
2019-03-31T20:44:52.257Z,24.3137
2019-03-31T20:46:56.272Z,24.2977
2019-03-31T20:49:00.255Z,24.3137
2019-03-31T20:51:04.274Z,24.3137
2019-03-31T20:53:08.281Z,24.2977
2019-03-31T20:55:16.499Z,24.3404
2019-03-31T20:57:20.260Z,24.2977
2019-03-31T20:59:24.269Z,24.2977
2019-03-31T21:01:28.263Z,24.2844
2019-03-31T21:03:32.268Z,24.2550
2019-03-31T21:05:36.270Z,24.2977
2019-03-31T21:07:40.280Z,24.2710
2019-03-31T21:09:45.449Z,24.2844
2019-03-31T21:11:49.282Z,24.2844
2019-03-31T21:13:56.652Z,24.2550
2019-03-31T21:16:01.276Z,24.2710
2019-03-31T21:18:05.256Z,24.2710
2019-03-31T21:20:09.261Z,24.2710
2019-03-31T21:22:13.267Z,24.2710
2019-03-31T21:24:17.254Z,24.2283
2019-03-31T21:26:21.258Z,24.2416
2019-03-31T21:28:25.272Z,24.2550
2019-03-31T21:30:29.261Z,24.2416
2019-03-31T21:32:33.269Z,24.2550
2019-03-31T21:34:37.275Z,24.2283
2019-03-31T21:36:41.254Z,24.2149
2019-03-31T21:38:45.310Z,24.1989
2019-03-31T21:40:49.270Z,24.2149
2019-03-31T21:42:53.262Z,24.1989
2019-03-31T21:44:57.271Z,24.2149
2019-03-31T21:47:01.262Z,24.1855
2019-03-31T21:49:05.269Z,24.1722
2019-03-31T21:51:09.258Z,24.1588
2019-03-31T21:53:13.265Z,24.1428
2019-03-31T21:55:17.267Z,24.1428
2019-03-31T21:57:21.269Z,24.1161
2019-03-31T21:59:25.278Z,24.1161
2019-03-31T22:01:29.264Z,24.0734
2019-03-31T22:03:33.268Z,24.0414
2019-03-31T22:05:37.267Z,24.0574
2019-03-31T22:07:41.278Z,24.0146
2019-03-31T22:09:45.262Z,24.0146
2019-03-31T22:11:49.268Z,24.0013
2019-03-31T22:13:53.272Z,23.9853
2019-03-31T22:15:57.281Z,23.9426
2019-03-31T22:18:01.256Z,23.9426
2019-03-31T22:20:05.266Z,23.9426
2019-03-31T22:22:09.283Z,23.9158
2019-03-31T22:24:13.264Z,23.8865
2019-03-31T22:26:19.655Z,23.8865
2019-03-31T22:28:24.259Z,23.8865
2019-03-31T22:30:28.270Z,23.8731
2019-03-31T22:32:32.280Z,23.8598
2019-03-31T22:34:36.256Z,23.8304
2019-03-31T22:36:40.254Z,23.8464
2019-03-31T22:38:44.272Z,23.8170
2019-03-31T22:40:48.257Z,23.8170
2019-03-31T22:42:52.246Z,23.8037
2019-03-31T22:44:56.278Z,23.7610
2019-03-31T22:47:00.250Z,23.7476
2019-03-31T22:49:04.254Z,23.7476
2019-03-31T22:51:08.263Z,23.7182
2019-03-31T22:53:12.267Z,23.7182
2019-03-31T22:55:16.275Z,23.6755
2019-03-31T22:57:20.252Z,23.6915
2019-03-31T22:59:24.266Z,23.7049
2019-03-31T23:01:28.271Z,23.6755
2019-03-31T23:03:32.261Z,23.6755
2019-03-31T23:05:36.264Z,23.6488
2019-03-31T23:07:40.278Z,23.6328
2019-03-31T23:09:44.248Z,23.6328
2019-03-31T23:11:48.250Z,23.6194
2019-03-31T23:13:52.255Z,23.6328
2019-03-31T23:15:56.290Z,23.6061
2019-03-31T23:18:00.285Z,23.6194
2019-03-31T23:20:04.266Z,23.6061
2019-03-31T23:22:08.257Z,23.5767
2019-03-31T23:24:12.267Z,23.5767
2019-03-31T23:26:16.298Z,23.5473
2019-03-31T23:28:20.253Z,23.5473
2019-03-31T23:30:24.258Z,23.5340
2019-03-31T23:32:28.261Z,23.5340
2019-03-31T23:34:32.272Z,23.5473
2019-03-31T23:36:36.286Z,23.5180
2019-03-31T23:38:40.270Z,23.5473
2019-03-31T23:40:44.310Z,23.4913
2019-03-31T23:42:48.267Z,23.4913
2019-03-31T23:44:52.254Z,23.4779
2019-03-31T23:46:56.251Z,23.4485
2019-03-31T23:49:00.264Z,23.4485
2019-03-31T23:51:04.274Z,23.4192
2019-03-31T23:53:15.941Z,23.3925
2019-03-31T23:55:19.264Z,23.3631
2019-03-31T23:57:23.310Z,23.3791
2019-03-31T23:59:27.258Z,23.3925
