createdAt,value
2018-12-01T00:00:29.410Z,3.40
2018-12-01T00:02:57.750Z,3.40
2018-12-01T00:05:26.009Z,3.40
2018-12-01T00:07:54.636Z,3.40
2018-12-01T00:10:22.857Z,3.40
2018-12-01T00:12:51.538Z,3.40
2018-12-01T00:15:21.892Z,3.50
2018-12-01T00:17:50.485Z,3.40
2018-12-01T00:20:19.960Z,3.40
2018-12-01T00:22:48.199Z,3.40
2018-12-01T00:25:16.398Z,3.40
2018-12-01T00:27:45.387Z,3.50
2018-12-01T00:30:18.462Z,3.60
2018-12-01T00:32:49.959Z,3.50
2018-12-01T00:35:18.161Z,3.60
2018-12-01T00:37:46.430Z,3.60
2018-12-01T00:40:16.442Z,3.60
2018-12-01T00:42:44.697Z,3.50
2018-12-01T00:45:15.512Z,3.50
2018-12-01T00:47:44.698Z,3.60
2018-12-01T00:50:13.898Z,3.60
2018-12-01T00:52:42.118Z,3.50
2018-12-01T00:55:13.365Z,3.60
2018-12-01T00:57:42.231Z,3.60
2018-12-01T01:00:25.830Z,3.60
2018-12-01T01:02:56.483Z,3.60
2018-12-01T01:05:25.604Z,3.60
2018-12-01T01:07:54.461Z,3.60
2018-12-01T01:10:27.697Z,3.60
2018-12-01T01:12:55.999Z,3.60
2018-12-01T01:15:24.177Z,3.70
2018-12-01T01:17:52.429Z,3.60
2018-12-01T01:20:21.717Z,3.70
2018-12-01T01:22:51.125Z,3.70
2018-12-01T01:25:19.720Z,3.70
2018-12-01T01:27:47.949Z,3.80
2018-12-01T01:30:19.678Z,3.70
2018-12-01T01:32:48.202Z,3.80
2018-12-01T01:35:17.417Z,3.80
2018-12-01T01:37:46.313Z,3.70
2018-12-01T01:40:16.352Z,3.70
2018-12-01T01:42:44.870Z,3.70
2018-12-01T01:45:16.937Z,3.70
2018-12-01T01:47:45.577Z,3.70
2018-12-01T01:50:15.034Z,3.80
2018-12-01T01:52:43.299Z,3.80
2018-12-01T01:55:12.253Z,3.80
2018-12-01T01:57:40.801Z,3.80
2018-12-01T02:00:13.724Z,3.80
2018-12-01T02:07:41.510Z,3.80
2018-12-01T02:10:10.701Z,3.90
2018-12-01T02:12:38.919Z,3.90
2018-12-01T02:15:08.842Z,3.90
2018-12-01T02:17:37.087Z,3.90
2018-12-01T02:20:08.733Z,3.90
2018-12-01T02:22:37.022Z,3.90
2018-12-01T02:25:05.987Z,3.80
2018-12-01T02:27:34.172Z,3.80
2018-12-01T02:30:03.531Z,3.80
2018-12-01T02:32:31.742Z,3.80
2018-12-01T02:35:04.189Z,3.80
2018-12-01T02:37:32.406Z,3.90
2018-12-01T02:40:00.641Z,3.90
2018-12-01T02:42:29.018Z,3.90
2018-12-01T02:45:08.541Z,3.90
2018-12-01T02:47:36.785Z,4.00
2018-12-01T02:50:10.346Z,4.00
2018-12-01T02:52:38.643Z,4.00
2018-12-01T02:55:07.089Z,4.10
2018-12-01T02:57:36.209Z,4.10
2018-12-01T03:00:09.385Z,4.10
2018-12-01T03:02:37.871Z,4.10
2018-12-01T03:05:10.793Z,4.10
2018-12-01T03:07:39.024Z,4.10
2018-12-01T03:10:12.502Z,4.20
2018-12-01T03:12:40.725Z,4.20
2018-12-01T03:15:10.099Z,4.20
2018-12-01T03:17:38.408Z,4.20
2018-12-01T03:20:11.604Z,4.20
2018-12-01T03:22:39.844Z,4.30
2018-12-01T03:25:09.835Z,4.30
2018-12-01T03:27:38.089Z,4.30
2018-12-01T03:30:10.062Z,4.30
2018-12-01T03:32:38.404Z,4.20
2018-12-01T03:35:12.012Z,4.20
2018-12-01T03:37:43.670Z,4.20
2018-12-01T03:40:12.593Z,4.20
2018-12-01T03:42:40.950Z,4.30
2018-12-01T03:45:10.665Z,4.30
2018-12-01T03:47:39.150Z,4.30
2018-12-01T03:50:08.936Z,4.40
2018-12-01T03:52:40.677Z,4.40
2018-12-01T03:55:20.222Z,4.30
2018-12-01T03:57:48.531Z,4.40
2018-12-01T04:00:16.764Z,4.40
2018-12-01T04:02:45.036Z,4.40
2018-12-01T04:05:13.224Z,4.40
2018-12-01T04:07:41.513Z,4.40
2018-12-01T04:10:09.745Z,4.40
2018-12-01T04:12:37.956Z,4.50
2018-12-01T04:15:06.210Z,4.50
2018-12-01T04:17:34.410Z,4.50
2018-12-01T04:20:02.753Z,4.50
2018-12-01T04:22:30.961Z,4.50
2018-12-01T04:24:59.356Z,4.50
2018-12-01T04:27:27.606Z,4.50
2018-12-01T04:29:55.788Z,4.40
2018-12-01T04:32:23.989Z,4.40
2018-12-01T04:34:52.214Z,4.50
2018-12-01T04:37:23.732Z,4.50
2018-12-01T04:39:52.433Z,4.50
2018-12-01T04:42:20.631Z,4.40
2018-12-01T04:44:48.804Z,4.30
2018-12-01T04:47:17.886Z,4.30
2018-12-01T04:49:46.322Z,4.30
2018-12-01T04:52:17.747Z,4.20
2018-12-01T04:54:45.958Z,4.30
2018-12-01T04:57:14.153Z,4.20
2018-12-01T04:59:42.610Z,4.30
2018-12-01T05:02:10.838Z,4.30
2018-12-01T05:04:39.054Z,4.30
2018-12-01T05:07:07.589Z,4.30
2018-12-01T05:09:35.823Z,4.20
2018-12-01T05:12:04.151Z,4.30
2018-12-01T05:14:32.508Z,4.30
2018-12-01T05:17:00.710Z,4.40
2018-12-01T05:19:28.922Z,4.40
2018-12-01T05:21:57.227Z,4.40
2018-12-01T05:24:29.430Z,4.40
2018-12-01T05:26:57.643Z,4.40
2018-12-01T05:29:25.865Z,4.40
2018-12-01T05:31:54.075Z,4.40
2018-12-01T05:34:22.346Z,4.30
2018-12-01T05:36:50.529Z,4.40
2018-12-01T05:39:21.833Z,4.40
2018-12-01T05:41:50.009Z,4.50
2018-12-01T05:44:18.227Z,4.50
2018-12-01T05:46:46.596Z,4.40
2018-12-01T05:49:14.775Z,4.40
2018-12-01T05:51:43.032Z,4.40
2018-12-01T05:54:12.097Z,4.40
2018-12-01T05:56:40.340Z,4.40
2018-12-01T05:59:08.564Z,4.40
2018-12-01T06:01:37.167Z,4.40
2018-12-01T06:04:05.825Z,4.40
2018-12-01T06:06:34.053Z,4.40
2018-12-01T06:09:02.231Z,4.40
2018-12-01T06:11:30.811Z,4.50
2018-12-01T06:13:58.990Z,4.40
2018-12-01T06:16:27.177Z,4.40
2018-12-01T06:18:55.404Z,4.50
2018-12-01T06:21:23.608Z,4.50
2018-12-01T06:23:51.817Z,4.50
2018-12-01T06:26:20.137Z,4.40
2018-12-01T06:28:48.332Z,4.50
2018-12-01T06:31:16.534Z,4.50
2018-12-01T06:33:44.728Z,4.50
2018-12-01T06:36:12.986Z,4.50
2018-12-01T06:38:41.230Z,4.60
2018-12-01T06:41:09.441Z,4.60
2018-12-01T06:43:37.683Z,4.60
2018-12-01T06:46:05.884Z,4.60
2018-12-01T06:48:34.119Z,4.60
2018-12-01T06:51:02.323Z,4.60
2018-12-01T06:53:30.542Z,4.60
2018-12-01T06:55:58.798Z,4.60
2018-12-01T06:58:26.987Z,4.70
2018-12-01T07:00:55.195Z,4.60
2018-12-01T07:03:23.394Z,4.60
2018-12-01T07:05:51.654Z,4.60
2018-12-01T07:08:19.870Z,4.60
2018-12-01T07:10:48.129Z,4.60
2018-12-01T07:13:16.327Z,4.50
2018-12-01T07:15:44.531Z,4.50
2018-12-01T07:18:24.063Z,4.40
2018-12-01T07:20:52.327Z,4.30
2018-12-01T07:23:21.284Z,4.40
2018-12-01T07:25:49.586Z,4.40
2018-12-01T07:28:17.811Z,4.50
2018-12-01T07:30:46.275Z,4.50
2018-12-01T07:33:15.113Z,4.60
2018-12-01T07:35:43.314Z,4.60
2018-12-01T07:38:11.522Z,4.70
2018-12-01T07:40:39.699Z,4.80
2018-12-01T07:43:07.949Z,4.90
2018-12-01T07:45:36.156Z,4.90
2018-12-01T07:48:04.586Z,5.00
2018-12-01T07:50:32.809Z,5.10
2018-12-01T07:53:00.999Z,5.20
2018-12-01T07:55:34.054Z,5.30
2018-12-01T07:58:02.259Z,5.40
2018-12-01T08:00:31.066Z,5.40
2018-12-01T08:02:59.313Z,5.50
2018-12-01T08:05:28.027Z,5.50
2018-12-01T08:07:56.386Z,5.50
2018-12-01T08:10:24.612Z,5.60
2018-12-01T08:12:52.862Z,5.70
2018-12-01T08:15:21.144Z,5.70
2018-12-01T08:17:49.369Z,5.70
2018-12-01T08:20:18.003Z,5.80
2018-12-01T08:22:46.187Z,5.80
2018-12-01T08:25:18.320Z,5.90
2018-12-01T08:27:53.742Z,5.90
2018-12-01T08:30:23.337Z,5.90
2018-12-01T08:32:52.887Z,5.90
2018-12-01T08:35:21.471Z,5.90
2018-12-01T08:37:49.809Z,5.80
2018-12-01T08:40:19.242Z,5.70
2018-12-01T08:42:47.493Z,5.70
2018-12-01T08:45:15.761Z,5.60
2018-12-01T08:47:43.999Z,5.50
2018-12-01T08:50:14.841Z,5.40
2018-12-01T08:52:43.028Z,5.30
2018-12-01T08:55:14.556Z,5.40
2018-12-01T08:57:42.806Z,5.30
2018-12-01T09:00:14.618Z,5.40
2018-12-01T09:02:43.882Z,5.40
2018-12-01T09:05:12.072Z,5.40
2018-12-01T09:07:40.487Z,5.50
2018-12-01T09:10:09.714Z,5.60
2018-12-01T09:12:38.419Z,5.80
2018-12-01T09:15:13.370Z,6.00
2018-12-01T09:17:42.651Z,6.20
2018-12-01T09:20:12.637Z,6.40
2018-12-01T09:22:42.255Z,6.50
2018-12-01T09:25:11.844Z,6.80
2018-12-01T09:27:40.025Z,6.90
2018-12-01T09:30:19.273Z,7.00
2018-12-01T09:32:47.565Z,7.20
2018-12-01T09:35:16.462Z,7.30
2018-12-01T09:37:44.673Z,7.30
2018-12-01T09:40:13.983Z,7.40
2018-12-01T09:42:46.850Z,7.40
2018-12-01T09:45:18.022Z,7.50
2018-12-01T09:47:50.950Z,7.60
2018-12-01T09:50:19.179Z,7.60
2018-12-01T09:52:50.522Z,7.60
2018-12-01T09:55:20.969Z,7.50
2018-12-01T09:57:49.314Z,7.60
2018-12-01T10:00:19.452Z,7.70
2018-12-01T10:02:48.058Z,7.90
2018-12-01T10:05:18.504Z,8.00
2018-12-01T10:07:46.736Z,8.20
2018-12-01T10:10:17.903Z,8.40
2018-12-01T10:12:50.671Z,8.60
2018-12-01T10:15:21.793Z,8.80
2018-12-01T10:17:50.957Z,9.20
2018-12-01T10:20:22.615Z,9.40
2018-12-01T10:22:51.396Z,9.60
2018-12-01T10:25:19.644Z,9.60
2018-12-01T10:27:48.094Z,9.40
2018-12-01T10:30:18.249Z,9.20
2018-12-01T10:32:46.720Z,9.20
2018-12-01T10:35:15.939Z,9.10
2018-12-01T10:37:45.531Z,9.20
2018-12-01T10:40:13.754Z,9.10
2018-12-01T10:42:41.966Z,9.20
2018-12-01T10:45:25.152Z,9.20
2018-12-01T10:47:53.957Z,9.20
2018-12-01T10:50:23.203Z,9.30
2018-12-01T10:52:52.694Z,9.40
2018-12-01T10:55:23.284Z,9.30
2018-12-01T10:57:52.213Z,9.20
2018-12-01T11:00:25.686Z,9.00
2018-12-01T11:02:55.915Z,8.90
2018-12-01T11:05:24.638Z,8.90
2018-12-01T11:07:52.845Z,8.90
2018-12-01T11:10:21.109Z,9.00
2018-12-01T11:12:49.405Z,9.30
2018-12-01T11:15:18.122Z,9.60
2018-12-01T11:17:46.353Z,9.70
2018-12-01T11:20:15.391Z,9.80
2018-12-01T11:22:43.608Z,9.80
2018-12-01T11:25:12.150Z,9.80
2018-12-01T11:27:40.794Z,9.70
2018-12-01T11:30:21.562Z,9.50
2018-12-01T11:32:49.789Z,9.40
2018-12-01T11:35:18.019Z,9.40
2018-12-01T11:37:46.893Z,9.30
2018-12-01T11:40:16.424Z,9.40
2018-12-01T11:42:44.965Z,9.30
2018-12-01T11:45:17.301Z,9.30
2018-12-01T11:47:45.606Z,9.40
2018-12-01T11:50:15.119Z,9.40
2018-12-01T11:52:43.511Z,9.50
2018-12-01T11:55:13.583Z,9.60
2018-12-01T11:57:41.767Z,9.60
2018-12-01T12:00:17.226Z,9.80
2018-12-01T12:02:46.040Z,9.90
2018-12-01T12:05:15.825Z,10.10
2018-12-01T12:07:55.309Z,10.30
2018-12-01T12:10:23.709Z,10.40
2018-12-01T12:12:52.073Z,10.30
2018-12-01T12:15:28.219Z,10.20
2018-12-01T12:18:01.074Z,10.20
2018-12-01T12:20:29.955Z,10.20
2018-12-01T12:22:58.219Z,10.00
2018-12-01T12:25:27.339Z,9.90
2018-12-01T12:27:55.587Z,9.90
2018-12-01T12:30:27.836Z,9.90
2018-12-01T12:32:56.070Z,9.80
2018-12-01T12:35:24.309Z,9.60
2018-12-01T12:37:52.879Z,9.50
2018-12-01T12:40:24.071Z,9.30
2018-12-01T12:42:56.927Z,9.30
2018-12-01T12:45:25.118Z,9.30
2018-12-01T12:47:53.794Z,9.40
2018-12-01T12:50:22.104Z,9.40
2018-12-01T12:52:51.326Z,9.40
2018-12-01T12:55:21.794Z,9.40
2018-12-01T12:57:50.005Z,9.30
2018-12-01T13:00:20.494Z,9.20
2018-12-01T13:02:58.419Z,9.20
2018-12-01T13:05:27.986Z,9.10
2018-12-01T13:07:56.350Z,9.10
2018-12-01T13:10:25.312Z,9.20
2018-12-01T13:12:53.807Z,9.30
2018-12-01T13:15:22.073Z,9.40
2018-12-01T13:17:50.728Z,9.50
2018-12-01T13:20:19.908Z,9.50
2018-12-01T13:22:51.434Z,9.60
2018-12-01T13:25:19.632Z,9.70
2018-12-01T13:27:59.724Z,9.80
2018-12-01T13:30:29.533Z,9.90
2018-12-01T13:32:58.439Z,10.00
2018-12-01T13:35:26.653Z,10.10
2018-12-01T13:37:54.946Z,10.00
2018-12-01T13:40:23.214Z,9.90
2018-12-01T13:42:51.486Z,9.80
2018-12-01T13:45:19.741Z,9.80
2018-12-01T13:47:49.222Z,9.70
2018-12-01T13:50:20.617Z,9.70
2018-12-01T13:52:50.236Z,9.60
2018-12-01T13:55:18.598Z,9.50
2018-12-01T13:57:47.607Z,9.40
2018-12-01T14:00:17.295Z,9.30
2018-12-01T14:02:45.529Z,9.10
2018-12-01T14:05:14.182Z,8.90
2018-12-01T14:07:42.419Z,8.80
2018-12-01T14:10:14.163Z,8.60
2018-12-01T14:12:42.786Z,8.50
2018-12-01T14:15:13.551Z,8.40
2018-12-01T14:17:41.764Z,8.40
2018-12-01T14:20:14.107Z,8.30
2018-12-01T14:22:42.702Z,8.20
2018-12-01T14:25:11.823Z,8.20
2018-12-01T14:27:41.053Z,8.20
2018-12-01T14:30:11.930Z,8.10
2018-12-01T14:32:40.400Z,8.10
2018-12-01T14:35:11.974Z,8.00
2018-12-01T14:37:40.730Z,8.00
2018-12-01T14:40:10.416Z,7.90
2018-12-01T14:42:38.698Z,7.90
2018-12-01T14:45:13.274Z,7.80
2018-12-01T14:47:41.766Z,7.80
2018-12-01T14:50:11.190Z,7.70
2018-12-01T14:52:39.605Z,7.60
2018-12-01T14:55:09.334Z,7.50
2018-12-01T14:57:37.556Z,7.50
2018-12-01T15:00:13.423Z,7.30
2018-12-01T15:02:41.680Z,7.40
2018-12-01T15:05:10.047Z,7.30
2018-12-01T15:07:38.345Z,7.20
2018-12-01T15:10:10.739Z,7.10
2018-12-01T15:12:38.949Z,7.00
2018-12-01T15:15:10.204Z,6.90
2018-12-01T15:17:38.656Z,6.80
2018-12-01T15:20:12.483Z,6.80
2018-12-01T15:22:40.814Z,6.80
2018-12-01T15:25:11.541Z,6.70
2018-12-01T15:27:39.823Z,6.50
2018-12-01T15:30:15.590Z,6.50
2018-12-01T15:32:48.248Z,6.50
2018-12-01T15:35:16.447Z,6.40
2018-12-01T15:37:45.014Z,6.40
2018-12-01T15:40:16.648Z,6.30
2018-12-01T15:42:44.844Z,6.30
2018-12-01T15:45:18.185Z,6.30
2018-12-01T15:47:46.459Z,6.30
2018-12-01T15:50:17.349Z,6.20
2018-12-01T15:52:48.702Z,6.30
2018-12-01T15:55:17.873Z,6.30
2018-12-01T15:57:46.081Z,6.30
2018-12-01T16:00:15.535Z,6.30
2018-12-01T16:02:43.803Z,6.30
2018-12-01T16:05:12.661Z,6.30
2018-12-01T16:07:40.884Z,6.30
2018-12-01T16:10:11.264Z,6.30
2018-12-01T16:12:39.522Z,6.30
2018-12-01T16:15:12.969Z,6.40
2018-12-01T16:17:41.189Z,6.30
2018-12-01T16:20:11.146Z,6.40
2018-12-01T16:22:46.051Z,6.40
2018-12-01T16:30:14.878Z,6.50
2018-12-01T16:32:43.084Z,6.50
2018-12-01T16:35:11.345Z,6.60
2018-12-01T16:37:39.582Z,6.60
2018-12-01T16:41:15.172Z,6.60
2018-12-01T16:43:43.377Z,6.60
2018-12-01T16:46:11.575Z,6.60
2018-12-01T16:48:39.813Z,6.60
2018-12-01T16:51:08.005Z,6.50
2018-12-01T16:53:36.697Z,6.60
2018-12-01T16:56:05.205Z,6.50
2018-12-01T16:58:33.430Z,6.50
2018-12-01T17:01:01.670Z,6.50
2018-12-01T17:03:30.134Z,6.50
2018-12-01T17:05:59.945Z,6.40
2018-12-01T17:08:28.236Z,6.50
2018-12-01T17:10:56.450Z,6.50
2018-12-01T17:13:24.848Z,6.50
2018-12-01T17:15:53.083Z,6.50
2018-12-01T17:18:21.494Z,6.50
2018-12-01T17:20:50.628Z,6.50
2018-12-01T17:23:18.882Z,6.50
2018-12-01T17:25:47.120Z,6.40
2018-12-01T17:28:18.989Z,6.40
2018-12-01T17:30:47.909Z,6.30
2018-12-01T17:33:16.250Z,6.40
2018-12-01T17:35:44.462Z,6.50
2018-12-01T17:38:13.802Z,6.40
2018-12-01T17:40:47.026Z,6.40
2018-12-01T17:43:21.134Z,6.40
2018-12-01T17:45:49.354Z,6.40
2018-12-01T17:48:17.845Z,6.40
2018-12-01T17:50:49.293Z,6.40
2018-12-01T17:53:18.240Z,6.40
2018-12-01T17:55:46.429Z,6.40
2018-12-01T17:58:15.038Z,6.40
2018-12-01T18:00:43.243Z,6.40
2018-12-01T18:03:11.426Z,6.30
2018-12-01T18:05:46.438Z,6.30
2018-12-01T18:08:17.171Z,6.30
2018-12-01T18:10:46.482Z,6.30
2018-12-01T18:13:14.727Z,6.20
2018-12-01T18:15:43.197Z,6.10
2018-12-01T18:18:11.651Z,6.00
2018-12-01T18:20:39.823Z,5.90
2018-12-01T18:23:10.055Z,5.90
2018-12-01T18:25:45.741Z,5.80
2018-12-01T18:28:16.559Z,5.60
2018-12-01T18:30:45.538Z,5.60
2018-12-01T18:33:19.665Z,5.50
2018-12-01T18:35:52.468Z,5.50
2018-12-01T18:38:21.953Z,5.40
2018-12-01T18:40:50.157Z,5.40
2018-12-01T18:43:18.381Z,5.40
2018-12-01T18:45:49.141Z,5.40
2018-12-01T18:48:17.502Z,5.40
2018-12-01T18:50:45.750Z,5.40
2018-12-01T18:53:14.790Z,5.40
2018-12-01T18:55:50.417Z,5.40
2018-12-01T18:58:18.634Z,5.40
2018-12-01T19:00:49.806Z,5.40
2018-12-01T19:03:20.360Z,5.50
2018-12-01T19:05:49.174Z,5.50
2018-12-01T19:08:17.446Z,5.50
2018-12-01T19:10:45.649Z,5.50
2018-12-01T19:13:14.189Z,5.50
2018-12-01T19:15:42.534Z,5.50
2018-12-01T19:18:10.737Z,5.50
2018-12-01T19:20:39.141Z,5.60
2018-12-01T19:23:09.033Z,5.60
2018-12-01T19:25:38.427Z,5.50
2018-12-01T19:28:06.913Z,5.50
2018-12-01T19:30:35.117Z,5.50
2018-12-01T19:33:09.495Z,5.50
2018-12-01T19:35:37.726Z,5.50
2018-12-01T19:38:07.655Z,5.50
2018-12-01T19:40:35.898Z,5.50
2018-12-01T19:43:05.272Z,5.50
2018-12-01T19:45:33.473Z,5.40
2018-12-01T19:48:01.698Z,5.30
2018-12-01T19:50:34.070Z,5.30
2018-12-01T19:53:02.306Z,5.20
2018-12-01T19:55:31.093Z,5.20
2018-12-01T19:58:00.117Z,5.10
2018-12-01T20:00:29.393Z,5.10
2018-12-01T20:03:02.889Z,5.00
2018-12-01T20:05:31.140Z,5.10
2018-12-01T20:07:59.395Z,5.10
2018-12-01T20:10:34.310Z,5.10
2018-12-01T20:13:05.958Z,5.20
2018-12-01T20:15:38.836Z,5.20
2018-12-01T20:18:13.846Z,5.20
2018-12-01T20:20:42.128Z,5.20
2018-12-01T20:23:10.330Z,5.30
2018-12-01T20:25:39.250Z,5.40
2018-12-01T20:28:07.758Z,5.40
2018-12-01T20:30:35.997Z,5.40
2018-12-01T20:33:04.300Z,5.40
2018-12-01T20:35:38.879Z,5.40
2018-12-01T20:38:12.641Z,5.40
2018-12-01T20:40:40.909Z,5.40
2018-12-01T20:43:09.202Z,5.40
2018-12-01T20:45:37.443Z,5.40
2018-12-01T20:48:05.616Z,5.30
2018-12-01T20:50:33.838Z,5.20
2018-12-01T20:53:05.178Z,5.20
2018-12-01T20:55:33.395Z,5.10
2018-12-01T20:58:02.765Z,5.00
2018-12-01T21:00:30.994Z,4.90
2018-12-01T21:02:59.385Z,4.80
2018-12-01T21:05:27.687Z,4.70
2018-12-01T21:08:02.076Z,4.60
2018-12-01T21:10:30.423Z,4.50
2018-12-01T21:13:00.022Z,4.50
2018-12-01T21:15:28.236Z,4.40
2018-12-01T21:17:56.879Z,4.40
2018-12-01T21:20:26.405Z,4.40
2018-12-01T21:22:54.561Z,4.30
2018-12-01T21:25:25.893Z,4.30
2018-12-01T21:27:56.415Z,4.30
2018-12-01T21:30:25.865Z,4.20
2018-12-01T21:32:56.968Z,4.10
2018-12-01T21:35:25.212Z,4.20
2018-12-01T21:37:53.686Z,4.20
2018-12-01T21:40:22.767Z,4.20
2018-12-01T21:42:51.109Z,4.20
2018-12-01T21:45:19.477Z,4.30
2018-12-01T21:47:48.059Z,4.20
2018-12-01T21:50:18.305Z,4.20
2018-12-01T21:52:48.041Z,4.30
2018-12-01T21:55:16.466Z,4.30
2018-12-01T21:57:46.055Z,4.20
2018-12-01T22:00:30.918Z,4.20
2018-12-01T22:03:03.822Z,4.20
2018-12-01T22:05:38.263Z,4.20
2018-12-01T22:08:07.877Z,4.30
2018-12-01T22:10:36.233Z,4.30
2018-12-01T22:13:04.514Z,4.40
2018-12-01T22:15:33.094Z,4.40
2018-12-01T22:18:01.271Z,4.40
2018-12-01T22:20:29.491Z,4.50
2018-12-01T22:22:58.009Z,4.50
2018-12-01T22:25:26.226Z,4.50
2018-12-01T22:27:54.418Z,4.40
2018-12-01T22:30:23.463Z,4.40
2018-12-01T22:37:44.334Z,4.40
2018-12-01T22:40:19.729Z,4.30
2018-12-01T22:42:48.794Z,4.20
2018-12-01T22:45:17.892Z,4.20
2018-12-01T22:47:46.118Z,4.20
2018-12-01T22:50:17.722Z,4.10
2018-12-01T22:52:46.150Z,4.20
2018-12-01T22:55:23.414Z,4.20
2018-12-01T22:57:52.992Z,4.20
2018-12-01T23:00:22.817Z,4.30
2018-12-01T23:02:51.046Z,4.20
2018-12-01T23:05:19.633Z,4.30
2018-12-01T23:07:47.833Z,4.20
2018-12-01T23:10:16.795Z,4.20
2018-12-01T23:12:46.142Z,4.10
2018-12-01T23:15:15.818Z,4.10
2018-12-01T23:17:45.919Z,4.00
2018-12-01T23:20:16.255Z,4.10
2018-12-01T23:22:44.987Z,4.10
2018-12-01T23:25:13.198Z,4.20
2018-12-01T23:27:41.369Z,4.30
2018-12-01T23:30:20.118Z,4.40
2018-12-01T23:32:49.874Z,4.50
2018-12-01T23:35:18.082Z,4.60
2018-12-01T23:37:46.582Z,4.70
2018-12-01T23:40:14.796Z,4.70
2018-12-01T23:42:43.337Z,4.70
2018-12-01T23:45:13.853Z,4.80
2018-12-01T23:47:42.337Z,4.80
2018-12-01T23:50:17.579Z,4.80
2018-12-01T23:52:46.777Z,4.80
2018-12-01T23:55:15.158Z,4.90
2018-12-01T23:57:43.617Z,4.90
