createdAt,value
2023-04-24T00:05:07.370Z,15.40
2023-04-24T00:10:21.157Z,14.00
2023-04-24T00:15:24.698Z,13.40
2023-04-24T00:20:30.551Z,16.60
2023-04-24T00:25:56.761Z,18.60
2023-04-24T00:31:13.459Z,14.80
2023-04-24T00:36:17.345Z,15.50
2023-04-24T00:41:22.914Z,15.70
2023-04-24T00:46:26.465Z,17.20
2023-04-24T00:51:29.660Z,15.90
2023-04-24T00:56:39.298Z,17.90
2023-04-24T01:01:43.333Z,17.60
2023-04-24T01:07:11.734Z,16.40
2023-04-24T01:12:15.751Z,18.60
2023-04-24T01:17:22.180Z,15.70
2023-04-24T01:22:25.605Z,20.20
2023-04-24T01:27:29.737Z,17.30
2023-04-24T01:32:37.586Z,14.90
2023-04-24T01:37:43.574Z,17.20
2023-04-24T01:42:56.477Z,17.90
2023-04-24T01:48:00.217Z,18.00
2023-04-24T01:53:24.069Z,20.40
2023-04-24T01:58:30.700Z,17.30
2023-04-24T02:03:34.203Z,17.70
2023-04-24T02:08:59.144Z,19.10
2023-04-24T02:14:02.469Z,19.50
2023-04-24T02:19:08.836Z,20.20
2023-04-24T02:24:12.200Z,18.20
2023-04-24T02:29:23.937Z,17.50
2023-04-24T02:34:29.432Z,18.60
2023-04-24T02:39:32.639Z,15.70
2023-04-24T02:44:47.668Z,16.60
2023-04-24T02:49:51.039Z,19.90
2023-04-24T02:54:57.025Z,19.90
2023-04-24T03:00:01.431Z,17.20
2023-04-24T03:05:05.612Z,19.70
2023-04-24T03:10:12.012Z,24.00
2023-04-24T03:15:26.323Z,20.70
2023-04-24T03:20:32.178Z,21.20
2023-04-24T03:25:42.012Z,18.90
2023-04-24T03:30:47.992Z,18.60
2023-04-24T03:36:25.214Z,19.70
2023-04-24T03:41:34.154Z,20.80
2023-04-24T03:47:03.829Z,18.30
2023-04-24T03:52:22.470Z,18.70
2023-04-24T03:57:32.404Z,22.40
2023-04-24T04:03:00.611Z,18.70
2023-04-24T04:08:14.142Z,18.50
2023-04-24T04:18:31.520Z,17.10
2023-04-24T04:24:00.419Z,20.50
2023-04-24T04:29:19.645Z,16.60
2023-04-24T04:34:24.388Z,19.60
2023-04-24T04:39:30.942Z,18.30
2023-04-24T04:45:03.534Z,19.30
2023-04-24T04:50:17.832Z,18.30
2023-04-24T04:55:21.797Z,16.50
2023-04-24T05:00:47.468Z,17.80
2023-04-24T05:05:56.109Z,17.20
2023-04-24T05:11:00.414Z,16.40
2023-04-24T05:16:05.264Z,16.10
2023-04-24T05:21:08.723Z,15.80
2023-04-24T05:26:12.796Z,14.30
2023-04-24T05:31:16.009Z,17.40
2023-04-24T05:36:19.575Z,16.40
2023-04-24T05:41:23.760Z,13.40
2023-04-24T05:46:26.878Z,16.10
2023-04-24T05:51:30.112Z,15.40
2023-04-24T05:56:33.800Z,15.80
2023-04-24T06:01:38.318Z,16.90
2023-04-24T06:06:51.989Z,16.80
2023-04-24T06:11:55.928Z,16.10
2023-04-24T06:17:05.239Z,15.10
2023-04-24T06:22:12.525Z,17.90
2023-04-24T06:27:16.025Z,18.50
2023-04-24T06:32:19.366Z,17.00
2023-04-24T06:37:22.962Z,16.50
2023-04-24T06:42:26.126Z,17.00
2023-04-24T06:47:29.347Z,20.10
2023-04-24T06:52:36.503Z,16.50
2023-04-24T06:57:39.708Z,20.70
2023-04-24T07:02:42.871Z,18.20
2023-04-24T07:07:46.953Z,15.30
2023-04-24T07:12:50.172Z,18.50
2023-04-24T07:17:53.613Z,16.20
2023-04-24T07:22:56.818Z,16.60
2023-04-24T07:28:00.975Z,16.90
2023-04-24T07:33:04.751Z,15.10
2023-04-24T07:38:08.082Z,16.60
2023-04-24T07:43:11.875Z,20.50
2023-04-24T07:48:17.546Z,15.30
2023-04-24T07:53:20.817Z,15.40
2023-04-24T07:58:24.170Z,12.60
2023-04-24T08:03:27.404Z,13.30
2023-04-24T08:08:30.818Z,18.00
2023-04-24T08:13:33.931Z,12.60
2023-04-24T08:18:37.301Z,14.70
2023-04-24T08:23:40.670Z,16.10
2023-04-24T08:28:44.071Z,18.20
2023-04-24T08:33:48.624Z,11.10
2023-04-24T08:38:51.852Z,14.00
2023-04-24T08:43:56.299Z,14.90
2023-04-24T08:49:00.206Z,14.50
2023-04-24T08:54:04.998Z,15.30
2023-04-24T08:59:18.025Z,16.00
2023-04-24T09:04:23.586Z,14.20
2023-04-24T09:09:27.355Z,12.80
2023-04-24T09:14:32.498Z,11.40
2023-04-24T09:19:35.864Z,10.50
2023-04-24T09:24:39.908Z,12.30
2023-04-24T09:30:03.982Z,10.10
2023-04-24T09:35:13.335Z,12.80
2023-04-24T09:40:19.029Z,10.80
2023-04-24T09:45:22.914Z,10.70
2023-04-24T09:50:26.202Z,13.70
2023-04-24T09:55:29.416Z,12.10
2023-04-24T10:00:34.406Z,13.50
2023-04-24T10:05:39.868Z,11.70
2023-04-24T10:10:47.272Z,13.70
2023-04-24T10:15:51.288Z,10.40
2023-04-24T10:20:56.285Z,11.00
2023-04-24T10:26:02.051Z,11.10
2023-04-24T10:31:05.636Z,8.90
2023-04-24T10:36:13.876Z,10.00
2023-04-24T10:41:24.133Z,9.40
2023-04-24T10:47:12.323Z,10.40
2023-04-24T10:52:47.419Z,11.80
2023-04-24T10:58:04.867Z,12.10
2023-04-24T11:03:24.751Z,9.00
2023-04-24T11:08:31.530Z,7.80
2023-04-24T11:13:57.038Z,8.20
2023-04-24T11:19:03.035Z,9.00
2023-04-24T11:24:41.833Z,6.70
2023-04-24T11:30:04.528Z,10.20
2023-04-24T11:35:26.181Z,7.90
2023-04-24T11:40:29.497Z,10.30
2023-04-24T11:45:32.796Z,8.80
2023-04-24T11:50:36.331Z,9.90
2023-04-24T11:55:39.708Z,8.50
2023-04-24T12:00:42.778Z,10.60
2023-04-24T12:05:46.424Z,10.20
2023-04-24T12:10:53.005Z,7.60
2023-04-24T12:15:56.981Z,13.80
2023-04-24T12:21:31.431Z,9.30
2023-04-24T12:26:34.601Z,11.00
2023-04-24T12:31:37.817Z,9.40
2023-04-24T12:36:40.986Z,36.00
2023-04-24T12:41:58.205Z,12.40
2023-04-24T12:47:02.334Z,11.40
2023-04-24T12:52:05.966Z,11.10
2023-04-24T12:57:09.044Z,6.20
2023-04-24T13:02:13.118Z,6.30
2023-04-24T13:07:17.463Z,9.20
2023-04-24T13:12:22.069Z,4.50
2023-04-24T13:17:25.676Z,7.90
2023-04-24T13:22:28.887Z,5.10
2023-04-24T13:27:32.006Z,7.60
2023-04-24T13:32:36.665Z,6.10
2023-04-24T13:37:40.663Z,4.80
2023-04-24T13:42:44.203Z,5.60
2023-04-24T13:47:47.394Z,4.80
2023-04-24T13:52:50.508Z,5.70
2023-04-24T13:57:56.683Z,6.20
2023-04-24T14:02:59.925Z,6.40
2023-04-24T14:08:03.342Z,6.00
2023-04-24T14:13:07.562Z,5.90
2023-04-24T14:18:10.976Z,7.40
2023-04-24T14:23:14.071Z,7.10
2023-04-24T14:28:17.270Z,7.50
2023-04-24T14:33:20.552Z,8.00
2023-04-24T14:38:23.770Z,5.60
2023-04-24T14:43:26.834Z,3.90
2023-04-24T14:48:30.222Z,4.40
2023-04-24T14:53:33.343Z,6.00
2023-04-24T14:58:38.714Z,9.40
2023-04-24T15:03:42.336Z,6.00
2023-04-24T15:08:47.415Z,5.30
2023-04-24T15:13:52.045Z,7.30
2023-04-24T15:19:07.360Z,8.20
2023-04-24T15:24:15.759Z,5.20
2023-04-24T15:29:18.881Z,4.30
2023-04-24T15:34:22.104Z,4.80
2023-04-24T15:39:28.231Z,4.50
2023-04-24T15:44:31.375Z,6.60
2023-04-24T15:49:34.574Z,8.20
2023-04-24T15:54:39.426Z,9.10
2023-04-24T15:59:43.444Z,6.70
2023-04-24T16:04:47.513Z,6.70
2023-04-24T16:09:50.982Z,7.10
2023-04-24T16:14:55.181Z,7.90
2023-04-24T16:19:58.335Z,7.60
2023-04-24T16:25:01.774Z,9.40
2023-04-24T16:30:05.893Z,6.40
2023-04-24T16:35:09.517Z,8.60
2023-04-24T16:40:12.998Z,9.60
2023-04-24T16:45:16.144Z,10.90
2023-04-24T16:50:19.304Z,10.70
2023-04-24T16:55:22.528Z,7.80
2023-04-24T17:00:25.801Z,9.40
2023-04-24T17:05:28.986Z,14.50
2023-04-24T17:10:32.065Z,8.50
2023-04-24T17:15:35.869Z,9.30
2023-04-24T17:20:39.253Z,8.80
2023-04-24T17:25:42.829Z,13.00
2023-04-24T17:30:45.897Z,13.40
2023-04-24T17:35:50.563Z,16.40
2023-04-24T17:40:54.071Z,14.20
2023-04-24T17:45:58.187Z,15.20
2023-04-24T17:51:01.730Z,17.30
2023-04-24T17:56:05.120Z,10.90
2023-04-24T18:01:08.388Z,14.70
2023-04-24T18:06:11.580Z,20.80
2023-04-24T18:11:15.025Z,19.80
2023-04-24T18:16:18.294Z,23.10
2023-04-24T18:21:21.672Z,24.90
2023-04-24T18:26:25.043Z,16.60
2023-04-24T18:31:28.281Z,46.90
2023-04-24T18:36:31.406Z,24.70
2023-04-24T18:41:35.437Z,19.70
2023-04-24T18:46:41.603Z,18.00
2023-04-24T18:51:53.594Z,17.70
2023-04-24T18:56:58.036Z,11.20
2023-04-24T19:02:01.267Z,16.90
2023-04-24T19:07:04.655Z,13.00
2023-04-24T19:12:07.994Z,9.40
2023-04-24T19:17:32.077Z,13.60
2023-04-24T19:22:35.530Z,15.30
2023-04-24T19:27:39.108Z,10.00
2023-04-24T19:32:42.291Z,10.50
2023-04-24T19:37:45.747Z,11.60
2023-04-24T19:42:49.678Z,11.30
2023-04-24T19:47:53.153Z,11.40
2023-04-24T19:52:56.636Z,10.20
2023-04-24T19:57:59.827Z,11.70
2023-04-24T20:03:05.505Z,9.80
2023-04-24T20:08:29.186Z,11.10
2023-04-24T20:13:33.201Z,12.60
2023-04-24T20:18:39.273Z,14.10
2023-04-24T20:23:42.464Z,10.40
2023-04-24T20:28:45.701Z,12.90
2023-04-24T20:33:49.042Z,13.60
2023-04-24T20:38:53.569Z,11.60
2023-04-24T20:43:56.980Z,12.10
2023-04-24T20:49:00.551Z,15.50
2023-04-24T20:54:04.058Z,14.40
2023-04-24T20:59:07.335Z,16.60
2023-04-24T21:04:11.216Z,15.20
2023-04-24T21:09:14.642Z,14.00
2023-04-24T21:14:18.180Z,14.30
2023-04-24T21:19:31.803Z,11.90
2023-04-24T21:24:35.422Z,14.10
2023-04-24T21:29:38.763Z,13.40
2023-04-24T21:34:41.976Z,13.60
2023-04-24T21:39:45.289Z,13.40
2023-04-24T21:44:48.870Z,12.80
2023-04-24T21:49:52.283Z,13.00
2023-04-24T21:54:55.503Z,13.90
2023-04-24T21:59:58.868Z,13.20
2023-04-24T22:05:04.606Z,12.50
2023-04-24T22:10:08.709Z,15.10
2023-04-24T22:15:17.112Z,13.10
2023-04-24T22:20:20.442Z,13.60
2023-04-24T22:25:23.542Z,15.60
2023-04-24T22:30:27.062Z,17.10
2023-04-24T22:35:30.457Z,14.40
2023-04-24T22:40:35.150Z,15.50
2023-04-24T22:45:41.633Z,15.00
2023-04-24T22:50:45.061Z,15.70
2023-04-24T22:55:50.714Z,16.00
2023-04-24T23:00:59.853Z,16.30
2023-04-24T23:06:13.487Z,17.40
2023-04-24T23:11:17.013Z,19.70
2023-04-24T23:16:31.156Z,17.30
2023-04-24T23:21:47.689Z,19.30
2023-04-24T23:26:51.294Z,18.90
2023-04-24T23:32:03.928Z,19.10
2023-04-24T23:37:07.913Z,17.50
2023-04-24T23:42:24.145Z,18.30
2023-04-24T23:47:30.383Z,19.40
2023-04-24T23:52:35.504Z,18.00
2023-04-24T23:57:38.717Z,19.30
