createdAt,value
2023-04-22T00:01:00.203Z,100050.13
2023-04-22T00:11:02.290Z,100057.75
2023-04-22T00:21:05.173Z,100056.81
2023-04-22T00:31:06.948Z,100056.72
2023-04-22T00:41:09.364Z,100041.22
2023-04-22T00:51:12.096Z,100042.25
2023-04-22T01:01:20.621Z,100045.91
2023-04-22T01:11:25.680Z,100059.81
2023-04-22T01:21:28.123Z,100067.69
2023-04-22T01:31:32.325Z,100070.34
2023-04-22T01:41:35.487Z,100074.66
2023-04-22T01:51:40.302Z,100071.25
2023-04-22T02:01:42.992Z,100073.81
2023-04-22T02:11:46.457Z,100069.56
2023-04-22T02:21:48.077Z,100067.81
2023-04-22T02:31:50.721Z,100067.81
2023-04-22T02:42:01.418Z,100060.97
2023-04-22T02:52:03.380Z,100055.81
2023-04-22T03:02:08.918Z,100059.19
2023-04-22T03:12:10.829Z,100062.59
2023-04-22T03:22:13.374Z,100060.06
2023-04-22T03:32:15.266Z,100071.25
2023-04-22T03:42:34.632Z,100073.00
2023-04-22T03:52:36.302Z,100077.22
2023-04-22T04:02:43.978Z,100078.97
2023-04-22T04:12:45.873Z,100082.38
2023-04-22T04:22:47.676Z,100091.00
2023-04-22T04:32:49.726Z,100107.31
2023-04-22T04:42:55.954Z,100105.59
2023-04-22T04:52:57.740Z,100118.41
2023-04-22T05:02:59.681Z,100120.72
2023-04-22T05:13:04.032Z,100128.34
2023-04-22T05:23:08.389Z,100128.06
2023-04-22T05:33:10.612Z,100135.50
2023-04-22T05:43:13.742Z,100142.00
2023-04-22T05:53:15.917Z,100145.50
2023-04-22T06:03:21.794Z,100141.81
2023-04-22T06:13:23.792Z,100142.88
2023-04-22T06:23:26.619Z,100161.94
2023-04-22T06:33:28.233Z,100157.03
2023-04-22T06:43:29.960Z,100156.00
2023-04-22T06:53:32.403Z,100150.88
2023-04-22T07:03:35.599Z,100147.66
2023-04-22T07:13:39.165Z,100159.59
2023-04-22T07:23:43.831Z,100156.03
2023-04-22T07:33:53.200Z,100149.25
2023-04-22T07:44:01.120Z,100159.31
2023-04-22T07:54:04.786Z,100154.75
2023-04-22T08:04:08.035Z,100154.06
2023-04-22T08:14:10.038Z,100155.28
2023-04-22T08:24:11.891Z,100146.69
2023-04-22T08:34:13.751Z,100151.72
2023-04-22T08:44:17.231Z,100155.47
2023-04-22T08:54:19.824Z,100147.94
2023-04-22T09:04:24.371Z,100144.84
2023-04-22T09:14:28.148Z,100144.31
2023-04-22T09:24:31.836Z,100141.31
2023-04-22T09:34:34.567Z,100139.72
2023-04-22T09:44:39.230Z,100135.22
2023-04-22T09:54:50.848Z,100120.84
2023-04-22T10:04:58.606Z,100107.59
2023-04-22T10:15:01.364Z,100108.00
2023-04-22T10:25:11.657Z,100099.94
2023-04-22T10:35:14.657Z,100087.22
2023-04-22T10:45:24.986Z,100082.09
2023-04-22T10:56:18.567Z,100081.22
2023-04-22T11:06:27.969Z,100075.31
2023-04-22T11:16:30.331Z,100069.97
2023-04-22T11:26:36.441Z,100060.06
2023-04-22T11:36:48.163Z,100070.97
2023-04-22T11:46:54.579Z,100063.38
2023-04-22T11:56:58.429Z,100065.19
2023-04-22T12:07:01.694Z,100059.72
2023-04-22T12:17:09.528Z,100055.00
2023-04-22T12:27:13.618Z,100046.66
2023-04-22T12:37:17.885Z,100046.31
2023-04-22T12:47:26.938Z,100032.41
2023-04-22T12:57:28.770Z,100028.03
2023-04-22T13:07:31.089Z,100017.16
2023-04-22T13:17:33.775Z,100010.16
2023-04-22T13:27:38.574Z,100010.91
2023-04-22T13:37:41.370Z,100003.25
2023-04-22T13:47:43.157Z,100001.03
2023-04-22T13:57:46.799Z,99992.25
2023-04-22T14:07:51.070Z,100002.81
2023-04-22T14:17:59.036Z,99995.41
2023-04-22T14:28:00.945Z,99992.84
2023-04-22T14:38:05.092Z,99987.06
2023-04-22T14:48:06.836Z,99987.34
2023-04-22T14:58:11.885Z,99980.63
2023-04-22T15:08:14.613Z,99976.50
2023-04-22T15:18:16.452Z,99972.97
2023-04-22T15:28:19.356Z,99977.53
2023-04-22T15:38:22.362Z,99985.56
2023-04-22T15:48:27.401Z,99980.16
2023-04-22T15:58:32.426Z,99982.22
2023-04-22T16:08:37.894Z,99982.31
2023-04-22T16:18:44.099Z,99971.22
2023-04-22T16:28:46.987Z,99954.38
2023-04-22T16:38:49.619Z,99957.38
2023-04-22T16:48:52.131Z,99961.00
2023-04-22T16:58:53.825Z,99952.63
2023-04-22T17:09:01.249Z,99953.25
2023-04-22T17:19:03.350Z,99954.97
2023-04-22T17:29:08.041Z,99951.78
2023-04-22T17:39:10.221Z,99964.28
2023-04-22T17:49:13.941Z,99959.31
2023-04-22T17:59:19.434Z,99969.13
2023-04-22T18:09:29.566Z,99986.25
2023-04-22T18:19:37.275Z,99990.44
2023-04-22T18:29:41.548Z,100003.19
2023-04-22T18:39:45.360Z,100006.56
2023-04-22T18:49:50.625Z,100011.84
2023-04-22T18:59:54.457Z,100021.84
2023-04-22T19:09:58.310Z,100020.72
2023-04-22T19:20:09.154Z,100022.28
2023-04-22T19:30:11.500Z,100026.19
2023-04-22T19:40:16.038Z,100020.16
2023-04-22T19:50:20.746Z,100021.91
2023-04-22T20:00:22.637Z,100013.97
2023-04-22T20:10:28.287Z,100018.03
2023-04-22T20:20:31.499Z,100023.88
2023-04-22T20:30:35.221Z,100019.66
2023-04-22T20:40:38.726Z,100019.78
2023-04-22T20:50:40.876Z,100020.09
2023-04-22T21:00:49.759Z,100025.13
2023-04-22T21:10:54.159Z,100020.19
2023-04-22T21:20:57.068Z,100017.09
2023-04-22T21:30:59.142Z,100022.75
2023-04-22T21:41:02.102Z,100030.84
2023-04-22T21:51:04.119Z,100036.34
2023-04-22T22:01:06.399Z,100035.75
2023-04-22T22:11:12.429Z,100035.94
2023-04-22T22:21:19.909Z,100042.97
2023-04-22T22:31:22.228Z,100040.44
2023-04-22T22:41:23.882Z,100043.19
2023-04-22T22:51:25.685Z,100039.81
2023-04-22T23:01:27.474Z,100041.66
2023-04-22T23:11:29.161Z,100052.06
2023-04-22T23:21:32.054Z,100056.38
2023-04-22T23:31:35.784Z,100053.06
2023-04-22T23:41:37.694Z,100047.94
2023-04-22T23:51:39.407Z,100044.53
