createdAt,value
2018-04-19T00:02:19.190Z,5.77
2018-04-19T00:04:47.574Z,6.27
2018-04-19T00:07:15.986Z,5.20
2018-04-19T00:09:44.406Z,5.77
2018-04-19T00:12:12.810Z,4.97
2018-04-19T00:14:41.945Z,5.80
2018-04-19T00:17:10.355Z,6.00
2018-04-19T00:19:38.752Z,5.93
2018-04-19T00:22:07.135Z,5.97
2018-04-19T00:24:35.534Z,6.00
2018-04-19T00:27:04.677Z,5.50
2018-04-19T00:29:33.065Z,5.60
2018-04-19T00:32:01.451Z,7.60
2018-04-19T00:34:29.911Z,5.82
2018-04-19T00:36:58.274Z,5.37
2018-04-19T00:39:27.425Z,5.90
2018-04-19T00:41:55.827Z,5.87
2018-04-19T00:44:24.211Z,6.10
2018-04-19T00:46:52.662Z,6.30
2018-04-19T00:49:21.122Z,6.13
2018-04-19T00:51:49.510Z,5.57
2018-04-19T00:54:17.902Z,6.10
2018-04-19T00:56:46.314Z,6.68
2018-04-19T00:59:14.714Z,5.60
2018-04-19T01:01:43.110Z,4.60
2018-04-19T01:04:11.530Z,5.53
2018-04-19T01:06:39.903Z,4.97
2018-04-19T01:09:09.045Z,5.43
2018-04-19T01:11:38.213Z,5.35
2018-04-19T01:14:06.674Z,5.90
2018-04-19T01:16:35.913Z,5.50
2018-04-19T01:19:04.321Z,5.70
2018-04-19T01:21:32.701Z,5.30
2018-04-19T01:24:01.126Z,4.70
2018-04-19T01:26:30.342Z,5.43
2018-04-19T01:28:59.502Z,5.77
2018-04-19T01:31:27.892Z,6.50
2018-04-19T01:33:56.419Z,5.87
2018-04-19T01:36:27.821Z,5.55
2018-04-19T01:38:56.197Z,6.20
2018-04-19T01:41:24.606Z,7.50
2018-04-19T01:43:53.845Z,6.93
2018-04-19T01:46:23.065Z,6.20
2018-04-19T01:48:51.474Z,6.12
2018-04-19T01:51:20.653Z,6.75
2018-04-19T01:53:49.069Z,5.90
2018-04-19T01:56:18.258Z,5.35
2018-04-19T01:58:46.706Z,6.30
2018-04-19T02:01:15.104Z,5.37
2018-04-19T02:03:43.497Z,5.75
2018-04-19T02:06:11.885Z,6.00
2018-04-19T02:08:40.333Z,5.80
2018-04-19T02:11:08.743Z,6.47
2018-04-19T02:13:37.166Z,6.20
2018-04-19T02:16:05.571Z,6.18
2018-04-19T02:18:34.722Z,6.68
2018-04-19T02:21:03.123Z,5.95
2018-04-19T02:23:31.533Z,6.60
2018-04-19T02:26:00.691Z,5.78
2018-04-19T02:28:29.082Z,6.30
2018-04-19T02:30:57.514Z,6.53
2018-04-19T02:33:25.915Z,6.62
2018-04-19T02:35:54.363Z,6.72
2018-04-19T02:38:23.537Z,6.70
2018-04-19T02:40:51.927Z,6.45
2018-04-19T02:43:20.316Z,6.20
2018-04-19T02:45:48.736Z,6.57
2018-04-19T02:48:17.116Z,7.60
2018-04-19T02:50:45.555Z,6.35
2018-04-19T02:53:13.983Z,6.68
2018-04-19T02:55:43.180Z,6.82
2018-04-19T02:58:12.348Z,6.37
2018-04-19T03:00:40.798Z,6.97
2018-04-19T03:03:09.194Z,6.70
2018-04-19T03:05:37.580Z,6.72
2018-04-19T03:08:06.141Z,5.75
2018-04-19T03:10:34.536Z,6.40
2018-04-19T03:13:02.932Z,6.07
2018-04-19T03:15:31.317Z,6.50
2018-04-19T03:17:59.719Z,6.22
2018-04-19T03:20:28.128Z,5.70
2018-04-19T03:22:57.277Z,5.95
2018-04-19T03:25:26.445Z,6.18
2018-04-19T03:27:55.782Z,6.68
2018-04-19T03:30:24.214Z,6.18
2018-04-19T03:32:52.605Z,6.57
2018-04-19T03:35:21.770Z,6.60
2018-04-19T03:37:50.200Z,6.12
2018-04-19T03:40:18.613Z,6.60
2018-04-19T03:42:46.999Z,6.22
2018-04-19T03:45:16.238Z,6.75
2018-04-19T03:47:44.633Z,6.03
2018-04-19T03:50:13.774Z,6.72
2018-04-19T03:52:42.154Z,6.75
2018-04-19T03:55:10.599Z,7.05
2018-04-19T03:57:39.013Z,6.40
2018-04-19T04:00:07.390Z,6.10
2018-04-19T04:02:35.779Z,5.70
2018-04-19T04:05:04.152Z,7.00
2018-04-19T04:07:33.288Z,7.18
2018-04-19T04:10:01.696Z,5.55
2018-04-19T04:12:30.131Z,6.10
2018-04-19T04:14:58.539Z,7.25
2018-04-19T04:17:44.634Z,6.47
2018-04-19T04:20:30.741Z,6.87
2018-04-19T04:23:31.375Z,7.00
2018-04-19T04:25:59.773Z,5.70
2018-04-19T04:28:28.921Z,7.18
2018-04-19T04:30:57.317Z,7.07
2018-04-19T04:33:25.696Z,5.78
2018-04-19T04:35:54.139Z,6.20
2018-04-19T04:38:22.555Z,5.65
2018-04-19T04:40:50.972Z,6.32
2018-04-19T04:43:19.461Z,6.32
2018-04-19T04:45:48.650Z,6.55
2018-04-19T04:48:17.042Z,6.45
2018-04-19T04:50:45.454Z,5.22
2018-04-19T04:53:13.956Z,5.15
2018-04-19T04:55:42.366Z,5.90
2018-04-19T04:58:10.826Z,6.30
2018-04-19T05:00:39.211Z,6.05
2018-04-19T05:03:07.653Z,4.68
2018-04-19T05:05:36.857Z,5.65
2018-04-19T05:08:06.025Z,5.37
2018-04-19T05:10:34.469Z,5.15
2018-04-19T05:13:02.890Z,4.75
2018-04-19T05:15:32.040Z,5.10
2018-04-19T05:18:00.454Z,5.05
2018-04-19T05:20:28.850Z,5.10
2018-04-19T05:22:57.238Z,5.70
2018-04-19T05:25:25.696Z,5.07
2018-04-19T05:27:54.109Z,5.13
2018-04-19T05:30:23.361Z,5.03
2018-04-19T05:32:52.513Z,4.40
2018-04-19T05:35:20.925Z,5.10
2018-04-19T05:37:49.321Z,5.37
2018-04-19T05:40:18.474Z,4.90
2018-04-19T05:42:46.892Z,4.40
2018-04-19T05:45:15.293Z,4.33
2018-04-19T05:47:44.511Z,4.70
2018-04-19T05:50:12.980Z,5.00
2018-04-19T05:52:42.153Z,5.50
2018-04-19T05:55:10.538Z,5.20
2018-04-19T05:57:38.989Z,5.03
2018-04-19T06:00:07.367Z,4.03
2018-04-19T06:02:35.775Z,4.97
2018-04-19T06:05:04.241Z,5.10
2018-04-19T06:07:32.717Z,5.10
2018-04-19T06:10:01.109Z,5.43
2018-04-19T06:12:29.486Z,5.20
2018-04-19T06:14:57.865Z,4.40
2018-04-19T06:17:26.277Z,5.03
2018-04-19T06:19:55.402Z,4.90
2018-04-19T06:22:23.833Z,5.17
2018-04-19T06:24:52.206Z,5.60
2018-04-19T06:27:20.614Z,4.60
2018-04-19T06:29:49.773Z,5.00
2018-04-19T06:32:19.143Z,4.80
2018-04-19T06:34:47.524Z,5.23
2018-04-19T06:37:15.938Z,5.10
2018-04-19T06:39:45.071Z,4.47
2018-04-19T06:42:13.470Z,5.00
2018-04-19T06:44:41.850Z,4.60
2018-04-19T06:47:10.227Z,4.00
2018-04-19T06:49:38.669Z,4.50
2018-04-19T06:52:07.837Z,4.13
2018-04-19T06:54:36.217Z,4.20
2018-04-19T06:57:04.606Z,4.40
2018-04-19T06:59:33.025Z,4.07
2018-04-19T07:02:02.186Z,4.77
2018-04-19T07:04:30.582Z,3.90
2018-04-19T07:06:58.963Z,3.87
2018-04-19T07:09:27.347Z,4.10
2018-04-19T07:11:55.738Z,3.80
2018-04-19T07:14:24.107Z,3.83
2018-04-19T07:16:52.548Z,4.53
2018-04-19T07:19:20.922Z,3.90
2018-04-19T07:21:49.313Z,4.30
2018-04-19T07:24:17.698Z,3.77
2018-04-19T07:26:46.093Z,4.70
2018-04-19T07:29:14.478Z,4.20
2018-04-19T07:31:42.874Z,3.87
2018-04-19T07:34:11.253Z,4.13
2018-04-19T07:36:39.677Z,4.23
2018-04-19T07:39:08.082Z,3.50
2018-04-19T07:41:36.474Z,4.23
2018-04-19T07:44:04.874Z,4.07
2018-04-19T07:46:33.243Z,4.37
2018-04-19T07:49:01.611Z,3.60
2018-04-19T07:51:30.889Z,4.40
2018-04-19T07:53:59.258Z,4.00
2018-04-19T07:56:27.661Z,4.00
2018-04-19T07:58:56.044Z,3.70
2018-04-19T08:01:24.442Z,3.40
2018-04-19T08:03:53.634Z,4.00
2018-04-19T08:06:22.042Z,3.43
2018-04-19T08:08:50.421Z,3.60
2018-04-19T08:11:18.890Z,3.97
2018-04-19T08:13:47.250Z,4.10
2018-04-19T08:16:15.646Z,4.50
2018-04-19T08:18:44.046Z,3.67
2018-04-19T08:21:13.219Z,3.97
2018-04-19T08:23:41.595Z,4.90
2018-04-19T08:26:09.991Z,4.10
2018-04-19T08:28:38.382Z,3.97
2018-04-19T08:31:06.809Z,3.90
2018-04-19T08:33:35.183Z,3.57
2018-04-19T08:36:04.345Z,4.40
2018-04-19T08:38:32.726Z,3.63
2018-04-19T08:41:01.109Z,3.80
2018-04-19T08:43:29.509Z,4.00
2018-04-19T08:45:58.657Z,4.00
2018-04-19T08:48:27.029Z,5.03
2018-04-19T08:50:55.401Z,4.33
2018-04-19T08:53:23.804Z,3.97
2018-04-19T08:55:52.173Z,4.23
2018-04-19T08:58:20.606Z,3.53
2018-04-19T09:00:48.979Z,3.80
2018-04-19T09:03:17.375Z,3.50
2018-04-19T09:05:45.782Z,4.30
2018-04-19T09:08:14.928Z,3.80
2018-04-19T09:10:43.357Z,3.70
2018-04-19T09:13:12.621Z,4.00
2018-04-19T09:15:40.999Z,4.00
2018-04-19T09:18:09.387Z,4.17
2018-04-19T09:20:37.785Z,3.40
2018-04-19T09:23:06.404Z,3.67
2018-04-19T09:25:34.702Z,3.83
2018-04-19T09:28:03.128Z,3.47
2018-04-19T09:30:31.553Z,3.90
2018-04-19T09:33:00.711Z,3.83
2018-04-19T09:35:29.096Z,3.53
2018-04-19T09:37:57.485Z,4.20
2018-04-19T09:40:25.876Z,3.47
2018-04-19T09:42:54.276Z,3.40
2018-04-19T09:45:23.465Z,3.53
2018-04-19T09:47:51.834Z,3.57
2018-04-19T09:50:20.203Z,3.40
2018-04-19T09:52:48.597Z,3.60
2018-04-19T09:55:16.972Z,4.00
2018-04-19T10:00:48.667Z,3.90
2018-04-19T10:03:18.846Z,3.63
2018-04-19T10:05:48.122Z,3.70
2018-04-19T10:08:16.506Z,3.43
2018-04-19T10:10:45.642Z,3.30
2018-04-19T10:13:14.016Z,3.50
2018-04-19T10:15:42.487Z,3.60
2018-04-19T10:18:10.862Z,2.93
2018-04-19T10:20:39.222Z,3.93
2018-04-19T10:23:08.373Z,3.70
2018-04-19T10:25:36.746Z,2.97
2018-04-19T10:28:05.130Z,2.70
2018-04-19T10:30:33.509Z,3.70
2018-04-19T10:33:01.925Z,3.50
2018-04-19T10:35:30.301Z,3.50
2018-04-19T10:37:58.841Z,3.37
2018-04-19T10:40:27.986Z,3.27
2018-04-19T10:42:56.398Z,2.73
2018-04-19T10:45:24.762Z,3.53
2018-04-19T10:47:53.141Z,3.33
2018-04-19T10:50:21.538Z,3.10
2018-04-19T10:52:49.940Z,4.23
2018-04-19T10:55:18.305Z,3.30
2018-04-19T10:57:46.695Z,2.90
2018-04-19T11:00:15.153Z,3.37
2018-04-19T11:02:43.530Z,3.20
2018-04-19T11:05:11.942Z,3.33
2018-04-19T11:07:41.874Z,2.93
2018-04-19T11:10:10.290Z,3.43
2018-04-19T11:12:38.736Z,2.63
2018-04-19T11:15:07.106Z,3.53
2018-04-19T11:17:35.502Z,3.10
2018-04-19T11:20:03.883Z,3.37
2018-04-19T11:22:33.287Z,3.33
2018-04-19T11:25:01.638Z,4.50
2018-04-19T11:27:29.998Z,3.53
2018-04-19T11:29:58.410Z,3.90
2018-04-19T11:32:26.795Z,3.30
2018-04-19T11:34:55.182Z,3.50
2018-04-19T11:37:23.589Z,3.00
2018-04-19T11:39:52.758Z,3.63
2018-04-19T11:42:21.133Z,4.13
2018-04-19T11:44:49.536Z,4.17
2018-04-19T11:47:18.110Z,3.43
2018-04-19T11:49:46.499Z,2.53
2018-04-19T11:52:14.929Z,2.70
2018-04-19T11:54:44.072Z,2.80
2018-04-19T11:57:12.454Z,2.70
2018-04-19T11:59:40.862Z,3.20
2018-04-19T12:02:09.265Z,3.73
2018-04-19T12:04:37.685Z,3.50
2018-04-19T12:07:06.073Z,3.13
2018-04-19T12:09:34.455Z,3.07
2018-04-19T12:12:02.843Z,3.17
2018-04-19T12:14:31.224Z,3.43
2018-04-19T12:16:59.613Z,3.37
2018-04-19T12:19:28.094Z,3.20
2018-04-19T12:21:56.493Z,3.20
2018-04-19T12:24:24.929Z,3.80
2018-04-19T12:26:53.362Z,3.43
2018-04-19T12:29:21.769Z,3.30
2018-04-19T12:31:50.209Z,4.33
2018-04-19T12:34:18.638Z,3.93
2018-04-19T12:36:47.021Z,2.83
2018-04-19T12:39:15.420Z,2.80
2018-04-19T12:41:43.794Z,3.37
2018-04-19T12:44:12.198Z,3.03
2018-04-19T12:46:41.340Z,3.57
2018-04-19T12:49:09.735Z,2.80
2018-04-19T12:51:38.156Z,2.77
2018-04-19T12:54:06.527Z,3.33
2018-04-19T12:56:34.978Z,2.93
2018-04-19T12:59:03.364Z,2.90
2018-04-19T13:01:31.800Z,3.80
2018-04-19T13:04:00.178Z,2.60
2018-04-19T13:06:29.375Z,3.10
2018-04-19T13:08:57.764Z,3.53
2018-04-19T13:11:26.132Z,2.70
2018-04-19T13:13:54.662Z,2.43
2018-04-19T13:16:23.137Z,2.57
2018-04-19T13:18:51.533Z,2.60
2018-04-19T13:21:20.009Z,3.20
2018-04-19T13:23:49.192Z,3.03
2018-04-19T13:26:17.561Z,3.33
2018-04-19T13:28:45.947Z,2.97
2018-04-19T13:31:14.338Z,2.50
2018-04-19T13:33:42.718Z,2.80
2018-04-19T13:36:11.909Z,3.07
2018-04-19T13:38:40.289Z,2.93
2018-04-19T13:41:08.690Z,2.37
2018-04-19T13:43:37.083Z,3.47
2018-04-19T13:46:06.307Z,2.23
2018-04-19T13:48:34.687Z,2.57
2018-04-19T13:51:03.086Z,2.30
2018-04-19T13:53:31.504Z,2.60
2018-04-19T13:55:59.882Z,2.50
2018-04-19T13:58:28.274Z,2.53
2018-04-19T14:00:56.642Z,3.10
2018-04-19T14:03:25.052Z,2.57
2018-04-19T14:05:53.490Z,2.63
2018-04-19T14:08:22.610Z,2.60
2018-04-19T14:10:51.018Z,2.40
2018-04-19T14:13:19.402Z,2.17
2018-04-19T14:15:47.811Z,2.77
2018-04-19T14:18:16.965Z,2.60
2018-04-19T14:20:45.545Z,2.30
2018-04-19T14:23:13.954Z,2.53
2018-04-19T14:25:42.346Z,3.30
2018-04-19T14:28:10.778Z,2.67
2018-04-19T14:30:39.173Z,3.00
2018-04-19T14:33:07.572Z,2.73
2018-04-19T14:35:35.951Z,2.30
2018-04-19T14:38:04.400Z,2.80
2018-04-19T14:40:32.825Z,2.83
2018-04-19T14:43:01.250Z,2.70
2018-04-19T14:45:30.395Z,3.07
2018-04-19T14:47:58.777Z,2.93
2018-04-19T14:50:27.270Z,3.50
2018-04-19T14:52:55.663Z,2.77
2018-04-19T14:55:24.867Z,2.57
2018-04-19T14:57:53.230Z,2.90
2018-04-19T15:00:21.634Z,2.40
2018-04-19T15:02:50.012Z,3.13
2018-04-19T15:05:18.460Z,3.30
2018-04-19T15:07:46.958Z,2.70
2018-04-19T15:10:15.347Z,2.83
2018-04-19T15:12:43.733Z,2.80
2018-04-19T15:15:12.114Z,2.60
2018-04-19T15:17:40.558Z,3.30
2018-04-19T15:20:09.713Z,2.60
2018-04-19T15:22:38.117Z,2.70
2018-04-19T15:25:06.513Z,2.80
2018-04-19T15:27:35.691Z,2.90
2018-04-19T15:30:04.078Z,2.60
2018-04-19T15:32:32.467Z,3.37
2018-04-19T15:35:00.859Z,2.33
2018-04-19T15:37:29.268Z,2.60
2018-04-19T15:39:57.745Z,2.83
2018-04-19T15:42:27.035Z,2.53
2018-04-19T15:44:56.191Z,2.80
2018-04-19T15:47:24.704Z,3.20
2018-04-19T15:49:53.115Z,2.77
2018-04-19T15:52:22.342Z,2.43
2018-04-19T15:54:50.726Z,3.03
2018-04-19T15:57:19.106Z,2.87
2018-04-19T15:59:47.486Z,3.47
2018-04-19T16:02:15.915Z,3.83
2018-04-19T16:04:44.362Z,2.63
2018-04-19T16:07:12.737Z,3.10
2018-04-19T16:09:41.127Z,2.87
2018-04-19T16:12:09.527Z,3.07
2018-04-19T16:14:37.933Z,3.23
2018-04-19T16:17:06.384Z,2.67
2018-04-19T16:19:35.654Z,2.90
2018-04-19T16:22:04.850Z,3.00
2018-04-19T16:24:33.227Z,3.03
2018-04-19T16:27:01.654Z,3.17
2018-04-19T16:29:30.810Z,3.23
2018-04-19T16:31:59.186Z,2.70
2018-04-19T16:34:27.624Z,3.20
2018-04-19T16:36:56.809Z,3.43
2018-04-19T16:39:25.958Z,3.40
2018-04-19T16:41:54.349Z,3.63
2018-04-19T16:44:22.749Z,3.53
2018-04-19T16:46:51.181Z,2.67
2018-04-19T16:49:19.605Z,3.07
2018-04-19T16:51:47.984Z,3.30
2018-04-19T16:54:16.366Z,3.30
2018-04-19T16:56:44.761Z,2.97
2018-04-19T16:59:13.149Z,2.67
2018-04-19T17:01:41.543Z,3.30
2018-04-19T17:04:10.766Z,3.97
2018-04-19T17:06:39.138Z,3.87
2018-04-19T17:09:08.301Z,3.40
2018-04-19T17:11:36.849Z,2.93
2018-04-19T17:14:05.253Z,3.40
2018-04-19T17:16:34.425Z,3.63
2018-04-19T17:19:02.824Z,3.70
2018-04-19T17:21:31.202Z,2.63
2018-04-19T17:23:59.584Z,2.83
2018-04-19T17:26:28.027Z,4.10
2018-04-19T17:28:56.418Z,3.53
2018-04-19T17:31:25.588Z,3.43
2018-04-19T17:33:53.958Z,2.87
2018-04-19T17:36:22.350Z,3.50
2018-04-19T17:38:50.694Z,3.60
2018-04-19T17:41:19.077Z,3.07
2018-04-19T17:43:47.477Z,4.20
2018-04-19T17:46:15.894Z,3.90
2018-04-19T17:48:44.329Z,3.17
2018-04-19T17:51:12.716Z,3.47
2018-04-19T17:53:41.129Z,3.63
2018-04-19T17:56:09.502Z,3.70
2018-04-19T17:58:37.865Z,3.57
2018-04-19T18:01:06.249Z,3.97
2018-04-19T18:03:34.640Z,3.90
2018-04-19T18:06:03.092Z,3.60
2018-04-19T18:08:32.259Z,3.30
2018-04-19T18:11:00.638Z,3.93
2018-04-19T18:13:29.018Z,3.43
2018-04-19T18:15:57.413Z,4.27
2018-04-19T18:18:25.811Z,4.10
2018-04-19T18:20:54.210Z,4.70
2018-04-19T18:23:23.364Z,4.20
2018-04-19T18:25:51.842Z,4.40
2018-04-19T18:28:20.331Z,4.10
2018-04-19T18:30:49.444Z,4.80
2018-04-19T18:33:18.621Z,5.93
2018-04-19T18:35:47.778Z,5.97
2018-04-19T18:38:16.927Z,7.20
2018-04-19T18:40:45.342Z,10.20
2018-04-19T18:43:13.741Z,11.93
2018-04-19T18:45:42.154Z,18.20
2018-04-19T18:48:10.770Z,21.77
2018-04-19T18:50:39.179Z,20.50
2018-04-19T18:53:07.584Z,17.30
2018-04-19T18:55:36.747Z,16.33
2018-04-19T18:58:05.178Z,12.87
2018-04-19T19:00:34.343Z,12.90
2018-04-19T19:03:02.762Z,13.73
2018-04-19T19:05:31.981Z,10.90
2018-04-19T19:08:00.374Z,10.73
2018-04-19T19:10:28.790Z,11.17
2018-04-19T19:12:57.272Z,11.10
2018-04-19T19:19:10.054Z,6.80
2018-04-19T19:21:39.172Z,7.33
2018-04-19T19:24:07.632Z,6.90
2018-04-19T19:26:36.035Z,7.57
2018-04-19T19:29:04.414Z,6.20
2018-04-19T19:31:32.847Z,5.73
2018-04-19T19:34:02.220Z,7.70
2018-04-19T19:36:30.608Z,6.10
2018-04-19T19:38:58.999Z,8.13
2018-04-19T19:41:27.423Z,6.90
2018-04-19T19:43:55.807Z,6.60
2018-04-19T19:46:24.197Z,6.57
2018-04-19T19:48:52.685Z,8.87
2018-04-19T19:51:21.085Z,9.50
2018-04-19T19:53:49.473Z,6.80
2018-04-19T19:56:17.849Z,7.63
2018-04-19T19:58:46.257Z,8.03
2018-04-19T20:01:14.686Z,6.80
2018-04-19T20:03:43.819Z,5.90
2018-04-19T20:06:12.238Z,6.50
2018-04-19T20:08:41.407Z,7.00
2018-04-19T20:11:09.830Z,7.00
2018-04-19T20:13:38.210Z,6.43
2018-04-19T20:16:06.608Z,7.20
2018-04-19T20:18:35.761Z,5.57
2018-04-19T20:21:04.217Z,6.30
2018-04-19T20:23:32.613Z,6.10
2018-04-19T20:26:01.005Z,5.83
2018-04-19T20:28:29.404Z,4.30
2018-04-19T20:30:57.810Z,5.53
2018-04-19T20:33:27.078Z,5.17
2018-04-19T20:35:55.486Z,4.53
2018-04-19T20:38:23.871Z,4.60
2018-04-19T20:40:52.290Z,4.77
2018-04-19T20:43:20.702Z,5.10
2018-04-19T20:45:49.090Z,4.97
2018-04-19T20:48:17.543Z,5.20
2018-04-19T20:50:46.019Z,5.60
2018-04-19T20:53:15.167Z,6.13
2018-04-19T20:55:43.595Z,5.30
2018-04-19T20:58:12.766Z,5.30
2018-04-19T21:00:41.161Z,4.40
2018-04-19T21:03:09.589Z,5.80
2018-04-19T21:05:37.987Z,5.83
2018-04-19T21:08:06.423Z,4.47
2018-04-19T21:10:34.833Z,5.00
2018-04-19T21:13:03.211Z,4.80
2018-04-19T21:15:32.388Z,5.07
2018-04-19T21:18:00.817Z,4.33
2018-04-19T21:20:29.226Z,4.63
2018-04-19T21:22:58.435Z,5.17
2018-04-19T21:25:26.924Z,4.43
2018-04-19T21:27:55.323Z,5.17
2018-04-19T21:30:23.717Z,4.60
2018-04-19T21:32:52.106Z,4.70
2018-04-19T21:35:21.306Z,4.93
2018-04-19T21:37:50.473Z,5.37
2018-04-19T21:40:18.853Z,4.40
2018-04-19T21:42:47.307Z,4.13
2018-04-19T21:45:15.889Z,3.77
2018-04-19T21:47:44.294Z,4.87
2018-04-19T21:50:13.519Z,4.73
2018-04-19T21:52:41.914Z,5.40
2018-04-19T21:55:10.342Z,5.00
2018-04-19T21:57:38.717Z,4.77
2018-04-19T22:00:07.094Z,4.93
2018-04-19T22:02:36.245Z,4.73
2018-04-19T22:05:05.415Z,5.10
2018-04-19T22:07:33.825Z,4.23
2018-04-19T22:10:02.227Z,5.43
2018-04-19T22:12:30.594Z,4.43
2018-04-19T22:14:59.062Z,5.20
2018-04-19T22:17:27.446Z,4.37
2018-04-19T22:19:55.847Z,4.37
2018-04-19T22:22:24.258Z,4.20
2018-04-19T22:24:52.691Z,4.70
2018-04-19T22:27:21.117Z,4.50
2018-04-19T22:29:49.514Z,4.80
2018-04-19T22:32:17.888Z,4.90
2018-04-19T22:34:46.355Z,4.57
2018-04-19T22:37:14.962Z,4.30
2018-04-19T22:39:43.543Z,4.30
2018-04-19T22:42:11.932Z,4.93
2018-04-19T22:44:40.294Z,4.60
2018-04-19T22:47:08.707Z,4.73
2018-04-19T22:49:37.845Z,3.83
2018-04-19T22:52:06.273Z,4.17
2018-04-19T22:54:34.681Z,4.53
2018-04-19T22:57:03.849Z,3.97
2018-04-19T22:59:32.269Z,4.23
2018-04-19T23:02:01.417Z,3.67
2018-04-19T23:04:29.804Z,3.50
2018-04-19T23:06:58.278Z,3.90
2018-04-19T23:09:26.673Z,4.17
2018-04-19T23:11:55.044Z,3.80
2018-04-19T23:14:23.465Z,3.67
2018-04-19T23:16:51.850Z,4.60
2018-04-19T23:19:20.227Z,4.40
2018-04-19T23:21:48.614Z,3.77
2018-04-19T23:24:17.006Z,4.40
2018-04-19T23:26:45.417Z,4.90
2018-04-19T23:29:14.575Z,3.90
2018-04-19T23:31:42.963Z,4.60
2018-04-19T23:34:11.342Z,4.53
2018-04-19T23:36:39.731Z,4.67
2018-04-19T23:39:08.267Z,4.93
2018-04-19T23:41:36.638Z,4.40
2018-04-19T23:44:05.050Z,3.90
2018-04-19T23:46:33.423Z,4.13
2018-04-19T23:49:01.804Z,4.40
2018-04-19T23:51:30.181Z,3.90
2018-04-19T23:53:59.516Z,4.10
2018-04-19T23:56:27.885Z,4.10
2018-04-19T23:58:56.277Z,4.53
