createdAt,value
2017-10-15T00:01:16.852Z,16.70
2017-10-15T00:03:45.300Z,16.70
2017-10-15T00:06:14.165Z,16.60
2017-10-15T00:08:43.072Z,16.60
2017-10-15T00:11:11.211Z,16.60
2017-10-15T00:13:39.323Z,16.70
2017-10-15T00:16:07.396Z,16.60
2017-10-15T00:18:35.474Z,16.60
2017-10-15T00:21:03.630Z,16.60
2017-10-15T00:23:31.737Z,16.60
2017-10-15T00:25:59.807Z,16.60
2017-10-15T00:28:28.043Z,16.60
2017-10-15T00:30:56.134Z,16.60
2017-10-15T00:33:24.993Z,16.50
2017-10-15T00:35:53.117Z,16.40
2017-10-15T00:38:22.703Z,16.30
2017-10-15T00:40:50.802Z,16.30
2017-10-15T00:43:18.915Z,16.30
2017-10-15T00:45:47.062Z,16.30
2017-10-15T00:48:15.163Z,16.20
2017-10-15T00:50:43.295Z,16.20
2017-10-15T00:53:11.392Z,16.10
2017-10-15T00:55:40.292Z,16.10
2017-10-15T00:58:09.226Z,16.10
2017-10-15T01:00:37.290Z,16.10
2017-10-15T01:03:05.444Z,16.10
2017-10-15T01:05:33.532Z,16.10
2017-10-15T01:08:01.608Z,16.10
2017-10-15T01:10:29.721Z,16.20
2017-10-15T01:12:57.818Z,16.10
2017-10-15T01:15:26.688Z,16.10
2017-10-15T01:17:54.780Z,16.10
2017-10-15T01:20:22.860Z,16.10
2017-10-15T01:22:50.983Z,16.20
2017-10-15T01:25:19.071Z,16.20
2017-10-15T01:27:47.909Z,16.30
2017-10-15T01:30:16.041Z,16.20
2017-10-15T01:32:44.148Z,16.20
2017-10-15T01:35:12.246Z,16.30
2017-10-15T01:37:40.334Z,16.30
2017-10-15T01:40:09.199Z,16.30
2017-10-15T01:42:37.303Z,16.30
2017-10-15T01:45:06.933Z,16.30
2017-10-15T01:47:35.038Z,16.30
2017-10-15T01:50:03.145Z,16.30
2017-10-15T01:52:32.017Z,16.30
2017-10-15T01:55:00.095Z,16.30
2017-10-15T01:57:28.205Z,16.40
2017-10-15T01:59:56.272Z,16.40
2017-10-15T02:02:24.396Z,16.50
2017-10-15T02:04:52.514Z,16.40
2017-10-15T02:07:20.636Z,16.40
2017-10-15T02:09:48.715Z,16.30
2017-10-15T02:12:16.820Z,16.40
2017-10-15T02:14:44.899Z,16.40
2017-10-15T02:17:13.191Z,16.40
2017-10-15T02:19:42.099Z,16.30
2017-10-15T02:22:10.211Z,16.30
2017-10-15T02:24:38.466Z,16.40
2017-10-15T02:27:06.579Z,16.30
2017-10-15T02:29:34.691Z,16.30
2017-10-15T02:32:04.272Z,16.20
2017-10-15T02:34:32.362Z,16.20
2017-10-15T02:37:01.261Z,16.30
2017-10-15T02:39:29.406Z,16.30
2017-10-15T02:41:58.626Z,16.30
2017-10-15T02:44:27.503Z,16.20
2017-10-15T02:46:55.610Z,16.20
2017-10-15T02:49:23.725Z,16.20
2017-10-15T02:51:51.812Z,16.10
2017-10-15T02:54:19.938Z,16.10
2017-10-15T02:56:48.062Z,16.10
2017-10-15T02:59:16.153Z,16.00
2017-10-15T03:01:44.278Z,16.00
2017-10-15T03:04:12.427Z,15.90
2017-10-15T03:06:40.518Z,15.90
2017-10-15T03:09:09.428Z,15.90
2017-10-15T03:11:37.516Z,15.80
2017-10-15T03:14:05.642Z,15.90
2017-10-15T03:16:33.747Z,15.80
2017-10-15T03:19:01.856Z,15.80
2017-10-15T03:21:30.736Z,15.70
2017-10-15T03:24:00.315Z,15.60
2017-10-15T03:26:28.419Z,15.60
2017-10-15T03:28:56.505Z,15.60
2017-10-15T03:31:25.350Z,15.60
2017-10-15T03:33:53.566Z,15.50
2017-10-15T03:36:22.440Z,15.50
2017-10-15T03:38:50.564Z,15.50
2017-10-15T03:41:18.760Z,15.50
2017-10-15T03:43:46.865Z,15.50
2017-10-15T03:46:15.767Z,15.40
2017-10-15T03:48:43.897Z,15.40
2017-10-15T03:51:12.014Z,15.30
2017-10-15T03:53:40.864Z,15.20
2017-10-15T03:56:09.061Z,15.20
2017-10-15T03:58:37.139Z,15.20
2017-10-15T04:01:06.036Z,15.00
2017-10-15T04:03:34.199Z,14.90
2017-10-15T04:06:03.094Z,14.90
2017-10-15T04:08:31.302Z,14.90
2017-10-15T04:11:00.056Z,15.00
2017-10-15T04:13:28.978Z,14.90
2017-10-15T04:15:57.091Z,14.90
2017-10-15T04:18:25.164Z,14.80
2017-10-15T04:20:54.049Z,14.80
2017-10-15T04:23:22.124Z,14.70
2017-10-15T04:25:50.231Z,14.70
2017-10-15T04:28:18.384Z,14.70
2017-10-15T04:30:46.469Z,14.80
2017-10-15T04:33:14.575Z,14.70
2017-10-15T04:35:42.722Z,14.60
2017-10-15T04:38:11.636Z,14.50
2017-10-15T04:40:39.746Z,14.50
2017-10-15T04:43:07.868Z,14.50
2017-10-15T04:45:35.969Z,14.50
2017-10-15T04:48:04.045Z,14.60
2017-10-15T04:50:32.159Z,14.50
2017-10-15T04:53:00.234Z,14.50
2017-10-15T04:55:28.748Z,14.40
2017-10-15T04:57:56.847Z,14.40
2017-10-15T05:00:24.946Z,14.40
2017-10-15T05:02:53.086Z,14.40
2017-10-15T05:05:21.202Z,14.30
2017-10-15T05:07:49.432Z,14.30
2017-10-15T05:10:17.515Z,14.30
2017-10-15T05:12:45.638Z,14.20
2017-10-15T05:15:13.754Z,14.20
2017-10-15T05:17:41.854Z,14.30
2017-10-15T05:20:10.729Z,14.30
2017-10-15T05:22:38.862Z,14.20
2017-10-15T05:25:06.970Z,14.30
2017-10-15T05:27:35.068Z,14.20
2017-10-15T05:30:04.712Z,14.10
2017-10-15T05:32:32.822Z,14.10
2017-10-15T05:35:00.939Z,14.20
2017-10-15T05:37:29.813Z,14.20
2017-10-15T05:39:57.887Z,14.20
2017-10-15T05:42:26.015Z,14.20
2017-10-15T05:44:54.108Z,14.20
2017-10-15T05:47:22.205Z,14.20
2017-10-15T05:49:50.341Z,14.30
2017-10-15T05:52:18.413Z,14.30
2017-10-15T05:54:47.477Z,14.30
2017-10-15T05:57:15.562Z,14.30
2017-10-15T05:59:43.657Z,14.30
2017-10-15T06:02:11.790Z,14.30
2017-10-15T06:04:39.898Z,14.30
2017-10-15T06:07:08.001Z,14.40
2017-10-15T06:09:36.851Z,14.50
2017-10-15T06:12:05.733Z,14.50
2017-10-15T06:14:33.828Z,14.50
2017-10-15T06:17:01.926Z,14.60
2017-10-15T06:19:30.044Z,14.50
2017-10-15T06:21:58.119Z,14.60
2017-10-15T06:24:26.198Z,14.60
2017-10-15T06:26:55.086Z,14.70
2017-10-15T06:29:23.954Z,14.60
2017-10-15T06:31:52.054Z,14.60
2017-10-15T06:34:20.916Z,14.60
2017-10-15T06:36:48.997Z,14.50
2017-10-15T06:39:17.132Z,14.60
2017-10-15T06:41:45.970Z,14.60
2017-10-15T06:44:14.066Z,14.60
2017-10-15T06:46:42.931Z,14.60
2017-10-15T06:49:11.020Z,14.50
2017-10-15T06:51:39.133Z,14.60
2017-10-15T06:54:07.225Z,14.60
2017-10-15T06:56:36.185Z,14.70
2017-10-15T06:59:04.321Z,14.60
2017-10-15T07:01:32.469Z,14.50
2017-10-15T07:04:00.611Z,14.60
2017-10-15T07:06:28.718Z,14.60
2017-10-15T07:08:56.826Z,14.70
2017-10-15T07:11:24.897Z,14.60
2017-10-15T07:13:52.985Z,14.60
2017-10-15T07:16:21.868Z,14.80
2017-10-15T07:18:49.966Z,14.70
2017-10-15T07:21:18.098Z,14.80
2017-10-15T07:23:46.936Z,14.90
2017-10-15T07:26:15.037Z,14.80
2017-10-15T07:28:43.138Z,14.90
2017-10-15T07:31:11.227Z,14.90
2017-10-15T07:33:39.327Z,14.90
2017-10-15T07:36:07.433Z,14.90
2017-10-15T07:38:35.521Z,15.00
2017-10-15T07:41:04.426Z,15.00
2017-10-15T07:43:32.490Z,15.00
2017-10-15T07:46:00.597Z,15.00
2017-10-15T07:48:28.694Z,15.00
2017-10-15T07:50:57.563Z,14.90
2017-10-15T07:53:25.663Z,14.90
2017-10-15T07:55:54.534Z,14.90
2017-10-15T07:58:23.701Z,15.00
2017-10-15T08:00:51.813Z,14.90
2017-10-15T08:03:19.930Z,14.90
2017-10-15T08:05:49.256Z,14.90
2017-10-15T08:08:17.434Z,14.90
2017-10-15T08:10:45.538Z,15.00
2017-10-15T08:13:14.431Z,14.90
2017-10-15T08:15:42.542Z,14.80
2017-10-15T08:18:10.648Z,14.90
2017-10-15T08:20:38.768Z,15.00
2017-10-15T08:23:06.859Z,15.00
2017-10-15T08:25:34.947Z,14.90
2017-10-15T08:28:03.869Z,15.00
2017-10-15T08:30:32.081Z,15.00
2017-10-15T08:33:00.202Z,15.00
2017-10-15T08:35:28.285Z,15.00
2017-10-15T08:37:56.388Z,15.10
2017-10-15T08:40:24.482Z,15.10
2017-10-15T08:42:52.563Z,15.10
2017-10-15T08:45:20.663Z,15.10
2017-10-15T08:47:49.546Z,15.10
2017-10-15T08:50:17.627Z,15.00
2017-10-15T08:52:45.740Z,15.00
2017-10-15T08:55:13.858Z,15.00
2017-10-15T08:57:42.752Z,14.80
2017-10-15T09:00:10.856Z,14.80
2017-10-15T09:02:39.714Z,14.90
2017-10-15T09:05:07.837Z,14.90
2017-10-15T09:07:35.926Z,14.90
2017-10-15T09:10:04.817Z,15.10
2017-10-15T09:12:32.890Z,15.10
2017-10-15T09:15:01.744Z,15.10
2017-10-15T09:17:29.870Z,15.10
2017-10-15T09:19:57.962Z,15.10
2017-10-15T09:22:26.858Z,15.00
2017-10-15T09:24:54.973Z,14.90
2017-10-15T09:27:23.041Z,14.90
2017-10-15T09:29:51.165Z,14.80
2017-10-15T09:32:20.067Z,14.80
2017-10-15T09:34:48.940Z,14.80
2017-10-15T09:37:17.773Z,14.80
2017-10-15T09:39:46.738Z,14.80
2017-10-15T09:42:14.831Z,14.70
2017-10-15T09:44:42.931Z,14.80
2017-10-15T09:47:11.045Z,14.80
2017-10-15T09:49:39.878Z,14.80
2017-10-15T09:52:08.031Z,14.80
2017-10-15T09:54:36.142Z,14.70
2017-10-15T09:57:04.247Z,14.70
2017-10-15T09:59:32.365Z,14.70
2017-10-15T10:02:00.447Z,14.80
2017-10-15T10:04:28.569Z,14.90
2017-10-15T10:06:56.657Z,14.90
2017-10-15T10:09:24.748Z,15.00
2017-10-15T10:11:53.597Z,15.20
2017-10-15T10:14:21.725Z,15.20
2017-10-15T10:16:49.828Z,15.20
2017-10-15T10:19:17.932Z,15.20
2017-10-15T10:21:46.056Z,15.20
2017-10-15T10:24:14.176Z,15.10
2017-10-15T10:26:42.297Z,15.10
2017-10-15T10:29:10.413Z,15.20
2017-10-15T10:31:39.280Z,15.40
2017-10-15T10:34:07.351Z,15.40
2017-10-15T10:36:35.475Z,15.40
2017-10-15T10:39:03.576Z,15.40
2017-10-15T10:41:31.707Z,15.40
2017-10-15T10:43:59.812Z,15.50
2017-10-15T10:46:27.919Z,15.40
2017-10-15T10:48:56.015Z,15.40
2017-10-15T10:51:24.872Z,15.60
2017-10-15T10:53:52.970Z,15.60
2017-10-15T10:56:21.053Z,15.60
2017-10-15T10:58:50.571Z,15.80
2017-10-15T11:01:18.659Z,15.70
2017-10-15T11:03:46.759Z,15.90
2017-10-15T11:06:16.166Z,16.00
2017-10-15T11:08:44.241Z,16.10
2017-10-15T11:11:12.357Z,16.20
2017-10-15T11:13:40.443Z,16.70
2017-10-15T11:16:08.552Z,17.30
2017-10-15T11:18:36.650Z,17.60
2017-10-15T11:21:04.773Z,18.20
2017-10-15T11:23:33.660Z,19.10
2017-10-15T11:26:01.732Z,19.10
2017-10-15T11:28:29.863Z,19.60
2017-10-15T11:30:58.090Z,20.20
2017-10-15T11:33:26.278Z,20.70
2017-10-15T11:35:54.398Z,21.10
2017-10-15T11:38:22.814Z,21.60
2017-10-15T11:40:50.910Z,21.60
2017-10-15T11:43:19.094Z,21.50
2017-10-15T11:45:47.207Z,21.40
2017-10-15T11:48:15.288Z,21.30
2017-10-15T11:50:43.427Z,21.30
2017-10-15T11:53:11.517Z,21.80
2017-10-15T11:55:39.638Z,21.80
2017-10-15T11:58:07.770Z,21.90
2017-10-15T12:00:36.640Z,22.00
2017-10-15T12:03:04.730Z,22.00
2017-10-15T12:05:32.820Z,22.40
2017-10-15T12:08:01.790Z,22.70
2017-10-15T12:10:30.639Z,22.80
2017-10-15T12:12:59.494Z,23.10
2017-10-15T12:15:27.592Z,23.10
2017-10-15T12:17:55.693Z,23.40
2017-10-15T12:20:23.782Z,23.80
2017-10-15T12:22:51.854Z,23.60
2017-10-15T12:25:19.927Z,23.80
2017-10-15T12:27:48.026Z,23.50
2017-10-15T12:30:16.124Z,23.40
2017-10-15T12:32:44.243Z,23.50
2017-10-15T12:35:12.322Z,23.70
2017-10-15T12:37:40.415Z,23.80
