createdAt,value
2019-04-06T00:00:16.775Z,153.72
2019-04-06T00:02:46.260Z,144.62
2019-04-06T00:05:15.754Z,152.20
2019-04-06T00:07:45.321Z,147.28
2019-04-06T00:10:14.916Z,152.12
2019-04-06T00:12:44.487Z,147.68
2019-04-06T00:15:14.071Z,150.25
2019-04-06T00:17:43.486Z,148.70
2019-04-06T00:20:13.109Z,155.85
2019-04-06T00:22:42.523Z,149.05
2019-04-06T00:25:12.109Z,153.20
2019-04-06T00:27:41.526Z,150.82
2019-04-06T00:30:12.675Z,145.60
2019-04-06T00:32:55.834Z,149.62
2019-04-06T00:35:25.185Z,152.72
2019-04-06T00:37:54.660Z,147.53
2019-04-06T00:40:24.172Z,154.32
2019-04-06T00:42:53.615Z,149.45
2019-04-06T00:45:23.021Z,151.00
2019-04-06T00:47:53.185Z,146.25
2019-04-06T00:50:22.836Z,147.20
2019-04-06T00:52:52.361Z,146.43
2019-04-06T00:55:21.785Z,150.53
2019-04-06T00:57:51.190Z,145.40
2019-04-06T01:00:20.979Z,149.80
2019-04-06T01:02:50.367Z,150.07
2019-04-06T01:05:19.739Z,146.10
2019-04-06T01:07:49.233Z,149.15
2019-04-06T01:10:18.607Z,149.75
2019-04-06T01:12:47.993Z,144.93
2019-04-06T01:15:17.366Z,151.35
2019-04-06T01:17:46.886Z,146.37
2019-04-06T01:20:16.392Z,149.72
2019-04-06T01:22:45.838Z,146.25
2019-04-06T01:25:16.602Z,149.65
2019-04-06T01:27:46.060Z,149.87
2019-04-06T01:30:15.719Z,147.50
2019-04-06T01:32:45.107Z,144.95
2019-04-06T01:35:14.606Z,144.60
2019-04-06T01:37:44.449Z,153.95
2019-04-06T01:40:13.971Z,147.55
2019-04-06T01:42:43.445Z,152.50
2019-04-06T01:45:13.193Z,143.93
2019-04-06T01:47:44.951Z,146.77
2019-04-06T01:50:14.290Z,146.05
2019-04-06T01:52:43.718Z,144.93
2019-04-06T01:55:13.075Z,153.68
2019-04-06T01:57:42.445Z,142.35
2019-04-06T02:00:13.877Z,156.95
2019-04-06T02:02:46.112Z,142.53
2019-04-06T02:05:15.503Z,143.93
2019-04-06T02:07:44.926Z,144.77
2019-04-06T02:10:14.469Z,147.45
2019-04-06T02:12:43.774Z,154.85
2019-04-06T02:15:13.230Z,151.65
2019-04-06T02:17:43.013Z,148.70
2019-04-06T02:20:12.713Z,146.10
2019-04-06T02:22:42.072Z,148.97
2019-04-06T02:25:11.532Z,152.80
2019-04-06T02:27:40.946Z,156.10
2019-04-06T02:30:32.680Z,145.68
2019-04-06T02:33:19.879Z,148.17
2019-04-06T02:36:04.156Z,149.40
2019-04-06T02:38:52.599Z,152.43
2019-04-06T02:41:53.130Z,148.95
2019-04-06T02:44:22.584Z,148.53
2019-04-06T02:46:52.327Z,147.17
2019-04-06T02:49:21.820Z,153.45
2019-04-06T02:51:51.308Z,153.65
2019-04-06T02:54:20.795Z,150.78
2019-04-06T02:56:50.134Z,150.72
2019-04-06T02:59:19.509Z,150.90
2019-04-06T03:01:48.867Z,152.17
2019-04-06T03:04:18.291Z,148.15
2019-04-06T03:06:47.683Z,150.07
2019-04-06T03:09:17.186Z,148.55
2019-04-06T03:11:46.515Z,153.15
2019-04-06T03:14:15.965Z,147.87
2019-04-06T03:16:46.226Z,147.87
2019-04-06T03:19:15.621Z,149.32
2019-04-06T03:21:45.084Z,151.00
2019-04-06T03:24:14.673Z,150.27
2019-04-06T03:26:44.003Z,153.35
2019-04-06T03:29:13.596Z,153.35
2019-04-06T03:31:43.161Z,146.20
2019-04-06T03:34:13.108Z,151.25
2019-04-06T03:36:42.832Z,154.12
2019-04-06T03:39:12.519Z,155.15
2019-04-06T03:41:42.307Z,154.78
2019-04-06T03:44:11.799Z,153.97
2019-04-06T03:46:41.327Z,151.97
2019-04-06T03:49:11.013Z,150.30
2019-04-06T03:51:40.379Z,152.00
2019-04-06T03:54:09.711Z,151.40
2019-04-06T03:56:39.014Z,150.12
2019-04-06T03:59:08.409Z,150.00
2019-04-06T04:01:37.753Z,154.85
2019-04-06T04:04:07.131Z,154.20
2019-04-06T04:06:36.775Z,147.40
2019-04-06T04:09:08.336Z,154.30
2019-04-06T04:11:37.767Z,147.47
2019-04-06T04:14:07.544Z,149.07
2019-04-06T04:16:37.265Z,153.23
2019-04-06T04:19:06.888Z,147.95
2019-04-06T04:21:36.341Z,147.30
2019-04-06T04:24:05.702Z,148.60
2019-04-06T04:26:35.459Z,151.75
2019-04-06T04:29:04.815Z,152.53
2019-04-06T04:31:34.478Z,153.40
2019-04-06T04:34:03.907Z,153.90
2019-04-06T04:36:33.447Z,149.77
2019-04-06T04:39:04.188Z,151.57
2019-04-06T04:41:33.943Z,150.82
2019-04-06T04:44:03.554Z,151.80
2019-04-06T04:46:33.045Z,153.27
2019-04-06T04:49:02.488Z,157.60
2019-04-06T04:51:32.057Z,156.82
2019-04-06T04:54:01.397Z,155.20
2019-04-06T04:56:31.694Z,153.25
2019-04-06T04:59:01.148Z,155.20
2019-04-06T05:01:30.616Z,154.32
2019-04-06T05:04:00.118Z,155.18
2019-04-06T05:06:30.074Z,159.63
2019-04-06T05:08:59.750Z,160.88
2019-04-06T05:11:29.135Z,158.55
2019-04-06T05:14:34.520Z,152.20
2019-04-06T05:17:04.942Z,147.62
2019-04-06T05:19:34.354Z,148.53
2019-04-06T05:22:03.933Z,149.35
2019-04-06T05:24:33.456Z,153.72
2019-04-06T05:27:03.005Z,158.82
2019-04-06T05:29:33.346Z,156.75
2019-04-06T05:32:03.075Z,163.22
2019-04-06T05:34:32.437Z,151.40
2019-04-06T05:37:02.661Z,159.95
2019-04-06T05:39:32.089Z,151.82
2019-04-06T05:42:01.576Z,157.10
2019-04-06T05:44:30.948Z,155.37
2019-04-06T05:47:00.848Z,159.90
2019-04-06T05:49:30.688Z,153.72
2019-04-06T05:52:00.391Z,158.40
2019-04-06T05:54:29.786Z,159.87
2019-04-06T05:56:59.245Z,156.52
2019-04-06T05:59:29.445Z,162.92
2019-04-06T06:01:58.822Z,165.12
2019-04-06T06:04:28.552Z,163.50
2019-04-06T06:06:58.228Z,158.90
2019-04-06T06:09:27.730Z,158.63
2019-04-06T06:11:57.162Z,162.77
2019-04-06T06:14:26.615Z,162.35
2019-04-06T06:16:56.002Z,160.43
2019-04-06T06:19:25.444Z,164.50
2019-04-06T06:21:54.837Z,169.13
2019-04-06T06:24:24.383Z,158.25
2019-04-06T06:26:54.267Z,163.22
2019-04-06T06:29:23.751Z,163.92
2019-04-06T06:31:53.284Z,167.13
2019-04-06T06:34:22.755Z,167.72
2019-04-06T06:36:52.259Z,176.07
2019-04-06T06:39:21.701Z,172.22
2019-04-06T06:41:51.325Z,175.20
2019-04-06T06:44:20.777Z,177.10
2019-04-06T06:46:50.354Z,177.10
2019-04-06T06:49:19.898Z,183.52
2019-04-06T06:51:49.500Z,181.05
2019-04-06T06:54:18.940Z,188.72
2019-04-06T06:56:48.362Z,190.62
2019-04-06T06:59:18.798Z,183.82
2019-04-06T07:01:48.248Z,192.22
2019-04-06T07:04:17.686Z,202.10
2019-04-06T07:06:47.193Z,201.90
2019-04-06T07:09:17.146Z,192.37
2019-04-06T07:11:46.599Z,201.60
2019-04-06T07:14:16.157Z,197.93
2019-04-06T07:16:45.649Z,207.15
2019-04-06T07:19:15.212Z,207.20
2019-04-06T07:21:44.948Z,207.17
2019-04-06T07:24:14.409Z,196.53
2019-04-06T07:26:43.924Z,211.07
2019-04-06T07:29:13.429Z,205.40
2019-04-06T07:31:42.874Z,217.33
2019-04-06T07:34:12.365Z,212.30
2019-04-06T07:36:42.261Z,219.17
2019-04-06T07:39:11.774Z,222.70
2019-04-06T07:41:41.414Z,223.13
2019-04-06T07:44:12.357Z,217.45
2019-04-06T07:46:41.902Z,226.53
2019-04-06T07:49:11.549Z,224.57
2019-04-06T07:51:42.798Z,222.73
2019-04-06T07:54:12.679Z,223.43
2019-04-06T07:56:42.597Z,222.73
2019-04-06T07:59:12.140Z,220.00
2019-04-06T08:01:41.564Z,224.98
2019-04-06T08:04:11.008Z,227.30
2019-04-06T08:06:40.467Z,220.88
2019-04-06T08:09:10.219Z,222.52
2019-04-06T08:11:39.608Z,212.12
2019-04-06T08:14:09.041Z,221.72
2019-04-06T08:16:40.401Z,225.85
2019-04-06T08:19:09.923Z,224.77
2019-04-06T08:21:39.426Z,220.42
2019-04-06T08:24:09.010Z,232.52
2019-04-06T08:26:39.062Z,223.87
2019-04-06T08:29:08.869Z,235.43
2019-04-06T08:31:38.435Z,224.33
2019-04-06T08:34:09.035Z,229.77
2019-04-06T08:36:38.697Z,231.05
2019-04-06T08:39:08.807Z,242.25
2019-04-06T08:41:38.378Z,241.47
2019-04-06T08:44:07.910Z,233.57
2019-04-06T08:46:37.408Z,248.00
2019-04-06T08:49:06.891Z,248.40
2019-04-06T08:51:36.599Z,249.20
2019-04-06T08:54:06.368Z,240.87
2019-04-06T08:56:35.850Z,257.97
2019-04-06T08:59:11.487Z,267.67
2019-04-06T09:01:36.539Z,251.57
2019-04-06T09:04:06.082Z,246.07
2019-04-06T09:06:35.579Z,262.03
2019-04-06T09:09:06.951Z,255.17
2019-04-06T09:11:36.531Z,281.00
2019-04-06T09:14:06.303Z,269.70
2019-04-06T09:16:35.757Z,271.60
2019-04-06T09:19:05.256Z,254.43
2019-04-06T09:21:34.956Z,278.95
2019-04-06T09:24:04.355Z,269.37
2019-04-06T09:26:33.832Z,281.47
2019-04-06T09:29:03.277Z,283.83
2019-04-06T09:31:32.803Z,274.97
2019-04-06T09:34:02.272Z,284.37
2019-04-06T09:36:31.883Z,280.03
2019-04-06T09:39:01.351Z,276.60
2019-04-06T09:41:30.808Z,286.53
2019-04-06T09:44:00.225Z,275.97
2019-04-06T09:46:39.074Z,293.50
2019-04-06T09:49:17.209Z,281.27
2019-04-06T09:52:08.472Z,292.23
2019-04-06T09:54:48.628Z,284.90
2019-04-06T09:57:35.898Z,288.67
2019-04-06T10:00:27.320Z,289.47
2019-04-06T10:03:34.360Z,278.13
2019-04-06T10:06:26.170Z,305.77
2019-04-06T10:09:15.798Z,291.40
2019-04-06T10:12:10.486Z,304.73
2019-04-06T10:15:01.752Z,301.23
2019-04-06T10:17:49.030Z,311.47
2019-04-06T10:20:36.138Z,302.17
2019-04-06T10:23:19.043Z,306.37
2019-04-06T10:25:57.047Z,305.90
2019-04-06T10:28:48.584Z,305.30
2019-04-06T10:31:40.086Z,312.73
2019-04-06T10:34:31.468Z,300.33
2019-04-06T10:37:26.778Z,304.20
2019-04-06T10:40:16.422Z,316.90
2019-04-06T10:43:03.451Z,281.23
2019-04-06T10:45:51.853Z,293.00
2019-04-06T10:48:46.280Z,308.33
2019-04-06T10:51:34.768Z,289.83
2019-04-06T10:54:17.252Z,294.83
2019-04-06T10:56:57.224Z,275.90
2019-04-06T10:59:44.226Z,307.63
2019-04-06T11:02:31.504Z,295.37
2019-04-06T11:05:10.745Z,285.33
2019-04-06T11:08:01.839Z,279.37
2019-04-06T11:10:48.863Z,275.43
2019-04-06T11:13:40.025Z,280.33
2019-04-06T11:16:27.267Z,283.63
2019-04-06T11:19:14.188Z,284.83
2019-04-06T11:22:16.933Z,290.50
2019-04-06T11:25:08.164Z,291.97
2019-04-06T11:27:56.297Z,286.47
2019-04-06T11:30:51.108Z,285.80
2019-04-06T11:33:51.703Z,288.97
2019-04-06T11:36:46.403Z,298.07
2019-04-06T11:39:41.862Z,283.30
2019-04-06T11:42:33.235Z,290.17
2019-04-06T11:45:14.434Z,296.93
2019-04-06T11:48:01.710Z,296.00
2019-04-06T11:50:38.039Z,304.80
2019-04-06T11:53:29.384Z,310.37
2019-04-06T11:56:17.890Z,316.20
2019-04-06T11:59:11.926Z,319.77
2019-04-06T12:02:03.858Z,321.17
2019-04-06T12:05:02.377Z,316.77
2019-04-06T12:07:44.866Z,310.23
2019-04-06T12:10:22.361Z,320.97
2019-04-06T12:13:08.313Z,313.70
2019-04-06T12:15:56.766Z,318.47
2019-04-06T12:18:42.960Z,298.37
2019-04-06T12:21:34.405Z,320.33
2019-04-06T12:24:29.352Z,314.30
2019-04-06T12:27:29.870Z,327.30
2019-04-06T12:30:06.900Z,311.57
2019-04-06T12:33:01.063Z,337.57
2019-04-06T12:35:58.483Z,321.37
2019-04-06T12:38:40.444Z,329.77
2019-04-06T12:41:24.887Z,323.47
2019-04-06T12:44:19.438Z,326.97
2019-04-06T12:47:11.096Z,335.93
2019-04-06T12:49:49.951Z,354.63
2019-04-06T12:52:50.320Z,368.37
2019-04-06T12:55:31.398Z,363.63
2019-04-06T12:58:25.891Z,361.27
2019-04-06T13:01:13.240Z,370.87
2019-04-06T13:04:08.053Z,373.33
2019-04-06T13:06:55.756Z,373.43
2019-04-06T13:09:43.223Z,349.60
2019-04-06T13:12:30.619Z,341.37
2019-04-06T13:15:17.573Z,354.80
2019-04-06T13:18:04.846Z,369.20
2019-04-06T13:20:50.179Z,355.13
2019-04-06T13:23:44.693Z,377.23
2019-04-06T13:26:36.382Z,372.93
2019-04-06T13:29:23.602Z,402.73
2019-04-06T13:32:08.428Z,362.60
2019-04-06T13:35:03.272Z,394.27
2019-04-06T13:37:54.807Z,386.10
2019-04-06T13:40:49.293Z,387.67
2019-04-06T13:43:37.624Z,406.73
2019-04-06T13:46:25.995Z,361.57
2019-04-06T13:49:08.718Z,377.33
2019-04-06T13:51:48.924Z,386.63
2019-04-06T13:54:40.364Z,361.13
2019-04-06T13:57:27.976Z,377.50
2019-04-06T14:00:23.195Z,340.23
2019-04-06T14:03:02.596Z,350.53
2019-04-06T14:05:53.211Z,365.60
2019-04-06T14:08:47.582Z,364.80
2019-04-06T14:11:31.047Z,362.23
2019-04-06T14:14:09.752Z,363.83
2019-04-06T14:16:50.137Z,394.53
2019-04-06T14:19:39.570Z,380.53
2019-04-06T14:22:26.661Z,405.43
2019-04-06T14:25:09.324Z,398.33
2019-04-06T14:27:57.798Z,423.47
2019-04-06T14:30:58.784Z,398.60
2019-04-06T14:34:02.757Z,392.30
2019-04-06T14:36:39.873Z,399.73
2019-04-06T14:39:28.261Z,398.67
2019-04-06T14:42:17.237Z,399.27
2019-04-06T14:44:54.965Z,399.33
2019-04-06T14:47:45.900Z,394.63
2019-04-06T14:50:39.629Z,411.07
2019-04-06T14:53:20.314Z,385.63
2019-04-06T14:56:07.260Z,397.90
2019-04-06T14:58:56.179Z,383.87
2019-04-06T15:01:54.760Z,395.73
2019-04-06T15:04:44.431Z,375.43
2019-04-06T15:07:38.793Z,396.27
2019-04-06T15:10:20.929Z,392.20
2019-04-06T15:13:24.892Z,376.27
2019-04-06T15:16:22.403Z,395.17
2019-04-06T15:19:09.427Z,379.50
2019-04-06T15:21:49.484Z,401.10
2019-04-06T15:24:37.829Z,378.73
2019-04-06T15:27:24.728Z,398.57
2019-04-06T15:30:13.220Z,377.93
2019-04-06T15:33:04.667Z,393.80
2019-04-06T15:35:58.899Z,397.00
2019-04-06T15:38:34.864Z,381.53
2019-04-06T15:41:29.694Z,381.93
2019-04-06T15:44:18.547Z,370.63
2019-04-06T15:47:25.342Z,395.33
2019-04-06T15:50:19.640Z,365.87
2019-04-06T15:53:11.798Z,397.53
2019-04-06T15:55:52.246Z,389.57
2019-04-06T15:58:37.161Z,391.77
2019-04-06T16:01:28.675Z,407.03
2019-04-06T16:04:19.489Z,392.20
2019-04-06T16:07:07.279Z,380.10
2019-04-06T16:09:54.536Z,388.97
2019-04-06T16:12:35.517Z,370.53
2019-04-06T16:15:40.309Z,375.27
2019-04-06T16:18:29.255Z,362.20
2019-04-06T16:21:21.000Z,360.60
2019-04-06T16:24:04.829Z,368.60
2019-04-06T16:26:56.264Z,355.90
2019-04-06T16:29:56.951Z,369.10
2019-04-06T16:32:51.157Z,368.17
2019-04-06T16:35:39.693Z,345.93
2019-04-06T16:38:28.052Z,362.00
2019-04-06T16:41:19.263Z,337.13
2019-04-06T16:44:10.695Z,356.80
2019-04-06T16:47:05.067Z,328.90
2019-04-06T16:49:44.383Z,322.83
2019-04-06T16:52:48.402Z,346.77
2019-04-06T16:55:36.236Z,338.23
2019-04-06T16:58:28.545Z,329.07
2019-04-06T17:01:19.889Z,339.93
2019-04-06T17:04:12.432Z,344.13
2019-04-06T17:06:59.515Z,326.77
2019-04-06T17:09:50.830Z,344.47
2019-04-06T17:12:45.570Z,326.53
2019-04-06T17:15:46.768Z,324.90
2019-04-06T17:18:23.706Z,334.17
2019-04-06T17:20:58.954Z,324.60
2019-04-06T17:23:54.119Z,326.03
2019-04-06T17:26:55.188Z,323.70
2019-04-06T17:29:42.301Z,310.07
2019-04-06T17:32:39.015Z,317.90
2019-04-06T17:35:26.504Z,307.20
2019-04-06T17:38:13.318Z,322.57
2019-04-06T17:41:08.286Z,306.67
2019-04-06T17:44:02.344Z,311.37
2019-04-06T17:47:00.462Z,306.23
2019-04-06T17:49:52.079Z,302.50
2019-04-06T17:52:33.861Z,293.20
2019-04-06T17:55:20.891Z,294.57
2019-04-06T17:57:56.717Z,282.57
2019-04-06T18:00:57.286Z,280.97
2019-04-06T18:04:05.396Z,268.52
2019-04-06T18:06:57.108Z,279.73
2019-04-06T18:09:48.455Z,258.93
2019-04-06T18:12:46.183Z,267.43
2019-04-06T18:15:16.517Z,251.60
2019-04-06T18:17:47.171Z,258.73
2019-04-06T18:20:17.707Z,265.17
2019-04-06T18:22:48.269Z,263.23
2019-04-06T18:25:18.324Z,253.57
2019-04-06T18:27:50.968Z,250.57
2019-04-06T18:30:21.238Z,244.93
2019-04-06T18:33:12.879Z,239.73
2019-04-06T18:35:42.829Z,245.47
2019-04-06T18:38:20.237Z,238.70
2019-04-06T18:40:49.835Z,234.05
2019-04-06T18:43:19.788Z,228.05
2019-04-06T18:45:49.684Z,241.35
2019-04-06T18:48:20.623Z,239.65
2019-04-06T18:50:50.616Z,234.77
2019-04-06T18:53:20.450Z,237.73
2019-04-06T18:55:50.068Z,228.25
2019-04-06T18:58:19.788Z,218.10
2019-04-06T19:00:50.018Z,224.88
2019-04-06T19:03:19.600Z,219.55
2019-04-06T19:05:50.601Z,211.60
2019-04-06T19:08:20.858Z,221.57
2019-04-06T19:10:50.934Z,219.95
2019-04-06T19:13:20.764Z,207.47
2019-04-06T19:15:50.565Z,206.00
2019-04-06T19:18:20.334Z,214.88
2019-04-06T19:20:50.632Z,214.63
2019-04-06T19:23:20.395Z,209.98
2019-04-06T19:25:50.582Z,209.90
2019-04-06T19:28:20.234Z,204.93
2019-04-06T19:30:50.020Z,209.87
2019-04-06T19:33:25.036Z,191.00
2019-04-06T19:35:51.047Z,220.05
2019-04-06T19:38:20.589Z,194.00
2019-04-06T19:40:51.244Z,203.98
2019-04-06T19:43:21.970Z,206.45
2019-04-06T19:45:51.619Z,200.10
2019-04-06T19:48:21.826Z,216.35
2019-04-06T19:50:51.591Z,204.40
2019-04-06T19:53:22.450Z,194.72
2019-04-06T19:55:52.287Z,188.47
2019-04-06T19:58:21.937Z,189.57
2019-04-06T20:00:53.473Z,190.62
2019-04-06T20:03:35.105Z,185.07
2019-04-06T20:05:58.526Z,188.65
2019-04-06T20:08:29.070Z,193.45
2019-04-06T20:10:59.082Z,187.30
2019-04-06T20:13:32.635Z,185.32
2019-04-06T20:16:02.203Z,187.43
2019-04-06T20:18:32.492Z,184.85
2019-04-06T20:21:03.403Z,195.80
2019-04-06T20:23:33.522Z,186.32
2019-04-06T20:26:06.353Z,188.20
2019-04-06T20:28:36.279Z,178.62
2019-04-06T20:31:06.279Z,178.57
2019-04-06T20:33:46.821Z,176.00
2019-04-06T20:36:08.258Z,182.22
2019-04-06T20:38:37.974Z,174.57
2019-04-06T20:41:07.575Z,182.78
2019-04-06T20:43:37.204Z,175.15
2019-04-06T20:46:07.379Z,180.67
2019-04-06T20:48:37.046Z,183.57
2019-04-06T20:51:06.508Z,169.02
2019-04-06T20:53:36.425Z,184.57
2019-04-06T20:56:06.805Z,172.87
2019-04-06T20:58:37.123Z,176.37
2019-04-06T21:01:07.820Z,180.72
2019-04-06T21:03:38.039Z,180.30
2019-04-06T21:06:08.604Z,182.82
2019-04-06T21:08:39.431Z,175.93
2019-04-06T21:11:09.295Z,170.12
2019-04-06T21:13:39.248Z,168.35
2019-04-06T21:16:09.008Z,176.30
2019-04-06T21:18:38.942Z,172.17
2019-04-06T21:21:08.716Z,186.95
2019-04-06T21:23:39.198Z,188.90
2019-04-06T21:26:09.240Z,181.35
2019-04-06T21:28:39.012Z,189.43
2019-04-06T21:31:09.034Z,196.10
2019-04-06T21:33:39.005Z,170.45
2019-04-06T21:36:09.535Z,176.50
2019-04-06T21:38:41.478Z,215.92
2019-04-06T21:41:13.729Z,178.75
2019-04-06T21:43:43.553Z,163.52
2019-04-06T21:46:13.746Z,161.85
2019-04-06T21:48:43.450Z,170.70
2019-04-06T21:51:13.680Z,159.52
2019-04-06T21:53:43.567Z,164.95
2019-04-06T21:56:13.385Z,164.93
2019-04-06T21:58:43.126Z,167.43
2019-04-06T22:01:15.660Z,167.80
2019-04-06T22:03:45.750Z,164.77
2019-04-06T22:06:15.646Z,161.97
2019-04-06T22:08:45.684Z,160.70
2019-04-06T22:11:17.536Z,171.68
2019-04-06T22:13:47.432Z,161.55
2019-04-06T22:16:17.829Z,160.18
2019-04-06T22:18:47.601Z,161.03
2019-04-06T22:21:18.087Z,165.30
2019-04-06T22:23:47.678Z,162.18
2019-04-06T22:26:17.199Z,163.77
2019-04-06T22:28:46.898Z,168.93
2019-04-06T22:31:16.495Z,169.17
2019-04-06T22:33:46.050Z,176.78
2019-04-06T22:36:15.557Z,169.45
2019-04-06T22:38:45.048Z,158.65
2019-04-06T22:41:14.521Z,159.97
2019-04-06T22:43:44.542Z,164.55
2019-04-06T22:46:14.072Z,166.80
2019-04-06T22:48:44.356Z,165.62
2019-04-06T22:51:13.942Z,169.95
2019-04-06T22:53:43.486Z,166.10
2019-04-06T22:56:13.410Z,165.47
2019-04-06T22:58:43.593Z,160.30
2019-04-06T23:01:15.223Z,159.32
2019-04-06T23:04:15.958Z,171.50
2019-04-06T23:06:55.506Z,160.93
2019-04-06T23:09:25.037Z,158.18
2019-04-06T23:11:54.460Z,159.40
2019-04-06T23:14:23.855Z,161.75
2019-04-06T23:16:53.296Z,166.75
2019-04-06T23:19:22.732Z,165.68
2019-04-06T23:21:52.187Z,167.18
2019-04-06T23:24:21.689Z,162.05
2019-04-06T23:26:51.646Z,167.53
2019-04-06T23:29:21.151Z,171.40
2019-04-06T23:31:50.681Z,164.10
2019-04-06T23:34:20.321Z,173.40
2019-04-06T23:36:50.036Z,176.50
2019-04-06T23:39:19.524Z,162.62
2019-04-06T23:41:49.474Z,162.80
2019-04-06T23:44:19.018Z,177.20
2019-04-06T23:46:48.761Z,167.43
2019-04-06T23:49:19.334Z,169.40
2019-04-06T23:51:48.709Z,169.77
2019-04-06T23:54:18.175Z,167.47
2019-04-06T23:56:47.665Z,170.20
2019-04-06T23:59:17.604Z,168.75
