createdAt,value
2023-04-16T00:01:07.996Z,3
2023-04-16T00:02:17.787Z,3.4
2023-04-16T00:03:26.516Z,2.5
2023-04-16T00:04:36.277Z,2.3
2023-04-16T00:05:46.050Z,5
2023-04-16T00:06:55.879Z,1.7
2023-04-16T00:08:03.609Z,1.9
2023-04-16T00:09:13.338Z,1.5
2023-04-16T00:10:23.033Z,1.4
2023-04-16T00:11:31.726Z,1.2
2023-04-16T00:12:39.399Z,1.5
2023-04-16T00:13:47.089Z,1.8
2023-04-16T00:14:56.850Z,1.5
2023-04-16T00:16:04.595Z,2.2
2023-04-16T00:17:13.289Z,2.8
2023-04-16T00:18:22.978Z,1.2
2023-04-16T00:19:31.654Z,1.5
2023-04-16T00:20:41.350Z,0.7
2023-04-16T00:21:50.033Z,0.8
2023-04-16T00:22:58.898Z,1.4
2023-04-16T00:24:08.535Z,0.9
2023-04-16T00:25:17.237Z,1.4
2023-04-16T00:26:25.963Z,0.9
2023-04-16T00:27:35.629Z,1
2023-04-16T00:28:44.322Z,0.8
2023-04-16T00:29:54.013Z,2
2023-04-16T00:31:02.718Z,2
2023-04-16T00:32:11.434Z,2.6
2023-04-16T00:33:21.114Z,1.1
2023-04-16T00:34:29.796Z,1.5
2023-04-16T00:35:38.501Z,1.2
2023-04-16T00:36:48.178Z,1.6
2023-04-16T00:37:56.841Z,1
2023-04-16T00:39:05.518Z,1.4
2023-04-16T00:40:14.187Z,1.8
2023-04-16T00:41:22.899Z,1.4
2023-04-16T00:42:31.543Z,1.5
2023-04-16T00:43:41.210Z,1.7
2023-04-16T00:44:49.886Z,1.5
2023-04-16T00:45:59.631Z,1.3
2023-04-16T00:47:08.277Z,1.4
2023-04-16T00:48:17.002Z,2
2023-04-16T00:49:26.738Z,3.4
2023-04-16T00:50:35.435Z,1.1
2023-04-16T00:51:43.133Z,4.6
2023-04-16T00:52:52.810Z,3.8
2023-04-16T00:54:01.448Z,2.4
2023-04-16T00:55:10.156Z,2.8
2023-04-16T00:56:18.875Z,1.8
2023-04-16T00:57:27.582Z,1.7
2023-04-16T00:58:36.212Z,1.8
2023-04-16T00:59:44.898Z,2.1
2023-04-16T01:00:54.632Z,1.8
2023-04-16T01:02:04.457Z,2.5
2023-04-16T01:03:14.078Z,3.1
2023-04-16T01:04:22.906Z,2
2023-04-16T01:05:31.339Z,1.7
2023-04-16T01:06:41.060Z,1.8
2023-04-16T01:07:49.732Z,1.6
2023-04-16T01:08:59.424Z,2.1
2023-04-16T01:10:08.324Z,1.7
2023-04-16T01:11:18.257Z,1.5
2023-04-16T01:12:26.957Z,1.4
2023-04-16T01:13:35.674Z,1.4
2023-04-16T01:14:45.299Z,1.5
2023-04-16T01:15:53.027Z,6.1
2023-04-16T01:17:02.693Z,2
2023-04-16T01:18:12.442Z,1.2
2023-04-16T01:19:21.116Z,1.6
2023-04-16T01:20:30.786Z,1.2
2023-04-16T01:21:39.540Z,1.3
2023-04-16T01:22:48.215Z,1.8
2023-04-16T01:23:55.894Z,1.2
2023-04-16T01:25:03.552Z,1
2023-04-16T01:26:13.251Z,1.4
2023-04-16T01:27:20.928Z,1.8
2023-04-16T01:28:29.584Z,1.6
2023-04-16T01:29:39.285Z,1.6
2023-04-16T01:30:48.924Z,1.6
2023-04-16T01:31:57.752Z,2
2023-04-16T01:33:07.426Z,2
2023-04-16T01:34:15.100Z,1.9
2023-04-16T01:35:24.838Z,1.7
2023-04-16T01:36:33.520Z,1.6
2023-04-16T01:37:43.182Z,1.7
2023-04-16T01:38:52.873Z,1.9
2023-04-16T01:40:01.535Z,1.9
2023-04-16T01:41:10.226Z,1.9
2023-04-16T01:42:19.901Z,1.6
2023-04-16T01:43:27.649Z,1.9
2023-04-16T01:44:37.348Z,1.9
2023-04-16T01:45:46.045Z,1.8
2023-04-16T01:46:54.742Z,1.8
2023-04-16T01:48:03.360Z,1.7
2023-04-16T01:49:12.234Z,1.8
2023-04-16T01:50:21.698Z,2.1
2023-04-16T01:51:30.385Z,1.5
2023-04-16T01:52:39.068Z,1.6
2023-04-16T01:53:48.743Z,2
2023-04-16T01:54:57.416Z,1.7
2023-04-16T01:56:05.084Z,2
2023-04-16T01:57:14.784Z,1.8
2023-04-16T01:58:23.477Z,1.5
2023-04-16T01:59:32.153Z,1.8
2023-04-16T02:00:41.845Z,1.8
2023-04-16T02:01:49.565Z,2.6
2023-04-16T02:02:59.296Z,2
2023-04-16T02:04:07.892Z,1.7
2023-04-16T02:05:15.542Z,1.8
2023-04-16T02:06:25.238Z,1.8
2023-04-16T02:07:33.890Z,2.4
2023-04-16T02:08:43.558Z,2.2
2023-04-16T02:09:52.229Z,2.1
2023-04-16T02:10:59.893Z,1.8
2023-04-16T02:12:09.607Z,2.1
2023-04-16T02:13:18.305Z,2.1
2023-04-16T02:14:25.971Z,1.8
2023-04-16T02:15:35.641Z,2.4
2023-04-16T02:16:44.379Z,2.3
2023-04-16T02:17:53.033Z,2.3
2023-04-16T02:19:02.697Z,2.5
2023-04-16T02:20:10.378Z,2.4
2023-04-16T02:21:20.060Z,2.4
2023-04-16T02:22:28.794Z,2.4
2023-04-16T02:23:36.524Z,1.6
2023-04-16T02:24:46.255Z,2.5
2023-04-16T02:25:54.929Z,2.3
2023-04-16T02:27:03.640Z,2.1
2023-04-16T02:28:13.313Z,1.8
2023-04-16T02:29:21.980Z,2.2
2023-04-16T02:30:31.655Z,1.7
2023-04-16T02:31:40.342Z,2.5
2023-04-16T02:32:49.171Z,3.2
2023-04-16T02:33:59.805Z,1.5
2023-04-16T02:35:09.452Z,1.4
2023-04-16T02:36:19.154Z,1.6
2023-04-16T02:37:27.853Z,2.3
2023-04-16T02:38:38.520Z,1.5
2023-04-16T02:39:47.215Z,1.6
2023-04-16T02:40:56.903Z,1.9
2023-04-16T02:42:05.595Z,1.8
2023-04-16T02:43:15.303Z,1.1
2023-04-16T02:44:24.021Z,1.3
2023-04-16T02:45:32.711Z,1.4
2023-04-16T02:46:42.422Z,1.4
2023-04-16T02:47:51.125Z,1.7
2023-04-16T02:48:59.805Z,1.8
2023-04-16T02:50:09.680Z,1.6
2023-04-16T02:51:19.213Z,1.6
2023-04-16T02:52:27.919Z,1.7
2023-04-16T02:53:36.606Z,1.7
2023-04-16T02:54:44.281Z,1.4
2023-04-16T02:55:53.949Z,1.5
2023-04-16T02:57:03.616Z,2.1
2023-04-16T02:58:11.312Z,2.1
2023-04-16T02:59:21.008Z,1.9
2023-04-16T03:00:29.682Z,1.4
2023-04-16T03:01:38.382Z,1.4
2023-04-16T03:02:46.095Z,1.7
2023-04-16T03:03:54.768Z,1.3
2023-04-16T03:05:04.438Z,1.5
2023-04-16T03:06:13.128Z,1.4
2023-04-16T03:07:21.792Z,1.5
2023-04-16T03:08:31.520Z,1.9
2023-04-16T03:09:40.193Z,1.6
2023-04-16T03:10:49.884Z,1
2023-04-16T03:11:58.560Z,1.1
2023-04-16T03:13:06.330Z,1.4
2023-04-16T03:14:16.003Z,1.5
2023-04-16T03:15:25.739Z,0.8
2023-04-16T03:16:34.348Z,1.3
2023-04-16T03:17:44.190Z,1.8
2023-04-16T03:18:53.785Z,1.3
2023-04-16T03:20:02.495Z,0.9
2023-04-16T03:21:10.166Z,1
2023-04-16T03:22:17.863Z,1.3
2023-04-16T03:23:27.581Z,1
2023-04-16T03:24:35.265Z,1.2
2023-04-16T03:25:43.939Z,1.6
2023-04-16T03:26:53.656Z,1.3
2023-04-16T03:28:03.464Z,0.7
2023-04-16T03:29:12.157Z,1
2023-04-16T03:30:21.817Z,1.1
2023-04-16T03:31:30.514Z,0.6
2023-04-16T03:32:39.229Z,1.2
2023-04-16T03:33:46.890Z,1.4
2023-04-16T03:34:56.563Z,1.5
2023-04-16T03:36:06.234Z,1.2
2023-04-16T03:37:15.888Z,1.5
2023-04-16T03:38:24.611Z,1.8
2023-04-16T03:39:34.281Z,1.1
2023-04-16T03:40:43.925Z,1.4
2023-04-16T03:41:52.595Z,1.3
2023-04-16T03:43:01.314Z,1.2
2023-04-16T03:44:10.990Z,1.1
2023-04-16T03:45:19.656Z,0.9
2023-04-16T03:46:28.391Z,1
2023-04-16T03:47:38.054Z,1.4
2023-04-16T03:48:45.728Z,0.9
2023-04-16T03:49:55.424Z,1
2023-04-16T03:51:03.087Z,1.1
2023-04-16T03:52:10.765Z,1.1
2023-04-16T03:53:20.460Z,1.3
2023-04-16T03:54:30.174Z,1.7
2023-04-16T03:55:38.836Z,1.6
2023-04-16T03:56:47.527Z,1.6
2023-04-16T03:57:55.230Z,2.6
2023-04-16T03:59:04.890Z,1.5
2023-04-16T04:00:13.579Z,1.9
2023-04-16T04:01:22.296Z,1.9
2023-04-16T04:02:32.052Z,2.1
2023-04-16T04:03:40.766Z,2
2023-04-16T04:04:49.402Z,2.4
2023-04-16T04:05:58.098Z,1.8
2023-04-16T04:07:05.802Z,1.8
2023-04-16T04:08:15.546Z,1.6
2023-04-16T04:09:24.234Z,1.6
2023-04-16T04:10:31.926Z,2
2023-04-16T04:11:41.559Z,1.5
2023-04-16T04:12:50.240Z,1.8
2023-04-16T04:13:58.922Z,2.1
2023-04-16T04:15:07.586Z,1.8
2023-04-16T04:16:16.375Z,3.7
2023-04-16T04:17:26.044Z,1.8
2023-04-16T04:18:36.757Z,1.8
2023-04-16T04:19:54.550Z,1.9
2023-04-16T04:20:57.078Z,1.7
2023-04-16T04:22:05.747Z,1.9
2023-04-16T04:23:15.449Z,1.8
2023-04-16T04:24:25.126Z,1.6
2023-04-16T04:25:33.811Z,1.9
2023-04-16T04:26:43.455Z,1.7
2023-04-16T04:27:52.112Z,1.4
2023-04-16T04:29:01.874Z,1.8
2023-04-16T04:30:11.483Z,2.8
2023-04-16T04:31:20.167Z,1.6
2023-04-16T04:32:28.808Z,1.6
2023-04-16T04:33:37.514Z,1.7
2023-04-16T04:34:45.190Z,2
2023-04-16T04:35:53.844Z,1.9
2023-04-16T04:37:03.517Z,1.4
2023-04-16T04:38:13.614Z,1.5
2023-04-16T04:39:21.847Z,1.8
2023-04-16T04:40:30.508Z,1.6
2023-04-16T04:41:38.249Z,2.1
2023-04-16T04:42:47.887Z,2.6
2023-04-16T04:43:56.588Z,2.6
2023-04-16T04:45:04.285Z,2.6
2023-04-16T04:46:12.984Z,2.6
2023-04-16T04:47:21.608Z,2.4
2023-04-16T04:48:30.272Z,1.7
2023-04-16T04:49:39.996Z,1.6
2023-04-16T04:50:47.639Z,1.5
2023-04-16T04:51:57.335Z,1.7
2023-04-16T04:53:06.995Z,1.3
2023-04-16T04:54:14.689Z,1.7
2023-04-16T04:55:24.337Z,1.6
2023-04-16T04:56:33.993Z,1.5
2023-04-16T04:57:42.700Z,1.6
2023-04-16T04:58:52.347Z,2
2023-04-16T05:00:02.025Z,1.3
2023-04-16T05:01:11.730Z,1.8
2023-04-16T05:02:20.602Z,1.4
2023-04-16T05:03:29.060Z,2.1
2023-04-16T05:04:38.756Z,1.4
2023-04-16T05:05:46.362Z,1.7
2023-04-16T05:06:55.026Z,2.1
2023-04-16T05:08:03.761Z,1.8
2023-04-16T05:09:12.412Z,1.5
2023-04-16T05:10:22.122Z,1.6
2023-04-16T05:11:30.795Z,1.8
2023-04-16T05:12:38.452Z,2
2023-04-16T05:13:48.150Z,1.6
2023-04-16T05:14:56.831Z,1.6
2023-04-16T05:16:06.508Z,1.4
2023-04-16T05:17:16.194Z,0.9
2023-04-16T05:18:23.850Z,1.1
2023-04-16T05:19:33.656Z,1
2023-04-16T05:20:42.308Z,1.5
2023-04-16T05:21:49.983Z,1.3
2023-04-16T05:22:59.664Z,1.5
2023-04-16T05:24:08.364Z,1.3
2023-04-16T05:25:18.065Z,0.7
2023-04-16T05:26:26.760Z,0.9
2023-04-16T05:27:35.446Z,1
2023-04-16T05:28:45.117Z,0.8
2023-04-16T05:29:53.849Z,1
2023-04-16T05:31:01.567Z,0.7
2023-04-16T05:32:11.190Z,0.9
2023-04-16T05:33:19.908Z,1.2
2023-04-16T05:34:29.698Z,1.1
2023-04-16T05:35:38.442Z,1
2023-04-16T05:36:46.056Z,0.8
2023-04-16T05:37:55.751Z,0.7
2023-04-16T05:39:05.486Z,0.7
2023-04-16T05:40:14.201Z,0.6
2023-04-16T05:41:23.890Z,0.7
2023-04-16T05:42:32.580Z,0.6
2023-04-16T05:43:41.272Z,0.7
2023-04-16T05:44:50.033Z,0.7
2023-04-16T05:45:57.785Z,1.7
2023-04-16T05:47:07.396Z,0.3
2023-04-16T05:48:16.095Z,1.6
2023-04-16T05:49:25.783Z,0.8
2023-04-16T05:50:35.518Z,0.6
2023-04-16T05:51:44.172Z,0.7
2023-04-16T05:52:52.876Z,0.7
2023-04-16T05:54:01.562Z,0.9
2023-04-16T05:55:10.294Z,0.5
2023-04-16T05:56:20.024Z,0.5
2023-04-16T05:57:28.711Z,0.4
2023-04-16T05:58:37.390Z,0.8
2023-04-16T05:59:47.089Z,0.8
2023-04-16T06:00:55.781Z,0.6
2023-04-16T06:02:04.516Z,0.7
2023-04-16T06:03:14.284Z,0.7
2023-04-16T06:04:23.860Z,0.9
2023-04-16T06:05:33.568Z,0.8
2023-04-16T06:06:43.228Z,1.1
2023-04-16T06:07:50.924Z,0.8
2023-04-16T06:09:00.592Z,0.9
2023-04-16T06:10:09.302Z,0.9
2023-04-16T06:11:18.978Z,0.9
2023-04-16T06:12:27.674Z,1.3
2023-04-16T06:13:36.343Z,0.7
2023-04-16T06:14:46.033Z,1.1
2023-04-16T06:15:54.737Z,0.7
2023-04-16T06:17:03.351Z,0.9
2023-04-16T06:18:13.076Z,1.8
2023-04-16T06:19:22.710Z,0.9
2023-04-16T06:20:32.434Z,1.1
2023-04-16T06:21:41.067Z,0.8
2023-04-16T06:22:49.780Z,1
2023-04-16T06:23:59.446Z,1.2
2023-04-16T06:25:08.199Z,1
2023-04-16T06:26:16.843Z,0.9
2023-04-16T06:27:26.554Z,0.9
2023-04-16T06:28:35.211Z,1
2023-04-16T06:29:43.907Z,0.8
2023-04-16T06:30:52.590Z,0.6
2023-04-16T06:32:01.257Z,0.6
2023-04-16T06:33:08.941Z,0.6
2023-04-16T06:34:18.623Z,0.4
2023-04-16T06:35:27.310Z,0.5
2023-04-16T06:36:36.975Z,0.5
2023-04-16T06:37:45.639Z,0.6
2023-04-16T06:38:54.304Z,0.6
2023-04-16T06:40:03.970Z,0.8
2023-04-16T06:41:13.669Z,0.8
2023-04-16T06:42:22.352Z,1
2023-04-16T06:43:32.087Z,0.9
2023-04-16T06:44:40.731Z,0.8
2023-04-16T06:45:49.466Z,0.7
2023-04-16T06:46:58.203Z,0.7
2023-04-16T06:48:06.862Z,0.8
2023-04-16T06:49:16.535Z,0.8
2023-04-16T06:50:25.277Z,0.9
2023-04-16T06:51:32.907Z,0.9
2023-04-16T06:52:41.574Z,0.9
2023-04-16T06:53:51.252Z,0.9
2023-04-16T06:55:00.947Z,0.7
2023-04-16T06:56:10.660Z,0.7
2023-04-16T06:57:18.336Z,0.7
2023-04-16T06:58:26.995Z,0.8
2023-04-16T06:59:35.667Z,1.6
2023-04-16T07:00:43.414Z,0.9
2023-04-16T07:01:53.131Z,1.1
2023-04-16T07:03:02.773Z,2.1
2023-04-16T07:04:12.405Z,2.6
2023-04-16T07:05:22.070Z,3.9
2023-04-16T07:06:29.813Z,1.3
2023-04-16T07:07:39.452Z,0.6
2023-04-16T07:08:48.122Z,0.6
2023-04-16T07:09:55.803Z,0.4
2023-04-16T07:11:05.491Z,1.6
2023-04-16T07:12:14.178Z,0.4
2023-04-16T07:13:22.915Z,0.4
2023-04-16T07:14:31.531Z,0.3
2023-04-16T07:15:40.195Z,0.4
2023-04-16T07:16:49.957Z,0.3
2023-04-16T07:17:58.585Z,0.3
2023-04-16T07:19:07.333Z,0.3
2023-04-16T07:20:16.977Z,0.9
2023-04-16T07:21:25.685Z,0.3
2023-04-16T07:22:34.435Z,0.4
2023-04-16T07:23:44.094Z,0.4
2023-04-16T07:24:53.810Z,0.4
2023-04-16T07:26:03.528Z,0.5
2023-04-16T07:27:13.195Z,0.3
2023-04-16T07:28:20.876Z,0.4
2023-04-16T07:29:30.542Z,0.3
2023-04-16T07:30:39.256Z,0.3
2023-04-16T07:31:47.974Z,0.5
2023-04-16T07:32:56.759Z,0.8
2023-04-16T07:34:05.411Z,0.7
2023-04-16T07:35:15.112Z,0.7
2023-04-16T07:36:23.797Z,0.4
2023-04-16T07:37:32.487Z,0.5
2023-04-16T07:38:42.177Z,2.5
2023-04-16T07:39:50.839Z,0.4
2023-04-16T07:40:59.533Z,0.4
2023-04-16T07:42:09.241Z,0.3
2023-04-16T07:43:17.915Z,0.4
2023-04-16T07:44:27.630Z,0.3
2023-04-16T07:45:36.293Z,0.2
2023-04-16T07:46:47.215Z,0.3
2023-04-16T07:47:55.772Z,0.3
2023-04-16T07:49:05.486Z,0.4
2023-04-16T07:50:15.143Z,0.3
2023-04-16T07:51:23.835Z,0.4
2023-04-16T07:52:33.524Z,0.4
2023-04-16T07:53:43.201Z,0.4
2023-04-16T07:54:52.960Z,0.3
2023-04-16T07:56:00.635Z,0.4
2023-04-16T07:57:10.309Z,0.3
2023-04-16T07:58:18.986Z,0.4
2023-04-16T07:59:28.768Z,0.4
2023-04-16T08:00:37.364Z,0.3
2023-04-16T08:01:46.076Z,0.5
2023-04-16T08:02:55.836Z,0.5
2023-04-16T08:04:04.591Z,0.4
2023-04-16T08:05:12.214Z,0.4
2023-04-16T08:06:21.874Z,0.5
2023-04-16T08:07:33.320Z,0.6
2023-04-16T08:08:42.228Z,0.6
2023-04-16T08:09:50.966Z,0.6
2023-04-16T08:10:59.646Z,0.8
2023-04-16T08:12:09.319Z,0.4
2023-04-16T08:13:17.944Z,0.4
2023-04-16T08:14:26.643Z,0.3
2023-04-16T08:15:36.401Z,0.4
2023-04-16T08:16:45.016Z,0.3
2023-04-16T08:17:53.744Z,1.2
2023-04-16T08:19:03.379Z,0.3
2023-04-16T08:20:14.508Z,0.3
2023-04-16T08:21:22.746Z,0.3
2023-04-16T08:22:31.421Z,0.4
2023-04-16T08:23:39.106Z,0.2
2023-04-16T08:24:48.769Z,0.2
2023-04-16T08:25:57.479Z,0.3
2023-04-16T08:27:17.643Z,0.5
2023-04-16T08:28:14.793Z,0.7
2023-04-16T08:29:24.472Z,0.3
2023-04-16T08:30:33.149Z,0.9
2023-04-16T08:31:41.842Z,0.3
2023-04-16T08:32:51.515Z,0.4
2023-04-16T08:34:01.250Z,0.4
2023-04-16T08:35:10.051Z,0.4
2023-04-16T08:36:19.754Z,0.5
2023-04-16T08:37:28.435Z,0.3
2023-04-16T08:38:38.138Z,0.3
2023-04-16T08:39:46.849Z,0.5
2023-04-16T08:40:55.554Z,0.2
2023-04-16T08:42:05.351Z,0.2
2023-04-16T08:43:15.231Z,0.2
2023-04-16T08:44:23.872Z,1
2023-04-16T08:45:32.670Z,0.3
2023-04-16T08:46:40.465Z,0.3
2023-04-16T08:47:50.115Z,0.2
2023-04-16T08:48:58.749Z,0.1
2023-04-16T08:50:06.494Z,0.6
2023-04-16T08:51:15.232Z,0.3
2023-04-16T08:52:23.898Z,0.2
2023-04-16T08:53:32.584Z,0.2
2023-04-16T08:54:41.251Z,0.3
2023-04-16T08:55:48.956Z,0.3
2023-04-16T08:56:58.697Z,0.5
2023-04-16T08:58:07.373Z,1
2023-04-16T08:59:15.077Z,0.3
2023-04-16T09:00:24.719Z,0.5
2023-04-16T09:01:33.634Z,0.5
2023-04-16T09:02:42.295Z,0.7
2023-04-16T09:03:51.990Z,0.4
2023-04-16T09:05:00.583Z,0.8
2023-04-16T09:06:09.243Z,1.2
2023-04-16T09:07:18.928Z,1.6
2023-04-16T09:08:27.583Z,1.3
2023-04-16T09:09:37.235Z,0.2
2023-04-16T09:10:45.894Z,0.3
2023-04-16T09:11:53.589Z,0.1
2023-04-16T09:13:03.263Z,0.2
2023-04-16T09:14:12.959Z,0.2
2023-04-16T09:15:21.665Z,0.2
2023-04-16T09:16:31.363Z,0.2
2023-04-16T09:17:41.020Z,0.2
2023-04-16T09:18:49.665Z,0.3
2023-04-16T09:19:58.366Z,0.3
2023-04-16T09:21:06.102Z,0.3
2023-04-16T09:22:15.786Z,0.3
2023-04-16T09:23:24.461Z,0.2
2023-04-16T09:24:32.145Z,0.2
2023-04-16T09:25:41.832Z,0.2
2023-04-16T09:26:50.552Z,0.4
2023-04-16T09:27:59.253Z,0.5
2023-04-16T09:29:09.108Z,0.5
2023-04-16T09:30:17.630Z,0.2
2023-04-16T09:31:27.450Z,0.3
2023-04-16T09:32:37.082Z,0.2
2023-04-16T09:33:45.757Z,0.3
2023-04-16T09:34:55.445Z,0.2
2023-04-16T09:36:05.116Z,0.4
2023-04-16T09:37:13.826Z,0.5
2023-04-16T09:38:22.491Z,0.4
2023-04-16T09:39:30.162Z,0.3
2023-04-16T09:40:39.862Z,0.2
2023-04-16T09:41:48.563Z,0.1
2023-04-16T09:42:56.212Z,0.2
2023-04-16T09:44:05.887Z,0.4
2023-04-16T09:45:14.604Z,0.4
2023-04-16T09:46:23.459Z,0.3
2023-04-16T09:47:33.034Z,0.1
2023-04-16T09:48:40.635Z,0.1
2023-04-16T09:49:50.321Z,0.2
2023-04-16T09:50:59.063Z,0.2
2023-04-16T09:52:07.775Z,0.2
2023-04-16T09:53:17.457Z,0.2
2023-04-16T09:54:26.120Z,0.2
2023-04-16T09:55:35.167Z,0.2
2023-04-16T09:56:44.428Z,0.2
2023-04-16T09:57:52.692Z,0.1
2023-04-16T09:59:02.579Z,0.2
2023-04-16T10:00:11.621Z,0.1
2023-04-16T10:01:20.092Z,0.1
2023-04-16T10:02:29.841Z,0.2
2023-04-16T10:03:38.634Z,0.2
2023-04-16T10:04:47.200Z,0.1
2023-04-16T10:05:55.809Z,0.1
2023-04-16T10:07:04.518Z,0.1
2023-04-16T10:08:15.239Z,0.1
2023-04-16T10:09:23.864Z,0.1
2023-04-16T10:10:32.518Z,0.1
2023-04-16T10:11:42.250Z,0.2
2023-04-16T10:12:49.851Z,0.2
2023-04-16T10:13:58.516Z,0.2
2023-04-16T10:15:08.168Z,0.1
2023-04-16T10:16:16.841Z,0.1
2023-04-16T10:17:26.662Z,0.1
2023-04-16T10:18:35.257Z,0.2
2023-04-16T10:19:45.037Z,0.2
2023-04-16T10:20:54.666Z,0.2
2023-04-16T10:22:04.375Z,0.2
2023-04-16T10:23:13.049Z,0.2
2023-04-16T10:24:21.741Z,0.2
2023-04-16T10:25:30.395Z,0.2
2023-04-16T10:26:40.119Z,0.2
2023-04-16T10:27:48.843Z,0.2
2023-04-16T10:28:56.517Z,0.2
2023-04-16T10:30:06.182Z,0.3
2023-04-16T10:31:14.867Z,0.2
2023-04-16T10:32:23.572Z,0.2
2023-04-16T10:33:32.253Z,0.2
2023-04-16T10:34:40.976Z,0.5
2023-04-16T10:36:01.134Z,0.4
2023-04-16T10:37:03.009Z,0.5
2023-04-16T10:38:11.718Z,0.1
2023-04-16T10:39:21.412Z,0.2
2023-04-16T10:40:31.115Z,0.1
2023-04-16T10:41:40.815Z,0.3
2023-04-16T10:42:50.551Z,0.6
2023-04-16T10:43:59.215Z,0.3
2023-04-16T10:45:08.883Z,0.2
2023-04-16T10:46:17.572Z,0.2
2023-04-16T10:47:25.310Z,0.2
2023-04-16T10:48:42.297Z,0.2
2023-04-16T10:49:45.636Z,0.2
2023-04-16T10:50:54.311Z,0.1
2023-04-16T10:52:03.987Z,0.2
2023-04-16T10:53:12.649Z,0.2
2023-04-16T10:54:22.380Z,0.1
2023-04-16T10:55:31.040Z,0.2
2023-04-16T10:56:38.762Z,0.2
2023-04-16T10:57:48.517Z,0.2
2023-04-16T10:58:57.173Z,0.3
2023-04-16T11:00:05.865Z,0.3
2023-04-16T11:01:14.576Z,0.4
2023-04-16T11:02:24.164Z,0.2
2023-04-16T11:03:31.967Z,0.2
2023-04-16T11:04:41.600Z,0.3
2023-04-16T11:05:50.223Z,0.3
2023-04-16T11:06:58.952Z,0.2
2023-04-16T11:08:07.675Z,0.3
2023-04-16T11:09:16.414Z,0.2
2023-04-16T11:10:26.075Z,0.5
2023-04-16T11:11:35.750Z,0.2
2023-04-16T11:12:45.459Z,0.2
2023-04-16T11:13:55.170Z,0.4
2023-04-16T11:15:03.832Z,0.5
2023-04-16T11:16:12.562Z,0.5
2023-04-16T11:17:22.259Z,0.5
2023-04-16T11:18:30.913Z,0.6
2023-04-16T11:19:40.633Z,0.2
2023-04-16T11:20:49.339Z,0.2
2023-04-16T11:21:56.004Z,0.2
2023-04-16T11:23:05.758Z,0.3
2023-04-16T11:24:14.399Z,0.3
2023-04-16T11:25:23.092Z,0.4
2023-04-16T11:26:32.734Z,0.2
2023-04-16T11:27:41.441Z,0.2
2023-04-16T11:28:51.163Z,0.3
2023-04-16T11:30:01.016Z,0.2
2023-04-16T11:31:09.788Z,0.2
2023-04-16T11:32:19.416Z,0.6
2023-04-16T11:33:29.136Z,0.5
2023-04-16T11:34:37.843Z,0.3
2023-04-16T11:35:47.572Z,0.1
2023-04-16T11:36:56.217Z,0.3
2023-04-16T11:38:05.930Z,0.1
2023-04-16T11:39:14.620Z,0.1
2023-04-16T11:40:22.263Z,0.1
2023-04-16T11:41:31.951Z,0.2
2023-04-16T11:42:41.690Z,0.2
2023-04-16T11:43:51.363Z,0.2
2023-04-16T11:45:00.040Z,0.2
2023-04-16T11:46:20.372Z,0.9
2023-04-16T11:47:20.562Z,0.2
2023-04-16T11:48:29.086Z,0.2
2023-04-16T11:49:36.754Z,0.2
2023-04-16T11:50:46.442Z,0.5
2023-04-16T11:51:56.117Z,0.3
2023-04-16T11:53:05.831Z,0.2
2023-04-16T11:54:15.531Z,0.3
2023-04-16T11:55:24.251Z,0.5
2023-04-16T11:56:33.934Z,0.2
2023-04-16T11:57:42.964Z,0.7
2023-04-16T11:58:52.627Z,0.9
2023-04-16T12:00:03.518Z,0.3
2023-04-16T12:01:11.977Z,0.3
2023-04-16T12:02:20.768Z,0.4
2023-04-16T12:03:29.566Z,0.1
2023-04-16T12:04:37.143Z,0.5
2023-04-16T12:05:46.777Z,0.2
2023-04-16T12:06:55.491Z,0.3
2023-04-16T12:08:03.189Z,0.2
2023-04-16T12:09:12.906Z,0.3
2023-04-16T12:10:21.607Z,0.1
2023-04-16T12:11:30.290Z,0.2
2023-04-16T12:12:39.943Z,0.1
2023-04-16T12:13:48.633Z,0.1
2023-04-16T12:14:58.317Z,0.1
2023-04-16T12:16:05.989Z,0.1
2023-04-16T12:17:13.721Z,0.6
2023-04-16T12:18:22.370Z,0.3
2023-04-16T12:19:31.031Z,0.2
2023-04-16T12:20:39.798Z,0.3
2023-04-16T12:21:48.422Z,0.3
2023-04-16T12:22:56.173Z,0.4
2023-04-16T12:24:05.852Z,1.3
2023-04-16T12:25:14.505Z,0.2
2023-04-16T12:26:23.232Z,0.2
2023-04-16T12:27:32.946Z,0.4
2023-04-16T12:28:41.678Z,0.1
2023-04-16T12:29:50.485Z,0.2
2023-04-16T12:31:00.279Z,0.1
2023-04-16T12:32:08.959Z,0.1
2023-04-16T12:33:18.665Z,0.3
2023-04-16T12:34:29.053Z,0.2
2023-04-16T12:35:35.958Z,0.3
2023-04-16T12:36:45.655Z,0.5
2023-04-16T12:37:55.411Z,0.7
2023-04-16T12:39:04.083Z,0.4
2023-04-16T12:40:12.755Z,0.3
2023-04-16T12:41:20.455Z,0.5
2023-04-16T12:42:30.152Z,0.3
2023-04-16T12:43:38.860Z,0.2
2023-04-16T12:44:46.507Z,0.3
2023-04-16T12:45:56.198Z,0.2
2023-04-16T12:47:05.840Z,1.9
2023-04-16T12:48:15.581Z,0.3
2023-04-16T12:49:25.266Z,0.3
2023-04-16T12:50:32.934Z,0.5
2023-04-16T12:51:42.653Z,0.3
2023-04-16T12:52:51.311Z,0.5
2023-04-16T12:53:59.002Z,0.2
2023-04-16T12:55:08.668Z,0.8
2023-04-16T12:56:17.339Z,0.8
2023-04-16T12:57:26.019Z,0.9
2023-04-16T12:58:34.712Z,0.5
2023-04-16T12:59:42.404Z,0.8
2023-04-16T13:00:52.066Z,0.4
2023-04-16T13:02:01.911Z,0.4
2023-04-16T13:03:11.621Z,0.3
2023-04-16T13:04:22.695Z,0.4
2023-04-16T13:05:31.828Z,0.4
2023-04-16T13:06:40.503Z,0.4
2023-04-16T13:07:50.185Z,0.6
2023-04-16T13:08:58.932Z,0.3
2023-04-16T13:10:08.604Z,0.2
2023-04-16T13:11:18.276Z,0.2
2023-04-16T13:12:26.935Z,1.1
2023-04-16T13:13:35.637Z,1.1
2023-04-16T13:14:45.158Z,0.7
2023-04-16T13:15:53.016Z,0.5
2023-04-16T13:17:02.632Z,0.5
2023-04-16T13:18:12.389Z,0.6
2023-04-16T13:19:22.080Z,0.7
2023-04-16T13:20:31.755Z,0.8
2023-04-16T13:21:40.423Z,1.1
2023-04-16T13:22:50.108Z,0.5
2023-04-16T13:23:58.806Z,0.4
2023-04-16T13:25:07.480Z,0.7
2023-04-16T13:26:16.149Z,0.4
2023-04-16T13:27:25.861Z,0.7
2023-04-16T13:28:33.557Z,0.3
2023-04-16T13:29:43.216Z,0.4
2023-04-16T13:30:52.925Z,0.4
2023-04-16T13:32:01.654Z,0.3
2023-04-16T13:33:10.282Z,0.3
2023-04-16T13:34:17.962Z,0.7
2023-04-16T13:35:27.612Z,0.3
2023-04-16T13:36:36.299Z,0.2
2023-04-16T13:37:44.989Z,0.7
2023-04-16T13:38:54.781Z,0.2
2023-04-16T13:40:03.455Z,0.3
2023-04-16T13:41:12.109Z,0.3
2023-04-16T13:42:20.799Z,0.2
2023-04-16T13:43:29.505Z,0.9
2023-04-16T13:44:38.200Z,0.5
2023-04-16T13:45:46.868Z,0.3
2023-04-16T13:46:55.599Z,0.4
2023-04-16T13:48:05.616Z,0.5
2023-04-16T13:49:14.831Z,0.5
2023-04-16T13:50:23.895Z,0.4
2023-04-16T13:51:34.215Z,0.6
2023-04-16T13:52:44.273Z,0.5
2023-04-16T13:53:54.002Z,0.4
2023-04-16T13:55:03.654Z,0.4
2023-04-16T13:56:11.318Z,1
2023-04-16T13:57:21.005Z,0.4
2023-04-16T13:58:29.780Z,0.3
2023-04-16T13:59:39.463Z,0.4
2023-04-16T14:00:48.150Z,0.4
2023-04-16T14:01:56.855Z,0.9
2023-04-16T14:03:06.630Z,1.3
2023-04-16T14:04:16.296Z,1
2023-04-16T14:05:27.100Z,0.5
2023-04-16T14:06:34.693Z,0.7
2023-04-16T14:07:44.307Z,0.5
2023-04-16T14:08:53.995Z,1
2023-04-16T14:10:02.717Z,0.6
2023-04-16T14:11:10.390Z,0.7
2023-04-16T14:12:20.110Z,0.7
2023-04-16T14:13:28.864Z,0.5
2023-04-16T14:14:37.614Z,0.6
2023-04-16T14:15:47.319Z,0.8
2023-04-16T14:16:56.009Z,1
2023-04-16T14:18:05.782Z,0.4
2023-04-16T14:19:14.460Z,0.7
2023-04-16T14:20:22.129Z,0.4
2023-04-16T14:21:31.809Z,0.4
2023-04-16T14:22:40.480Z,0.7
2023-04-16T14:23:49.174Z,0.6
2023-04-16T14:24:58.845Z,0.8
2023-04-16T14:26:07.546Z,0.6
2023-04-16T14:27:16.243Z,0.8
2023-04-16T14:28:24.910Z,1.1
2023-04-16T14:29:32.572Z,0.8
2023-04-16T14:30:42.281Z,0.8
2023-04-16T14:31:52.030Z,0.7
2023-04-16T14:32:59.778Z,0.9
2023-04-16T14:34:09.436Z,0.9
2023-04-16T14:35:19.085Z,0.8
2023-04-16T14:36:27.764Z,0.6
2023-04-16T14:37:36.452Z,0.9
2023-04-16T14:38:44.163Z,0.8
2023-04-16T14:39:53.821Z,0.5
2023-04-16T14:41:02.513Z,0.3
2023-04-16T14:42:10.199Z,0.7
2023-04-16T14:43:19.892Z,0.6
2023-04-16T14:44:28.559Z,1.2
2023-04-16T14:45:39.291Z,1.2
2023-04-16T14:46:48.935Z,0.8
2023-04-16T14:47:56.651Z,0.7
2023-04-16T14:49:06.392Z,0.8
2023-04-16T14:50:15.089Z,0.7
2023-04-16T14:51:22.759Z,0.5
2023-04-16T14:52:32.487Z,0.4
2023-04-16T14:53:41.129Z,0.6
2023-04-16T14:54:49.836Z,0.6
2023-04-16T14:55:58.512Z,0.9
2023-04-16T14:57:07.187Z,0.4
2023-04-16T14:58:16.937Z,0.7
2023-04-16T14:59:25.630Z,0.9
2023-04-16T15:00:34.307Z,0.9
2023-04-16T15:01:43.166Z,0.8
2023-04-16T15:02:51.902Z,1.5
2023-04-16T15:04:01.431Z,0.9
2023-04-16T15:05:09.046Z,0.8
2023-04-16T15:06:19.030Z,1.1
2023-04-16T15:07:26.449Z,0.8
2023-04-16T15:08:36.138Z,0.9
2023-04-16T15:09:44.835Z,0.9
2023-04-16T15:10:53.524Z,0.6
2023-04-16T15:12:02.197Z,0.8
2023-04-16T15:13:10.998Z,0.7
2023-04-16T15:14:20.670Z,1.1
2023-04-16T15:15:29.339Z,1
2023-04-16T15:16:37.022Z,1
2023-04-16T15:17:47.063Z,0.8
2023-04-16T15:18:55.657Z,1.1
2023-04-16T15:20:04.388Z,1.1
2023-04-16T15:21:13.004Z,1.2
2023-04-16T15:22:21.745Z,1.2
2023-04-16T15:23:31.479Z,0.9
2023-04-16T15:24:40.126Z,1.1
2023-04-16T15:25:48.866Z,1.2
2023-04-16T15:26:57.567Z,1.3
2023-04-16T15:28:07.382Z,1.4
2023-04-16T15:29:17.072Z,0.6
2023-04-16T15:30:26.761Z,0.9
2023-04-16T15:31:35.449Z,0.8
2023-04-16T15:32:45.202Z,1.2
2023-04-16T15:33:53.832Z,0.8
2023-04-16T15:35:01.552Z,0.8
2023-04-16T15:36:11.368Z,1
2023-04-16T15:37:19.997Z,1.1
2023-04-16T15:38:28.752Z,1.6
2023-04-16T15:39:38.388Z,1
2023-04-16T15:40:46.129Z,0.7
2023-04-16T15:43:06.659Z,1.1
2023-04-16T15:44:16.462Z,0.9
2023-04-16T15:45:26.177Z,1.1
2023-04-16T15:46:34.948Z,0.4
2023-04-16T15:47:43.549Z,0.5
2023-04-16T15:48:52.284Z,0.3
2023-04-16T15:50:00.989Z,0.5
2023-04-16T15:51:10.695Z,0.6
2023-04-16T15:52:19.396Z,0.6
2023-04-16T15:53:28.302Z,0.5
2023-04-16T15:54:38.272Z,2.5
2023-04-16T15:55:47.830Z,0.7