createdAt,value
2018-08-31T00:02:26.078Z,17.20
2018-08-31T00:05:37.075Z,17.10
2018-08-31T00:09:17.602Z,17.10
2018-08-31T00:12:01.920Z,17.10
2018-08-31T00:14:30.358Z,17.00
2018-08-31T00:16:58.933Z,17.00
2018-08-31T00:19:27.515Z,17.00
2018-08-31T00:21:55.936Z,17.00
2018-08-31T00:24:35.726Z,17.00
2018-08-31T00:27:15.555Z,17.00
2018-08-31T00:29:55.440Z,17.00
2018-08-31T00:33:03.298Z,17.00
2018-08-31T00:35:43.055Z,17.00
2018-08-31T00:40:28.030Z,17.00
2018-08-31T00:45:13.453Z,16.90
2018-08-31T00:47:42.644Z,16.80
2018-08-31T00:50:12.151Z,16.60
2018-08-31T00:52:41.044Z,16.60
2018-08-31T00:55:09.475Z,16.60
2018-08-31T00:57:38.505Z,16.70
2018-08-31T01:00:06.906Z,16.70
2018-08-31T01:02:35.463Z,16.70
2018-08-31T01:05:03.870Z,16.70
2018-08-31T01:07:32.285Z,16.70
2018-08-31T01:10:00.730Z,16.60
2018-08-31T01:12:29.225Z,16.60
2018-08-31T01:14:57.546Z,16.70
2018-08-31T01:17:26.041Z,16.70
2018-08-31T01:19:54.374Z,16.70
2018-08-31T01:22:22.797Z,16.70
2018-08-31T01:24:51.275Z,16.60
2018-08-31T01:27:20.066Z,16.60
2018-08-31T01:29:48.522Z,16.60
2018-08-31T01:32:17.282Z,16.50
2018-08-31T01:34:46.102Z,16.50
2018-08-31T01:37:14.511Z,16.40
2018-08-31T01:39:43.011Z,16.30
2018-08-31T01:42:11.595Z,16.30
2018-08-31T01:44:40.319Z,16.30
2018-08-31T01:47:08.709Z,16.20
2018-08-31T01:49:37.336Z,16.20
2018-08-31T01:52:05.928Z,16.20
2018-08-31T01:54:34.266Z,16.10
2018-08-31T01:57:02.697Z,16.10
2018-08-31T01:59:31.070Z,16.10
2018-08-31T02:01:59.791Z,16.10
2018-08-31T02:04:28.179Z,16.00
2018-08-31T02:06:57.084Z,16.00
2018-08-31T02:09:25.473Z,16.00
2018-08-31T02:11:54.098Z,15.90
2018-08-31T02:14:22.534Z,15.90
2018-08-31T02:16:50.947Z,15.90
2018-08-31T02:19:19.339Z,15.90
2018-08-31T02:21:47.771Z,15.90
2018-08-31T02:24:16.185Z,15.90
2018-08-31T02:26:44.840Z,15.90
2018-08-31T02:29:13.517Z,15.90
2018-08-31T02:31:41.893Z,15.90
2018-08-31T02:34:10.364Z,15.80
2018-08-31T02:36:38.911Z,15.80
2018-08-31T02:39:08.021Z,15.80
2018-08-31T02:41:36.528Z,15.80
2018-08-31T02:44:05.012Z,15.80
2018-08-31T02:46:33.401Z,15.80
2018-08-31T02:49:01.805Z,15.80
2018-08-31T02:51:30.142Z,15.70
2018-08-31T02:53:58.544Z,15.70
2018-08-31T02:56:27.001Z,15.70
2018-08-31T02:58:55.586Z,15.70
2018-08-31T03:01:24.064Z,15.60
2018-08-31T03:03:52.549Z,15.60
2018-08-31T03:06:20.934Z,15.60
2018-08-31T03:08:49.420Z,15.60
2018-08-31T03:11:17.851Z,15.70
2018-08-31T03:13:46.202Z,15.60
2018-08-31T03:16:14.555Z,15.60
2018-08-31T03:18:42.873Z,15.60
2018-08-31T03:21:11.335Z,15.60
2018-08-31T03:23:39.709Z,15.60
2018-08-31T03:26:08.102Z,15.60
2018-08-31T03:28:36.452Z,15.60
2018-08-31T03:31:05.027Z,15.60
2018-08-31T03:33:33.362Z,15.60
2018-08-31T03:36:02.057Z,15.60
2018-08-31T03:38:30.430Z,15.60
2018-08-31T03:40:58.815Z,15.60
2018-08-31T03:43:27.149Z,15.60
2018-08-31T03:45:55.542Z,15.60
2018-08-31T03:48:24.086Z,15.60
2018-08-31T03:50:52.640Z,15.60
2018-08-31T03:53:20.895Z,15.60
2018-08-31T03:55:49.302Z,15.60
2018-08-31T03:58:17.680Z,15.60
2018-08-31T04:00:46.041Z,15.60
2018-08-31T04:03:14.399Z,15.60
2018-08-31T04:05:43.417Z,15.60
2018-08-31T04:08:16.053Z,15.60
2018-08-31T04:10:44.693Z,15.60
2018-08-31T04:13:13.377Z,15.50
2018-08-31T04:15:41.783Z,15.50
2018-08-31T04:18:10.274Z,15.40
2018-08-31T04:20:39.021Z,15.40
2018-08-31T04:23:07.606Z,15.50
2018-08-31T04:25:35.920Z,15.50
2018-08-31T04:28:04.310Z,15.50
2018-08-31T04:30:32.740Z,15.50
2018-08-31T04:33:01.139Z,15.50
2018-08-31T04:35:29.465Z,15.50
2018-08-31T04:37:57.803Z,15.50
2018-08-31T04:40:26.194Z,15.50
2018-08-31T04:42:54.679Z,15.50
2018-08-31T04:45:23.112Z,15.40
2018-08-31T04:47:51.447Z,15.40
2018-08-31T04:50:21.109Z,15.40
2018-08-31T04:52:50.038Z,15.50
2018-08-31T04:55:18.478Z,15.50
2018-08-31T04:57:46.840Z,15.50
2018-08-31T05:00:15.754Z,15.50
2018-08-31T05:02:44.263Z,15.50
2018-08-31T05:05:12.606Z,15.50
2018-08-31T05:07:41.021Z,15.50
2018-08-31T05:10:09.367Z,15.60
2018-08-31T05:12:37.814Z,15.60
2018-08-31T05:15:06.329Z,15.60
2018-08-31T05:17:34.708Z,15.60
2018-08-31T05:20:03.119Z,15.60
2018-08-31T05:22:31.581Z,15.60
2018-08-31T05:24:59.873Z,15.60
2018-08-31T05:27:28.316Z,15.60
2018-08-31T05:29:57.924Z,15.70
2018-08-31T05:32:26.239Z,15.70
2018-08-31T05:34:54.620Z,15.70
2018-08-31T05:37:22.964Z,15.70
2018-08-31T05:39:51.355Z,15.70
2018-08-31T05:42:19.814Z,15.70
2018-08-31T05:44:48.318Z,15.70
2018-08-31T05:47:16.684Z,15.70
2018-08-31T05:49:45.120Z,15.70
2018-08-31T05:52:13.447Z,15.80
2018-08-31T05:54:41.818Z,15.80
2018-08-31T05:57:10.286Z,15.80
2018-08-31T05:59:38.690Z,15.90
2018-08-31T06:02:07.136Z,15.90
2018-08-31T06:04:35.490Z,15.90
2018-08-31T06:07:03.921Z,16.00
2018-08-31T06:09:32.995Z,16.00
2018-08-31T06:12:01.498Z,16.10
2018-08-31T06:14:29.739Z,16.10
2018-08-31T06:16:58.080Z,16.20
2018-08-31T06:19:26.465Z,16.20
2018-08-31T06:21:54.867Z,16.20
2018-08-31T06:24:23.235Z,16.20
2018-08-31T06:26:51.743Z,16.30
2018-08-31T06:29:20.103Z,16.30
2018-08-31T06:31:48.570Z,16.30
2018-08-31T06:34:17.085Z,16.40
2018-08-31T06:36:45.392Z,16.40
2018-08-31T06:39:13.786Z,16.40
2018-08-31T06:41:42.176Z,16.40
2018-08-31T06:44:10.606Z,16.50
2018-08-31T06:46:38.954Z,16.50
2018-08-31T06:49:07.315Z,16.50
2018-08-31T06:51:35.703Z,16.60
2018-08-31T06:54:04.080Z,16.70
2018-08-31T06:56:32.414Z,16.70
2018-08-31T06:59:01.640Z,16.80
2018-08-31T07:01:30.165Z,16.80
2018-08-31T07:03:58.521Z,16.90
2018-08-31T07:06:26.867Z,16.90
2018-08-31T07:08:55.335Z,17.00
2018-08-31T07:11:23.723Z,17.00
2018-08-31T07:13:53.089Z,17.10
2018-08-31T07:16:21.463Z,17.20
2018-08-31T07:18:49.818Z,17.20
2018-08-31T07:21:18.198Z,17.30
2018-08-31T07:23:46.622Z,17.30
2018-08-31T07:26:15.030Z,17.40
2018-08-31T07:28:43.391Z,17.40
2018-08-31T07:31:11.827Z,17.40
2018-08-31T07:33:40.234Z,17.50
2018-08-31T07:36:08.637Z,17.50
2018-08-31T07:38:37.063Z,17.60
2018-08-31T07:41:05.687Z,17.60
2018-08-31T07:43:34.043Z,17.70
2018-08-31T07:46:02.386Z,17.80
2018-08-31T07:48:30.746Z,17.80
2018-08-31T07:50:59.108Z,17.90
2018-08-31T07:53:27.470Z,18.00
2018-08-31T07:55:55.920Z,18.00
2018-08-31T07:58:24.519Z,18.10
2018-08-31T08:00:53.183Z,18.10
2018-08-31T08:03:21.601Z,18.20
2018-08-31T08:05:49.965Z,18.30
2018-08-31T08:08:18.439Z,18.40
2018-08-31T08:10:46.790Z,18.40
2018-08-31T08:13:15.174Z,18.50
2018-08-31T08:15:43.621Z,18.60
2018-08-31T08:18:12.031Z,18.70
2018-08-31T08:20:40.443Z,18.80
2018-08-31T08:23:08.898Z,18.80
2018-08-31T08:25:37.231Z,18.80
2018-08-31T08:28:05.637Z,18.80
2018-08-31T08:30:34.238Z,18.80
2018-08-31T08:33:02.599Z,18.80
2018-08-31T08:35:31.410Z,18.90
2018-08-31T08:37:59.884Z,18.90
2018-08-31T08:40:28.260Z,19.00
2018-08-31T08:42:56.889Z,19.10
2018-08-31T08:45:25.259Z,19.10
2018-08-31T08:47:53.905Z,19.10
2018-08-31T08:50:22.325Z,19.20
2018-08-31T08:52:50.659Z,19.30
2018-08-31T08:55:19.068Z,19.30
2018-08-31T08:57:47.428Z,19.40
2018-08-31T09:00:15.867Z,19.40
2018-08-31T09:02:44.199Z,19.50
2018-08-31T09:05:12.626Z,19.50
2018-08-31T09:07:40.966Z,19.60
2018-08-31T09:10:09.370Z,19.60
2018-08-31T09:12:37.715Z,19.70
2018-08-31T09:15:06.574Z,19.80
2018-08-31T09:17:35.279Z,19.80
2018-08-31T09:20:03.679Z,19.90
2018-08-31T09:22:32.155Z,19.90
2018-08-31T09:25:00.539Z,20.00
2018-08-31T09:27:31.535Z,20.00
2018-08-31T09:29:59.912Z,20.10
2018-08-31T09:32:30.093Z,20.10
2018-08-31T09:34:59.019Z,20.20
2018-08-31T09:37:27.472Z,20.30
2018-08-31T09:39:55.859Z,20.30
2018-08-31T09:42:24.205Z,20.40
2018-08-31T09:44:52.602Z,20.40
2018-08-31T09:47:21.065Z,20.40
2018-08-31T09:49:49.612Z,20.40
2018-08-31T09:52:18.386Z,20.40
2018-08-31T09:54:46.787Z,20.40
2018-08-31T09:57:15.332Z,20.40
2018-08-31T09:59:43.691Z,20.50
2018-08-31T10:03:18.522Z,20.50
2018-08-31T10:05:46.954Z,20.50
2018-08-31T10:08:15.365Z,20.50
2018-08-31T10:10:43.754Z,20.50
2018-08-31T10:13:12.520Z,20.50
2018-08-31T10:15:41.751Z,20.50
2018-08-31T10:18:10.687Z,20.50
2018-08-31T10:20:39.059Z,20.40
2018-08-31T10:23:07.724Z,20.40
2018-08-31T10:25:36.307Z,20.40
2018-08-31T10:28:05.408Z,20.40
2018-08-31T10:30:33.947Z,20.40
2018-08-31T10:33:02.847Z,20.40
2018-08-31T10:35:31.839Z,20.50
2018-08-31T10:38:00.365Z,20.50
2018-08-31T10:40:29.175Z,20.60
2018-08-31T10:42:57.669Z,20.70
2018-08-31T10:45:26.182Z,20.80
2018-08-31T10:47:54.826Z,20.80
2018-08-31T10:50:23.822Z,20.90
2018-08-31T10:52:52.799Z,20.90
2018-08-31T10:55:21.208Z,21.00
2018-08-31T10:57:49.878Z,21.10
2018-08-31T11:00:18.550Z,21.20
2018-08-31T11:02:47.577Z,21.40
2018-08-31T11:05:16.156Z,21.60
2018-08-31T11:07:45.319Z,21.70
2018-08-31T11:10:13.997Z,21.70
2018-08-31T11:12:43.268Z,21.90
2018-08-31T11:15:11.664Z,22.00
2018-08-31T11:17:40.464Z,21.90
2018-08-31T11:20:08.937Z,21.90
2018-08-31T11:22:38.168Z,21.80
2018-08-31T11:25:07.311Z,21.80
2018-08-31T11:27:35.842Z,21.70
2018-08-31T11:30:04.514Z,21.70
2018-08-31T11:32:33.345Z,21.70
2018-08-31T11:35:02.628Z,21.90
2018-08-31T11:37:31.685Z,21.90
2018-08-31T11:40:00.893Z,22.10
2018-08-31T11:42:29.646Z,22.10
2018-08-31T11:44:59.401Z,22.10
2018-08-31T11:47:29.109Z,22.00
2018-08-31T11:49:57.882Z,21.90
2018-08-31T11:52:26.439Z,21.90
2018-08-31T11:54:56.696Z,21.80
2018-08-31T11:57:25.462Z,21.70
2018-08-31T11:59:54.082Z,21.60
2018-08-31T12:02:23.279Z,21.60
2018-08-31T12:04:52.143Z,21.70
2018-08-31T12:07:21.588Z,21.80
2018-08-31T12:09:50.138Z,22.00
2018-08-31T12:12:18.604Z,22.10
2018-08-31T12:14:47.501Z,22.20
2018-08-31T12:17:17.216Z,22.30
2018-08-31T12:19:47.186Z,22.50
2018-08-31T12:22:16.262Z,22.60
2018-08-31T12:24:45.180Z,22.80
2018-08-31T12:27:13.698Z,22.90
2018-08-31T12:29:42.135Z,23.10
2018-08-31T12:32:10.600Z,23.20
2018-08-31T12:34:39.029Z,23.30
2018-08-31T12:37:07.637Z,23.30
2018-08-31T12:39:36.618Z,23.30
2018-08-31T12:42:05.543Z,23.20
2018-08-31T12:44:35.056Z,23.10
2018-08-31T12:47:03.642Z,23.10
2018-08-31T12:49:32.885Z,23.00
2018-08-31T12:52:01.599Z,23.00
2018-08-31T12:54:29.966Z,22.80
2018-08-31T12:56:58.531Z,22.70
2018-08-31T12:59:27.873Z,22.60
2018-08-31T13:01:57.927Z,22.50
2018-08-31T13:04:27.385Z,22.40
2018-08-31T13:06:56.972Z,22.30
2018-08-31T13:09:25.842Z,22.20
2018-08-31T13:11:54.704Z,22.20
2018-08-31T13:14:23.187Z,22.10
2018-08-31T13:16:51.665Z,22.20
2018-08-31T13:19:20.151Z,22.20
2018-08-31T13:21:48.729Z,22.20
2018-08-31T13:24:17.308Z,22.20
2018-08-31T13:26:46.328Z,22.20
2018-08-31T13:29:15.327Z,22.20
2018-08-31T13:31:44.572Z,22.30
2018-08-31T13:34:13.589Z,22.40
2018-08-31T13:36:42.050Z,22.60
2018-08-31T13:39:10.734Z,22.80
2018-08-31T13:41:39.225Z,22.90
2018-08-31T13:44:07.821Z,22.90
2018-08-31T13:46:36.296Z,23.00
2018-08-31T13:49:04.767Z,23.00
2018-08-31T13:51:33.295Z,22.90
2018-08-31T13:54:02.007Z,22.90
2018-08-31T13:56:31.039Z,22.90
2018-08-31T13:58:59.435Z,22.90
2018-08-31T14:01:27.946Z,22.80
2018-08-31T14:03:56.488Z,22.80
2018-08-31T14:06:24.888Z,22.80
2018-08-31T14:08:53.332Z,22.80
2018-08-31T14:11:21.798Z,22.90
2018-08-31T14:13:50.388Z,22.90
2018-08-31T14:16:18.853Z,23.10
2018-08-31T14:18:47.361Z,23.20
2018-08-31T14:21:15.886Z,23.30
2018-08-31T14:23:44.568Z,23.50
2018-08-31T14:26:14.105Z,23.60
2018-08-31T14:28:43.362Z,23.80
2018-08-31T14:31:12.064Z,23.90
2018-08-31T14:33:40.565Z,24.10
2018-08-31T14:36:11.181Z,24.20
2018-08-31T14:38:39.811Z,24.20
2018-08-31T14:41:08.527Z,24.20
2018-08-31T14:43:36.947Z,24.20
2018-08-31T14:46:05.520Z,24.20
2018-08-31T14:48:34.398Z,24.20
2018-08-31T14:51:02.741Z,24.20
2018-08-31T14:53:31.208Z,24.30
2018-08-31T14:55:59.590Z,24.30
2018-08-31T14:58:28.333Z,24.40
2018-08-31T15:00:56.899Z,24.40
2018-08-31T15:03:25.315Z,24.50
2018-08-31T15:05:53.774Z,24.50
2018-08-31T15:08:22.912Z,24.60
2018-08-31T15:10:51.399Z,24.60
2018-08-31T15:13:20.664Z,24.70
2018-08-31T15:15:50.032Z,24.80
2018-08-31T15:18:18.684Z,24.70
2018-08-31T15:20:47.340Z,24.70
2018-08-31T15:23:15.999Z,24.60
2018-08-31T15:25:44.638Z,24.60
2018-08-31T15:28:13.240Z,24.40
2018-08-31T15:30:42.666Z,24.30
2018-08-31T15:33:12.316Z,24.20
2018-08-31T15:35:40.841Z,24.10
2018-08-31T15:38:09.639Z,23.90
2018-08-31T15:40:38.050Z,23.80
2018-08-31T15:43:06.576Z,23.80
2018-08-31T15:45:34.968Z,23.70
2018-08-31T15:48:03.373Z,23.60
2018-08-31T15:50:32.093Z,23.70
2018-08-31T15:53:00.492Z,23.60
2018-08-31T15:55:29.284Z,23.70
2018-08-31T15:57:57.995Z,23.80
2018-08-31T16:00:26.999Z,23.70
2018-08-31T16:02:56.814Z,23.70
2018-08-31T16:05:25.544Z,23.70
2018-08-31T16:07:55.094Z,23.60
2018-08-31T16:10:24.128Z,23.60
2018-08-31T16:12:53.394Z,23.50
2018-08-31T16:15:21.920Z,23.50
2018-08-31T16:17:50.529Z,23.40
2018-08-31T16:20:19.086Z,23.30
2018-08-31T16:22:47.864Z,23.20
2018-08-31T16:25:16.484Z,23.10
2018-08-31T16:27:46.072Z,23.00
2018-08-31T16:30:15.513Z,22.90
2018-08-31T16:32:45.125Z,22.80
2018-08-31T16:37:20.432Z,22.70
2018-08-31T16:39:49.115Z,22.50
2018-08-31T16:42:19.188Z,22.40
2018-08-31T16:44:48.361Z,22.30
2018-08-31T16:47:17.036Z,22.10
2018-08-31T16:49:45.530Z,22.00
2018-08-31T16:52:14.304Z,22.00
2018-08-31T16:54:43.487Z,21.90
2018-08-31T16:57:12.537Z,21.80
2018-08-31T16:59:41.032Z,21.80
2018-08-31T17:02:10.489Z,21.70
2018-08-31T17:04:39.207Z,21.60
2018-08-31T17:07:07.820Z,21.60
2018-08-31T17:09:36.959Z,21.50
2018-08-31T17:12:05.710Z,21.50
2018-08-31T17:14:34.163Z,21.50
2018-08-31T17:17:02.701Z,21.40
2018-08-31T17:19:31.199Z,21.40
2018-08-31T17:21:59.744Z,21.20
2018-08-31T17:24:28.220Z,21.20
2018-08-31T17:27:02.239Z,21.20
2018-08-31T17:29:33.267Z,21.10
2018-08-31T17:32:07.528Z,21.10
2018-08-31T17:34:41.264Z,21.10
2018-08-31T17:37:15.152Z,21.00
2018-08-31T17:39:43.669Z,21.00
2018-08-31T17:42:13.008Z,20.90
2018-08-31T17:44:41.656Z,21.00
2018-08-31T17:47:10.135Z,21.00
2018-08-31T17:49:38.663Z,21.00
2018-08-31T17:52:07.386Z,21.00
2018-08-31T17:54:35.936Z,21.00
2018-08-31T17:57:04.366Z,21.00
2018-08-31T17:59:32.789Z,20.90
2018-08-31T18:02:01.637Z,20.90
2018-08-31T18:04:30.215Z,20.90
2018-08-31T18:06:58.840Z,20.90
2018-08-31T18:09:27.419Z,20.90
2018-08-31T18:11:55.707Z,20.90
2018-08-31T18:14:24.082Z,20.90
2018-08-31T18:16:52.512Z,20.80
2018-08-31T18:19:20.943Z,20.80
2018-08-31T18:21:49.375Z,20.80
2018-08-31T18:24:17.791Z,20.80
2018-08-31T18:26:46.200Z,20.80
2018-08-31T18:29:14.576Z,20.70
2018-08-31T18:31:43.019Z,20.70
2018-08-31T18:34:11.684Z,20.70
2018-08-31T18:36:40.221Z,20.60
2018-08-31T18:39:09.250Z,20.60
2018-08-31T18:41:37.989Z,20.60
2018-08-31T18:44:06.432Z,20.50
2018-08-31T18:46:34.985Z,20.50
2018-08-31T18:49:03.375Z,20.40
2018-08-31T18:51:31.822Z,20.40
2018-08-31T18:54:00.545Z,20.40
2018-08-31T18:56:29.107Z,20.40
2018-08-31T18:58:57.481Z,20.40
2018-08-31T19:01:25.891Z,20.30
2018-08-31T19:03:54.469Z,20.30
2018-08-31T19:06:22.927Z,20.30
2018-08-31T19:08:51.342Z,20.20
2018-08-31T19:11:20.002Z,20.20
2018-08-31T19:13:48.429Z,20.20
2018-08-31T19:16:16.887Z,20.20
2018-08-31T19:18:45.352Z,20.10
2018-08-31T19:21:13.712Z,20.10
2018-08-31T19:23:42.192Z,20.00
2018-08-31T19:26:10.586Z,20.00
2018-08-31T19:28:39.000Z,20.00
2018-08-31T19:31:07.539Z,20.00
2018-08-31T19:33:35.949Z,19.90
2018-08-31T19:36:04.793Z,19.90
2018-08-31T19:38:33.291Z,19.90
2018-08-31T19:41:01.839Z,19.80
2018-08-31T19:43:30.379Z,19.80
2018-08-31T19:45:58.784Z,19.80
2018-08-31T19:48:27.273Z,19.80
2018-08-31T19:50:55.713Z,19.80
2018-08-31T19:53:25.129Z,19.80
2018-08-31T19:55:54.037Z,19.70
2018-08-31T19:58:22.805Z,19.70
2018-08-31T20:00:51.198Z,19.70
2018-08-31T20:03:19.928Z,19.70
2018-08-31T20:05:48.728Z,19.70
2018-08-31T20:08:17.297Z,19.60
2018-08-31T20:10:45.804Z,19.60
2018-08-31T20:13:14.577Z,19.60
2018-08-31T20:15:43.760Z,19.60
2018-08-31T20:18:12.540Z,19.60
2018-08-31T20:20:41.575Z,19.50
2018-08-31T20:23:10.143Z,19.50
2018-08-31T20:25:38.637Z,19.50
2018-08-31T20:28:07.120Z,19.50
2018-08-31T20:30:35.649Z,19.50
2018-08-31T20:33:04.222Z,19.50
2018-08-31T20:35:32.704Z,19.50
2018-08-31T20:38:01.372Z,19.50
2018-08-31T20:40:29.896Z,19.50
2018-08-31T20:42:59.707Z,19.50
2018-08-31T20:46:31.769Z,19.50
2018-08-31T20:49:00.493Z,19.50
2018-08-31T20:51:29.228Z,19.40
2018-08-31T20:53:57.967Z,19.40
2018-08-31T20:56:26.597Z,19.40
2018-08-31T20:58:54.985Z,19.40
2018-08-31T21:01:23.461Z,19.40
2018-08-31T21:03:52.443Z,19.40
2018-08-31T21:06:21.038Z,19.40
2018-08-31T21:08:50.688Z,19.40
2018-08-31T21:11:19.237Z,19.40
2018-08-31T21:13:47.698Z,19.40
2018-08-31T21:16:16.520Z,19.40
2018-08-31T21:18:45.428Z,19.40
2018-08-31T21:21:14.464Z,19.40
2018-08-31T21:23:43.254Z,19.40
2018-08-31T21:26:12.169Z,19.40
2018-08-31T21:28:41.057Z,19.40
2018-08-31T21:31:09.959Z,19.40
2018-08-31T21:33:38.507Z,19.40
2018-08-31T21:36:07.214Z,19.30
2018-08-31T21:38:35.911Z,19.30
2018-08-31T21:41:04.542Z,19.30
2018-08-31T21:43:33.236Z,19.30
2018-08-31T21:46:01.718Z,19.30
2018-08-31T21:48:30.092Z,19.30
2018-08-31T21:50:58.482Z,19.30
2018-08-31T21:53:26.976Z,19.20
2018-08-31T21:55:55.339Z,19.20
2018-08-31T21:58:23.728Z,19.20
2018-08-31T22:00:56.310Z,19.20
2018-08-31T22:03:24.822Z,19.20
2018-08-31T22:05:53.331Z,19.10
2018-08-31T22:08:21.767Z,19.10
2018-08-31T22:10:50.067Z,19.10
2018-08-31T22:13:18.690Z,19.10
2018-08-31T22:15:47.151Z,19.10
2018-08-31T22:18:15.511Z,19.00
2018-08-31T22:20:44.001Z,19.00
2018-08-31T22:23:12.757Z,19.00
2018-08-31T22:25:41.178Z,19.00
2018-08-31T22:28:09.514Z,18.90
2018-08-31T22:30:37.960Z,18.90
2018-08-31T22:33:08.279Z,18.90
2018-08-31T22:35:36.665Z,18.90
2018-08-31T22:38:05.059Z,18.90
2018-08-31T22:40:33.567Z,18.80
2018-08-31T22:43:02.187Z,18.80
2018-08-31T22:45:30.868Z,18.70
2018-08-31T22:47:59.543Z,18.80
2018-08-31T22:50:28.134Z,18.70
2018-08-31T22:52:56.495Z,18.80
2018-08-31T22:55:24.980Z,18.70
2018-08-31T22:57:53.341Z,18.70
2018-08-31T23:00:21.678Z,18.70
2018-08-31T23:02:50.088Z,18.60
2018-08-31T23:05:18.647Z,18.60
2018-08-31T23:07:52.635Z,18.60
2018-08-31T23:10:21.406Z,18.50
2018-08-31T23:12:49.979Z,18.50
2018-08-31T23:15:18.306Z,18.40
2018-08-31T23:17:49.463Z,18.50
2018-08-31T23:20:18.106Z,18.40
2018-08-31T23:22:46.816Z,18.40
2018-08-31T23:25:50.671Z,18.40
2018-08-31T23:28:20.366Z,18.40
2018-08-31T23:30:48.751Z,18.30
2018-08-31T23:33:17.239Z,18.30
2018-08-31T23:35:45.955Z,18.30
2018-08-31T23:38:14.309Z,18.30
2018-08-31T23:40:42.688Z,18.30
2018-08-31T23:43:11.047Z,18.30
2018-08-31T23:45:39.402Z,18.30
2018-08-31T23:48:07.745Z,18.30
2018-08-31T23:50:36.115Z,18.30
2018-08-31T23:53:04.527Z,18.20
2018-08-31T23:55:32.892Z,18.20
2018-08-31T23:58:01.301Z,18.20
