createdAt,value
2018-01-25T00:00:41.519Z,99.99
2018-01-25T00:02:43.334Z,99.99
2018-01-25T00:04:44.776Z,99.99
2018-01-25T00:06:46.389Z,99.99
2018-01-25T00:08:47.819Z,99.99
2018-01-25T00:10:49.640Z,99.99
2018-01-25T00:13:32.066Z,99.99
2018-01-25T00:15:33.467Z,99.99
2018-01-25T00:17:34.918Z,99.99
2018-01-25T00:19:36.313Z,99.99
2018-01-25T00:21:37.717Z,99.99
2018-01-25T00:23:39.136Z,99.99
2018-01-25T00:25:40.753Z,99.99
2018-01-25T00:27:42.122Z,99.99
2018-01-25T00:29:43.643Z,99.99
2018-01-25T00:31:45.283Z,99.99
2018-01-25T00:33:46.778Z,99.99
2018-01-25T00:35:48.484Z,99.99
2018-01-25T00:37:49.929Z,99.99
2018-01-25T00:39:51.435Z,99.99
2018-01-25T00:41:53.167Z,99.99
2018-01-25T00:43:54.677Z,99.99
2018-01-25T00:45:56.456Z,99.99
2018-01-25T00:47:57.923Z,99.99
2018-01-25T00:49:59.415Z,99.99
2018-01-25T00:52:00.836Z,99.99
2018-01-25T00:54:02.241Z,99.99
2018-01-25T00:56:03.661Z,99.99
2018-01-25T00:58:05.102Z,99.99
2018-01-25T01:00:06.529Z,99.99
2018-01-25T01:02:08.076Z,99.99
2018-01-25T01:04:09.544Z,99.99
2018-01-25T01:06:11.056Z,99.99
2018-01-25T01:08:12.468Z,99.99
2018-01-25T01:10:13.909Z,99.99
2018-01-25T01:12:15.312Z,99.99
2018-01-25T01:14:16.710Z,99.99
2018-01-25T01:16:18.135Z,99.99
2018-01-25T01:18:19.615Z,99.99
2018-01-25T01:20:21.138Z,99.99
2018-01-25T01:22:22.593Z,99.99
2018-01-25T01:24:24.133Z,99.99
2018-01-25T01:26:25.620Z,99.99
2018-01-25T01:28:27.045Z,99.99
2018-01-25T01:30:28.478Z,99.99
2018-01-25T01:32:30.000Z,99.99
2018-01-25T01:34:31.519Z,99.99
2018-01-25T01:36:32.936Z,99.99
2018-01-25T01:38:34.495Z,99.99
2018-01-25T01:40:35.955Z,99.99
2018-01-25T01:42:37.366Z,99.99
2018-01-25T01:44:38.783Z,99.99
2018-01-25T01:46:40.257Z,99.99
2018-01-25T01:48:41.670Z,99.99
2018-01-25T01:50:43.077Z,99.99
2018-01-25T01:52:44.491Z,99.99
2018-01-25T01:54:45.901Z,99.99
2018-01-25T01:56:47.312Z,99.99
2018-01-25T01:58:48.763Z,99.99
2018-01-25T02:00:50.359Z,99.99
2018-01-25T02:02:52.014Z,99.99
2018-01-25T02:04:53.625Z,99.99
2018-01-25T02:06:55.051Z,99.99
2018-01-25T02:08:56.509Z,99.99
2018-01-25T02:10:58.142Z,99.99
2018-01-25T02:12:59.913Z,99.99
2018-01-25T02:15:01.371Z,99.99
2018-01-25T02:17:02.870Z,99.99
2018-01-25T02:19:04.342Z,99.99
2018-01-25T02:21:05.847Z,99.99
2018-01-25T02:23:07.708Z,99.99
2018-01-25T02:25:09.215Z,99.99
2018-01-25T02:27:10.876Z,99.99
2018-01-25T02:29:12.699Z,99.99
2018-01-25T02:31:14.339Z,99.99
2018-01-25T02:33:56.734Z,99.99
2018-01-25T02:35:58.150Z,99.99
2018-01-25T02:37:59.565Z,99.99
2018-01-25T02:40:01.169Z,99.99
2018-01-25T02:42:02.599Z,99.99
2018-01-25T02:44:04.007Z,99.99
2018-01-25T02:46:05.423Z,99.99
2018-01-25T02:48:07.028Z,99.99
2018-01-25T02:50:08.444Z,99.99
2018-01-25T02:52:09.854Z,99.99
2018-01-25T02:54:11.294Z,99.99
2018-01-25T02:56:12.778Z,99.99
2018-01-25T02:58:14.198Z,99.99
2018-01-25T03:00:15.624Z,99.99
2018-01-25T03:02:17.046Z,99.99
2018-01-25T03:04:18.450Z,99.99
2018-01-25T03:06:20.245Z,99.99
2018-01-25T03:08:22.397Z,99.99
2018-01-25T03:10:24.090Z,99.99
2018-01-25T03:12:26.242Z,99.99
2018-01-25T03:14:27.840Z,99.99
2018-01-25T03:16:29.528Z,99.99
2018-01-25T03:18:31.414Z,99.99
2018-01-25T03:20:33.396Z,99.99
2018-01-25T03:22:34.893Z,99.99
2018-01-25T03:24:36.349Z,99.99
2018-01-25T03:26:37.808Z,99.99
2018-01-25T03:28:39.376Z,99.99
2018-01-25T03:30:40.764Z,99.99
2018-01-25T03:32:42.289Z,99.99
2018-01-25T03:34:43.979Z,99.99
2018-01-25T03:36:45.616Z,99.99
2018-01-25T03:38:47.801Z,99.99
2018-01-25T03:40:49.835Z,99.99
2018-01-25T03:42:51.527Z,99.99
2018-01-25T03:44:53.031Z,99.99
2018-01-25T03:46:54.613Z,99.99
2018-01-25T03:48:56.099Z,99.99
2018-01-25T03:50:57.631Z,99.99
2018-01-25T03:52:59.156Z,99.99
2018-01-25T03:55:00.688Z,99.99
2018-01-25T03:57:02.374Z,99.99
2018-01-25T03:59:03.819Z,99.99
2018-01-25T04:01:05.345Z,99.99
2018-01-25T04:03:06.783Z,99.99
2018-01-25T04:05:08.305Z,99.99
2018-01-25T04:07:09.768Z,99.99
2018-01-25T04:09:11.515Z,99.99
2018-01-25T04:11:13.007Z,99.99
2018-01-25T04:13:14.960Z,99.99
2018-01-25T04:15:16.524Z,99.99
2018-01-25T04:17:18.039Z,99.99
2018-01-25T04:19:19.541Z,99.99
2018-01-25T04:21:21.212Z,99.99
2018-01-25T04:23:22.717Z,99.99
2018-01-25T04:25:24.888Z,99.99
2018-01-25T04:27:26.264Z,99.99
2018-01-25T04:29:27.667Z,99.99
2018-01-25T04:31:29.079Z,99.99
2018-01-25T04:33:30.490Z,99.99
2018-01-25T04:35:31.904Z,99.99
2018-01-25T04:37:33.311Z,99.99
2018-01-25T04:39:34.730Z,99.99
2018-01-25T04:41:36.138Z,99.99
2018-01-25T04:43:37.551Z,99.99
2018-01-25T04:45:38.965Z,99.99
2018-01-25T04:47:40.396Z,99.99
2018-01-25T04:49:41.849Z,99.99
2018-01-25T04:51:43.263Z,99.99
2018-01-25T04:53:44.669Z,99.99
2018-01-25T04:55:46.084Z,99.99
2018-01-25T04:57:47.495Z,99.99
2018-01-25T04:59:49.196Z,99.99
2018-01-25T05:01:50.651Z,99.99
2018-01-25T05:03:52.140Z,99.99
2018-01-25T05:05:53.859Z,99.99
2018-01-25T05:07:55.309Z,99.99
2018-01-25T05:09:56.787Z,99.99
2018-01-25T05:11:58.267Z,99.99
2018-01-25T05:13:59.773Z,99.99
2018-01-25T05:16:01.202Z,99.99
2018-01-25T05:18:02.679Z,99.99
2018-01-25T05:20:04.091Z,99.99
2018-01-25T05:22:05.538Z,99.99
2018-01-25T05:24:06.950Z,99.99
2018-01-25T05:26:08.424Z,99.99
2018-01-25T05:28:10.139Z,99.99
2018-01-25T05:30:11.599Z,99.99
2018-01-25T05:32:13.044Z,99.99
2018-01-25T05:34:14.811Z,99.99
2018-01-25T05:36:16.440Z,99.99
2018-01-25T05:38:17.986Z,99.99
2018-01-25T05:40:19.510Z,99.99
2018-01-25T05:42:21.542Z,99.99
2018-01-25T05:44:23.053Z,99.99
2018-01-25T05:46:24.572Z,99.99
2018-01-25T05:48:26.168Z,99.99
2018-01-25T05:50:27.725Z,99.99
2018-01-25T05:52:29.185Z,99.99
2018-01-25T05:54:30.660Z,99.99
2018-01-25T05:56:32.266Z,99.99
2018-01-25T05:58:33.723Z,99.99
2018-01-25T06:00:35.220Z,99.99
2018-01-25T06:02:37.005Z,99.99
2018-01-25T06:04:38.666Z,99.99
2018-01-25T06:06:40.137Z,99.99
2018-01-25T06:08:41.683Z,99.99
2018-01-25T06:10:43.315Z,99.99
2018-01-25T06:12:45.134Z,99.99
2018-01-25T06:14:46.819Z,99.99
2018-01-25T06:16:48.278Z,99.99
2018-01-25T06:18:49.873Z,99.99
2018-01-25T06:20:51.420Z,99.99
2018-01-25T06:22:52.928Z,99.99
2018-01-25T06:24:54.443Z,99.99
2018-01-25T06:26:55.957Z,99.99
2018-01-25T06:28:57.414Z,99.99
2018-01-25T06:30:59.322Z,99.99
2018-01-25T06:33:00.816Z,99.99
2018-01-25T06:35:02.303Z,99.99
2018-01-25T06:37:03.994Z,99.99
2018-01-25T06:39:05.679Z,99.99
2018-01-25T06:41:07.460Z,99.99
2018-01-25T06:43:09.095Z,99.99
2018-01-25T06:45:10.657Z,99.99
2018-01-25T06:47:12.189Z,99.99
2018-01-25T06:49:13.658Z,99.99
2018-01-25T06:51:15.186Z,99.99
2018-01-25T06:53:57.563Z,99.99
2018-01-25T06:55:58.978Z,99.99
2018-01-25T06:58:00.385Z,99.99
2018-01-25T07:00:01.803Z,99.99
2018-01-25T07:02:03.277Z,99.99
2018-01-25T07:04:04.766Z,99.99
2018-01-25T07:06:06.256Z,99.99
2018-01-25T07:08:07.815Z,99.99
2018-01-25T07:10:09.356Z,99.99
2018-01-25T07:12:10.812Z,99.99
2018-01-25T07:14:12.194Z,99.99
2018-01-25T07:16:13.645Z,99.99
2018-01-25T07:18:15.122Z,99.99
2018-01-25T07:20:16.784Z,99.99
2018-01-25T07:22:18.232Z,99.99
2018-01-25T07:24:19.782Z,99.99
2018-01-25T07:26:21.297Z,99.99
2018-01-25T07:28:22.831Z,99.99
2018-01-25T07:30:24.313Z,99.99
2018-01-25T07:32:25.778Z,99.99
2018-01-25T07:34:27.253Z,99.99
2018-01-25T07:36:28.766Z,99.99
2018-01-25T07:38:30.319Z,99.99
2018-01-25T07:40:31.773Z,99.99
2018-01-25T07:42:33.446Z,99.99
2018-01-25T07:44:35.051Z,99.99
2018-01-25T07:46:36.994Z,99.99
2018-01-25T07:48:38.456Z,99.99
2018-01-25T07:50:39.949Z,99.99
2018-01-25T07:52:41.398Z,99.99
2018-01-25T07:54:42.850Z,99.99
2018-01-25T07:56:44.350Z,99.99
2018-01-25T07:58:45.872Z,99.99
2018-01-25T08:00:47.301Z,99.99
2018-01-25T08:02:48.745Z,99.99
2018-01-25T08:04:50.260Z,99.99
2018-01-25T08:06:51.729Z,99.99
2018-01-25T08:08:53.211Z,99.99
2018-01-25T08:10:54.780Z,99.99
2018-01-25T08:12:56.298Z,99.99
2018-01-25T08:14:57.744Z,99.99
2018-01-25T08:16:59.224Z,99.99
2018-01-25T08:19:00.672Z,99.99
2018-01-25T08:21:02.132Z,99.99
2018-01-25T08:23:03.590Z,99.99
2018-01-25T08:25:05.003Z,99.99
2018-01-25T08:27:22.018Z,99.99
2018-01-25T08:29:23.432Z,99.99
2018-01-25T08:31:24.858Z,99.99
2018-01-25T08:33:26.264Z,99.99
2018-01-25T08:35:27.681Z,99.99
2018-01-25T08:37:29.093Z,99.99
2018-01-25T08:39:30.510Z,99.99
2018-01-25T08:41:33.226Z,99.99
2018-01-25T08:43:33.351Z,99.99
2018-01-25T08:45:34.818Z,99.99
2018-01-25T08:47:36.330Z,99.99
2018-01-25T08:49:37.904Z,99.99
2018-01-25T08:51:39.301Z,99.99
2018-01-25T08:53:40.717Z,99.99
2018-01-25T08:55:42.137Z,99.99
2018-01-25T08:57:43.554Z,99.99
2018-01-25T08:59:45.135Z,99.99
2018-01-25T09:01:46.639Z,99.99
2018-01-25T09:03:48.054Z,99.99
2018-01-25T09:05:49.474Z,99.99
2018-01-25T09:07:50.970Z,99.99
2018-01-25T09:09:52.430Z,99.99
2018-01-25T09:11:53.883Z,99.99
2018-01-25T09:13:55.310Z,99.99
2018-01-25T09:15:56.769Z,99.99
2018-01-25T09:17:58.243Z,99.99
2018-01-25T09:19:59.745Z,99.99
2018-01-25T09:22:01.206Z,99.99
2018-01-25T09:24:02.726Z,99.99
2018-01-25T09:26:04.213Z,99.99
2018-01-25T09:28:05.727Z,99.99
2018-01-25T09:30:07.137Z,99.99
2018-01-25T09:32:08.548Z,99.99
2018-01-25T09:34:09.965Z,99.99
2018-01-25T09:36:11.381Z,99.99
2018-01-25T09:38:12.795Z,99.99
2018-01-25T09:40:14.222Z,99.99
2018-01-25T09:42:15.638Z,99.99
2018-01-25T09:44:17.048Z,99.99
2018-01-25T09:46:18.453Z,99.99
2018-01-25T09:48:19.904Z,99.99
2018-01-25T09:50:21.407Z,99.99
2018-01-25T09:52:22.832Z,99.99
2018-01-25T09:54:24.274Z,99.99
2018-01-25T09:56:25.670Z,99.99
2018-01-25T09:58:27.084Z,99.99
2018-01-25T10:00:28.496Z,99.99
2018-01-25T10:02:29.912Z,99.99
2018-01-25T10:04:31.334Z,99.99
2018-01-25T10:06:32.748Z,99.99
2018-01-25T10:08:34.162Z,99.99
2018-01-25T10:10:35.579Z,99.99
2018-01-25T10:12:36.996Z,99.99
2018-01-25T10:14:38.426Z,99.99
2018-01-25T10:16:39.853Z,99.99
2018-01-25T10:18:41.271Z,99.99
2018-01-25T10:20:42.686Z,99.99
2018-01-25T10:22:44.144Z,99.99
2018-01-25T10:24:45.637Z,99.99
2018-01-25T10:26:47.064Z,99.99
2018-01-25T10:28:48.482Z,99.99
2018-01-25T10:30:49.895Z,99.99
2018-01-25T10:32:51.327Z,99.99
2018-01-25T10:34:52.741Z,99.99
2018-01-25T10:36:54.151Z,99.99
2018-01-25T10:38:55.570Z,99.99
2018-01-25T10:40:57.131Z,99.99
2018-01-25T10:42:58.570Z,99.99
2018-01-25T10:44:59.996Z,99.99
2018-01-25T10:47:01.501Z,99.99
2018-01-25T10:49:02.914Z,99.99
2018-01-25T10:51:04.326Z,99.99
2018-01-25T10:53:05.825Z,99.99
2018-01-25T10:55:07.249Z,99.99
2018-01-25T10:57:08.667Z,99.99
2018-01-25T10:59:10.100Z,99.99
2018-01-25T11:01:11.520Z,99.99
2018-01-25T11:03:12.940Z,99.99
2018-01-25T11:05:14.469Z,99.93
2018-01-25T11:07:15.956Z,98.98
2018-01-25T11:09:17.407Z,99.99
2018-01-25T11:11:18.846Z,99.99
2018-01-25T11:13:20.288Z,99.99
2018-01-25T11:15:21.708Z,98.88
2018-01-25T11:17:23.142Z,99.08
2018-01-25T11:19:24.563Z,99.93
2018-01-25T11:21:25.976Z,99.55
2018-01-25T11:23:27.402Z,99.99
2018-01-25T11:25:28.819Z,99.46
2018-01-25T11:27:30.235Z,99.99
2018-01-25T11:29:31.670Z,99.84
2018-01-25T11:31:33.112Z,99.99
2018-01-25T11:33:34.550Z,99.99
2018-01-25T11:35:36.051Z,99.74
2018-01-25T11:37:37.470Z,99.93
2018-01-25T11:39:38.879Z,99.27
2018-01-25T11:41:40.315Z,98.98
2018-01-25T11:43:41.721Z,99.55
2018-01-25T11:45:43.138Z,99.08
2018-01-25T11:47:44.555Z,99.99
2018-01-25T11:49:45.985Z,99.36
2018-01-25T11:51:47.447Z,99.17
2018-01-25T11:53:48.841Z,98.60
2018-01-25T11:55:50.363Z,98.50
2018-01-25T11:57:51.842Z,99.17
2018-01-25T11:59:53.327Z,98.74
2018-01-25T12:01:54.770Z,98.88
2018-01-25T12:03:56.199Z,98.98
2018-01-25T12:05:57.614Z,98.60
2018-01-25T12:07:59.056Z,98.69
2018-01-25T12:10:00.462Z,98.69
2018-01-25T12:12:01.920Z,98.88
2018-01-25T12:14:03.322Z,98.88
2018-01-25T12:16:04.742Z,99.36
2018-01-25T12:18:06.157Z,98.79
2018-01-25T12:20:07.569Z,98.98
2018-01-25T12:22:08.986Z,99.17
2018-01-25T12:24:10.410Z,98.88
2018-01-25T12:26:11.817Z,99.74
2018-01-25T12:28:13.236Z,98.50
2018-01-25T12:30:14.649Z,99.27
2018-01-25T12:32:16.084Z,98.88
2018-01-25T12:34:17.604Z,98.69
2018-01-25T12:36:19.130Z,98.79
2018-01-25T12:38:20.543Z,98.79
2018-01-25T12:40:21.963Z,98.55
2018-01-25T12:42:23.373Z,98.18
2018-01-25T12:44:24.843Z,97.51
2018-01-25T12:46:26.279Z,97.03
2018-01-25T12:48:27.734Z,97.51
2018-01-25T12:50:29.190Z,97.51
2018-01-25T12:52:30.583Z,96.94
2018-01-25T12:54:31.998Z,97.99
2018-01-25T12:56:33.412Z,98.46
2018-01-25T12:58:34.827Z,97.70
2018-01-25T13:00:36.244Z,96.65
2018-01-25T13:02:37.703Z,97.22
2018-01-25T13:04:39.132Z,96.84
2018-01-25T13:06:40.546Z,97.03
2018-01-25T13:08:41.966Z,97.03
2018-01-25T13:10:43.377Z,95.98
2018-01-25T13:12:44.794Z,95.51
2018-01-25T13:14:46.216Z,95.98
2018-01-25T13:16:47.624Z,95.70
2018-01-25T13:18:49.057Z,95.79
2018-01-25T13:20:50.472Z,95.51
2018-01-25T13:22:51.897Z,95.03
2018-01-25T13:24:53.343Z,95.12
2018-01-25T13:26:54.788Z,95.79
2018-01-25T13:28:56.207Z,95.70
2018-01-25T13:30:57.624Z,94.65
2018-01-25T13:32:59.038Z,95.98
2018-01-25T13:35:00.458Z,95.89
2018-01-25T13:37:01.870Z,94.37
2018-01-25T13:39:03.292Z,94.65
2018-01-25T13:41:04.751Z,95.12
2018-01-25T13:43:06.170Z,95.60
2018-01-25T13:45:07.582Z,95.03
2018-01-25T13:47:09.029Z,94.08
2018-01-25T13:49:10.440Z,93.89
2018-01-25T13:51:11.876Z,94.56
2018-01-25T13:53:13.321Z,94.93
2018-01-25T13:55:14.938Z,95.12
2018-01-25T13:57:16.344Z,93.79
2018-01-25T13:59:17.803Z,93.03
2018-01-25T14:01:19.249Z,92.74
2018-01-25T14:03:20.660Z,94.22
2018-01-25T14:05:22.079Z,93.70
2018-01-25T14:07:23.493Z,93.60
2018-01-25T14:09:24.908Z,94.08
2018-01-25T14:11:26.342Z,94.56
2018-01-25T14:13:27.751Z,94.74
2018-01-25T14:15:29.169Z,94.56
2018-01-25T14:17:30.586Z,94.74
2018-01-25T14:19:32.003Z,94.56
2018-01-25T14:21:33.423Z,94.37
2018-01-25T14:23:34.841Z,93.60
2018-01-25T14:25:36.259Z,93.70
2018-01-25T14:27:37.676Z,94.46
2018-01-25T14:29:39.096Z,94.56
2018-01-25T14:31:40.512Z,94.27
2018-01-25T14:33:41.923Z,94.37
2018-01-25T14:35:43.403Z,94.74
2018-01-25T14:37:44.846Z,94.17
2018-01-25T14:40:27.257Z,94.56
2018-01-25T14:42:28.665Z,94.65
2018-01-25T14:44:30.080Z,94.56
2018-01-25T14:46:31.495Z,93.89
2018-01-25T14:48:32.909Z,93.89
2018-01-25T14:50:34.330Z,94.37
2018-01-25T14:52:35.766Z,94.56
2018-01-25T14:54:37.184Z,94.27
2018-01-25T14:56:38.605Z,95.41
2018-01-25T14:59:21.007Z,95.03
2018-01-25T15:01:22.425Z,95.03
2018-01-25T15:03:23.842Z,94.74
2018-01-25T15:05:25.259Z,95.60
2018-01-25T15:07:26.674Z,95.60
2018-01-25T15:09:28.095Z,95.22
2018-01-25T15:11:29.509Z,95.32
2018-01-25T15:13:30.919Z,95.41
2018-01-25T15:15:32.339Z,95.41
2018-01-25T15:18:14.758Z,94.84
2018-01-25T15:20:16.175Z,95.22
2018-01-25T15:22:17.972Z,95.51
2018-01-25T15:24:19.002Z,96.17
2018-01-25T15:26:20.418Z,95.79
2018-01-25T15:28:21.835Z,95.60
2018-01-25T15:30:23.362Z,95.51
2018-01-25T15:32:24.776Z,95.22
2018-01-25T15:34:26.191Z,95.32
2018-01-25T15:37:08.590Z,95.32
2018-01-25T15:39:10.005Z,95.51
2018-01-25T15:41:11.422Z,95.51
2018-01-25T15:43:12.859Z,95.51
2018-01-25T15:45:14.549Z,95.51
2018-01-25T15:47:15.691Z,95.60
2018-01-25T15:49:17.131Z,95.41
2018-01-25T15:51:18.547Z,95.51
2018-01-25T15:53:19.965Z,95.89
2018-01-25T15:55:21.380Z,95.89
2018-01-25T15:58:03.972Z,95.89
2018-01-25T16:00:05.437Z,95.41
2018-01-25T16:02:06.841Z,95.51
2018-01-25T16:04:08.260Z,95.70
2018-01-25T16:06:09.678Z,95.51
2018-01-25T16:08:11.085Z,96.17
2018-01-25T16:10:12.502Z,96.94
2018-01-25T16:12:13.912Z,97.31
2018-01-25T16:14:15.330Z,97.22
2018-01-25T16:16:57.772Z,96.94
2018-01-25T16:18:59.161Z,97.22
2018-01-25T16:21:00.574Z,96.27
2018-01-25T16:23:01.994Z,96.32
2018-01-25T16:25:03.405Z,96.27
2018-01-25T16:27:04.825Z,96.84
2018-01-25T16:29:06.242Z,97.22
2018-01-25T16:31:07.656Z,97.22
2018-01-25T16:33:09.070Z,97.22
2018-01-25T16:35:10.482Z,97.60
2018-01-25T16:37:52.885Z,97.51
2018-01-25T16:39:54.315Z,98.27
2018-01-25T16:41:55.731Z,98.50
2018-01-25T16:43:57.143Z,98.69
2018-01-25T16:45:58.557Z,97.55
2018-01-25T16:47:59.968Z,96.98
2018-01-25T16:50:01.380Z,96.46
2018-01-25T16:52:02.794Z,96.84
2018-01-25T16:54:04.210Z,98.55
2018-01-25T16:56:05.613Z,98.74
2018-01-25T16:58:07.081Z,98.27
2018-01-25T17:00:08.434Z,97.79
2018-01-25T17:02:09.844Z,98.55
2018-01-25T17:04:11.259Z,98.03
2018-01-25T17:06:12.673Z,97.46
2018-01-25T17:08:14.148Z,97.36
2018-01-25T17:10:15.503Z,96.70
2018-01-25T17:12:16.928Z,96.70
2018-01-25T17:14:18.334Z,95.84
2018-01-25T17:16:19.751Z,96.12
2018-01-25T17:18:21.158Z,96.89
2018-01-25T17:20:22.570Z,97.08
2018-01-25T17:22:23.982Z,97.03
2018-01-25T17:24:25.391Z,96.27
2018-01-25T17:26:26.807Z,95.60
2018-01-25T17:28:28.218Z,95.32
2018-01-25T17:30:29.651Z,94.74
2018-01-25T17:32:31.042Z,95.32
2018-01-25T17:34:32.457Z,95.60
2018-01-25T17:36:33.869Z,95.51
2018-01-25T17:38:35.282Z,94.93
2018-01-25T17:40:36.698Z,94.46
2018-01-25T17:42:38.112Z,94.56
2018-01-25T17:44:39.528Z,94.65
2018-01-25T17:46:40.943Z,94.84
2018-01-25T17:48:42.366Z,94.08
2018-01-25T17:50:43.779Z,94.56
2018-01-25T17:52:45.196Z,94.37
2018-01-25T17:54:46.608Z,94.17
2018-01-25T17:56:48.021Z,93.79
2018-01-25T17:58:49.441Z,94.46
2018-01-25T18:00:50.849Z,93.98
2018-01-25T18:02:52.267Z,93.70
2018-01-25T18:04:53.681Z,93.32
2018-01-25T18:06:55.097Z,93.13
2018-01-25T18:08:56.511Z,93.70
2018-01-25T18:10:57.924Z,94.08
2018-01-25T18:12:59.343Z,94.74
2018-01-25T18:15:41.761Z,94.56
2018-01-25T18:17:43.170Z,94.56
2018-01-25T18:19:44.595Z,96.08
2018-01-25T18:21:46.002Z,95.89
2018-01-25T18:23:47.456Z,96.27
2018-01-25T18:25:48.906Z,96.08
2018-01-25T18:27:50.305Z,95.89
2018-01-25T18:29:51.724Z,95.79
2018-01-25T18:31:53.135Z,96.46
2018-01-25T18:33:54.549Z,95.98
2018-01-25T18:35:55.964Z,95.79
2018-01-25T18:37:57.380Z,96.17
2018-01-25T18:39:58.793Z,96.84
2018-01-25T18:42:00.211Z,97.03
2018-01-25T18:44:01.619Z,97.89
2018-01-25T18:46:03.033Z,97.99
2018-01-25T18:48:04.438Z,98.08
2018-01-25T18:50:05.860Z,98.36
2018-01-25T18:52:07.273Z,98.08
2018-01-25T18:54:08.687Z,98.55
2018-01-25T18:56:10.126Z,98.36
2018-01-25T18:58:11.523Z,98.84
2018-01-25T19:00:12.941Z,98.50
2018-01-25T19:02:14.351Z,98.94
2018-01-25T19:04:15.764Z,98.46
2018-01-25T19:06:17.179Z,98.79
2018-01-25T19:08:18.579Z,98.79
2018-01-25T19:10:20.004Z,98.88
2018-01-25T19:12:21.417Z,99.99
2018-01-25T19:14:22.827Z,99.99
2018-01-25T19:16:24.241Z,99.99
2018-01-25T19:18:25.654Z,99.99
2018-01-25T19:20:27.064Z,99.99
2018-01-25T19:22:28.478Z,99.99
2018-01-25T19:24:29.893Z,99.99
2018-01-25T19:26:31.307Z,99.99
2018-01-25T19:28:32.726Z,99.84
2018-01-25T19:30:34.136Z,99.84
2018-01-25T19:32:35.569Z,99.84
2018-01-25T19:34:36.975Z,99.50
2018-01-25T19:36:38.393Z,99.50
2018-01-25T19:38:39.878Z,99.88
2018-01-25T19:40:41.289Z,99.74
2018-01-25T19:42:42.702Z,99.02
2018-01-25T19:44:44.110Z,98.83
2018-01-25T19:46:45.521Z,98.55
2018-01-25T19:48:46.936Z,98.65
2018-01-25T19:50:48.349Z,98.83
2018-01-25T19:52:49.758Z,97.88
2018-01-25T19:54:51.170Z,97.79
2018-01-25T19:56:52.591Z,98.93
2018-01-25T19:58:53.998Z,98.08
2018-01-25T20:00:55.409Z,97.60
2018-01-25T20:02:56.898Z,97.79
2018-01-25T20:04:58.295Z,97.79
2018-01-25T20:06:59.711Z,97.69
2018-01-25T20:09:01.117Z,98.46
2018-01-25T20:11:02.528Z,98.65
2018-01-25T20:13:03.968Z,98.65
2018-01-25T20:15:05.353Z,98.83
2018-01-25T20:17:06.763Z,99.02
2018-01-25T20:19:08.177Z,99.02
2018-01-25T20:21:09.587Z,98.79
2018-01-25T20:23:11.008Z,98.60
2018-01-25T20:25:12.411Z,99.74
2018-01-25T20:27:13.846Z,99.99
2018-01-25T20:29:15.568Z,99.93
2018-01-25T20:31:16.978Z,99.84
2018-01-25T20:33:18.397Z,99.99
2018-01-25T20:35:19.808Z,99.99
2018-01-25T20:37:21.218Z,99.93
2018-01-25T20:39:22.629Z,99.99
2018-01-25T20:41:24.052Z,99.99
2018-01-25T20:43:25.453Z,99.99
2018-01-25T20:45:26.870Z,99.99
2018-01-25T20:47:28.277Z,99.99
2018-01-25T20:49:29.777Z,99.99
2018-01-25T20:51:31.193Z,99.99
2018-01-25T20:53:32.652Z,99.99
2018-01-25T20:55:34.067Z,99.99
2018-01-25T20:57:35.474Z,99.99
2018-01-25T20:59:36.887Z,99.99
2018-01-25T21:01:38.301Z,99.99
2018-01-25T21:03:39.709Z,99.99
2018-01-25T21:05:41.139Z,99.99
2018-01-25T21:07:42.529Z,99.99
2018-01-25T21:09:43.952Z,99.99
2018-01-25T21:11:45.360Z,99.99
2018-01-25T21:13:46.778Z,99.99
2018-01-25T21:15:48.194Z,99.99
2018-01-25T21:17:49.612Z,99.99
2018-01-25T21:19:51.018Z,99.99
2018-01-25T21:21:52.431Z,99.99
2018-01-25T21:23:54.008Z,99.99
2018-01-25T21:25:55.419Z,99.99
2018-01-25T21:27:56.830Z,99.99
2018-01-25T21:29:58.289Z,99.99
2018-01-25T21:31:59.689Z,99.99
2018-01-25T21:34:01.108Z,99.99
2018-01-25T21:36:02.522Z,99.99
2018-01-25T21:38:03.985Z,99.99
2018-01-25T21:40:05.411Z,99.99
2018-01-25T21:42:06.923Z,99.99
2018-01-25T21:44:08.337Z,99.99
2018-01-25T21:46:09.748Z,99.99
2018-01-25T21:48:11.156Z,99.99
2018-01-25T21:50:12.567Z,99.99
2018-01-25T21:52:13.987Z,99.99
2018-01-25T21:54:15.398Z,99.99
2018-01-25T21:56:16.809Z,99.99
2018-01-25T21:58:18.224Z,99.99
2018-01-25T22:00:19.633Z,99.99
2018-01-25T22:02:21.048Z,99.98
2018-01-25T22:04:22.457Z,99.93
2018-01-25T22:06:23.878Z,99.98
2018-01-25T22:08:25.287Z,99.60
2018-01-25T22:10:26.698Z,99.02
2018-01-25T22:12:28.117Z,99.22
2018-01-25T22:14:29.519Z,98.36
2018-01-25T22:16:31.084Z,98.83
2018-01-25T22:18:32.503Z,97.98
2018-01-25T22:20:33.917Z,97.98
2018-01-25T22:22:35.323Z,98.36
2018-01-25T22:24:36.734Z,98.46
2018-01-25T22:26:38.145Z,98.08
2018-01-25T22:28:39.762Z,97.13
2018-01-25T22:30:41.173Z,97.60
2018-01-25T22:32:42.588Z,97.60
2018-01-25T22:34:44.003Z,97.22
2018-01-25T22:36:45.435Z,97.88
2018-01-25T22:38:46.830Z,98.74
2018-01-25T22:40:48.239Z,97.79
2018-01-25T22:42:49.652Z,97.31
2018-01-25T22:44:51.065Z,97.79
2018-01-25T22:46:52.480Z,97.79
2018-01-25T22:48:53.891Z,98.46
2018-01-25T22:50:55.308Z,97.03
2018-01-25T22:52:56.715Z,97.41
2018-01-25T22:54:58.125Z,96.46
2018-01-25T22:56:59.537Z,96.36
2018-01-25T22:59:00.948Z,96.08
2018-01-25T23:01:02.356Z,96.65
2018-01-25T23:03:03.776Z,96.94
2018-01-25T23:05:05.183Z,97.50
2018-01-25T23:07:06.593Z,97.13
2018-01-25T23:09:08.014Z,97.93
2018-01-25T23:11:09.445Z,98.50
2018-01-25T23:13:10.847Z,98.41
2018-01-25T23:15:12.257Z,98.79
2018-01-25T23:17:13.668Z,98.31
2018-01-25T23:19:15.102Z,98.12
2018-01-25T23:21:16.515Z,98.41
2018-01-25T23:23:17.926Z,97.93
2018-01-25T23:25:19.339Z,98.60
2018-01-25T23:27:20.776Z,98.50
2018-01-25T23:29:22.183Z,98.79
2018-01-25T23:31:23.591Z,98.12
2018-01-25T23:33:25.026Z,98.60
2018-01-25T23:35:26.454Z,98.22
2018-01-25T23:37:27.872Z,98.41
2018-01-25T23:39:29.289Z,97.74
2018-01-25T23:41:30.703Z,98.31
2018-01-25T23:43:32.111Z,98.41
2018-01-25T23:45:33.567Z,98.31
2018-01-25T23:47:35.025Z,98.60
2018-01-25T23:49:36.430Z,98.41
2018-01-25T23:51:37.839Z,97.74
2018-01-25T23:53:39.279Z,98.31
2018-01-25T23:55:40.705Z,98.50
2018-01-25T23:57:42.128Z,98.97
2018-01-25T23:59:43.598Z,98.97
