createdAt,value
2019-02-28T00:00:07.400Z,87.20
2019-02-28T00:02:34.761Z,87.00
2019-02-28T00:05:05.764Z,87.00
2019-02-28T00:07:30.982Z,87.10
2019-02-28T00:09:58.264Z,86.70
2019-02-28T00:12:25.539Z,86.80
2019-02-28T00:14:52.793Z,86.70
2019-02-28T00:17:20.100Z,86.30
2019-02-28T00:19:47.439Z,86.00
2019-02-28T00:22:15.367Z,85.90
2019-02-28T00:24:42.733Z,86.10
2019-02-28T00:27:09.995Z,85.90
2019-02-28T00:29:37.235Z,85.70
2019-02-28T00:32:04.502Z,85.90
2019-02-28T00:34:31.751Z,85.80
2019-02-28T00:36:59.033Z,86.00
2019-02-28T00:39:26.345Z,85.70
2019-02-28T00:41:53.591Z,85.70
2019-02-28T00:44:20.842Z,85.40
2019-02-28T00:46:48.143Z,85.40
2019-02-28T00:49:15.393Z,85.40
2019-02-28T00:51:42.644Z,85.00
2019-02-28T00:54:09.949Z,84.10
2019-02-28T00:56:37.203Z,83.60
2019-02-28T00:59:04.453Z,83.20
2019-02-28T01:01:31.716Z,82.80
2019-02-28T01:03:59.110Z,82.40
2019-02-28T01:06:26.446Z,82.30
2019-02-28T01:08:56.119Z,82.20
2019-02-28T01:11:22.781Z,82.00
2019-02-28T01:13:50.027Z,81.40
2019-02-28T01:16:19.427Z,81.20
2019-02-28T01:18:46.377Z,81.20
2019-02-28T01:21:13.623Z,81.20
2019-02-28T01:23:40.934Z,80.90
2019-02-28T01:26:08.176Z,80.60
2019-02-28T01:28:35.444Z,81.60
2019-02-28T01:31:02.746Z,80.20
2019-02-28T01:33:29.993Z,79.70
2019-02-28T01:35:57.267Z,80.00
2019-02-28T01:38:25.182Z,80.10
2019-02-28T01:40:52.510Z,80.50
2019-02-28T01:43:19.752Z,80.30
2019-02-28T01:45:47.033Z,79.40
2019-02-28T01:48:14.267Z,79.90
2019-02-28T01:50:41.540Z,79.60
2019-02-28T01:53:08.782Z,80.70
2019-02-28T01:55:36.075Z,79.30
2019-02-28T01:58:03.327Z,80.00
2019-02-28T02:00:30.579Z,80.10
2019-02-28T02:02:57.864Z,79.80
2019-02-28T02:05:25.103Z,80.80
2019-02-28T02:07:52.414Z,80.20
2019-02-28T02:10:21.696Z,80.40
2019-02-28T02:12:50.228Z,80.60
2019-02-28T02:15:17.904Z,81.00
2019-02-28T02:17:45.168Z,81.00
2019-02-28T02:20:13.420Z,80.90
2019-02-28T02:22:44.287Z,81.40
2019-02-28T02:25:10.162Z,81.40
2019-02-28T02:27:37.415Z,81.90
2019-02-28T02:30:13.614Z,82.40
2019-02-28T02:32:38.708Z,82.90
2019-02-28T02:35:08.382Z,82.90
2019-02-28T02:37:35.831Z,83.60
2019-02-28T02:40:07.278Z,83.70
2019-02-28T02:42:34.549Z,83.60
2019-02-28T02:45:05.191Z,83.90
2019-02-28T02:47:32.438Z,84.80
2019-02-28T02:49:59.824Z,85.10
2019-02-28T02:52:30.400Z,85.40
2019-02-28T02:54:56.133Z,85.50
2019-02-28T02:57:23.325Z,86.00
2019-02-28T02:59:50.586Z,86.40
2019-02-28T03:02:17.838Z,85.90
2019-02-28T03:04:45.140Z,87.00
2019-02-28T03:07:12.385Z,86.70
2019-02-28T03:09:43.350Z,86.80
2019-02-28T03:12:08.714Z,86.90
2019-02-28T03:14:35.963Z,87.40
2019-02-28T03:17:09.907Z,87.00
2019-02-28T03:19:33.809Z,87.20
2019-02-28T03:22:01.358Z,87.20
2019-02-28T03:24:28.637Z,87.20
2019-02-28T03:26:55.889Z,87.50
2019-02-28T03:29:23.129Z,87.60
2019-02-28T03:31:56.461Z,88.00
2019-02-28T03:34:19.472Z,88.10
2019-02-28T03:36:55.045Z,88.10
2019-02-28T03:39:15.805Z,88.20
2019-02-28T03:41:43.074Z,88.70
2019-02-28T03:44:10.356Z,88.50
2019-02-28T03:46:37.608Z,89.00
2019-02-28T03:49:10.946Z,89.10
2019-02-28T03:51:33.996Z,88.90
2019-02-28T03:54:01.257Z,89.10
2019-02-28T03:56:28.560Z,89.70
2019-02-28T03:58:55.800Z,89.90
2019-02-28T04:01:23.045Z,90.00
2019-02-28T04:03:50.308Z,90.00
2019-02-28T04:06:17.560Z,90.00
2019-02-28T04:08:44.825Z,90.10
2019-02-28T04:11:12.096Z,90.20
2019-02-28T04:13:39.340Z,90.40
2019-02-28T04:16:09.015Z,90.50
2019-02-28T04:18:35.681Z,90.60
2019-02-28T04:21:02.960Z,90.80
2019-02-28T04:23:35.457Z,91.10
2019-02-28T04:25:59.329Z,91.20
2019-02-28T04:28:26.578Z,91.40
2019-02-28T04:30:54.189Z,91.60
2019-02-28T04:33:21.481Z,91.80
2019-02-28T04:35:48.753Z,91.80
2019-02-28T04:38:20.537Z,91.90
2019-02-28T04:40:45.096Z,92.10
2019-02-28T04:43:12.356Z,92.20
2019-02-28T04:45:39.764Z,92.40
2019-02-28T04:48:07.013Z,92.50
2019-02-28T04:50:34.255Z,93.00
2019-02-28T04:53:01.558Z,92.60
2019-02-28T04:55:30.550Z,92.70
2019-02-28T04:57:57.896Z,92.70
2019-02-28T05:00:25.176Z,92.80
2019-02-28T05:02:54.858Z,92.80
2019-02-28T05:05:21.551Z,92.70
2019-02-28T05:07:49.098Z,92.50
2019-02-28T05:10:19.267Z,92.80
2019-02-28T05:12:45.446Z,92.90
2019-02-28T05:15:13.500Z,93.00
2019-02-28T05:17:40.732Z,93.00
2019-02-28T05:20:10.727Z,93.10
2019-02-28T05:22:38.572Z,93.10
2019-02-28T05:25:07.677Z,93.00
2019-02-28T05:27:35.397Z,93.10
2019-02-28T05:30:17.940Z,93.20
2019-02-28T05:32:41.554Z,93.00
2019-02-28T05:35:08.781Z,93.00
2019-02-28T05:37:36.086Z,92.70
2019-02-28T05:40:07.048Z,92.90
2019-02-28T05:42:34.288Z,92.90
2019-02-28T05:45:01.585Z,92.90
2019-02-28T05:47:29.370Z,92.90
2019-02-28T05:49:57.924Z,93.10
2019-02-28T05:52:25.203Z,93.10
2019-02-28T05:54:52.505Z,93.20
2019-02-28T05:57:19.651Z,93.30
2019-02-28T05:59:46.914Z,93.50
2019-02-28T06:02:14.189Z,93.50
2019-02-28T06:04:41.452Z,93.40
2019-02-28T06:07:09.420Z,93.60
2019-02-28T06:09:36.831Z,93.50
2019-02-28T06:12:06.604Z,93.50
2019-02-28T06:14:33.199Z,93.60
2019-02-28T06:17:00.491Z,93.60
2019-02-28T06:19:27.769Z,93.60
2019-02-28T06:21:56.298Z,93.60
2019-02-28T06:24:24.085Z,93.60
2019-02-28T06:26:51.361Z,93.60
2019-02-28T06:29:18.634Z,93.90
2019-02-28T06:31:48.666Z,93.80
2019-02-28T06:34:15.086Z,93.70
2019-02-28T06:36:42.341Z,93.60
2019-02-28T06:39:09.605Z,93.80
2019-02-28T06:41:39.973Z,93.80
2019-02-28T06:44:05.964Z,93.80
2019-02-28T06:46:33.207Z,93.90
2019-02-28T06:49:05.809Z,94.00
2019-02-28T06:51:29.547Z,94.10
2019-02-28T06:53:56.860Z,93.80
2019-02-28T06:56:24.108Z,93.40
2019-02-28T06:58:51.377Z,93.00
2019-02-28T07:01:19.257Z,93.00
2019-02-28T07:03:53.500Z,93.20
2019-02-28T07:06:16.796Z,93.50
2019-02-28T07:08:44.040Z,93.30
2019-02-28T07:11:11.304Z,93.30
2019-02-28T07:13:39.849Z,92.80
2019-02-28T07:16:07.460Z,92.40
2019-02-28T07:18:34.715Z,92.20
2019-02-28T07:21:02.001Z,91.80
2019-02-28T07:23:30.030Z,91.20
2019-02-28T07:25:58.204Z,91.80
2019-02-28T07:28:25.480Z,91.90
2019-02-28T07:30:52.756Z,91.70
2019-02-28T07:33:20.041Z,91.80
2019-02-28T07:35:47.325Z,91.70
2019-02-28T07:38:14.576Z,91.30
2019-02-28T07:40:41.856Z,91.10
2019-02-28T07:43:12.132Z,91.40
2019-02-28T07:45:38.166Z,91.90
2019-02-28T07:48:05.485Z,92.30
2019-02-28T07:50:32.724Z,92.70
2019-02-28T07:52:59.967Z,92.80
2019-02-28T07:55:30.372Z,93.10
2019-02-28T07:57:56.641Z,93.60
2019-02-28T08:00:24.365Z,93.70
2019-02-28T08:02:51.625Z,94.00
2019-02-28T08:05:19.012Z,94.30
2019-02-28T08:07:50.536Z,94.10
2019-02-28T08:10:27.024Z,93.80
2019-02-28T08:12:58.475Z,93.60
2019-02-28T08:15:27.503Z,93.60
2019-02-28T08:17:54.769Z,93.20
2019-02-28T08:20:21.980Z,92.80
2019-02-28T08:22:49.396Z,92.60
2019-02-28T08:25:16.643Z,92.00
2019-02-28T08:27:43.888Z,91.60
2019-02-28T08:30:19.228Z,91.40
2019-02-28T08:32:47.119Z,90.90
2019-02-28T08:35:14.639Z,90.60
2019-02-28T08:37:41.884Z,90.10
2019-02-28T08:40:20.871Z,87.80
2019-02-28T08:42:49.900Z,87.30
2019-02-28T08:45:17.160Z,87.20
2019-02-28T08:47:44.501Z,85.80
2019-02-28T08:50:20.631Z,84.90
2019-02-28T08:52:48.465Z,82.10
2019-02-28T08:55:15.697Z,81.00
2019-02-28T08:57:42.940Z,80.50
2019-02-28T09:00:13.761Z,80.50
2019-02-28T09:02:41.094Z,80.10
2019-02-28T09:05:08.748Z,80.80
2019-02-28T09:07:41.386Z,80.20
2019-02-28T09:10:22.649Z,80.00
2019-02-28T09:12:50.210Z,80.20
2019-02-28T09:15:18.184Z,78.80
2019-02-28T09:17:45.889Z,77.20
2019-02-28T09:20:16.265Z,75.70
2019-02-28T09:22:43.521Z,75.10
2019-02-28T09:25:13.751Z,74.80
2019-02-28T09:27:41.296Z,74.80
2019-02-28T09:30:26.546Z,73.60
2019-02-28T09:32:52.968Z,74.20
2019-02-28T09:35:20.229Z,74.50
2019-02-28T09:37:47.501Z,74.10
2019-02-28T09:40:14.877Z,75.40
2019-02-28T09:42:44.466Z,73.70
2019-02-28T09:45:20.949Z,74.90
2019-02-28T09:47:48.261Z,74.00
2019-02-28T09:50:19.369Z,71.70
2019-02-28T09:52:46.253Z,70.20
2019-02-28T09:55:13.653Z,70.20
2019-02-28T09:57:40.895Z,70.20
2019-02-28T10:00:14.401Z,70.20
2019-02-28T10:02:43.932Z,69.20
2019-02-28T10:05:11.838Z,67.70
2019-02-28T10:07:39.087Z,67.10
2019-02-28T10:10:13.814Z,67.60
2019-02-28T10:12:43.087Z,67.50
2019-02-28T10:15:15.136Z,65.90
2019-02-28T10:17:42.437Z,65.10
2019-02-28T10:20:16.422Z,67.20
2019-02-28T10:22:44.277Z,66.10
2019-02-28T10:25:13.684Z,66.40
2019-02-28T10:27:40.950Z,65.20
2019-02-28T10:30:15.761Z,63.70
2019-02-28T10:32:43.332Z,63.70
2019-02-28T10:35:09.915Z,63.60
2019-02-28T10:37:37.252Z,65.40
2019-02-28T10:40:08.093Z,66.30
2019-02-28T10:42:37.094Z,66.60
2019-02-28T10:45:07.541Z,64.70
2019-02-28T10:47:34.792Z,65.00
2019-02-28T10:50:02.773Z,65.20
2019-02-28T10:52:30.694Z,66.30
2019-02-28T10:54:57.971Z,65.90
2019-02-28T10:57:25.272Z,64.30
2019-02-28T10:59:55.159Z,64.10
2019-02-28T11:02:21.572Z,64.60
2019-02-28T11:04:48.960Z,65.30
2019-02-28T11:07:16.209Z,66.40
2019-02-28T11:09:43.456Z,66.40
2019-02-28T11:12:10.731Z,66.00
2019-02-28T11:14:38.615Z,65.40
2019-02-28T11:17:13.408Z,65.80
2019-02-28T11:19:35.656Z,65.20
2019-02-28T11:22:04.932Z,66.60
2019-02-28T11:24:32.141Z,67.30
2019-02-28T11:26:59.416Z,66.60
2019-02-28T11:29:26.675Z,64.10
2019-02-28T11:31:54.995Z,63.60
2019-02-28T11:34:22.457Z,61.90
2019-02-28T11:36:49.724Z,58.90
2019-02-28T11:39:18.185Z,58.50
2019-02-28T11:41:45.456Z,56.90
2019-02-28T11:44:12.942Z,56.30
2019-02-28T11:46:40.315Z,56.20
2019-02-28T11:49:07.566Z,55.40
2019-02-28T11:51:34.818Z,55.80
2019-02-28T11:54:02.135Z,57.10
2019-02-28T11:56:29.515Z,57.60
2019-02-28T11:58:56.869Z,56.90
2019-02-28T12:01:24.159Z,56.40
2019-02-28T12:03:51.412Z,57.50
2019-02-28T12:06:18.712Z,55.40
2019-02-28T12:08:45.977Z,56.50
2019-02-28T12:11:13.212Z,54.30
2019-02-28T12:13:40.547Z,51.20
2019-02-28T12:16:07.805Z,50.00
2019-02-28T12:18:39.488Z,48.50
2019-02-28T12:21:04.993Z,46.90
2019-02-28T12:23:32.279Z,46.30
2019-02-28T12:25:59.584Z,47.40
2019-02-28T12:28:26.894Z,48.40
2019-02-28T12:30:54.146Z,47.60
2019-02-28T12:33:23.253Z,48.60
2019-02-28T12:35:50.478Z,46.30
2019-02-28T12:38:17.751Z,46.30
2019-02-28T12:40:45.651Z,46.30
2019-02-28T12:43:14.110Z,46.90
2019-02-28T12:45:45.466Z,47.60
2019-02-28T12:48:13.783Z,50.60
2019-02-28T12:50:41.203Z,52.50
2019-02-28T12:53:08.455Z,53.50
2019-02-28T12:55:39.052Z,53.80
2019-02-28T12:58:04.931Z,51.70
2019-02-28T13:00:35.833Z,51.80
2019-02-28T13:03:03.188Z,52.40
2019-02-28T13:05:30.748Z,53.20
2019-02-28T13:07:58.020Z,54.70
2019-02-28T13:10:27.962Z,57.20
2019-02-28T13:13:05.291Z,58.00
2019-02-28T13:15:24.238Z,59.20
2019-02-28T13:17:51.480Z,59.40
2019-02-28T13:20:21.456Z,60.00
2019-02-28T13:22:48.708Z,60.20
2019-02-28T13:25:19.336Z,60.90
2019-02-28T13:27:46.106Z,59.90
2019-02-28T13:30:24.891Z,60.00
2019-02-28T13:32:52.281Z,58.30
2019-02-28T13:35:22.560Z,59.40
2019-02-28T13:37:49.889Z,59.50
2019-02-28T13:40:17.335Z,58.80
2019-02-28T13:42:44.587Z,59.60
2019-02-28T13:45:19.331Z,61.60
2019-02-28T13:47:46.363Z,61.90
2019-02-28T13:50:18.067Z,60.80
2019-02-28T13:52:45.415Z,60.30
2019-02-28T13:55:14.183Z,59.40
2019-02-28T13:57:43.724Z,59.60
2019-02-28T14:00:23.819Z,59.80
2019-02-28T14:02:55.272Z,60.40
2019-02-28T14:05:23.950Z,60.80
2019-02-28T14:07:51.204Z,60.80
2019-02-28T14:10:19.130Z,59.80
2019-02-28T14:12:46.577Z,59.30
2019-02-28T14:15:25.031Z,59.40
2019-02-28T14:17:52.112Z,59.30
2019-02-28T14:20:19.393Z,59.10
2019-02-28T14:22:46.693Z,57.90
2019-02-28T14:25:14.079Z,58.30
2019-02-28T14:27:41.357Z,57.60
2019-02-28T14:30:13.605Z,56.50
2019-02-28T14:32:42.394Z,54.50
2019-02-28T14:35:15.267Z,54.50
2019-02-28T14:37:42.956Z,56.90
2019-02-28T14:40:14.572Z,58.90
2019-02-28T14:42:43.574Z,60.90
2019-02-28T14:45:19.188Z,63.30
2019-02-28T14:47:56.242Z,65.50
2019-02-28T14:50:18.882Z,66.70
2019-02-28T14:52:45.840Z,67.10
2019-02-28T14:55:15.835Z,68.40
2019-02-28T14:57:43.188Z,69.20
2019-02-28T15:00:16.092Z,70.20
2019-02-28T15:02:43.356Z,70.80
2019-02-28T15:05:12.139Z,71.40
2019-02-28T15:07:39.972Z,71.30
2019-02-28T15:10:10.902Z,71.20
2019-02-28T15:12:39.318Z,71.60
2019-02-28T15:15:10.069Z,72.40
2019-02-28T15:17:38.660Z,73.20
2019-02-28T15:20:07.640Z,73.60
2019-02-28T15:22:34.912Z,73.70
2019-02-28T15:25:04.350Z,74.30
2019-02-28T15:27:31.740Z,74.90
2019-02-28T15:29:59.800Z,75.60
2019-02-28T15:32:27.248Z,76.10
2019-02-28T15:34:54.500Z,76.40
2019-02-28T15:37:21.763Z,76.40
2019-02-28T15:39:49.778Z,76.40
2019-02-28T15:42:17.828Z,76.90
2019-02-28T15:44:45.085Z,77.40
2019-02-28T15:47:12.364Z,77.80
2019-02-28T15:49:41.801Z,77.40
2019-02-28T15:52:08.764Z,77.40
2019-02-28T15:54:36.048Z,77.50
2019-02-28T15:57:03.353Z,78.00
2019-02-28T15:59:30.646Z,78.20
2019-02-28T16:01:57.906Z,79.00
2019-02-28T16:04:26.314Z,79.30
2019-02-28T16:06:57.914Z,79.40
2019-02-28T16:09:23.313Z,79.40
2019-02-28T16:11:50.666Z,79.70
2019-02-28T16:14:18.012Z,80.40
2019-02-28T16:16:45.259Z,80.00
2019-02-28T16:19:12.774Z,80.10
2019-02-28T16:21:40.829Z,80.30
2019-02-28T16:24:08.872Z,80.70
2019-02-28T16:26:36.188Z,81.40
2019-02-28T16:29:03.428Z,81.40
2019-02-28T16:31:30.679Z,81.60
2019-02-28T16:34:07.984Z,82.00
2019-02-28T16:36:29.126Z,82.20
2019-02-28T16:38:56.550Z,82.10
2019-02-28T16:41:23.883Z,83.00
2019-02-28T16:43:52.319Z,83.30
2019-02-28T16:46:20.342Z,83.90
2019-02-28T16:48:47.659Z,84.70
2019-02-28T16:51:14.967Z,85.00
2019-02-28T16:53:42.328Z,85.70
2019-02-28T16:56:09.693Z,86.60
2019-02-28T16:58:37.095Z,86.90
2019-02-28T17:01:04.532Z,87.80
2019-02-28T17:03:31.935Z,88.20
2019-02-28T17:06:01.616Z,88.00
2019-02-28T17:08:30.319Z,88.60
2019-02-28T17:10:57.765Z,89.00
2019-02-28T17:13:29.492Z,89.60
2019-02-28T17:16:02.478Z,89.90
2019-02-28T17:18:35.012Z,90.10
2019-02-28T17:21:02.380Z,90.40
2019-02-28T17:23:29.687Z,90.40
2019-02-28T17:25:57.628Z,90.40
2019-02-28T17:28:35.847Z,90.50
2019-02-28T17:31:21.454Z,90.80
2019-02-28T17:33:48.766Z,90.90
2019-02-28T17:36:16.150Z,90.70
2019-02-28T17:38:43.471Z,91.40
2019-02-28T17:41:11.247Z,91.60
2019-02-28T17:43:38.629Z,91.80
2019-02-28T17:46:14.614Z,91.80
2019-02-28T17:49:03.576Z,92.10
2019-02-28T17:51:40.525Z,92.20
2019-02-28T17:54:28.011Z,92.30
2019-02-28T17:57:01.799Z,92.40
2019-02-28T17:59:41.984Z,92.50
2019-02-28T18:02:21.858Z,92.60
2019-02-28T18:05:07.775Z,92.60
2019-02-28T18:07:38.681Z,93.20
2019-02-28T18:10:15.557Z,93.00
2019-02-28T18:13:10.564Z,93.30
2019-02-28T18:15:42.120Z,93.40
2019-02-28T18:18:20.248Z,93.70
2019-02-28T18:21:10.545Z,93.80
2019-02-28T18:24:04.282Z,94.00
2019-02-28T18:26:39.192Z,94.10
2019-02-28T18:29:21.779Z,94.40
2019-02-28T18:31:49.016Z,94.90
2019-02-28T18:34:17.037Z,94.60
2019-02-28T18:36:45.406Z,94.80
2019-02-28T18:39:12.707Z,95.10
2019-02-28T18:41:42.311Z,95.20
2019-02-28T18:44:09.279Z,95.40
2019-02-28T18:46:36.638Z,95.60
2019-02-28T18:49:04.004Z,95.90
2019-02-28T18:51:31.291Z,96.00
2019-02-28T18:53:58.536Z,96.10
2019-02-28T18:56:25.801Z,96.20
2019-02-28T18:58:53.109Z,96.30
2019-02-28T19:01:20.375Z,96.50
2019-02-28T19:03:47.633Z,96.60
2019-02-28T19:06:14.939Z,96.70
2019-02-28T19:08:42.221Z,96.70
2019-02-28T19:11:09.552Z,96.80
2019-02-28T19:13:37.108Z,96.80
2019-02-28T19:16:04.357Z,97.00
2019-02-28T19:18:31.653Z,96.80
2019-02-28T19:20:58.906Z,96.90
2019-02-28T19:23:26.269Z,96.90
2019-02-28T19:25:53.545Z,97.00
2019-02-28T19:28:21.012Z,96.90
2019-02-28T19:30:48.283Z,96.80
2019-02-28T19:33:15.564Z,97.00
2019-02-28T19:35:42.809Z,96.90
2019-02-28T19:38:10.111Z,96.80
2019-02-28T19:40:37.389Z,96.90
2019-02-28T19:43:04.648Z,97.00
2019-02-28T19:45:39.905Z,97.00
2019-02-28T19:48:07.152Z,97.00
2019-02-28T19:50:34.414Z,97.10
2019-02-28T19:53:01.726Z,97.10
2019-02-28T19:55:29.094Z,97.30
2019-02-28T19:57:56.383Z,97.20
2019-02-28T20:00:23.650Z,97.40
2019-02-28T20:02:50.989Z,97.40
2019-02-28T20:05:18.372Z,97.50
2019-02-28T20:07:45.654Z,97.50
2019-02-28T20:10:16.118Z,97.70
2019-02-28T20:12:43.568Z,97.60
2019-02-28T20:15:13.219Z,97.70
2019-02-28T20:17:40.495Z,97.70
2019-02-28T20:20:11.097Z,97.70
2019-02-28T20:22:38.349Z,97.70
2019-02-28T20:25:10.098Z,97.80
2019-02-28T20:27:37.511Z,97.80
2019-02-28T20:30:10.861Z,97.80
2019-02-28T20:32:38.129Z,97.80
2019-02-28T20:35:06.989Z,97.70
2019-02-28T20:37:34.292Z,97.80
2019-02-28T20:40:01.566Z,97.90
2019-02-28T20:42:28.817Z,98.00
2019-02-28T20:44:56.134Z,98.20
2019-02-28T20:47:23.460Z,98.30
2019-02-28T20:49:50.834Z,98.50
2019-02-28T20:52:18.137Z,98.70
2019-02-28T20:54:45.382Z,98.80
2019-02-28T20:57:13.104Z,99.10
2019-02-28T20:59:40.396Z,99.10
2019-02-28T21:02:07.643Z,99.50
2019-02-28T21:04:36.277Z,99.80
2019-02-28T21:07:03.678Z,99.90
2019-02-28T21:09:31.014Z,99.90
2019-02-28T21:11:58.331Z,99.90
2019-02-28T21:14:25.644Z,99.90
2019-02-28T21:16:52.956Z,99.90
2019-02-28T21:19:20.355Z,99.90
2019-02-28T21:21:47.619Z,99.90
2019-02-28T21:24:14.880Z,99.90
2019-02-28T21:26:42.168Z,99.90
2019-02-28T21:29:09.412Z,99.90
2019-02-28T21:31:36.661Z,99.90
2019-02-28T21:34:03.980Z,99.90
2019-02-28T21:36:31.535Z,99.90
2019-02-28T21:38:58.780Z,99.90
2019-02-28T21:41:26.044Z,99.90
2019-02-28T21:43:53.340Z,99.90
2019-02-28T21:46:20.625Z,99.90
2019-02-28T21:48:47.891Z,99.90
2019-02-28T21:51:15.331Z,99.90
2019-02-28T21:53:42.590Z,99.90
2019-02-28T21:56:09.836Z,99.90
2019-02-28T21:58:37.173Z,99.90
2019-02-28T22:01:04.489Z,99.90
2019-02-28T22:03:31.767Z,99.90
2019-02-28T22:05:59.047Z,99.90
2019-02-28T22:08:26.301Z,99.90
2019-02-28T22:10:53.617Z,99.90
2019-02-28T22:13:20.901Z,99.90
2019-02-28T22:15:48.165Z,99.90
2019-02-28T22:18:15.946Z,99.90
2019-02-28T22:20:43.192Z,99.90
2019-02-28T22:23:10.445Z,99.90
2019-02-28T22:25:37.740Z,99.90
2019-02-28T22:28:05.236Z,99.90
2019-02-28T22:30:43.266Z,99.90
2019-02-28T22:33:28.712Z,99.90
2019-02-28T22:36:00.591Z,99.90
2019-02-28T22:38:27.845Z,99.90
2019-02-28T22:40:55.116Z,99.90
2019-02-28T22:43:22.405Z,99.90
2019-02-28T22:45:49.664Z,99.90
2019-02-28T22:48:16.932Z,99.90
2019-02-28T22:50:44.324Z,99.90
2019-02-28T22:53:11.584Z,99.90
2019-02-28T22:55:38.847Z,99.90
2019-02-28T22:58:07.666Z,99.90
2019-02-28T23:00:43.042Z,99.90
2019-02-28T23:03:10.330Z,99.90
2019-02-28T23:05:37.585Z,99.90
2019-02-28T23:08:04.839Z,99.90
2019-02-28T23:10:32.209Z,99.90
2019-02-28T23:12:59.483Z,99.90
2019-02-28T23:15:26.732Z,99.90
2019-02-28T23:17:54.018Z,99.90
2019-02-28T23:20:21.291Z,99.90
2019-02-28T23:22:48.573Z,99.90
2019-02-28T23:25:15.833Z,99.90
2019-02-28T23:27:43.121Z,99.90
2019-02-28T23:30:50.146Z,99.90
2019-02-28T23:33:17.488Z,99.90
2019-02-28T23:35:44.764Z,99.90
2019-02-28T23:38:12.017Z,99.90
2019-02-28T23:40:39.334Z,99.90
2019-02-28T23:43:06.593Z,99.90
2019-02-28T23:45:33.850Z,99.90
2019-02-28T23:48:01.159Z,99.90
2019-02-28T23:50:28.420Z,99.90
2019-02-28T23:52:55.676Z,99.90
2019-02-28T23:55:23.049Z,99.90
2019-02-28T23:57:50.324Z,99.90
