createdAt,value
2016-11-29T00:00:36.261Z,25.6
2016-11-29T00:01:49.792Z,25.54
2016-11-29T00:03:03.307Z,25.42
2016-11-29T00:04:16.297Z,25.43
2016-11-29T00:05:29.770Z,25.42
2016-11-29T00:06:43.014Z,25.47
2016-11-29T00:07:56.047Z,25.32
2016-11-29T00:09:09.587Z,25.27
2016-11-29T00:10:22.023Z,25.42
2016-11-29T00:11:35.019Z,25.3
2016-11-29T00:12:48.596Z,25.24
2016-11-29T00:14:02.100Z,25.23
2016-11-29T00:15:15.375Z,25.23
2016-11-29T00:16:28.901Z,25.18
2016-11-29T00:17:41.889Z,25.14
2016-11-29T00:18:54.842Z,25.13
2016-11-29T00:20:08.253Z,25.23
2016-11-29T00:21:21.774Z,25.18
2016-11-29T00:22:35.365Z,25.1
2016-11-29T00:23:48.941Z,25.05
2016-11-29T00:25:01.971Z,25
2016-11-29T00:26:15.531Z,24.98
2016-11-29T00:27:29.045Z,25.03
2016-11-29T00:28:42.537Z,24.96
2016-11-29T00:29:56.064Z,24.98
2016-11-29T00:31:09.017Z,25.03
2016-11-29T00:32:22.022Z,25
2016-11-29T00:33:35.586Z,25.02
2016-11-29T00:34:49.139Z,25.08
2016-11-29T00:36:02.175Z,25.2
2016-11-29T00:37:15.271Z,25.17
2016-11-29T00:38:28.779Z,25.17
2016-11-29T00:39:42.397Z,25.13
2016-11-29T00:40:55.369Z,25.1
2016-11-29T00:42:09.256Z,25.13
2016-11-29T00:43:22.532Z,25.17
2016-11-29T00:44:35.515Z,25.18
2016-11-29T00:45:48.024Z,25.15
2016-11-29T00:47:01.961Z,25.2
2016-11-29T00:48:15.030Z,25.17
2016-11-29T00:49:28.645Z,25.03
2016-11-29T00:50:42.417Z,25.13
2016-11-29T00:51:55.889Z,25.09
2016-11-29T00:53:09.296Z,25.14
2016-11-29T00:54:22.355Z,25.18
2016-11-29T00:55:35.884Z,25.15
2016-11-29T00:56:49.427Z,25.13
2016-11-29T00:58:02.412Z,25.06
2016-11-29T00:59:15.435Z,25.14
2016-11-29T01:00:28.437Z,25.15
2016-11-29T01:01:42.130Z,25.08
2016-11-29T01:02:55.185Z,25.15
2016-11-29T01:04:08.716Z,25.15
2016-11-29T01:05:22.300Z,25.17
2016-11-29T01:06:35.897Z,25.06
2016-11-29T01:07:49.508Z,25.09
2016-11-29T01:09:03.104Z,25.13
2016-11-29T01:10:16.140Z,25.13
2016-11-29T01:11:29.676Z,25.15
2016-11-29T01:12:42.703Z,25.09
2016-11-29T01:13:55.729Z,25.14
2016-11-29T01:15:08.781Z,25.17
2016-11-29T01:16:21.528Z,25.14
2016-11-29T01:18:05.444Z,25.15
2016-11-29T01:19:19.064Z,25.21
2016-11-29T01:20:32.151Z,25.17
2016-11-29T01:21:44.111Z,25.2
2016-11-29T01:22:57.577Z,25.17
2016-11-29T01:24:10.576Z,25.09
2016-11-29T01:25:24.074Z,25.02
2016-11-29T01:26:37.674Z,24.93
2016-11-29T01:27:51.212Z,24.85
2016-11-29T01:29:05.157Z,24.85
2016-11-29T01:30:18.291Z,24.81
2016-11-29T01:31:32.022Z,24.84
2016-11-29T01:32:45.580Z,24.81
2016-11-29T01:33:59.063Z,24.84
2016-11-29T01:35:12.607Z,24.83
2016-11-29T01:36:25.581Z,24.9
2016-11-29T01:37:39.518Z,24.85
2016-11-29T01:38:53.055Z,24.93
2016-11-29T01:40:06.594Z,24.85
2016-11-29T01:41:19.586Z,24.95
2016-11-29T01:42:32.956Z,24.99
2016-11-29T01:43:45.478Z,24.99
2016-11-29T01:44:58.487Z,24.99
2016-11-29T01:46:12.480Z,24.95
2016-11-29T01:47:25.998Z,25
2016-11-29T01:48:39.411Z,24.9
2016-11-29T01:49:52.364Z,24.95
2016-11-29T01:51:05.877Z,24.93
2016-11-29T01:52:19.418Z,25.02
2016-11-29T01:53:32.946Z,25.03
2016-11-29T01:54:46.262Z,25.05
2016-11-29T01:55:59.818Z,25.02
2016-11-29T01:57:12.804Z,24.95
2016-11-29T01:58:26.341Z,24.98
2016-11-29T01:59:39.313Z,24.99
2016-11-29T02:00:52.827Z,24.93
2016-11-29T02:02:06.368Z,24.9
2016-11-29T02:03:19.902Z,24.99
2016-11-29T02:04:33.162Z,24.93
2016-11-29T02:05:46.652Z,24.95
2016-11-29T02:06:59.862Z,24.9
2016-11-29T02:08:13.458Z,24.9
2016-11-29T02:09:25.967Z,24.87
2016-11-29T02:10:39.509Z,24.84
2016-11-29T02:11:52.627Z,24.93
2016-11-29T02:13:06.190Z,24.85
2016-11-29T02:14:19.707Z,24.78
2016-11-29T02:15:33.272Z,24.84
2016-11-29T02:17:17.889Z,24.88
2016-11-29T02:18:31.409Z,24.91
2016-11-29T02:19:44.408Z,24.84
2016-11-29T02:20:57.942Z,24.69
2016-11-29T02:22:11.469Z,24.77
2016-11-29T02:23:25.105Z,24.83
2016-11-29T02:24:38.635Z,24.91
2016-11-29T02:25:51.651Z,24.85
2016-11-29T02:27:05.231Z,24.8
2016-11-29T02:28:18.873Z,24.81
2016-11-29T02:29:32.388Z,24.88
2016-11-29T02:30:45.620Z,24.83
2016-11-29T02:31:59.268Z,24.71
2016-11-29T02:33:12.761Z,24.78
2016-11-29T02:34:26.334Z,24.78
2016-11-29T02:35:39.901Z,24.73
2016-11-29T02:36:52.859Z,24.68
2016-11-29T02:38:06.488Z,24.57
2016-11-29T02:39:20.036Z,24.61
2016-11-29T02:40:33.586Z,24.58
2016-11-29T02:41:46.583Z,24.65
2016-11-29T02:43:00.124Z,24.6
2016-11-29T02:44:13.648Z,24.6
2016-11-29T02:45:26.878Z,24.62
2016-11-29T02:46:40.362Z,24.61
2016-11-29T02:47:53.942Z,24.61
2016-11-29T02:49:07.472Z,24.6
2016-11-29T02:50:20.485Z,24.62
2016-11-29T02:51:34.061Z,24.55
2016-11-29T02:52:47.703Z,24.61
2016-11-29T02:54:00.439Z,24.61
2016-11-29T02:55:13.421Z,24.58
2016-11-29T02:56:26.420Z,24.53
2016-11-29T02:57:38.993Z,24.57
2016-11-29T02:58:52.605Z,24.67
2016-11-29T03:00:05.120Z,24.76
2016-11-29T03:01:18.111Z,24.73
2016-11-29T03:02:31.948Z,24.76
2016-11-29T03:04:16.641Z,24.83
2016-11-29T03:05:30.162Z,24.88
2016-11-29T03:06:43.638Z,24.9
2016-11-29T03:07:57.147Z,24.87
2016-11-29T03:09:11.280Z,25.02
2016-11-29T03:10:24.229Z,24.99
2016-11-29T03:11:36.631Z,24.95
2016-11-29T03:12:50.134Z,25
2016-11-29T03:14:03.402Z,25
2016-11-29T03:15:16.956Z,25.02
2016-11-29T03:16:30.491Z,25.02
2016-11-29T03:17:43.555Z,25
2016-11-29T03:19:28.221Z,25
2016-11-29T03:20:41.673Z,24.96
2016-11-29T03:21:55.132Z,25
2016-11-29T03:23:08.732Z,24.95
2016-11-29T03:24:21.951Z,24.93
2016-11-29T03:25:35.045Z,24.98
2016-11-29T03:26:48.262Z,24.88
2016-11-29T03:28:01.928Z,24.85
2016-11-29T03:29:15.816Z,24.68
2016-11-29T03:30:28.302Z,24.69
2016-11-29T03:31:41.342Z,24.76
2016-11-29T03:32:54.860Z,24.73
2016-11-29T03:34:07.868Z,24.73
2016-11-29T03:35:21.456Z,24.58
2016-11-29T03:36:34.426Z,24.6
2016-11-29T03:37:47.728Z,24.61
2016-11-29T03:39:01.270Z,24.57
2016-11-29T03:40:14.789Z,24.6
2016-11-29T03:41:27.260Z,24.58
2016-11-29T03:42:40.749Z,24.53
2016-11-29T03:43:54.281Z,24.57
2016-11-29T03:45:07.246Z,24.6
2016-11-29T03:46:51.373Z,24.62
2016-11-29T03:48:04.480Z,24.61
2016-11-29T03:49:17.021Z,24.55
2016-11-29T03:50:30.553Z,24.57
2016-11-29T03:51:43.591Z,24.57
2016-11-29T03:52:57.073Z,24.68
2016-11-29T03:54:10.635Z,24.62
2016-11-29T03:55:23.642Z,24.69
2016-11-29T03:56:37.141Z,24.78
2016-11-29T03:57:50.126Z,24.52
2016-11-29T03:59:03.618Z,24.35
2016-11-29T04:00:17.235Z,24.35
2016-11-29T04:01:30.717Z,24.34
2016-11-29T04:02:43.764Z,24.27
2016-11-29T04:03:57.269Z,24.3
2016-11-29T04:05:10.763Z,24.32
2016-11-29T04:06:24.268Z,24.22
2016-11-29T04:07:38.199Z,24.2
2016-11-29T04:08:51.135Z,24.18
2016-11-29T04:10:04.154Z,24.09
2016-11-29T04:11:17.729Z,24.2
2016-11-29T04:13:02.433Z,24.22
2016-11-29T04:14:16.072Z,24.27
2016-11-29T04:15:29.652Z,24.21
2016-11-29T04:16:43.333Z,24.35
2016-11-29T04:17:56.920Z,24.2
2016-11-29T04:19:09.987Z,24.16
2016-11-29T04:20:23.525Z,24.02
2016-11-29T04:21:36.848Z,24.02
2016-11-29T04:22:49.847Z,24.02
2016-11-29T04:24:02.932Z,24.09
2016-11-29T04:25:16.066Z,23.98
2016-11-29T04:26:29.147Z,23.98
2016-11-29T04:27:42.732Z,23.95
2016-11-29T04:28:56.386Z,23.87
2016-11-29T04:30:41.304Z,23.78
2016-11-29T04:31:54.862Z,23.72
2016-11-29T04:33:08.472Z,23.7
2016-11-29T04:34:21.074Z,23.54
2016-11-29T04:35:34.684Z,23.54
2016-11-29T04:36:48.272Z,23.47
2016-11-29T04:38:01.993Z,23.36
2016-11-29T04:39:15.052Z,23.32
2016-11-29T04:40:27.775Z,23.38
2016-11-29T04:41:41.385Z,23.22
2016-11-29T04:42:54.437Z,23.1
2016-11-29T04:44:08.216Z,23.15
2016-11-29T04:45:21.871Z,23.19
2016-11-29T04:46:35.488Z,23.15
2016-11-29T04:47:48.627Z,23.17
2016-11-29T04:49:01.985Z,23.15
2016-11-29T04:50:15.603Z,23.13
2016-11-29T04:51:28.693Z,23.07
2016-11-29T04:52:42.536Z,23.04
2016-11-29T04:53:56.159Z,23.01
2016-11-29T04:55:09.685Z,23.09
2016-11-29T04:56:23.007Z,23.02
2016-11-29T04:57:36.633Z,22.98
2016-11-29T04:58:50.226Z,23.07
2016-11-29T05:00:03.852Z,23.02
2016-11-29T05:01:17.474Z,23.05
2016-11-29T05:02:31.021Z,22.97
2016-11-29T05:03:43.083Z,23
2016-11-29T05:04:55.622Z,22.98
2016-11-29T05:06:08.628Z,22.98
2016-11-29T05:07:22.189Z,22.83
2016-11-29T05:08:35.737Z,22.8
2016-11-29T05:09:47.685Z,22.7
2016-11-29T05:11:00.747Z,22.77
2016-11-29T05:12:13.265Z,22.82
2016-11-29T05:13:26.413Z,22.72
2016-11-29T05:15:10.566Z,22.7
2016-11-29T05:16:24.245Z,22.65
2016-11-29T05:17:37.302Z,22.73
2016-11-29T05:18:50.934Z,22.73
2016-11-29T05:20:04.624Z,22.72
2016-11-29T05:21:18.203Z,22.77
2016-11-29T05:22:31.318Z,22.77
2016-11-29T05:23:44.983Z,22.82
2016-11-29T05:24:56.985Z,22.8
2016-11-29T05:26:10.536Z,22.77
2016-11-29T05:27:24.126Z,22.79
2016-11-29T05:28:37.217Z,22.75
2016-11-29T05:29:50.806Z,22.82
2016-11-29T05:31:04.389Z,22.85
2016-11-29T05:32:17.955Z,22.85
2016-11-29T05:33:31.334Z,22.85
2016-11-29T05:34:44.924Z,22.9
2016-11-29T05:35:58.002Z,22.86
2016-11-29T05:37:11.348Z,22.8
2016-11-29T05:38:24.971Z,22.94
2016-11-29T05:39:38.266Z,22.88
2016-11-29T05:40:51.090Z,22.9
2016-11-29T05:42:05.149Z,23
2016-11-29T05:43:17.965Z,22.92
2016-11-29T05:44:31.643Z,22.83
2016-11-29T05:45:45.632Z,22.91
2016-11-29T05:46:58.970Z,22.88
2016-11-29T05:48:12.088Z,22.88
2016-11-29T05:49:25.727Z,22.82
2016-11-29T05:50:39.463Z,22.86
2016-11-29T05:51:52.509Z,22.83
2016-11-29T05:53:06.047Z,22.86
2016-11-29T05:54:19.155Z,22.86
2016-11-29T05:55:32.766Z,22.92
2016-11-29T05:56:46.373Z,22.97
2016-11-29T05:57:59.957Z,23.01
2016-11-29T05:59:13.069Z,23
2016-11-29T06:00:26.691Z,23.02
2016-11-29T06:01:40.310Z,22.97
2016-11-29T06:02:53.418Z,22.94
2016-11-29T06:04:07.112Z,22.85
2016-11-29T06:05:20.716Z,22.85
2016-11-29T06:06:34.114Z,22.88
2016-11-29T06:07:47.681Z,22.83
2016-11-29T06:09:00.801Z,22.82
2016-11-29T06:10:14.346Z,22.77
2016-11-29T06:11:27.950Z,22.79
2016-11-29T06:12:41.580Z,22.75
2016-11-29T06:13:54.620Z,22.79
2016-11-29T06:15:08.286Z,22.67
2016-11-29T06:16:21.913Z,22.68
2016-11-29T06:17:35.514Z,22.67
2016-11-29T06:18:49.059Z,22.73
2016-11-29T06:20:02.708Z,22.72
2016-11-29T06:21:16.319Z,22.62
2016-11-29T06:22:29.415Z,22.7
2016-11-29T06:23:42.029Z,22.62
2016-11-29T06:24:55.096Z,22.54
2016-11-29T06:26:08.173Z,22.7
2016-11-29T06:27:21.271Z,22.58
2016-11-29T06:28:35.179Z,22.68
2016-11-29T06:29:47.714Z,22.61
2016-11-29T06:31:00.801Z,22.6
2016-11-29T06:32:13.852Z,22.58
2016-11-29T06:33:26.915Z,22.62
2016-11-29T06:34:40.532Z,22.54
2016-11-29T06:35:54.160Z,22.57
2016-11-29T06:37:07.243Z,22.61
2016-11-29T06:38:20.280Z,22.75
2016-11-29T06:39:32.861Z,22.6
2016-11-29T06:40:45.852Z,22.54
2016-11-29T06:41:59.481Z,22.64
2016-11-29T06:43:12.867Z,22.49
2016-11-29T06:44:26.416Z,22.54
2016-11-29T06:45:40.025Z,22.47
2016-11-29T06:46:53.674Z,22.51
2016-11-29T06:48:06.777Z,22.55
2016-11-29T06:49:20.417Z,22.62
2016-11-29T06:50:33.432Z,22.6
2016-11-29T06:53:31.195Z,22.55
2016-11-29T06:54:44.520Z,22.64
2016-11-29T06:55:57.655Z,22.65
2016-11-29T06:57:11.415Z,22.67
2016-11-29T06:58:24.916Z,22.55
2016-11-29T06:59:38.318Z,22.62
2016-11-29T07:00:52.001Z,22.55
2016-11-29T07:02:04.688Z,22.67
2016-11-29T07:03:18.092Z,22.73
2016-11-29T07:04:31.676Z,22.64
2016-11-29T07:05:45.251Z,22.65
2016-11-29T07:06:58.309Z,22.64
2016-11-29T07:08:11.878Z,22.65
2016-11-29T07:09:25.532Z,22.82
2016-11-29T07:10:39.150Z,22.7
2016-11-29T07:11:52.199Z,22.67
2016-11-29T07:13:05.781Z,22.65
2016-11-29T07:14:49.916Z,22.7
2016-11-29T07:16:02.936Z,22.6
2016-11-29T07:17:16.584Z,22.62
2016-11-29T07:18:30.194Z,22.61
2016-11-29T07:19:43.772Z,22.64
2016-11-29T07:20:57.423Z,22.62
2016-11-29T07:22:10.921Z,22.67
2016-11-29T07:23:55.625Z,22.65
2016-11-29T07:25:09.471Z,22.61
2016-11-29T07:26:23.083Z,22.58
2016-11-29T07:27:36.734Z,22.72
2016-11-29T07:28:49.805Z,22.68
2016-11-29T07:30:02.834Z,22.61
2016-11-29T07:31:16.431Z,22.57
2016-11-29T07:32:29.487Z,22.67
2016-11-29T07:33:43.196Z,22.62
2016-11-29T07:34:56.225Z,22.65
2016-11-29T07:36:09.868Z,22.62
2016-11-29T07:37:22.381Z,22.67
2016-11-29T07:38:35.422Z,22.77
2016-11-29T07:39:48.568Z,22.7
2016-11-29T07:41:02.217Z,22.77
2016-11-29T07:42:15.722Z,22.62
2016-11-29T07:43:28.781Z,22.64
2016-11-29T07:44:42.607Z,22.73
2016-11-29T07:45:55.091Z,22.75
2016-11-29T07:47:08.756Z,22.82
2016-11-29T07:48:53.227Z,22.83
2016-11-29T07:50:06.870Z,22.9
2016-11-29T07:51:34.308Z,22.86
2016-11-29T07:52:47.882Z,22.88
2016-11-29T07:54:00.675Z,22.86
2016-11-29T07:55:14.183Z,22.8
2016-11-29T07:56:27.753Z,22.73
2016-11-29T07:57:40.934Z,22.64
2016-11-29T07:58:54.560Z,22.6
2016-11-29T08:00:08.322Z,22.58
2016-11-29T08:01:21.922Z,22.62
2016-11-29T08:02:35.204Z,22.61
2016-11-29T08:03:48.826Z,22.61
2016-11-29T08:05:02.396Z,22.62
2016-11-29T08:06:15.442Z,22.61
2016-11-29T08:07:28.571Z,22.51
2016-11-29T08:08:42.163Z,22.43
2016-11-29T08:09:55.770Z,22.46
2016-11-29T08:11:08.842Z,22.49
2016-11-29T08:12:22.550Z,22.47
2016-11-29T08:13:35.701Z,22.37
2016-11-29T08:14:49.336Z,22.47
2016-11-29T08:16:02.926Z,22.54
2016-11-29T08:17:16.492Z,22.45
2016-11-29T08:18:29.809Z,22.57
2016-11-29T08:19:43.402Z,22.51
2016-11-29T08:20:56.497Z,22.54
2016-11-29T08:22:10.150Z,22.61
2016-11-29T08:23:23.840Z,22.67
2016-11-29T08:24:37.432Z,22.51
2016-11-29T08:25:51.013Z,22.65
2016-11-29T08:27:04.601Z,22.54
2016-11-29T08:28:18.254Z,22.7
2016-11-29T08:29:31.555Z,22.68
2016-11-29T08:30:45.174Z,22.68
2016-11-29T08:31:58.711Z,22.62
2016-11-29T08:33:12.045Z,22.68
2016-11-29T08:34:25.683Z,22.72
2016-11-29T08:35:39.550Z,22.79
2016-11-29T08:36:53.196Z,22.62
2016-11-29T08:38:06.757Z,22.65
2016-11-29T08:39:20.383Z,22.58
2016-11-29T08:40:33.981Z,22.62
2016-11-29T08:41:47.021Z,22.62
2016-11-29T08:43:00.065Z,22.62
2016-11-29T08:44:13.423Z,22.6
2016-11-29T08:45:26.491Z,22.6
2016-11-29T08:46:39.825Z,22.6
2016-11-29T08:47:52.914Z,22.6
2016-11-29T08:49:06.440Z,22.51
2016-11-29T08:50:20.006Z,22.52
2016-11-29T08:51:33.023Z,22.57
2016-11-29T08:52:46.656Z,22.47
2016-11-29T08:53:59.981Z,22.58
2016-11-29T08:55:13.510Z,22.54
2016-11-29T08:56:26.561Z,22.47
2016-11-29T08:57:40.141Z,22.61
2016-11-29T08:58:52.638Z,22.45
2016-11-29T09:00:06.225Z,22.52
2016-11-29T09:01:19.840Z,22.6
2016-11-29T09:02:32.932Z,22.49
2016-11-29T09:03:46.544Z,22.47
2016-11-29T09:05:00.223Z,22.47
2016-11-29T09:06:13.213Z,22.39
2016-11-29T09:07:25.162Z,22.4
2016-11-29T09:08:38.290Z,22.36
2016-11-29T09:10:22.733Z,22.52
2016-11-29T09:11:35.869Z,22.57
2016-11-29T09:12:49.481Z,22.51
2016-11-29T09:14:02.553Z,22.55
2016-11-29T09:15:15.641Z,22.45
2016-11-29T09:16:29.241Z,22.54
2016-11-29T09:17:42.810Z,22.55
2016-11-29T09:18:56.370Z,22.61
2016-11-29T09:20:10.003Z,22.58
2016-11-29T09:21:23.069Z,22.62
2016-11-29T09:22:35.575Z,22.64
2016-11-29T09:23:49.079Z,22.73
2016-11-29T09:25:02.161Z,22.54
2016-11-29T09:26:15.282Z,22.65
2016-11-29T09:27:28.861Z,22.6
2016-11-29T09:28:42.622Z,22.67
2016-11-29T09:29:56.196Z,22.62
2016-11-29T09:31:40.607Z,22.61
2016-11-29T09:32:53.665Z,22.68
2016-11-29T09:34:06.525Z,22.6
2016-11-29T09:35:19.597Z,22.6
2016-11-29T09:36:33.230Z,22.54
2016-11-29T09:37:46.856Z,22.55
2016-11-29T09:39:00.011Z,22.61
2016-11-29T09:40:13.176Z,22.65
2016-11-29T09:41:26.731Z,22.57
2016-11-29T09:42:40.324Z,22.54
2016-11-29T09:44:24.956Z,22.61
2016-11-29T09:45:38.534Z,22.61
2016-11-29T09:46:51.612Z,22.55
2016-11-29T09:48:05.236Z,22.61
2016-11-29T09:49:18.803Z,22.54
2016-11-29T09:50:32.117Z,22.55
2016-11-29T09:51:45.185Z,22.49
2016-11-29T09:52:58.798Z,22.47
2016-11-29T09:54:12.131Z,22.49
2016-11-29T09:55:25.230Z,22.54
2016-11-29T09:56:38.373Z,22.62
2016-11-29T09:57:51.957Z,22.55
2016-11-29T09:59:05.248Z,22.54
2016-11-29T10:00:18.893Z,22.51
2016-11-29T10:01:32.256Z,22.47
2016-11-29T10:02:45.782Z,22.51
2016-11-29T10:03:59.415Z,22.57
2016-11-29T10:05:13.050Z,22.51
2016-11-29T10:06:25.863Z,22.51
2016-11-29T10:07:39.493Z,22.52
2016-11-29T10:08:53.018Z,22.46
2016-11-29T10:10:06.549Z,22.49
2016-11-29T10:11:19.633Z,22.46
2016-11-29T10:12:33.239Z,22.42
2016-11-29T10:13:46.827Z,22.45
2016-11-29T10:15:00.198Z,22.4
2016-11-29T10:16:13.316Z,22.36
2016-11-29T10:17:26.374Z,22.33
2016-11-29T10:18:39.463Z,22.39
2016-11-29T10:19:53.028Z,22.39
2016-11-29T10:21:06.681Z,22.4
2016-11-29T10:22:19.273Z,22.33
2016-11-29T10:23:32.855Z,22.55
2016-11-29T10:24:46.555Z,22.45
2016-11-29T10:26:00.138Z,22.51
2016-11-29T10:27:12.469Z,22.55
2016-11-29T10:28:26.151Z,22.55
2016-11-29T10:29:39.245Z,22.61
2016-11-29T10:30:52.074Z,22.68
2016-11-29T10:32:05.166Z,22.61
2016-11-29T10:33:18.729Z,22.61
2016-11-29T10:34:32.343Z,22.67
2016-11-29T10:35:45.717Z,22.61
2016-11-29T10:36:59.320Z,22.58
2016-11-29T10:38:12.399Z,22.68
2016-11-29T10:39:25.971Z,22.73
2016-11-29T10:40:38.501Z,22.7
2016-11-29T10:41:51.639Z,22.76
2016-11-29T10:43:05.283Z,22.86
2016-11-29T10:44:18.409Z,22.88
2016-11-29T10:45:31.851Z,22.76
2016-11-29T10:46:45.715Z,22.77
2016-11-29T10:47:59.064Z,22.77
2016-11-29T10:49:12.751Z,22.86
2016-11-29T10:50:26.384Z,22.85
2016-11-29T10:51:39.549Z,22.92
2016-11-29T10:52:52.830Z,22.88
2016-11-29T10:54:06.425Z,22.88
2016-11-29T10:55:19.563Z,22.91
2016-11-29T10:56:33.213Z,23.02
2016-11-29T10:57:46.266Z,23.07
2016-11-29T10:58:59.854Z,23.19
2016-11-29T11:00:13.489Z,23.17
2016-11-29T11:01:27.058Z,23.17
2016-11-29T11:02:40.634Z,23.15
2016-11-29T11:03:53.746Z,23.09
2016-11-29T11:05:06.826Z,23.12
2016-11-29T11:06:20.434Z,23.1
2016-11-29T11:07:33.977Z,23.22
2016-11-29T11:08:47.656Z,23.27
2016-11-29T11:10:01.293Z,23.19
2016-11-29T11:11:14.946Z,23.27
2016-11-29T11:12:28.057Z,23.2
2016-11-29T11:13:41.403Z,23.35
2016-11-29T11:14:54.444Z,23.31
2016-11-29T11:16:08.289Z,23.32
2016-11-29T11:17:21.376Z,23.4
2016-11-29T11:18:35.224Z,23.31
2016-11-29T11:19:48.339Z,23.31
2016-11-29T11:21:02.187Z,23.32
2016-11-29T11:22:15.265Z,23.32
2016-11-29T11:23:28.836Z,23.31
2016-11-29T11:24:41.570Z,23.38
2016-11-29T11:25:54.577Z,23.48
2016-11-29T11:27:07.607Z,23.42
2016-11-29T11:28:21.200Z,23.48
2016-11-29T11:29:34.855Z,23.47
2016-11-29T11:30:47.641Z,23.55
2016-11-29T11:32:01.226Z,23.63
2016-11-29T11:33:15.648Z,23.66
2016-11-29T11:34:28.726Z,23.7
2016-11-29T11:35:41.811Z,23.75
2016-11-29T11:36:54.833Z,23.84
2016-11-29T11:38:08.463Z,23.85
2016-11-29T11:39:22.013Z,23.79
2016-11-29T11:40:35.364Z,23.85
2016-11-29T11:41:48.455Z,23.76
2016-11-29T11:43:01.484Z,23.83
2016-11-29T11:44:14.482Z,23.75
2016-11-29T11:45:28.064Z,23.83
2016-11-29T11:46:41.636Z,23.76
2016-11-29T11:47:55.181Z,23.78
2016-11-29T11:49:08.776Z,23.84
2016-11-29T11:50:22.399Z,23.8
2016-11-29T11:51:36.029Z,23.76
2016-11-29T11:52:49.613Z,23.72
2016-11-29T11:54:03.281Z,23.65
2016-11-29T11:55:17.023Z,23.66
2016-11-29T11:56:30.115Z,23.7
2016-11-29T11:57:43.726Z,23.66
2016-11-29T11:58:57.316Z,23.75
2016-11-29T12:00:10.956Z,23.79
2016-11-29T12:01:23.978Z,23.83
2016-11-29T12:02:36.497Z,23.76
2016-11-29T12:03:49.570Z,23.78
2016-11-29T12:05:02.184Z,23.85
2016-11-29T12:06:15.796Z,23.9
2016-11-29T12:07:59.933Z,23.84
2016-11-29T12:09:13.034Z,23.84
2016-11-29T12:10:26.623Z,23.9
2016-11-29T12:11:40.214Z,23.88
2016-11-29T12:12:53.826Z,23.83
2016-11-29T12:14:07.414Z,23.83
2016-11-29T12:15:20.780Z,23.94
2016-11-29T12:16:34.399Z,23.95
2016-11-29T12:18:19.112Z,24
2016-11-29T12:19:32.677Z,24
2016-11-29T12:20:45.743Z,24
2016-11-29T12:22:30.429Z,24
2016-11-29T12:23:44.019Z,24
2016-11-29T12:24:56.535Z,24.09
2016-11-29T12:26:09.606Z,24.05
2016-11-29T12:27:23.167Z,24.22
2016-11-29T12:28:36.236Z,24.28
2016-11-29T12:30:20.957Z,24.31
2016-11-29T12:31:34.579Z,24.52
2016-11-29T12:32:48.094Z,24.58
2016-11-29T12:34:01.493Z,24.9
2016-11-29T12:35:14.616Z,24.95
2016-11-29T12:36:28.181Z,25.1
2016-11-29T12:38:12.633Z,25.38
2016-11-29T12:39:26.200Z,25.47
2016-11-29T12:40:39.276Z,25.52
2016-11-29T12:41:52.922Z,25.46
2016-11-29T12:43:06.517Z,25.38
2016-11-29T12:44:19.664Z,25.18
2016-11-29T12:45:32.804Z,25.14
2016-11-29T12:46:45.866Z,25.25
2016-11-29T12:47:58.412Z,25.3
2016-11-29T12:49:10.967Z,25.43
2016-11-29T12:50:24.068Z,25.45
2016-11-29T12:51:37.728Z,25.57
2016-11-29T12:52:50.433Z,25.72
2016-11-29T12:54:03.033Z,25.77
2016-11-29T12:55:16.409Z,25.9
2016-11-29T12:56:29.458Z,26.01
2016-11-29T12:57:42.270Z,26.05
2016-11-29T12:58:55.939Z,26.05
2016-11-29T13:00:09.107Z,26.15
2016-11-29T13:01:22.709Z,26.21
2016-11-29T13:02:35.857Z,26.28
2016-11-29T13:03:49.523Z,26.37
2016-11-29T13:05:03.159Z,26.33
2016-11-29T13:06:16.690Z,26.4
2016-11-29T13:07:30.256Z,26.33
2016-11-29T13:08:43.291Z,26.21
2016-11-29T13:09:55.849Z,26.15
2016-11-29T13:11:09.695Z,26.05
2016-11-29T13:12:23.323Z,26.05
2016-11-29T13:13:36.953Z,25.88
2016-11-29T13:14:50.088Z,25.8
2016-11-29T13:16:03.260Z,25.85
2016-11-29T13:17:16.868Z,25.73
2016-11-29T13:18:29.966Z,25.79
2016-11-29T13:19:43.050Z,25.9
2016-11-29T13:20:56.613Z,25.76
2016-11-29T13:22:10.216Z,25.64
2016-11-29T13:23:23.295Z,25.61
2016-11-29T13:24:36.321Z,25.6
2016-11-29T13:25:49.881Z,25.54
2016-11-29T13:27:03.032Z,25.57
2016-11-29T13:28:16.142Z,25.51
2016-11-29T13:29:29.687Z,25.55
2016-11-29T13:30:42.756Z,25.57
2016-11-29T13:31:55.851Z,25.39
2016-11-29T13:33:09.758Z,25.36
2016-11-29T13:34:23.015Z,25.24
2016-11-29T13:35:36.057Z,25.21
2016-11-29T13:36:49.691Z,25.3
2016-11-29T13:38:03.441Z,25.36
2016-11-29T13:39:17.041Z,25.35
2016-11-29T13:40:30.071Z,25.27
2016-11-29T13:41:43.756Z,25.17
2016-11-29T13:42:56.855Z,25.27
2016-11-29T13:44:09.967Z,25.38
2016-11-29T13:45:23.341Z,25.2
2016-11-29T13:46:36.945Z,25.3
2016-11-29T13:47:50.525Z,25.2
2016-11-29T13:49:03.647Z,25.09
2016-11-29T13:50:17.250Z,25.17
2016-11-29T13:51:30.923Z,25.23
2016-11-29T13:52:44.518Z,25.28
2016-11-29T13:53:58.178Z,25.27
2016-11-29T13:55:11.768Z,25.4
2016-11-29T13:56:25.423Z,25.62
2016-11-29T13:58:10.116Z,25.77
2016-11-29T13:59:23.111Z,25.83
2016-11-29T14:00:36.680Z,25.85
2016-11-29T14:01:50.318Z,26.07
2016-11-29T14:03:03.437Z,26.23
2016-11-29T14:04:17.079Z,26.47
2016-11-29T14:05:30.693Z,26.47
2016-11-29T14:06:44.317Z,26.57
2016-11-29T14:07:56.914Z,26.52
2016-11-29T14:09:10.504Z,26.58
2016-11-29T14:10:24.093Z,26.4
2016-11-29T14:11:37.723Z,26.29
2016-11-29T14:12:51.331Z,26.33
2016-11-29T14:14:04.377Z,26.48
2016-11-29T14:15:17.438Z,26.6
2016-11-29T14:16:31.043Z,26.81
2016-11-29T14:17:44.163Z,27.03
2016-11-29T14:18:57.843Z,27.03
2016-11-29T14:20:10.984Z,26.94
2016-11-29T14:21:24.630Z,26.95
2016-11-29T14:22:38.476Z,27.1
2016-11-29T14:23:52.086Z,27
2016-11-29T14:25:05.407Z,26.88
2016-11-29T14:26:19.047Z,27.07
2016-11-29T14:27:32.704Z,27.1
2016-11-29T14:28:46.397Z,27.25
2016-11-29T14:30:00.037Z,27.43
2016-11-29T14:31:13.409Z,27.55
2016-11-29T14:32:26.521Z,27.66
2016-11-29T14:33:40.419Z,27.63
2016-11-29T14:34:53.493Z,27.92
2016-11-29T14:36:06.551Z,27.78
2016-11-29T14:37:20.162Z,27.63
2016-11-29T14:38:33.197Z,27.77
2016-11-29T14:39:46.847Z,27.87
2016-11-29T14:40:59.935Z,27.92
2016-11-29T14:42:12.489Z,28.03
2016-11-29T14:43:26.100Z,28.22
2016-11-29T14:44:39.723Z,28.41
2016-11-29T14:45:52.886Z,28.56
2016-11-29T14:47:06.522Z,28.55
2016-11-29T14:48:19.902Z,28.52
2016-11-29T14:49:33.498Z,28.25
2016-11-29T14:50:47.963Z,28.29
2016-11-29T14:52:01.132Z,28.36
2016-11-29T14:53:14.198Z,28.36
2016-11-29T14:54:27.866Z,28.29
2016-11-29T14:55:40.479Z,28.18
2016-11-29T14:56:53.605Z,28.29
2016-11-29T14:58:07.247Z,28.22
2016-11-29T14:59:20.844Z,28.09
2016-11-29T15:00:34.493Z,28.04
2016-11-29T15:01:48.170Z,28.02
2016-11-29T15:03:01.764Z,27.77
2016-11-29T15:04:15.079Z,27.66
2016-11-29T15:05:28.137Z,27.54
2016-11-29T15:06:41.737Z,27.6
2016-11-29T15:07:54.551Z,27.6
2016-11-29T15:09:08.485Z,27.46
2016-11-29T15:10:21.562Z,27.49
2016-11-29T15:11:34.646Z,27.82
2016-11-29T15:12:48.207Z,28.19
2016-11-29T15:14:01.745Z,28.21
2016-11-29T15:15:15.402Z,28.33
2016-11-29T15:16:29.025Z,28.49
2016-11-29T15:18:13.908Z,28.43
2016-11-29T15:19:27.453Z,28.52
2016-11-29T15:20:41.056Z,28.58
2016-11-29T15:21:54.616Z,28.44
2016-11-29T15:23:07.781Z,28.3
2016-11-29T15:24:20.293Z,28.21
2016-11-29T15:25:33.712Z,27.84
2016-11-29T15:26:47.283Z,27.81
2016-11-29T15:28:00.924Z,27.5
2016-11-29T15:29:14.535Z,27.39
2016-11-29T15:30:27.611Z,27.34
2016-11-29T15:31:40.135Z,27.37
2016-11-29T15:32:53.726Z,27.22
2016-11-29T15:34:06.829Z,27.28
2016-11-29T15:35:20.235Z,27.19
2016-11-29T15:36:33.886Z,27.14
2016-11-29T15:37:46.996Z,27.29
2016-11-29T15:39:00.666Z,27.22
2016-11-29T15:40:13.742Z,27.12
2016-11-29T15:41:26.885Z,26.95
2016-11-29T15:42:40.505Z,27.18
2016-11-29T15:43:54.204Z,27.04
2016-11-29T15:45:07.302Z,26.97
2016-11-29T15:46:20.326Z,26.81
2016-11-29T15:47:33.911Z,26.6
2016-11-29T15:48:47.552Z,26.58
2016-11-29T15:50:01.238Z,26.52
2016-11-29T15:51:14.850Z,26.58
2016-11-29T15:52:27.976Z,26.67
2016-11-29T15:53:41.626Z,26.62
2016-11-29T15:54:55.221Z,26.47
2016-11-29T15:56:08.795Z,26.58
2016-11-29T15:57:22.368Z,26.69
2016-11-29T15:58:34.969Z,26.73
2016-11-29T15:59:48.597Z,26.57
2016-11-29T16:01:01.141Z,26.55
2016-11-29T16:02:14.747Z,26.5
2016-11-29T16:03:27.867Z,26.6