createdAt,value
2022-10-13T00:00:46.669Z,9.25
2022-10-13T00:03:13.728Z,8.65
2022-10-13T00:05:45.911Z,7.50
2022-10-13T00:08:13.952Z,12.52
2022-10-13T00:10:46.575Z,10.68
2022-10-13T00:13:13.366Z,8.57
2022-10-13T00:15:41.693Z,9.65
2022-10-13T00:18:08.267Z,10.23
2022-10-13T00:20:35.660Z,11.30
2022-10-13T00:23:02.234Z,8.60
2022-10-13T00:25:28.723Z,10.38
2022-10-13T00:27:55.332Z,9.20
2022-10-13T00:30:27.102Z,10.52
2022-10-13T00:32:53.732Z,6.80
2022-10-13T00:35:20.300Z,8.30
2022-10-13T00:37:46.865Z,9.57
2022-10-13T00:40:13.497Z,10.57
2022-10-13T00:42:41.830Z,9.32
2022-10-13T00:45:17.598Z,10.45
2022-10-13T00:47:48.291Z,7.05
2022-10-13T00:52:46.992Z,8.82
2022-10-13T00:55:17.348Z,8.88
2022-10-13T00:57:48.027Z,9.32
2022-10-13T01:00:14.965Z,8.90
2022-10-13T01:02:41.627Z,7.47
2022-10-13T01:05:08.849Z,10.27
2022-10-13T01:07:36.121Z,11.30
2022-10-13T01:10:03.601Z,8.43
2022-10-13T01:12:50.854Z,9.07
2022-10-13T01:15:30.398Z,8.70
2022-10-13T01:18:26.868Z,8.85
2022-10-13T01:21:09.133Z,23.52
2022-10-13T01:24:10.693Z,8.02
2022-10-13T01:27:20.661Z,8.90
2022-10-13T01:30:06.112Z,8.25
2022-10-13T01:33:14.289Z,8.15
2022-10-13T01:36:15.150Z,11.98
2022-10-13T01:38:54.540Z,7.32
2022-10-13T01:41:31.866Z,8.65
2022-10-13T01:44:05.184Z,10.73
2022-10-13T01:46:38.580Z,7.53
2022-10-13T01:49:10.443Z,7.05
2022-10-13T01:51:37.918Z,8.90
2022-10-13T01:54:04.587Z,10.05
2022-10-13T01:56:31.254Z,8.20
2022-10-13T01:59:01.890Z,9.85
2022-10-13T02:01:38.106Z,8.00
2022-10-13T02:04:17.018Z,10.32
2022-10-13T02:06:50.653Z,13.07
2022-10-13T02:09:29.624Z,9.77
2022-10-13T02:12:02.297Z,8.65
2022-10-13T02:14:36.270Z,7.38
2022-10-13T02:17:05.306Z,10.68
2022-10-13T02:19:37.039Z,7.20
2022-10-13T02:22:05.403Z,9.13
2022-10-13T02:24:32.911Z,8.15
2022-10-13T02:26:59.519Z,8.43
2022-10-13T02:29:26.205Z,9.35
2022-10-13T02:31:54.862Z,8.23
2022-10-13T02:34:21.527Z,9.35
2022-10-13T02:36:48.295Z,9.65
2022-10-13T02:39:15.218Z,9.15
2022-10-13T02:41:41.811Z,10.07
2022-10-13T02:44:08.273Z,7.82
2022-10-13T02:46:40.359Z,9.23
2022-10-13T02:49:07.333Z,8.50
2022-10-13T02:51:38.995Z,8.80
2022-10-13T02:54:06.618Z,7.80
2022-10-13T02:56:33.394Z,12.02
2022-10-13T02:58:59.956Z,10.25
2022-10-13T03:01:26.697Z,10.93
2022-10-13T03:03:53.348Z,10.50
2022-10-13T03:06:19.905Z,8.40
2022-10-13T03:08:46.488Z,8.65
2022-10-13T03:11:13.026Z,10.30
2022-10-13T03:13:39.643Z,10.32
2022-10-13T03:16:06.687Z,10.68
2022-10-13T03:18:33.467Z,10.20
2022-10-13T03:21:03.331Z,11.95
2022-10-13T03:23:30.588Z,9.80
2022-10-13T03:25:57.128Z,11.85
2022-10-13T03:28:23.907Z,10.45
2022-10-13T03:30:51.232Z,10.77
2022-10-13T03:33:17.803Z,12.25
2022-10-13T03:35:44.309Z,12.13
2022-10-13T03:38:11.346Z,13.13
2022-10-13T03:40:38.752Z,13.95
2022-10-13T03:43:05.336Z,13.07
2022-10-13T03:45:31.955Z,12.80
2022-10-13T03:47:58.826Z,9.20
2022-10-13T03:50:26.212Z,11.48
2022-10-13T03:52:53.053Z,10.32
2022-10-13T03:55:19.622Z,11.65
2022-10-13T03:57:46.146Z,11.90
2022-10-13T04:00:13.532Z,10.60
2022-10-13T04:02:40.328Z,13.18
2022-10-13T04:05:07.147Z,8.73
2022-10-13T04:07:34.048Z,15.02
2022-10-13T04:10:06.898Z,8.77
2022-10-13T04:12:38.567Z,9.32
2022-10-13T04:15:05.574Z,8.88
2022-10-13T04:17:32.138Z,10.10
2022-10-13T04:19:58.695Z,10.38
2022-10-13T04:22:25.223Z,11.52
2022-10-13T04:24:51.816Z,13.88
2022-10-13T04:27:20.016Z,18.52
2022-10-13T04:29:46.618Z,14.80
2022-10-13T04:32:13.147Z,11.07
2022-10-13T04:34:39.844Z,9.30
2022-10-13T04:37:06.418Z,11.85
2022-10-13T04:39:33.501Z,10.68
2022-10-13T04:42:00.023Z,12.23
2022-10-13T04:44:26.653Z,9.85
2022-10-13T04:46:53.336Z,11.43
2022-10-13T04:49:19.891Z,12.90
2022-10-13T04:51:46.440Z,12.68
2022-10-13T04:54:13.252Z,12.15
2022-10-13T04:56:39.811Z,11.07
2022-10-13T04:59:06.434Z,11.20
2022-10-13T05:01:33.750Z,12.35
2022-10-13T05:04:02.452Z,12.63
2022-10-13T05:06:53.274Z,13.35
2022-10-13T05:09:24.266Z,13.85
2022-10-13T05:11:50.874Z,12.07
2022-10-13T05:14:17.679Z,12.50
2022-10-13T05:16:44.188Z,12.25
2022-10-13T05:21:42.066Z,10.98
2022-10-13T05:24:13.479Z,13.23
2022-10-13T05:26:41.056Z,11.98
2022-10-13T05:29:08.067Z,10.02
2022-10-13T05:31:35.391Z,10.13
2022-10-13T05:34:02.234Z,11.13
2022-10-13T05:36:33.811Z,11.43
2022-10-13T05:39:04.147Z,10.73
2022-10-13T05:41:31.093Z,11.35
2022-10-13T05:44:00.512Z,12.18
2022-10-13T05:46:27.196Z,12.75
2022-10-13T05:48:53.723Z,9.27
2022-10-13T05:51:32.480Z,12.68
2022-10-13T05:54:10.257Z,11.25
2022-10-13T05:56:46.371Z,13.93
2022-10-13T05:59:16.375Z,11.73
2022-10-13T06:01:47.813Z,10.65
2022-10-13T06:04:20.322Z,12.45
2022-10-13T06:06:48.806Z,10.68
2022-10-13T06:09:15.963Z,12.38
2022-10-13T06:11:43.322Z,10.88
2022-10-13T06:14:09.915Z,14.07
2022-10-13T06:16:37.012Z,14.32
2022-10-13T06:19:05.573Z,12.65
2022-10-13T06:21:34.506Z,11.82
2022-10-13T06:24:01.356Z,13.93
2022-10-13T06:26:27.940Z,10.25
2022-10-13T06:28:59.140Z,10.65
2022-10-13T06:31:27.407Z,14.73
2022-10-13T06:33:54.100Z,14.07
2022-10-13T06:36:20.806Z,10.02
2022-10-13T06:38:47.447Z,10.85
2022-10-13T06:41:16.620Z,10.55
2022-10-13T06:43:43.365Z,11.50
2022-10-13T06:46:11.850Z,13.30
2022-10-13T06:48:38.761Z,9.90
2022-10-13T06:51:10.860Z,14.00
2022-10-13T06:53:38.020Z,14.10
2022-10-13T06:56:06.988Z,13.80
2022-10-13T06:58:35.294Z,13.93
2022-10-13T07:01:02.147Z,15.07
2022-10-13T07:03:28.964Z,13.13
2022-10-13T07:06:00.694Z,13.00
2022-10-13T07:08:27.548Z,13.45
2022-10-13T07:10:54.233Z,12.23
2022-10-13T07:15:48.415Z,15.88
2022-10-13T07:18:15.196Z,13.50
2022-10-13T07:20:41.712Z,12.98
2022-10-13T07:23:08.701Z,15.88
2022-10-13T07:25:35.208Z,15.25
2022-10-13T07:28:01.825Z,11.63
2022-10-13T07:30:28.403Z,11.10
2022-10-13T07:32:55.135Z,11.73
2022-10-13T07:35:23.960Z,15.43
2022-10-13T07:37:54.831Z,10.85
2022-10-13T07:40:21.435Z,16.13
2022-10-13T07:42:48.256Z,12.15
2022-10-13T07:45:15.169Z,16.77
2022-10-13T07:47:41.975Z,16.42
2022-10-13T07:50:10.200Z,15.95
2022-10-13T07:52:37.097Z,13.18
2022-10-13T07:55:05.139Z,13.65
2022-10-13T07:57:31.966Z,13.07
2022-10-13T07:59:58.584Z,14.35
2022-10-13T08:02:26.249Z,12.55
2022-10-13T08:04:52.973Z,11.85
2022-10-13T08:07:19.633Z,11.07
2022-10-13T08:09:46.534Z,10.35
2022-10-13T08:12:13.189Z,9.55
2022-10-13T08:14:39.919Z,12.63
2022-10-13T08:17:07.939Z,11.20
2022-10-13T08:19:34.917Z,10.77
2022-10-13T08:22:01.581Z,12.43
2022-10-13T08:24:29.552Z,12.13
2022-10-13T08:26:56.216Z,12.73
2022-10-13T08:29:24.180Z,12.70
2022-10-13T08:31:53.206Z,10.00
2022-10-13T08:34:21.892Z,12.73
2022-10-13T08:36:52.604Z,11.77
2022-10-13T08:39:20.027Z,10.45
2022-10-13T08:41:46.802Z,12.63
2022-10-13T08:45:02.686Z,11.05
2022-10-13T08:47:47.904Z,10.13
2022-10-13T08:50:18.401Z,10.52
2022-10-13T08:52:46.927Z,10.05
2022-10-13T08:55:24.317Z,14.00
2022-10-13T08:57:51.282Z,10.15
2022-10-13T09:00:19.458Z,10.13
2022-10-13T09:02:49.730Z,9.57
2022-10-13T09:05:41.741Z,12.20
2022-10-13T09:08:17.477Z,10.57
2022-10-13T09:10:51.174Z,12.77
2022-10-13T09:13:20.269Z,8.68
2022-10-13T09:15:50.535Z,9.07
2022-10-13T09:18:17.405Z,14.75
2022-10-13T09:20:44.116Z,7.88
2022-10-13T09:23:22.703Z,10.88
2022-10-13T09:25:51.555Z,9.88
2022-10-13T09:28:25.803Z,11.10
2022-10-13T09:31:14.135Z,10.90
2022-10-13T09:33:41.819Z,8.55
2022-10-13T09:36:17.631Z,9.70
2022-10-13T09:39:15.590Z,9.73
2022-10-13T09:41:44.950Z,11.77
2022-10-13T09:44:32.848Z,7.35
2022-10-13T09:47:03.689Z,8.65
2022-10-13T09:52:13.112Z,10.63
2022-10-13T09:54:39.652Z,11.55
2022-10-13T09:57:34.572Z,8.35
2022-10-13T10:00:17.072Z,8.00
2022-10-13T10:03:07.155Z,9.95
2022-10-13T10:05:56.442Z,10.25
2022-10-13T10:09:02.820Z,13.55
2022-10-13T10:11:43.315Z,10.88
2022-10-13T10:14:24.853Z,9.77
2022-10-13T10:17:03.570Z,10.50
2022-10-13T10:20:12.409Z,9.15
2022-10-13T10:22:52.275Z,7.28
2022-10-13T10:25:21.858Z,10.10
2022-10-13T10:28:17.736Z,9.70
2022-10-13T10:30:53.799Z,8.70
2022-10-13T10:33:30.344Z,8.00
2022-10-13T10:36:16.729Z,8.90
2022-10-13T10:39:12.870Z,7.47
2022-10-13T10:41:49.236Z,9.32
2022-10-13T10:44:30.992Z,8.57
2022-10-13T10:47:04.154Z,9.10
2022-10-13T10:49:33.836Z,8.48
2022-10-13T10:52:03.185Z,8.80
2022-10-13T10:54:54.646Z,9.65
2022-10-13T10:57:35.713Z,8.82
2022-10-13T11:00:13.999Z,10.52
2022-10-13T11:02:44.079Z,9.10
2022-10-13T11:05:11.569Z,9.57
2022-10-13T11:07:45.412Z,10.10
2022-10-13T11:10:17.972Z,9.35
2022-10-13T11:13:15.068Z,11.15
2022-10-13T11:15:45.684Z,8.32
2022-10-13T11:18:50.029Z,8.77
2022-10-13T11:21:17.864Z,9.30
2022-10-13T11:23:47.559Z,8.93
2022-10-13T11:26:41.500Z,8.87
2022-10-13T11:29:18.169Z,10.70
2022-10-13T11:31:49.816Z,8.88
2022-10-13T11:34:28.688Z,7.45
2022-10-13T11:36:57.933Z,11.13
2022-10-13T11:39:27.932Z,8.48
2022-10-13T11:42:34.006Z,9.82
2022-10-13T11:45:32.783Z,9.20
2022-10-13T11:48:44.634Z,9.10
2022-10-13T11:51:23.780Z,6.70
2022-10-13T11:53:56.469Z,13.82
2022-10-13T11:56:34.170Z,7.75
2022-10-13T11:59:00.804Z,9.52
2022-10-13T12:01:29.669Z,6.43
2022-10-13T12:03:57.989Z,8.68
2022-10-13T12:06:36.111Z,8.60
2022-10-13T12:09:19.874Z,7.47
2022-10-13T12:11:57.669Z,6.57
2022-10-13T12:17:33.434Z,6.47
2022-10-13T12:20:03.651Z,7.78
2022-10-13T12:22:31.349Z,8.55
2022-10-13T12:25:00.098Z,6.13
2022-10-13T12:27:29.449Z,10.75
2022-10-13T12:29:57.295Z,8.32
2022-10-13T12:32:30.279Z,7.35
2022-10-13T12:35:16.261Z,6.80
2022-10-13T12:37:44.205Z,7.63
2022-10-13T12:40:16.987Z,12.65
2022-10-13T12:42:45.370Z,6.05
2022-10-13T12:45:18.844Z,8.95
2022-10-13T12:47:50.172Z,10.73
2022-10-13T12:50:35.315Z,7.75
2022-10-13T12:53:15.051Z,7.93
2022-10-13T12:55:50.658Z,14.10
2022-10-13T12:58:45.728Z,11.50
2022-10-13T13:01:13.599Z,7.60
2022-10-13T13:03:43.756Z,9.45
2022-10-13T13:06:23.916Z,7.00
2022-10-13T13:11:38.510Z,6.97
2022-10-13T13:14:38.914Z,7.00
2022-10-13T13:17:15.449Z,9.35
2022-10-13T13:19:51.225Z,8.63
2022-10-13T13:22:19.781Z,10.35
2022-10-13T13:24:47.882Z,8.70
2022-10-13T13:27:23.664Z,9.98
2022-10-13T13:29:51.173Z,7.03
2022-10-13T13:32:20.366Z,9.50
2022-10-13T13:34:47.971Z,13.75
2022-10-13T13:37:27.255Z,10.63
2022-10-13T13:39:53.829Z,8.15
2022-10-13T13:42:20.404Z,6.10
2022-10-13T13:44:47.788Z,9.60
2022-10-13T13:47:20.865Z,10.65
2022-10-13T13:49:48.454Z,8.13
2022-10-13T13:52:15.436Z,5.85
2022-10-13T13:54:42.188Z,6.90
2022-10-13T13:57:10.776Z,4.47
2022-10-13T13:59:38.256Z,7.05
2022-10-13T14:02:06.052Z,7.68
2022-10-13T14:04:33.737Z,8.10
2022-10-13T14:07:00.433Z,7.43
2022-10-13T14:09:26.943Z,9.23
2022-10-13T14:11:53.476Z,6.30
2022-10-13T14:14:20.064Z,9.13
2022-10-13T14:16:46.564Z,5.75
2022-10-13T14:19:13.267Z,11.65
2022-10-13T14:21:41.014Z,7.90
2022-10-13T14:24:10.739Z,7.50
2022-10-13T14:26:37.421Z,11.55
2022-10-13T14:29:04.275Z,8.02
2022-10-13T14:31:31.066Z,7.03
2022-10-13T14:33:57.600Z,8.95
2022-10-13T14:36:25.348Z,9.30
2022-10-13T14:38:52.330Z,10.07
2022-10-13T14:41:19.005Z,8.13
2022-10-13T14:43:45.573Z,11.30
2022-10-13T14:46:12.202Z,11.15
2022-10-13T14:48:38.922Z,6.28
2022-10-13T14:51:10.654Z,10.90
2022-10-13T14:53:40.314Z,10.35
2022-10-13T14:56:17.708Z,7.97
2022-10-13T14:58:50.647Z,6.75
2022-10-13T15:01:19.615Z,8.32
2022-10-13T15:03:46.829Z,7.30
2022-10-13T15:06:15.581Z,6.88
2022-10-13T15:08:42.887Z,7.43
2022-10-13T15:11:10.984Z,6.60
2022-10-13T15:13:37.817Z,9.57
2022-10-13T15:16:04.963Z,8.20
2022-10-13T15:18:32.574Z,7.20
2022-10-13T15:20:59.497Z,9.93
2022-10-13T15:23:26.893Z,7.68
2022-10-13T15:25:59.186Z,8.68
2022-10-13T15:28:28.419Z,10.00
2022-10-13T15:30:55.569Z,7.97
2022-10-13T15:33:22.691Z,12.15
2022-10-13T15:35:50.529Z,8.50
2022-10-13T15:38:18.802Z,9.50
2022-10-13T15:40:46.110Z,10.00
2022-10-13T15:43:12.854Z,9.80
2022-10-13T15:45:39.815Z,9.45
2022-10-13T15:48:07.424Z,14.00
2022-10-13T15:50:34.918Z,8.98
2022-10-13T15:53:01.986Z,7.38
2022-10-13T15:55:29.618Z,9.23
2022-10-13T15:57:56.311Z,9.18
2022-10-13T16:00:22.802Z,8.02
2022-10-13T16:02:51.667Z,9.18
2022-10-13T16:05:19.426Z,9.73
2022-10-13T16:07:46.596Z,9.32
2022-10-13T16:10:14.747Z,9.52
2022-10-13T16:12:48.329Z,7.80
2022-10-13T16:15:20.151Z,10.32
2022-10-13T16:20:14.363Z,7.00
2022-10-13T16:22:45.910Z,8.00
2022-10-13T16:25:13.205Z,13.40
2022-10-13T16:27:44.019Z,10.90
2022-10-13T16:30:12.554Z,9.77
2022-10-13T16:32:41.828Z,8.23
2022-10-13T16:35:08.902Z,8.70
2022-10-13T16:37:35.600Z,10.18
2022-10-13T16:40:02.127Z,9.23
2022-10-13T16:42:28.925Z,9.85
2022-10-13T16:44:55.430Z,9.50
2022-10-13T16:47:26.709Z,10.25
2022-10-13T16:49:53.524Z,9.25
2022-10-13T16:52:20.946Z,9.65
2022-10-13T16:54:48.045Z,10.65
2022-10-13T16:57:14.632Z,13.75
2022-10-13T16:59:41.206Z,11.32
2022-10-13T17:02:13.480Z,15.43
2022-10-13T17:04:41.921Z,10.73
2022-10-13T17:07:08.818Z,15.93
2022-10-13T17:09:35.425Z,13.43
2022-10-13T17:12:03.789Z,11.27
2022-10-13T17:14:30.546Z,17.92
2022-10-13T17:16:58.180Z,13.35
2022-10-13T17:19:25.458Z,14.70
2022-10-13T17:21:52.078Z,14.73
2022-10-13T17:24:18.803Z,11.15
2022-10-13T17:26:45.409Z,14.75
2022-10-13T17:29:12.004Z,13.18
2022-10-13T17:31:38.564Z,16.25
2022-10-13T17:34:06.157Z,13.02
2022-10-13T17:36:34.280Z,14.88
2022-10-13T17:39:09.848Z,13.73
2022-10-13T17:41:39.272Z,13.75
2022-10-13T17:44:05.810Z,17.50
2022-10-13T17:46:40.130Z,15.95
2022-10-13T17:49:10.930Z,16.85
2022-10-13T17:51:37.770Z,16.80
2022-10-13T17:54:04.570Z,19.67
2022-10-13T17:56:31.810Z,14.15
2022-10-13T17:58:59.427Z,16.25
2022-10-13T18:01:32.241Z,16.05
2022-10-13T18:04:05.472Z,24.40
2022-10-13T18:06:43.568Z,21.42
2022-10-13T18:09:16.604Z,21.25
2022-10-13T18:11:49.807Z,22.60
2022-10-13T18:14:19.165Z,22.55
2022-10-13T18:19:15.846Z,25.40
2022-10-13T18:21:42.513Z,24.45
2022-10-13T18:24:09.579Z,23.83
2022-10-13T18:26:36.268Z,19.52
2022-10-13T18:29:05.818Z,20.70
2022-10-13T18:31:34.302Z,16.20
2022-10-13T18:34:03.047Z,19.48
2022-10-13T18:36:39.300Z,15.35
2022-10-13T18:39:15.090Z,13.48
2022-10-13T18:41:45.066Z,15.05
2022-10-13T18:44:12.053Z,15.93
2022-10-13T18:46:39.393Z,16.83
2022-10-13T18:49:07.722Z,19.08
2022-10-13T18:51:36.625Z,14.50
2022-10-13T18:54:04.025Z,14.63
2022-10-13T18:56:32.146Z,15.30
2022-10-13T18:59:00.891Z,16.20
2022-10-13T19:01:30.015Z,14.77
2022-10-13T19:03:57.224Z,15.70
2022-10-13T19:06:26.927Z,16.00
2022-10-13T19:09:00.568Z,15.43
2022-10-13T19:11:28.294Z,16.35
2022-10-13T19:13:55.045Z,15.05
2022-10-13T19:16:23.730Z,16.15
2022-10-13T19:18:50.802Z,17.00
2022-10-13T19:21:18.924Z,15.80
2022-10-13T19:23:45.605Z,16.83
2022-10-13T19:26:24.134Z,15.07
2022-10-13T19:29:02.710Z,14.90
2022-10-13T19:31:31.600Z,14.80
2022-10-13T19:33:59.633Z,15.60
2022-10-13T19:36:33.486Z,14.68
2022-10-13T19:39:05.332Z,15.00
2022-10-13T19:41:33.284Z,16.10
2022-10-13T19:44:00.460Z,17.52
2022-10-13T19:46:37.684Z,14.10
2022-10-13T19:49:05.027Z,16.40
2022-10-13T19:51:31.701Z,19.45
2022-10-13T19:53:58.275Z,15.63
2022-10-13T19:56:27.751Z,17.50
2022-10-13T19:58:54.956Z,15.32
2022-10-13T20:01:22.880Z,16.88
2022-10-13T20:03:49.900Z,18.35
2022-10-13T20:06:17.335Z,19.52
2022-10-13T20:08:45.176Z,17.65
2022-10-13T20:11:19.316Z,20.20
2022-10-13T20:13:49.074Z,21.95
2022-10-13T20:16:19.205Z,19.00
2022-10-13T20:18:58.493Z,17.45
2022-10-13T20:21:26.327Z,19.10
2022-10-13T20:23:53.098Z,20.98
2022-10-13T20:26:20.585Z,18.98
2022-10-13T20:28:48.736Z,16.45
2022-10-13T20:31:17.466Z,19.88
2022-10-13T20:33:44.192Z,19.52
2022-10-13T20:36:14.131Z,18.70
2022-10-13T20:38:40.897Z,20.55
2022-10-13T20:41:18.284Z,18.70
2022-10-13T20:43:46.128Z,20.35
2022-10-13T20:46:12.848Z,21.65
2022-10-13T20:49:05.587Z,21.65
2022-10-13T20:51:28.091Z,19.48
2022-10-13T20:53:54.673Z,21.27
2022-10-13T20:56:23.323Z,22.88
2022-10-13T20:58:50.724Z,20.83
2022-10-13T21:01:18.981Z,20.48
2022-10-13T21:03:46.341Z,18.63
2022-10-13T21:06:14.500Z,19.65
2022-10-13T21:08:45.709Z,21.42
2022-10-13T21:11:14.974Z,24.83
2022-10-13T21:13:43.692Z,21.20
2022-10-13T21:16:16.217Z,24.48
2022-10-13T21:18:50.274Z,24.17
2022-10-13T21:21:22.053Z,21.13
2022-10-13T21:23:58.491Z,24.90
2022-10-13T21:26:27.534Z,26.75
2022-10-13T21:28:54.219Z,23.35
2022-10-13T21:31:22.968Z,22.17
2022-10-13T21:33:50.214Z,22.52
2022-10-13T21:36:23.256Z,20.73
2022-10-13T21:38:56.328Z,18.25
2022-10-13T21:41:23.829Z,15.57
2022-10-13T21:43:51.839Z,17.85
2022-10-13T21:46:28.089Z,15.38
2022-10-13T21:48:57.158Z,18.50
2022-10-13T21:51:29.598Z,20.17
2022-10-13T21:54:02.234Z,14.38
2022-10-13T21:56:30.587Z,13.82
2022-10-13T21:58:59.126Z,14.15
2022-10-13T22:01:26.081Z,15.23
2022-10-13T22:03:55.251Z,17.38
2022-10-13T22:06:33.703Z,13.40
2022-10-13T22:09:02.241Z,17.23
2022-10-13T22:11:31.780Z,15.60
2022-10-13T22:14:02.979Z,12.20
2022-10-13T22:16:33.155Z,11.85
2022-10-13T22:18:59.746Z,12.23
2022-10-13T22:21:29.375Z,12.43
2022-10-13T22:24:01.596Z,14.57
2022-10-13T22:26:35.278Z,13.30
2022-10-13T22:29:04.340Z,13.70
2022-10-13T22:31:33.112Z,12.82
2022-10-13T22:34:05.587Z,15.50
2022-10-13T22:36:32.147Z,13.10
2022-10-13T22:39:02.910Z,17.98
2022-10-13T22:43:58.769Z,15.25
2022-10-13T22:46:31.833Z,17.70
2022-10-13T22:48:59.344Z,15.38
2022-10-13T22:51:28.980Z,16.50
2022-10-13T22:53:56.637Z,14.25
2022-10-13T22:56:26.060Z,16.52
2022-10-13T22:59:02.721Z,15.55
2022-10-13T23:01:29.552Z,12.95
2022-10-13T23:03:58.496Z,13.43
2022-10-13T23:06:28.188Z,15.70
2022-10-13T23:08:55.159Z,16.77
2022-10-13T23:11:22.742Z,16.35
2022-10-13T23:13:49.572Z,18.20
2022-10-13T23:16:22.551Z,18.55
2022-10-13T23:18:49.611Z,17.40
2022-10-13T23:21:26.149Z,14.63
2022-10-13T23:24:01.131Z,16.95
2022-10-13T23:26:28.760Z,16.58
2022-10-13T23:28:57.111Z,17.88
2022-10-13T23:31:25.307Z,18.58
2022-10-13T23:33:52.030Z,18.23
2022-10-13T23:36:23.925Z,16.65
2022-10-13T23:38:55.458Z,14.95
2022-10-13T23:41:22.306Z,15.00
2022-10-13T23:43:48.822Z,15.75
2022-10-13T23:46:15.615Z,15.15
2022-10-13T23:48:42.212Z,17.60
2022-10-13T23:51:14.214Z,16.30
2022-10-13T23:53:41.857Z,18.27
2022-10-13T23:56:09.920Z,19.05
2022-10-13T23:58:38.345Z,18.23
