createdAt,value
2023-03-18T00:02:50.834Z,16.40
2023-03-18T00:05:54.043Z,16.33
2023-03-18T00:09:00.858Z,13.00
2023-03-18T00:12:05.108Z,13.63
2023-03-18T00:15:09.629Z,13.97
2023-03-18T00:18:13.013Z,18.10
2023-03-18T00:21:19.622Z,13.33
2023-03-18T00:24:23.665Z,15.90
2023-03-18T00:27:26.427Z,15.20
2023-03-18T00:30:30.564Z,17.23
2023-03-18T00:33:33.741Z,16.97
2023-03-18T00:36:37.265Z,19.40
2023-03-18T00:39:44.305Z,12.40
2023-03-18T00:42:50.616Z,16.87
2023-03-18T00:45:55.498Z,16.57
2023-03-18T00:49:02.393Z,14.53
2023-03-18T00:52:05.263Z,15.07
2023-03-18T00:55:10.638Z,18.80
2023-03-18T00:58:13.584Z,20.90
2023-03-18T01:01:18.282Z,18.20
2023-03-18T01:04:21.557Z,13.57
2023-03-18T01:07:25.208Z,17.73
2023-03-18T01:10:30.787Z,16.87
2023-03-18T01:13:34.343Z,15.90
2023-03-18T01:16:38.881Z,12.30
2023-03-18T01:19:42.373Z,14.23
2023-03-18T01:22:45.429Z,15.67
2023-03-18T01:25:49.909Z,21.40
2023-03-18T01:28:55.379Z,21.50
2023-03-18T01:32:00.311Z,19.23
2023-03-18T01:35:05.702Z,17.47
2023-03-18T01:38:09.262Z,15.70
2023-03-18T01:41:13.576Z,14.17
2023-03-18T01:44:17.992Z,12.63
2023-03-18T01:47:21.696Z,13.33
2023-03-18T01:50:28.433Z,10.83
2023-03-18T01:53:45.182Z,15.10
2023-03-18T01:56:53.993Z,17.33
2023-03-18T01:59:58.968Z,16.87
2023-03-18T02:03:01.681Z,11.40
2023-03-18T02:06:04.749Z,13.93
2023-03-18T02:09:08.580Z,12.83
2023-03-18T02:12:14.502Z,16.57
2023-03-18T02:15:23.296Z,12.73
2023-03-18T02:18:31.247Z,19.23
2023-03-18T02:21:42.916Z,17.13
2023-03-18T02:24:57.046Z,17.07
2023-03-18T02:28:07.742Z,14.83
2023-03-18T02:31:14.047Z,16.97
2023-03-18T02:34:17.828Z,14.27
2023-03-18T02:37:22.831Z,9.33
2023-03-18T02:40:29.045Z,15.43
2023-03-18T02:43:37.896Z,11.40
2023-03-18T02:46:54.048Z,20.20
2023-03-18T02:49:57.958Z,14.57
2023-03-18T02:53:05.862Z,16.07
2023-03-18T02:56:09.255Z,16.53
2023-03-18T02:59:14.225Z,14.63
2023-03-18T03:02:43.051Z,18.67
2023-03-18T03:05:45.869Z,20.10
2023-03-18T03:08:48.605Z,20.87
2023-03-18T03:11:54.337Z,17.20
2023-03-18T03:15:00.724Z,21.23
2023-03-18T03:18:04.261Z,16.30
2023-03-18T03:21:07.836Z,12.37
2023-03-18T03:24:25.692Z,13.87
2023-03-18T03:27:31.590Z,19.37
2023-03-18T03:30:36.729Z,18.13
2023-03-18T03:33:41.383Z,19.13
2023-03-18T03:36:46.300Z,16.13
2023-03-18T03:39:49.011Z,12.40
2023-03-18T03:42:51.790Z,13.53
2023-03-18T03:46:03.294Z,17.77
2023-03-18T03:49:12.782Z,18.03
2023-03-18T03:52:15.445Z,13.93
2023-03-18T03:55:20.587Z,17.30
2023-03-18T03:58:23.835Z,17.50
2023-03-18T04:01:28.248Z,16.47
2023-03-18T04:04:31.931Z,16.03
2023-03-18T04:07:34.611Z,12.67
2023-03-18T04:10:40.814Z,19.13
2023-03-18T04:13:43.599Z,14.90
2023-03-18T04:16:47.623Z,11.77
2023-03-18T04:19:50.505Z,12.07
2023-03-18T04:22:53.152Z,8.80
2023-03-18T04:25:55.834Z,13.83
2023-03-18T04:28:58.690Z,8.93
2023-03-18T04:32:03.328Z,12.93
2023-03-18T04:35:06.889Z,19.73
2023-03-18T04:38:09.628Z,16.07
2023-03-18T04:41:12.294Z,20.37
2023-03-18T04:44:14.942Z,14.90
2023-03-18T04:47:19.494Z,9.73
2023-03-18T04:50:22.548Z,12.37
2023-03-18T04:53:29.118Z,10.80
2023-03-18T04:56:34.538Z,13.50
2023-03-18T04:59:37.223Z,14.83
2023-03-18T05:02:41.683Z,16.20
2023-03-18T05:05:44.338Z,12.37
2023-03-18T05:08:47.010Z,13.23
2023-03-18T05:11:52.238Z,14.57
2023-03-18T05:14:55.017Z,13.40
2023-03-18T05:17:59.361Z,15.20
2023-03-18T05:21:05.127Z,15.07
2023-03-18T05:24:12.022Z,13.37
2023-03-18T05:27:19.267Z,11.17
2023-03-18T05:30:23.369Z,13.20
2023-03-18T05:33:27.454Z,10.47
2023-03-18T05:36:30.737Z,15.93
2023-03-18T05:39:34.678Z,15.20
2023-03-18T05:42:49.405Z,11.77
2023-03-18T05:45:58.246Z,10.77
2023-03-18T05:49:02.266Z,13.53
2023-03-18T05:52:08.174Z,12.50
2023-03-18T05:55:13.909Z,10.70
2023-03-18T05:58:16.638Z,10.63
2023-03-18T06:01:20.378Z,9.87
2023-03-18T06:04:24.921Z,11.73
2023-03-18T06:07:28.003Z,6.67
2023-03-18T06:10:33.786Z,8.33
2023-03-18T06:13:36.591Z,8.57
2023-03-18T06:16:39.371Z,13.63
2023-03-18T06:19:44.964Z,17.27
2023-03-18T06:22:50.751Z,20.77
2023-03-18T06:25:53.425Z,16.77
2023-03-18T06:28:59.407Z,15.93
2023-03-18T06:32:03.830Z,9.63
2023-03-18T06:35:12.213Z,12.57
2023-03-18T06:38:16.664Z,11.17
2023-03-18T06:41:20.518Z,10.90
2023-03-18T06:44:24.562Z,9.80
2023-03-18T06:47:29.817Z,8.63
2023-03-18T06:50:39.556Z,7.43
2023-03-18T06:53:43.154Z,7.03
2023-03-18T06:56:46.778Z,6.80
2023-03-18T06:59:49.738Z,8.57
2023-03-18T07:02:53.168Z,8.40
2023-03-18T07:05:57.429Z,9.57
2023-03-18T07:09:04.327Z,11.10
2023-03-18T07:12:14.772Z,11.37
2023-03-18T07:15:20.247Z,10.47
2023-03-18T07:18:23.439Z,10.40
2023-03-18T07:21:29.349Z,18.17
2023-03-18T07:24:32.028Z,10.03
2023-03-18T07:27:34.697Z,10.43
2023-03-18T07:30:40.677Z,15.77
2023-03-18T07:33:43.427Z,13.57
2023-03-18T07:36:48.744Z,8.63
2023-03-18T07:39:53.034Z,9.20
2023-03-18T07:42:58.726Z,11.80
2023-03-18T07:46:02.291Z,15.27
2023-03-18T07:49:05.044Z,7.53
2023-03-18T07:52:10.514Z,7.77
2023-03-18T07:55:13.701Z,5.60
2023-03-18T07:58:16.400Z,8.50
2023-03-18T08:01:20.470Z,8.90
2023-03-18T08:04:26.118Z,9.03
2023-03-18T08:07:33.323Z,7.33
2023-03-18T08:10:36.656Z,10.13
2023-03-18T08:13:40.447Z,11.27
2023-03-18T08:16:43.389Z,9.83
2023-03-18T08:19:47.103Z,7.30
2023-03-18T08:22:51.492Z,7.47
2023-03-18T08:25:54.263Z,6.60
2023-03-18T08:28:57.335Z,6.40
2023-03-18T08:32:00.861Z,10.77
2023-03-18T08:35:05.187Z,10.17
2023-03-18T08:38:09.834Z,9.07
2023-03-18T08:41:12.506Z,5.60
2023-03-18T08:44:15.365Z,7.00
2023-03-18T08:47:18.017Z,4.07
2023-03-18T08:50:21.032Z,9.90
2023-03-18T08:53:25.043Z,6.50
2023-03-18T08:56:28.288Z,5.27
2023-03-18T08:59:31.407Z,6.37
2023-03-18T09:02:37.175Z,7.10
2023-03-18T09:05:40.265Z,7.00
2023-03-18T09:08:44.801Z,8.60
2023-03-18T09:11:49.901Z,8.33
2023-03-18T09:14:52.628Z,6.37
2023-03-18T09:18:11.703Z,4.47
2023-03-18T09:21:15.134Z,6.57
2023-03-18T09:24:19.212Z,6.37
2023-03-18T09:27:24.258Z,5.90
2023-03-18T09:30:31.472Z,11.53
2023-03-18T09:33:34.453Z,3.57
2023-03-18T09:36:37.231Z,6.50
2023-03-18T09:39:41.265Z,5.13
2023-03-18T09:42:56.618Z,3.30
2023-03-18T09:46:11.753Z,5.13
2023-03-18T09:49:31.495Z,4.67
2023-03-18T09:52:43.558Z,7.00
2023-03-18T09:55:55.719Z,3.40
2023-03-18T09:59:04.479Z,4.83
2023-03-18T10:02:21.560Z,3.73
2023-03-18T10:05:28.830Z,2.77
2023-03-18T10:08:43.008Z,4.60
2023-03-18T10:11:52.265Z,8.47
2023-03-18T10:15:08.716Z,3.27
2023-03-18T10:18:15.278Z,4.10
2023-03-18T10:21:27.964Z,5.17
2023-03-18T10:25:00.601Z,4.00
2023-03-18T10:28:26.847Z,3.57
2023-03-18T10:31:40.479Z,5.03
2023-03-18T10:34:57.969Z,5.60
2023-03-18T10:38:19.595Z,4.90
2023-03-18T10:41:28.777Z,4.60
2023-03-18T10:44:42.805Z,4.87
2023-03-18T10:47:49.412Z,3.73
2023-03-18T10:51:04.392Z,8.07
2023-03-18T10:54:13.687Z,2.47
2023-03-18T10:57:17.083Z,3.30
2023-03-18T11:00:28.990Z,3.73
2023-03-18T11:03:35.890Z,3.07
2023-03-18T11:06:45.192Z,5.27
2023-03-18T11:09:48.088Z,5.47
2023-03-18T11:12:50.783Z,3.60
2023-03-18T11:15:58.543Z,4.13
2023-03-18T11:19:25.671Z,2.80
2023-03-18T11:22:28.950Z,2.77
2023-03-18T11:25:32.473Z,5.40
2023-03-18T11:28:42.807Z,2.63
2023-03-18T11:31:58.113Z,5.47
2023-03-18T11:35:02.567Z,3.93
2023-03-18T11:38:06.919Z,4.07
2023-03-18T11:41:14.476Z,3.83
2023-03-18T11:44:19.105Z,2.73
2023-03-18T11:47:28.329Z,9.37
2023-03-18T11:50:41.636Z,3.27
2023-03-18T11:54:00.066Z,2.43
2023-03-18T11:57:12.143Z,6.30
2023-03-18T12:00:25.634Z,5.97
2023-03-18T12:03:58.628Z,5.87
2023-03-18T12:07:40.317Z,5.53
2023-03-18T12:10:48.588Z,6.77
2023-03-18T12:14:10.656Z,4.00
2023-03-18T12:17:32.826Z,2.67
2023-03-18T12:20:50.610Z,4.60
2023-03-18T12:24:11.012Z,4.30
2023-03-18T12:27:21.108Z,4.27
2023-03-18T12:30:58.983Z,4.13
2023-03-18T12:34:04.533Z,4.50
2023-03-18T12:37:25.593Z,3.67
2023-03-18T12:40:42.800Z,4.10
2023-03-18T12:44:12.570Z,4.10
2023-03-18T12:47:19.853Z,5.63
2023-03-18T12:50:27.308Z,2.80
2023-03-18T12:53:45.385Z,4.47
2023-03-18T12:56:53.544Z,7.23
2023-03-18T13:00:02.951Z,2.93
2023-03-18T13:03:23.419Z,3.73
2023-03-18T13:06:31.870Z,2.93
2023-03-18T13:09:39.703Z,4.30
2023-03-18T13:12:45.387Z,3.90
2023-03-18T13:15:52.448Z,3.97
2023-03-18T13:18:58.387Z,5.00
2023-03-18T13:22:13.286Z,5.07
2023-03-18T13:25:25.847Z,3.80
2023-03-18T13:28:49.666Z,2.83
2023-03-18T13:31:59.885Z,4.57
2023-03-18T13:35:19.253Z,3.90
2023-03-18T13:38:50.180Z,7.97
2023-03-18T13:42:23.935Z,6.20
2023-03-18T13:45:32.168Z,4.77
2023-03-18T13:48:37.484Z,5.67
2023-03-18T13:51:56.897Z,11.53
2023-03-18T13:55:28.677Z,7.30
2023-03-18T13:58:36.596Z,4.80
2023-03-18T14:02:00.273Z,3.00
2023-03-18T14:05:04.190Z,5.37
2023-03-18T14:08:46.145Z,3.37
2023-03-18T14:11:50.364Z,7.30
2023-03-18T14:15:03.745Z,5.80
2023-03-18T14:18:27.291Z,6.00
2023-03-18T14:21:32.627Z,10.20
2023-03-18T14:24:35.651Z,5.13
2023-03-18T14:27:47.426Z,5.63
2023-03-18T14:31:00.624Z,3.10
2023-03-18T14:34:23.740Z,3.63
2023-03-18T14:37:29.410Z,2.83
2023-03-18T14:40:38.533Z,5.60
2023-03-18T14:43:49.085Z,5.20
2023-03-18T14:47:00.784Z,4.87
2023-03-18T14:50:07.162Z,4.83
2023-03-18T14:53:26.679Z,3.53
2023-03-18T14:56:31.866Z,3.43
2023-03-18T14:59:34.521Z,5.80
2023-03-18T15:02:40.830Z,3.73
2023-03-18T15:05:46.480Z,2.80
2023-03-18T15:08:51.550Z,2.93
2023-03-18T15:11:54.770Z,11.03
2023-03-18T15:14:57.748Z,4.93
2023-03-18T15:18:06.005Z,3.33
2023-03-18T15:21:11.799Z,3.47
2023-03-18T15:24:19.662Z,2.53
2023-03-18T15:27:23.128Z,4.23
2023-03-18T15:30:28.701Z,13.90
2023-03-18T15:33:38.110Z,3.77
2023-03-18T15:36:42.934Z,19.03
2023-03-18T15:39:45.883Z,12.20
2023-03-18T15:42:48.781Z,32.13
2023-03-18T15:45:55.179Z,35.77
2023-03-18T15:49:02.245Z,11.10
2023-03-18T15:52:09.499Z,11.40
2023-03-18T15:55:28.911Z,20.83
2023-03-18T15:58:37.505Z,10.27
2023-03-18T16:01:41.838Z,10.10
2023-03-18T16:04:46.580Z,25.23
2023-03-18T16:07:49.778Z,7.70
2023-03-18T16:10:56.570Z,8.57
2023-03-18T16:13:59.755Z,7.87
2023-03-18T16:17:02.623Z,8.90
2023-03-18T16:20:15.591Z,11.33
2023-03-18T16:23:21.838Z,13.17
2023-03-18T16:26:24.836Z,7.13
2023-03-18T16:29:32.950Z,19.17
2023-03-18T16:32:36.038Z,17.83
2023-03-18T16:35:40.425Z,15.63
2023-03-18T16:38:43.133Z,10.20
2023-03-18T16:41:46.543Z,3.43
2023-03-18T16:44:52.526Z,11.53
2023-03-18T16:47:59.455Z,9.63
2023-03-18T16:51:04.555Z,8.53
2023-03-18T16:54:17.973Z,6.57
2023-03-18T16:57:23.546Z,3.97
2023-03-18T17:00:30.865Z,4.70
2023-03-18T17:03:37.070Z,8.30
2023-03-18T17:06:42.280Z,8.93
2023-03-18T17:09:44.957Z,5.27
2023-03-18T17:12:53.010Z,8.43
2023-03-18T17:15:58.672Z,5.73
2023-03-18T17:19:01.542Z,4.47
2023-03-18T17:22:12.349Z,3.37
2023-03-18T17:25:16.210Z,5.53
2023-03-18T17:28:24.916Z,8.00
2023-03-18T17:31:27.600Z,9.27
2023-03-18T17:34:33.557Z,17.27
2023-03-18T17:37:37.532Z,12.20
2023-03-18T17:40:42.738Z,9.73
2023-03-18T17:43:47.165Z,7.73
2023-03-18T17:46:56.948Z,8.50
2023-03-18T17:50:00.943Z,11.13
2023-03-18T17:53:05.939Z,7.77
2023-03-18T17:56:11.849Z,7.37
2023-03-18T17:59:16.171Z,15.57
2023-03-18T18:02:21.939Z,56.17
2023-03-18T18:05:25.137Z,62.30
2023-03-18T18:08:31.655Z,23.87
2023-03-18T18:11:37.869Z,8.30
2023-03-18T18:14:40.526Z,15.07
2023-03-18T18:17:43.540Z,22.00
2023-03-18T18:20:53.448Z,19.90
2023-03-18T18:23:57.516Z,17.27
2023-03-18T18:27:07.837Z,31.70
2023-03-18T18:30:16.468Z,24.77
2023-03-18T18:33:19.126Z,11.53
2023-03-18T18:36:22.635Z,5.43
2023-03-18T18:39:26.644Z,7.20
2023-03-18T18:42:29.300Z,7.40
2023-03-18T18:45:34.400Z,9.40
2023-03-18T18:48:43.150Z,5.50
2023-03-18T18:51:48.973Z,11.73
2023-03-18T18:54:53.346Z,11.47
2023-03-18T18:57:56.051Z,8.50
2023-03-18T19:01:00.002Z,11.00
2023-03-18T19:04:30.776Z,8.90
2023-03-18T19:07:40.748Z,9.10
2023-03-18T19:10:44.904Z,8.43
2023-03-18T19:13:47.692Z,17.37
2023-03-18T19:16:50.404Z,23.97
2023-03-18T19:19:53.712Z,17.27
2023-03-18T19:22:57.935Z,46.23
2023-03-18T19:26:06.161Z,69.77
2023-03-18T19:29:18.889Z,20.40
2023-03-18T19:32:23.134Z,18.57
2023-03-18T19:35:26.113Z,19.93
2023-03-18T19:38:31.271Z,20.10
2023-03-18T19:41:38.381Z,22.67
2023-03-18T19:44:45.004Z,34.20
2023-03-18T19:47:50.592Z,26.27
2023-03-18T19:50:55.534Z,15.93
2023-03-18T19:54:01.973Z,13.47
2023-03-18T19:57:14.039Z,11.80
2023-03-18T20:00:21.854Z,11.63
2023-03-18T20:03:27.134Z,10.43
2023-03-18T20:06:32.773Z,8.87
2023-03-18T20:09:39.388Z,11.23
2023-03-18T20:12:49.156Z,10.30
2023-03-18T20:15:52.021Z,8.17
2023-03-18T20:18:57.723Z,11.23
2023-03-18T20:22:02.534Z,15.63
2023-03-18T20:25:19.054Z,17.00
2023-03-18T20:28:25.656Z,13.10
2023-03-18T20:31:31.435Z,11.80
2023-03-18T20:34:38.096Z,10.37
2023-03-18T20:37:43.878Z,12.53
2023-03-18T20:40:47.812Z,13.03
2023-03-18T20:43:51.846Z,15.10
2023-03-18T20:47:00.700Z,10.37
2023-03-18T20:50:04.445Z,9.20
2023-03-18T20:53:17.882Z,8.13
2023-03-18T20:56:22.853Z,12.53
2023-03-18T20:59:30.013Z,10.90
2023-03-18T21:02:39.049Z,10.70
2023-03-18T21:05:44.724Z,10.80
2023-03-18T21:08:47.381Z,12.17
2023-03-18T21:11:53.063Z,14.97
2023-03-18T21:14:59.681Z,9.80
2023-03-18T21:18:02.346Z,8.60
2023-03-18T21:21:07.261Z,9.07
2023-03-18T21:24:31.126Z,11.37
2023-03-18T21:27:34.725Z,11.23
2023-03-18T21:30:38.743Z,12.73
2023-03-18T21:33:43.069Z,8.17
2023-03-18T21:36:45.666Z,11.10
2023-03-18T21:39:48.730Z,8.93
2023-03-18T21:42:52.469Z,8.60
2023-03-18T21:46:04.157Z,8.27
2023-03-18T21:49:12.938Z,11.30
2023-03-18T21:52:19.495Z,21.03
2023-03-18T21:55:22.455Z,23.90
2023-03-18T21:58:27.668Z,18.33
2023-03-18T22:01:34.995Z,13.83
2023-03-18T22:04:39.777Z,14.53
2023-03-18T22:07:45.955Z,11.57
2023-03-18T22:10:50.537Z,10.53
2023-03-18T22:13:53.970Z,13.40
2023-03-18T22:16:57.941Z,14.07
2023-03-18T22:20:03.469Z,9.47
2023-03-18T22:23:14.604Z,11.97
2023-03-18T22:26:21.623Z,12.07
2023-03-18T22:29:24.361Z,9.47
2023-03-18T22:32:37.761Z,10.73
2023-03-18T22:35:40.562Z,11.90
2023-03-18T22:38:43.442Z,9.73
2023-03-18T22:41:46.721Z,8.33
2023-03-18T22:44:52.333Z,9.37
2023-03-18T22:47:58.472Z,12.53
2023-03-18T22:51:05.401Z,8.63
2023-03-18T22:54:08.077Z,10.93
2023-03-18T22:57:18.111Z,9.57
2023-03-18T23:00:23.991Z,8.40
2023-03-18T23:03:30.567Z,7.03
2023-03-18T23:06:33.628Z,9.70
2023-03-18T23:09:56.176Z,10.37
2023-03-18T23:12:59.521Z,7.93
2023-03-18T23:16:04.298Z,6.77
2023-03-18T23:19:14.907Z,13.67
2023-03-18T23:22:23.679Z,8.57
2023-03-18T23:25:26.474Z,10.80
2023-03-18T23:28:29.127Z,13.10
2023-03-18T23:31:33.065Z,11.53
2023-03-18T23:34:39.682Z,15.87
2023-03-18T23:37:42.562Z,10.77
2023-03-18T23:40:45.679Z,11.00
2023-03-18T23:43:48.394Z,7.80
2023-03-18T23:46:55.337Z,10.63
2023-03-18T23:49:59.293Z,9.63
2023-03-18T23:53:02.360Z,9.70
2023-03-18T23:56:05.339Z,13.10
2023-03-18T23:59:10.399Z,8.03
