createdAt,value
2019-04-12T00:01:25.734Z,6.60
2019-04-12T00:03:54.700Z,6.50
2019-04-12T00:06:23.629Z,6.50
2019-04-12T00:08:52.553Z,6.40
2019-04-12T00:11:21.845Z,6.40
2019-04-12T00:13:50.652Z,6.40
2019-04-12T00:16:19.592Z,6.30
2019-04-12T00:18:48.412Z,6.20
2019-04-12T00:21:17.204Z,6.10
2019-04-12T00:23:46.580Z,6.10
2019-04-12T00:26:18.195Z,6.10
2019-04-12T00:28:49.916Z,6.00
2019-04-12T00:31:17.192Z,6.00
2019-04-12T00:33:46.203Z,6.10
2019-04-12T00:36:15.013Z,6.00
2019-04-12T00:38:43.965Z,5.90
2019-04-12T00:41:12.760Z,5.90
2019-04-12T00:43:41.728Z,5.90
2019-04-12T00:46:10.613Z,5.90
2019-04-12T00:48:39.628Z,5.90
2019-04-12T00:51:11.950Z,5.80
2019-04-12T00:53:39.177Z,5.80
2019-04-12T00:56:08.081Z,5.80
2019-04-12T00:58:37.317Z,5.80
2019-04-12T01:01:25.394Z,5.70
2019-04-12T01:03:58.925Z,5.70
2019-04-12T01:06:28.176Z,5.60
2019-04-12T01:08:57.446Z,5.70
2019-04-12T01:11:26.705Z,5.50
2019-04-12T01:13:58.058Z,5.50
2019-04-12T01:16:29.974Z,5.50
2019-04-12T01:18:57.221Z,5.40
2019-04-12T01:21:27.043Z,5.40
2019-04-12T01:23:56.041Z,5.40
2019-04-12T01:26:25.028Z,5.40
2019-04-12T01:28:53.912Z,5.30
2019-04-12T01:31:22.805Z,5.30
2019-04-12T01:33:51.632Z,5.30
2019-04-12T01:36:20.457Z,5.30
2019-04-12T01:38:49.340Z,5.30
2019-04-12T01:41:18.196Z,5.20
2019-04-12T01:43:47.089Z,5.20
2019-04-12T01:46:15.968Z,5.10
2019-04-12T01:48:44.781Z,5.10
2019-04-12T01:51:13.661Z,5.10
2019-04-12T01:53:42.553Z,5.00
2019-04-12T01:56:11.545Z,4.90
2019-04-12T01:58:40.352Z,4.90
2019-04-12T02:01:09.260Z,4.90
2019-04-12T02:03:38.200Z,4.80
2019-04-12T02:06:07.057Z,4.90
2019-04-12T02:08:35.884Z,4.80
2019-04-12T02:11:04.940Z,4.90
2019-04-12T02:13:34.089Z,4.80
2019-04-12T02:16:03.064Z,4.80
2019-04-12T02:18:32.053Z,4.80
2019-04-12T02:21:01.153Z,4.70
2019-04-12T02:23:30.078Z,4.70
2019-04-12T02:25:59.261Z,4.70
2019-04-12T02:28:29.897Z,4.60
2019-04-12T02:31:02.526Z,4.60
2019-04-12T02:33:32.105Z,4.60
2019-04-12T02:36:02.432Z,4.60
2019-04-12T02:38:31.327Z,4.60
2019-04-12T02:41:04.252Z,4.60
2019-04-12T02:43:33.390Z,4.60
2019-04-12T02:46:05.832Z,4.50
2019-04-12T02:48:53.882Z,4.50
2019-04-12T02:51:33.290Z,4.40
2019-04-12T02:54:33.823Z,4.40
2019-04-12T02:57:28.924Z,4.30
2019-04-12T03:00:00.061Z,4.30
2019-04-12T03:02:30.053Z,4.30
2019-04-12T03:04:59.196Z,4.30
2019-04-12T03:07:28.273Z,4.20
2019-04-12T03:09:59.021Z,4.20
2019-04-12T03:12:31.072Z,4.20
2019-04-12T03:15:03.965Z,4.20
2019-04-12T03:17:33.689Z,4.20
2019-04-12T03:20:02.707Z,4.20
2019-04-12T03:22:31.713Z,4.10
2019-04-12T03:25:01.293Z,4.10
2019-04-12T03:27:30.872Z,4.10
2019-04-12T03:30:01.127Z,4.10
2019-04-12T03:32:30.425Z,4.00
2019-04-12T03:34:59.404Z,4.00
2019-04-12T03:37:28.470Z,4.00
2019-04-12T03:39:58.049Z,4.00
2019-04-12T03:42:27.346Z,4.00
2019-04-12T03:44:56.571Z,4.00
2019-04-12T03:47:25.538Z,3.90
2019-04-12T03:49:54.966Z,3.90
2019-04-12T03:52:24.153Z,3.90
2019-04-12T03:54:53.525Z,3.90
2019-04-12T03:57:23.458Z,3.80
2019-04-12T03:59:52.345Z,3.80
2019-04-12T04:02:26.501Z,3.80
2019-04-12T04:04:55.467Z,3.70
2019-04-12T04:07:24.944Z,3.70
2019-04-12T04:09:53.892Z,3.70
2019-04-12T04:12:23.274Z,3.60
2019-04-12T04:14:53.696Z,3.50
2019-04-12T04:17:44.924Z,3.50
2019-04-12T04:20:27.832Z,3.50
2019-04-12T04:23:22.104Z,3.40
2019-04-12T04:26:22.506Z,3.30
2019-04-12T04:28:56.605Z,3.30
2019-04-12T04:31:31.700Z,3.30
2019-04-12T04:34:00.741Z,3.40
2019-04-12T04:36:29.826Z,3.40
2019-04-12T04:38:59.100Z,3.30
2019-04-12T04:41:28.976Z,3.30
2019-04-12T04:43:57.949Z,3.40
2019-04-12T04:46:27.005Z,3.30
2019-04-12T04:48:55.969Z,3.30
2019-04-12T04:51:26.841Z,3.30
2019-04-12T04:53:56.156Z,3.30
2019-04-12T04:56:33.912Z,3.40
2019-04-12T04:58:56.748Z,3.40
2019-04-12T05:01:25.834Z,3.30
2019-04-12T05:03:55.216Z,3.40
2019-04-12T05:06:24.561Z,3.40
2019-04-12T05:08:54.017Z,3.40
2019-04-12T05:11:23.008Z,3.40
2019-04-12T05:13:52.444Z,3.40
2019-04-12T05:16:22.042Z,3.40
2019-04-12T05:18:51.601Z,3.40
2019-04-12T05:21:21.781Z,3.40
2019-04-12T05:23:50.796Z,3.40
2019-04-12T05:26:19.884Z,3.40
2019-04-12T05:28:48.861Z,3.40
2019-04-12T05:31:18.418Z,3.50
2019-04-12T05:33:49.897Z,3.50
2019-04-12T05:36:19.204Z,3.50
2019-04-12T05:38:48.306Z,3.50
2019-04-12T05:41:17.261Z,3.50
2019-04-12T05:43:49.688Z,3.60
2019-04-12T05:46:36.801Z,3.50
2019-04-12T05:49:28.281Z,3.60
2019-04-12T05:51:57.292Z,3.60
2019-04-12T05:54:26.284Z,3.60
2019-04-12T05:56:57.232Z,3.70
2019-04-12T05:59:33.424Z,3.80
2019-04-12T06:02:12.314Z,3.80
2019-04-12T06:04:41.321Z,3.80
2019-04-12T06:07:10.320Z,3.90
2019-04-12T06:09:39.325Z,4.00
2019-04-12T06:12:08.309Z,4.00
2019-04-12T06:14:37.592Z,4.10
2019-04-12T06:17:07.502Z,4.10
2019-04-12T06:19:37.388Z,4.20
2019-04-12T06:22:13.096Z,4.30
2019-04-12T06:24:58.663Z,4.30
2019-04-12T06:27:36.859Z,4.40
2019-04-12T06:30:07.983Z,4.40
2019-04-12T06:32:36.873Z,4.50
2019-04-12T06:35:06.469Z,4.50
2019-04-12T06:37:35.357Z,4.60
2019-04-12T06:40:04.869Z,4.70
2019-04-12T06:42:33.836Z,4.70
2019-04-12T06:45:02.788Z,4.70
2019-04-12T06:47:31.792Z,4.70
2019-04-12T06:50:00.693Z,4.80
2019-04-12T06:52:29.688Z,4.80
2019-04-12T06:54:59.769Z,4.90
2019-04-12T06:57:28.780Z,4.90
2019-04-12T07:00:28.873Z,5.00
2019-04-12T07:03:11.548Z,5.10
2019-04-12T07:05:40.364Z,5.10
2019-04-12T07:08:09.482Z,5.20
2019-04-12T07:10:38.408Z,5.20
2019-04-12T07:13:07.385Z,5.30
2019-04-12T07:15:36.268Z,5.40
2019-04-12T07:18:05.304Z,5.40
2019-04-12T07:20:34.266Z,5.50
2019-04-12T07:23:03.169Z,5.50
2019-04-12T07:25:32.025Z,5.60
2019-04-12T07:28:00.926Z,5.70
2019-04-12T07:30:29.844Z,5.70
2019-04-12T07:32:58.644Z,5.70
2019-04-12T07:35:27.540Z,5.80
2019-04-12T07:37:56.412Z,5.80
2019-04-12T07:40:25.200Z,5.80
2019-04-12T07:42:54.232Z,5.90
2019-04-12T07:45:23.324Z,6.00
2019-04-12T07:47:52.122Z,6.10
2019-04-12T07:50:42.423Z,6.10
2019-04-12T07:53:12.388Z,6.20
2019-04-12T07:56:00.376Z,6.30
2019-04-12T07:58:37.374Z,6.40
2019-04-12T08:01:25.297Z,6.50
2019-04-12T08:04:19.408Z,6.50
2019-04-12T08:07:00.558Z,6.60
2019-04-12T08:09:29.573Z,6.60
2019-04-12T08:11:58.492Z,6.70
2019-04-12T08:14:27.540Z,6.80
2019-04-12T08:16:56.596Z,6.90
2019-04-12T08:19:25.621Z,6.90
2019-04-12T08:21:54.473Z,6.90
2019-04-12T08:24:23.372Z,7.00
2019-04-12T08:26:52.605Z,7.10
2019-04-12T08:29:22.263Z,7.10
2019-04-12T08:31:51.276Z,7.30
2019-04-12T08:34:20.134Z,7.40
2019-04-12T08:36:49.024Z,7.40
2019-04-12T08:39:17.940Z,7.40
2019-04-12T08:41:46.965Z,7.40
2019-04-12T08:44:16.012Z,7.60
2019-04-12T08:46:44.937Z,7.70
2019-04-12T08:49:13.874Z,7.80
2019-04-12T08:51:42.916Z,7.90
2019-04-12T08:54:11.851Z,8.00
2019-04-12T08:56:40.833Z,8.00
2019-04-12T08:59:09.808Z,8.10
2019-04-12T09:01:38.872Z,8.10
2019-04-12T09:04:07.669Z,8.20
2019-04-12T09:06:36.531Z,8.20
2019-04-12T09:09:25.599Z,8.40
2019-04-12T09:11:54.768Z,8.50
2019-04-12T09:14:23.812Z,8.60
2019-04-12T09:16:52.867Z,8.70
2019-04-12T09:19:53.477Z,8.80
2019-04-12T09:22:41.580Z,8.90
2019-04-12T09:25:26.014Z,8.90
2019-04-12T09:27:54.925Z,9.00
2019-04-12T09:30:24.505Z,9.10
2019-04-12T09:32:53.709Z,9.20
2019-04-12T09:35:22.608Z,9.20
2019-04-12T09:37:51.539Z,9.30
2019-04-12T09:40:20.430Z,9.40
2019-04-12T09:42:49.220Z,9.60
2019-04-12T09:45:18.096Z,9.70
2019-04-12T09:47:46.992Z,9.90
2019-04-12T09:50:16.261Z,10.00
2019-04-12T09:52:45.328Z,10.20
2019-04-12T09:55:15.143Z,10.30
2019-04-12T09:57:44.232Z,10.40
2019-04-12T10:00:15.069Z,10.50
2019-04-12T10:02:44.152Z,10.60
2019-04-12T10:05:13.662Z,10.70
2019-04-12T10:07:42.520Z,10.80
2019-04-12T10:10:11.752Z,10.90
2019-04-12T10:12:40.687Z,10.90
2019-04-12T10:15:12.096Z,11.00
2019-04-12T10:17:41.084Z,11.10
2019-04-12T10:20:10.692Z,11.20
2019-04-12T10:22:39.600Z,11.30
2019-04-12T10:25:08.704Z,11.40
2019-04-12T10:27:39.133Z,11.40
2019-04-12T10:30:09.705Z,11.50
2019-04-12T10:32:38.596Z,11.70
2019-04-12T10:35:07.684Z,11.90
2019-04-12T10:37:36.708Z,12.00
2019-04-12T10:40:06.564Z,12.00
2019-04-12T10:42:35.450Z,12.10
2019-04-12T10:45:34.385Z,12.20
2019-04-12T10:48:12.448Z,12.20
2019-04-12T10:51:01.692Z,12.30
2019-04-12T10:54:07.709Z,12.40
2019-04-12T10:56:36.704Z,12.50
2019-04-12T10:59:06.496Z,12.60
2019-04-12T11:01:35.493Z,12.70
2019-04-12T11:04:05.445Z,12.80
2019-04-12T11:06:34.324Z,12.90
2019-04-12T11:09:03.660Z,12.80
2019-04-12T11:11:32.492Z,12.90
2019-04-12T11:14:01.420Z,13.00
2019-04-12T11:16:30.253Z,13.20
2019-04-12T11:18:59.156Z,13.40
2019-04-12T11:21:27.947Z,13.60
2019-04-12T11:23:56.821Z,13.80
2019-04-12T11:26:26.105Z,13.90
2019-04-12T11:28:55.020Z,13.90
2019-04-12T11:31:23.944Z,14.00
2019-04-12T11:33:52.953Z,14.10
2019-04-12T11:36:21.760Z,14.30
2019-04-12T11:38:50.556Z,14.40
2019-04-12T11:41:19.529Z,14.60
2019-04-12T11:43:48.316Z,14.60
2019-04-12T11:46:17.124Z,14.80
2019-04-12T11:48:45.961Z,14.90
2019-04-12T11:51:14.783Z,15.00
2019-04-12T11:53:43.873Z,14.90
2019-04-12T11:56:12.856Z,14.90
2019-04-12T11:58:48.443Z,15.10
2019-04-12T12:01:40.609Z,15.20
2019-04-12T12:04:19.612Z,15.30
2019-04-12T12:07:22.885Z,15.80
2019-04-12T12:10:25.824Z,16.00
2019-04-12T12:13:12.876Z,16.20
2019-04-12T12:16:04.017Z,16.10
2019-04-12T12:18:36.938Z,16.10
2019-04-12T12:21:05.984Z,16.20
2019-04-12T12:23:34.782Z,16.10
2019-04-12T12:26:04.005Z,16.10
2019-04-12T12:28:33.273Z,16.00
2019-04-12T12:31:02.253Z,16.00
2019-04-12T12:33:31.144Z,16.10
2019-04-12T12:36:00.028Z,16.00
2019-04-12T12:38:28.993Z,15.70
2019-04-12T12:40:57.933Z,15.60
2019-04-12T12:43:27.089Z,15.50
2019-04-12T12:45:56.107Z,15.50
2019-04-12T12:48:24.861Z,15.60
2019-04-12T12:50:53.752Z,15.70
2019-04-12T12:53:22.668Z,15.80
2019-04-12T12:55:51.512Z,15.90
2019-04-12T12:58:20.431Z,16.10
2019-04-12T13:00:49.519Z,16.20
2019-04-12T13:03:18.496Z,16.20
2019-04-12T13:05:47.827Z,16.20
2019-04-12T13:08:16.730Z,16.10
2019-04-12T13:10:45.636Z,16.10
2019-04-12T13:13:14.408Z,16.20
2019-04-12T13:15:43.288Z,16.30
2019-04-12T13:18:12.160Z,16.30
2019-04-12T13:20:41.149Z,16.20
2019-04-12T13:23:10.044Z,16.10
2019-04-12T13:25:39.029Z,16.10
2019-04-12T13:28:07.990Z,16.00
2019-04-12T13:30:54.764Z,15.90
2019-04-12T13:33:45.768Z,15.60
2019-04-12T13:36:27.982Z,15.60
2019-04-12T13:39:03.053Z,15.60
2019-04-12T13:41:32.269Z,15.70
2019-04-12T13:44:01.193Z,15.60
2019-04-12T13:46:30.157Z,15.60
2019-04-12T13:48:58.996Z,15.30
2019-04-12T13:51:27.876Z,15.20
2019-04-12T13:53:56.772Z,15.20
2019-04-12T13:56:25.708Z,15.10
2019-04-12T13:58:54.685Z,15.10
2019-04-12T14:01:23.567Z,15.20
2019-04-12T14:03:52.369Z,15.20
2019-04-12T14:06:21.321Z,15.30
2019-04-12T14:08:50.221Z,15.30
2019-04-12T14:11:19.484Z,15.30
2019-04-12T14:13:48.489Z,15.30
2019-04-12T14:16:17.574Z,15.10
2019-04-12T14:18:46.547Z,15.10
2019-04-12T14:21:15.531Z,15.00
2019-04-12T14:23:44.532Z,14.80
2019-04-12T14:26:13.665Z,14.70
2019-04-12T14:28:42.714Z,14.60
2019-04-12T14:31:16.257Z,14.50
2019-04-12T14:34:22.568Z,14.40
2019-04-12T14:37:11.852Z,14.40
2019-04-12T14:39:40.869Z,14.30
2019-04-12T14:42:09.903Z,14.20
2019-04-12T14:44:59.244Z,14.10
2019-04-12T14:47:33.888Z,14.10
2019-04-12T14:50:02.984Z,14.00
2019-04-12T14:52:32.256Z,13.80
2019-04-12T14:55:01.054Z,13.70
2019-04-12T14:57:29.956Z,13.60
2019-04-12T14:59:58.980Z,13.50
2019-04-12T15:02:28.671Z,13.40
2019-04-12T15:04:57.965Z,13.30
2019-04-12T15:07:26.820Z,13.30
2019-04-12T15:09:55.800Z,13.20
2019-04-12T15:12:24.781Z,13.00
2019-04-12T15:14:53.678Z,13.00
2019-04-12T15:17:22.781Z,12.90
2019-04-12T15:19:51.675Z,12.90
2019-04-12T15:22:21.591Z,12.90
2019-04-12T15:24:50.509Z,12.80
2019-04-12T15:27:19.284Z,12.80
2019-04-12T15:29:48.144Z,12.70
2019-04-12T15:32:17.153Z,12.60
2019-04-12T15:34:45.956Z,12.50
2019-04-12T15:37:14.940Z,12.40
2019-04-12T15:39:43.848Z,12.40
2019-04-12T15:42:12.931Z,12.30
2019-04-12T15:44:42.097Z,12.20
2019-04-12T15:47:11.086Z,12.00
2019-04-12T15:49:39.992Z,11.90
2019-04-12T15:52:08.981Z,11.90
2019-04-12T15:54:37.891Z,11.80
2019-04-12T15:57:06.780Z,11.80
2019-04-12T15:59:35.680Z,11.70
2019-04-12T16:02:04.729Z,11.60
2019-04-12T16:04:33.745Z,11.60
2019-04-12T16:07:02.980Z,11.50
2019-04-12T16:09:34.056Z,11.40
2019-04-12T16:12:11.282Z,11.40
2019-04-12T16:15:13.400Z,11.30
2019-04-12T16:18:12.232Z,11.10
2019-04-12T16:20:42.204Z,11.00
2019-04-12T16:23:20.094Z,10.90
2019-04-12T16:25:43.088Z,10.90
2019-04-12T16:28:33.608Z,10.90
2019-04-12T16:31:23.911Z,10.90
2019-04-12T16:34:01.989Z,10.80
2019-04-12T16:36:55.752Z,10.70
2019-04-12T16:39:24.576Z,10.70
2019-04-12T16:41:53.480Z,10.70
2019-04-12T16:44:23.838Z,10.70
2019-04-12T16:46:53.568Z,10.70
2019-04-12T16:49:22.504Z,10.60
2019-04-12T16:51:51.543Z,10.60
2019-04-12T16:54:20.349Z,10.50
2019-04-12T16:56:49.230Z,10.40
2019-04-12T16:59:18.160Z,10.30
2019-04-12T17:01:47.092Z,10.20
2019-04-12T17:04:16.347Z,10.20
2019-04-12T17:06:45.160Z,10.10
2019-04-12T17:09:14.084Z,10.20
2019-04-12T17:11:43.096Z,10.20
2019-04-12T17:14:12.089Z,10.20
2019-04-12T17:16:40.877Z,10.10
2019-04-12T17:19:09.705Z,10.00
2019-04-12T17:21:38.489Z,9.90
2019-04-12T17:24:07.301Z,9.90
2019-04-12T17:26:36.278Z,9.90
2019-04-12T17:29:05.225Z,9.90
2019-04-12T17:31:34.072Z,9.80
2019-04-12T17:34:02.974Z,9.70
2019-04-12T17:36:31.766Z,9.70
2019-04-12T17:39:00.668Z,9.70
2019-04-12T17:41:29.689Z,9.60
2019-04-12T17:43:58.557Z,9.50
2019-04-12T17:46:27.473Z,9.50
2019-04-12T17:49:18.592Z,9.50
2019-04-12T17:52:01.584Z,9.40
2019-04-12T17:54:47.184Z,9.30
2019-04-12T17:57:16.104Z,9.20
2019-04-12T17:59:44.972Z,9.20
2019-04-12T18:02:29.172Z,9.10
2019-04-12T18:05:23.018Z,9.10
2019-04-12T18:07:51.904Z,9.10
2019-04-12T18:10:20.849Z,9.00
2019-04-12T18:12:50.033Z,9.00
2019-04-12T18:15:20.573Z,9.00
2019-04-12T18:17:49.444Z,9.00
2019-04-12T18:20:18.367Z,8.90
2019-04-12T18:22:47.161Z,8.90
2019-04-12T18:25:16.069Z,8.90
2019-04-12T18:27:44.952Z,8.80
2019-04-12T18:30:14.608Z,8.80
2019-04-12T18:32:43.480Z,8.80
2019-04-12T18:35:12.957Z,8.70
2019-04-12T18:37:41.891Z,8.70
2019-04-12T18:40:11.008Z,8.70
2019-04-12T18:42:39.824Z,8.60
2019-04-12T18:45:09.503Z,8.60
2019-04-12T18:47:38.534Z,8.60
2019-04-12T18:50:08.493Z,8.50
2019-04-12T18:52:37.468Z,8.40
2019-04-12T18:55:07.344Z,8.40
2019-04-12T18:57:36.369Z,8.40
2019-04-12T19:00:06.788Z,8.30
2019-04-12T19:02:35.769Z,8.30
2019-04-12T19:05:06.080Z,8.30
2019-04-12T19:07:35.107Z,8.30
2019-04-12T19:10:04.486Z,8.20
2019-04-12T19:12:33.572Z,8.20
2019-04-12T19:15:02.841Z,8.20
2019-04-12T19:17:32.883Z,8.20
2019-04-12T19:20:02.225Z,8.20
2019-04-12T19:22:31.123Z,8.10
2019-04-12T19:24:59.972Z,8.10
2019-04-12T19:27:28.884Z,8.10
2019-04-12T19:29:57.844Z,8.20
2019-04-12T19:32:58.885Z,8.10
2019-04-12T19:35:52.879Z,8.10
2019-04-12T19:38:41.514Z,8.10
2019-04-12T19:41:11.750Z,8.10
2019-04-12T19:43:43.378Z,8.10
2019-04-12T19:46:11.761Z,8.10
2019-04-12T19:48:40.928Z,8.10
2019-04-12T19:51:10.156Z,8.10
2019-04-12T19:53:39.064Z,8.10
2019-04-12T19:56:07.961Z,8.10
2019-04-12T19:58:36.973Z,8.00
2019-04-12T20:01:06.243Z,8.00
2019-04-12T20:03:35.125Z,8.10
2019-04-12T20:06:04.022Z,8.00
2019-04-12T20:08:32.924Z,7.90
2019-04-12T20:11:01.842Z,7.90
2019-04-12T20:13:30.844Z,7.90
2019-04-12T20:15:59.935Z,7.90
2019-04-12T20:18:28.813Z,7.90
2019-04-12T20:20:57.704Z,7.90
2019-04-12T20:23:26.556Z,7.80
2019-04-12T20:25:55.625Z,7.80
2019-04-12T20:28:24.504Z,7.80
2019-04-12T20:30:53.771Z,7.80
2019-04-12T20:33:22.788Z,7.80
2019-04-12T20:35:51.688Z,7.80
2019-04-12T20:38:20.612Z,7.80
2019-04-12T20:40:49.608Z,7.70
2019-04-12T20:43:18.501Z,7.70
2019-04-12T20:45:47.579Z,7.70
2019-04-12T20:48:16.456Z,7.60
2019-04-12T20:50:45.344Z,7.60
2019-04-12T20:53:14.248Z,7.60
2019-04-12T20:55:43.040Z,7.60
2019-04-12T20:58:12.233Z,7.60
2019-04-12T21:00:46.935Z,7.60
2019-04-12T21:03:16.682Z,7.50
2019-04-12T21:05:42.480Z,7.50
2019-04-12T21:08:11.389Z,7.50
2019-04-12T21:10:40.180Z,7.50
2019-04-12T21:13:09.108Z,7.50
2019-04-12T21:15:37.884Z,7.40
2019-04-12T21:18:06.732Z,7.40
2019-04-12T21:20:35.900Z,7.40
2019-04-12T21:23:05.157Z,7.40
2019-04-12T21:25:33.952Z,7.50
2019-04-12T21:28:02.755Z,7.40
2019-04-12T21:30:32.209Z,7.40
2019-04-12T21:33:01.028Z,7.40
2019-04-12T21:35:29.822Z,7.40
2019-04-12T21:37:58.809Z,7.40
2019-04-12T21:40:30.648Z,7.40
2019-04-12T21:42:59.625Z,7.30
2019-04-12T21:45:28.556Z,7.30
2019-04-12T21:47:57.572Z,7.30
2019-04-12T21:50:26.497Z,7.30
2019-04-12T21:52:55.560Z,7.30
2019-04-12T21:55:25.509Z,7.30
2019-04-12T21:57:54.443Z,7.20
2019-04-12T22:00:44.114Z,7.20
2019-04-12T22:03:13.566Z,7.20
2019-04-12T22:05:42.916Z,7.20
2019-04-12T22:08:11.908Z,7.20
2019-04-12T22:10:40.840Z,7.10
2019-04-12T22:13:09.800Z,7.10
2019-04-12T22:15:38.777Z,7.10
2019-04-12T22:18:07.652Z,7.20
2019-04-12T22:20:36.489Z,7.10
2019-04-12T22:23:05.720Z,7.10
2019-04-12T22:25:34.592Z,7.10
2019-04-12T22:28:03.516Z,7.10
2019-04-12T22:30:32.548Z,7.10
2019-04-12T22:33:01.573Z,7.10
2019-04-12T22:35:30.628Z,7.10
2019-04-12T22:37:59.584Z,7.10
2019-04-12T22:40:28.605Z,7.10
2019-04-12T22:42:57.608Z,7.10
2019-04-12T22:45:26.502Z,7.10
2019-04-12T22:47:55.573Z,7.10
2019-04-12T22:50:24.376Z,7.00
2019-04-12T22:52:53.432Z,7.00
2019-04-12T22:55:23.524Z,7.00
2019-04-12T22:57:52.409Z,7.00
2019-04-12T23:00:21.328Z,7.00
2019-04-12T23:02:50.316Z,7.00
2019-04-12T23:05:19.220Z,6.90
2019-04-12T23:07:48.075Z,7.00
2019-04-12T23:10:17.076Z,7.00
2019-04-12T23:12:45.981Z,7.00
2019-04-12T23:15:17.580Z,7.00
2019-04-12T23:17:46.487Z,6.90
2019-04-12T23:20:15.349Z,6.90
2019-04-12T23:22:44.138Z,6.90
2019-04-12T23:25:13.448Z,6.90
2019-04-12T23:27:42.240Z,6.90
2019-04-12T23:30:22.628Z,6.90
2019-04-12T23:32:51.528Z,7.00
2019-04-12T23:35:25.540Z,6.90
2019-04-12T23:37:54.419Z,6.90
2019-04-12T23:40:23.276Z,6.90
2019-04-12T23:42:52.184Z,6.80
2019-04-12T23:45:23.669Z,6.80
2019-04-12T23:47:52.584Z,6.80
2019-04-12T23:50:21.555Z,6.80
2019-04-12T23:52:50.512Z,6.80
2019-04-12T23:55:19.391Z,6.80
2019-04-12T23:57:48.392Z,6.80
