createdAt,value
2017-02-20T11:26:00.498Z,937.28
2017-02-20T11:27:13.794Z,937.26
2017-02-20T11:28:27.071Z,937.3
2017-02-20T11:29:40.391Z,937.3
2017-02-20T11:31:07.852Z,937.31
2017-02-20T11:32:20.597Z,937.32
2017-02-20T11:33:33.869Z,937.3
2017-02-20T11:35:01.118Z,937.38
2017-02-20T11:36:28.381Z,937.34
2017-02-20T11:37:41.661Z,937.38
2017-02-20T11:38:54.967Z,937.41
2017-02-20T11:40:07.697Z,937.4
2017-02-20T11:41:20.420Z,937.42
2017-02-20T11:42:47.674Z,937.44
2017-02-20T11:44:00.404Z,937.45
2017-02-20T11:45:27.665Z,937.49
2017-02-20T11:46:40.985Z,937.52
2017-02-20T11:48:08.019Z,937.48
2017-02-20T11:49:20.732Z,937.53
2017-02-20T11:52:00.713Z,937.53
2017-02-20T11:53:14.018Z,937.58
2017-02-20T11:54:26.765Z,937.6
2017-02-20T11:55:53.453Z,937.62
2017-02-20T11:57:06.743Z,937.61
2017-02-20T11:58:19.449Z,937.68
2017-02-20T11:59:32.751Z,937.66
2017-02-20T12:00:45.468Z,937.67
2017-02-20T12:01:58.210Z,937.66
2017-02-20T12:03:11.226Z,937.65
2017-02-20T12:04:24.539Z,937.65
2017-02-20T12:05:38.081Z,937.66
2017-02-20T12:06:50.812Z,937.68
2017-02-20T12:08:03.723Z,937.7
2017-02-20T12:09:17.019Z,937.72
2017-02-20T12:10:30.335Z,937.74
2017-02-20T12:12:11.589Z,937.79
2017-02-20T12:13:24.880Z,937.77
2017-02-20T12:14:52.354Z,937.77
2017-02-20T12:16:05.903Z,937.81
2017-02-20T12:17:18.856Z,937.81
2017-02-20T12:18:32.327Z,937.81
2017-02-20T12:19:45.892Z,937.75
2017-02-20T12:20:59.504Z,937.83
2017-02-20T12:22:27.051Z,937.83
2017-02-20T12:23:40.741Z,937.83
2017-02-20T12:24:54.272Z,937.84
2017-02-20T12:26:07.556Z,937.81
2017-02-20T12:27:34.833Z,937.87
2017-02-20T12:28:47.732Z,937.87
2017-02-20T12:30:14.417Z,937.88
2017-02-20T12:31:27.696Z,937.88
2017-02-20T12:32:40.971Z,937.88
2017-02-20T12:33:53.669Z,937.87
2017-02-20T12:35:06.402Z,937.87
2017-02-20T12:36:19.131Z,937.85
2017-02-20T12:37:32.424Z,937.82
2017-02-20T12:38:45.716Z,937.89
2017-02-20T12:39:58.437Z,937.86
2017-02-20T12:41:11.159Z,937.9
2017-02-20T12:42:38.438Z,937.92
2017-02-20T12:43:51.178Z,937.85
2017-02-20T12:45:04.458Z,937.89
2017-02-20T12:46:31.050Z,937.89
2017-02-20T12:47:44.200Z,937.9
2017-02-20T12:49:11.352Z,937.87
2017-02-20T12:50:24.500Z,937.87
2017-02-20T12:51:37.663Z,937.86
2017-02-20T12:52:50.818Z,937.83
2017-02-20T12:54:03.415Z,937.89
2017-02-20T12:55:15.444Z,937.82
2017-02-20T12:56:27.475Z,937.81
2017-02-20T12:57:40.652Z,937.83
2017-02-20T12:58:53.805Z,937.83
2017-02-20T13:00:07.273Z,937.85
2017-02-20T13:01:20.422Z,937.83
2017-02-20T13:02:33.572Z,937.86
2017-02-20T13:03:46.741Z,937.8
2017-02-20T13:04:59.931Z,937.86
2017-02-20T13:06:26.832Z,937.76
2017-02-20T13:07:53.980Z,937.8
2017-02-20T13:09:06.565Z,937.79
2017-02-20T13:10:19.910Z,937.75
2017-02-20T13:11:32.523Z,937.79
2017-02-20T13:12:59.670Z,937.75
2017-02-20T13:14:12.269Z,937.79
2017-02-20T13:15:25.410Z,937.78
2017-02-20T13:16:52.569Z,937.77
2017-02-20T13:18:04.610Z,937.75
2017-02-20T13:19:17.758Z,937.8
2017-02-20T13:20:30.918Z,937.79
2017-02-20T13:21:58.092Z,937.74
2017-02-20T13:23:11.264Z,937.75
2017-02-20T13:24:24.450Z,937.71
2017-02-20T13:25:37.338Z,937.7
2017-02-20T13:27:04.527Z,937.71
2017-02-20T13:28:17.676Z,937.73
2017-02-20T13:29:30.866Z,937.68
2017-02-20T13:30:44.321Z,937.7
2017-02-20T13:31:57.501Z,937.7
2017-02-20T13:33:10.670Z,937.69
2017-02-20T13:34:23.257Z,937.69
2017-02-20T13:35:35.316Z,937.65
2017-02-20T13:37:02.243Z,937.62
2017-02-20T13:38:29.403Z,937.6
2017-02-20T13:39:42.594Z,937.56
2017-02-20T13:40:55.768Z,937.49
2017-02-20T13:42:08.617Z,937.46
2017-02-20T13:43:21.235Z,937.41
2017-02-20T13:44:34.520Z,937.37
2017-02-20T13:45:47.744Z,937.39
2017-02-20T13:47:00.923Z,937.38
2017-02-20T13:48:13.513Z,937.41
2017-02-20T13:49:26.668Z,937.35
2017-02-20T13:50:39.817Z,937.38
2017-02-20T13:51:52.597Z,937.39
2017-02-20T13:53:05.212Z,937.43
2017-02-20T13:54:18.370Z,937.38
2017-02-20T13:55:45.524Z,937.39
2017-02-20T13:56:58.933Z,937.41
2017-02-20T13:58:11.559Z,937.37
2017-02-20T13:59:24.178Z,937.39
2017-02-20T14:00:37.351Z,937.4
2017-02-20T14:01:50.502Z,937.37
2017-02-20T14:03:03.645Z,937.42
2017-02-20T14:04:16.238Z,937.42
2017-02-20T14:05:29.385Z,937.43
2017-02-20T14:06:55.976Z,937.37
2017-02-20T14:08:09.133Z,937.36
2017-02-20T14:09:21.738Z,937.35
2017-02-20T14:10:34.895Z,937.32
2017-02-20T14:11:48.042Z,937.32
2017-02-20T14:13:01.204Z,937.31
2017-02-20T14:14:14.346Z,937.34
2017-02-20T14:15:27.504Z,937.31
2017-02-20T14:16:40.671Z,937.33
2017-02-20T14:19:34.982Z,937.3
2017-02-20T14:21:01.579Z,937.29
2017-02-20T14:22:14.725Z,937.31
2017-02-20T14:23:27.906Z,937.32
2017-02-20T14:24:41.064Z,937.32
2017-02-20T14:25:54.220Z,937.3
2017-02-20T14:27:07.385Z,937.29
2017-02-20T14:28:19.999Z,937.3
2017-02-20T14:29:32.609Z,937.28
2017-02-20T14:30:45.779Z,937.22
2017-02-20T14:31:58.362Z,937.25
2017-02-20T14:33:11.530Z,937.21
2017-02-20T14:34:24.683Z,937.16
2017-02-20T14:35:37.831Z,937.1
2017-02-20T14:36:50.460Z,937.08
2017-02-20T14:38:03.624Z,937.05
2017-02-20T14:39:15.671Z,937.04
2017-02-20T14:40:28.842Z,937
2017-02-20T14:41:42.001Z,937.02
2017-02-20T14:43:09.170Z,936.94
2017-02-20T14:44:22.331Z,936.91
2017-02-20T14:45:49.495Z,936.92
2017-02-20T14:47:02.101Z,936.89
2017-02-20T14:48:14.705Z,936.86
2017-02-20T14:49:27.868Z,936.85
2017-02-20T14:50:41.017Z,936.79
2017-02-20T14:51:54.168Z,936.77
2017-02-20T14:53:06.204Z,936.72
2017-02-20T14:54:18.808Z,936.68
2017-02-20T14:55:32.289Z,936.71
2017-02-20T14:56:44.893Z,936.63
2017-02-20T14:57:57.500Z,936.62
2017-02-20T14:59:10.661Z,936.61
2017-02-20T15:00:23.820Z,936.58
2017-02-20T15:01:37.198Z,936.59
2017-02-20T15:03:04.370Z,936.6
2017-02-20T15:04:16.978Z,936.59
2017-02-20T15:06:57.071Z,936.58
2017-02-20T15:08:09.713Z,936.54
2017-02-20T15:09:22.323Z,936.52
2017-02-20T15:10:35.480Z,936.5
2017-02-20T15:11:48.644Z,936.48
2017-02-20T15:13:15.802Z,936.46
2017-02-20T15:14:28.988Z,936.41
2017-02-20T15:15:41.585Z,936.4
2017-02-20T15:16:54.478Z,936.37
2017-02-20T15:18:21.632Z,936.33
2017-02-20T15:19:34.799Z,936.32
2017-02-20T15:20:47.960Z,936.37
2017-02-20T15:22:01.114Z,936.39
2017-02-20T15:23:13.724Z,936.36
2017-02-20T15:24:26.880Z,936.36
2017-02-20T15:25:40.031Z,936.31
2017-02-20T15:26:52.638Z,936.32
2017-02-20T15:28:06.000Z,936.35
2017-02-20T15:29:18.584Z,936.31
2017-02-20T15:30:31.730Z,936.32
2017-02-20T15:31:44.894Z,936.3
2017-02-20T15:32:58.261Z,936.25
2017-02-20T15:34:11.415Z,936.31
2017-02-20T15:35:24.592Z,936.24
2017-02-20T15:36:37.739Z,936.29
2017-02-20T15:37:50.352Z,936.26
2017-02-20T15:39:03.519Z,936.24
2017-02-20T15:40:16.689Z,936.25
2017-02-20T15:41:29.850Z,936.22
2017-02-20T15:42:43.005Z,936.18
2017-02-20T15:43:56.163Z,936.2
2017-02-20T15:45:08.759Z,936.15
2017-02-20T15:46:21.924Z,936.17
2017-02-20T15:47:35.073Z,936.17
2017-02-20T15:48:48.235Z,936.16
2017-02-20T15:50:01.610Z,936.08
2017-02-20T15:51:14.761Z,936.12
2017-02-20T15:52:27.956Z,936.08
2017-02-20T15:53:54.001Z,936.1
2017-02-20T15:55:06.596Z,936.08
2017-02-20T15:57:46.915Z,936.11
2017-02-20T16:01:09.249Z,936.03
2017-02-20T16:02:21.855Z,936.01
2017-02-20T16:03:34.994Z,935.98
2017-02-20T16:04:48.134Z,935.96
2017-02-20T16:06:01.336Z,935.91
2017-02-20T16:07:28.490Z,935.9
2017-02-20T16:08:41.641Z,935.87
2017-02-20T16:09:54.804Z,935.86
2017-02-20T16:11:06.282Z,935.86
2017-02-20T16:12:19.428Z,935.85
2017-02-20T16:13:32.618Z,935.79
2017-02-20T16:14:45.764Z,935.78
2017-02-20T16:15:58.920Z,935.82
2017-02-20T16:17:11.525Z,935.79
2017-02-20T16:18:24.685Z,935.76
2017-02-20T16:19:37.855Z,935.73
2017-02-20T16:20:51.213Z,935.69
2017-02-20T16:22:04.375Z,935.72
2017-02-20T16:23:17.523Z,935.7
2017-02-20T16:24:30.680Z,935.71
2017-02-20T16:25:43.841Z,935.72
2017-02-20T16:26:56.423Z,935.7
2017-02-20T16:28:08.455Z,935.69
2017-02-20T16:29:21.620Z,935.71
2017-02-20T16:30:34.764Z,935.72
2017-02-20T16:31:47.918Z,935.7
2017-02-20T16:32:59.994Z,935.74
2017-02-20T16:34:13.153Z,935.67
2017-02-20T16:35:26.299Z,935.72
2017-02-20T16:36:39.458Z,935.74
2017-02-20T16:37:52.817Z,935.8
2017-02-20T16:39:05.430Z,935.74
2017-02-20T16:40:18.595Z,935.85
2017-02-20T16:41:45.744Z,935.94
2017-02-20T16:42:58.903Z,935.89
2017-02-20T16:44:26.076Z,935.89
2017-02-20T16:45:39.213Z,936.04
2017-02-20T16:46:52.669Z,935.99
2017-02-20T16:48:05.877Z,935.95
2017-02-20T16:49:18.495Z,935.94
2017-02-20T16:50:31.643Z,935.95
2017-02-20T16:51:44.792Z,935.95
2017-02-20T16:52:57.934Z,936.1
2017-02-20T16:54:11.091Z,936.07
2017-02-20T16:55:23.692Z,936.1
2017-02-20T16:58:02.857Z,936.1
2017-02-20T16:59:15.437Z,936.06
2017-02-20T17:00:42.582Z,935.95
2017-02-20T17:01:55.160Z,936.09
2017-02-20T17:03:07.752Z,936.08
2017-02-20T17:04:20.895Z,936.06
2017-02-20T17:05:34.063Z,936.16
2017-02-20T17:06:46.652Z,936.23
2017-02-20T17:08:13.804Z,936.22
2017-02-20T17:09:26.947Z,936.26
2017-02-20T17:10:40.097Z,936.3
2017-02-20T17:13:34.609Z,936.28
2017-02-20T17:14:47.757Z,936.28
2017-02-20T17:16:14.924Z,936.46
2017-02-20T17:17:28.073Z,936.32
2017-02-20T17:20:08.365Z,936.35
2017-02-20T17:21:20.979Z,936.23
2017-02-20T17:22:48.124Z,936.3
2017-02-20T17:24:01.280Z,936.39
2017-02-20T17:25:14.440Z,936.31
2017-02-20T17:26:27.033Z,936.37
2017-02-20T17:27:40.171Z,936.4
2017-02-20T17:28:53.192Z,936.36
2017-02-20T17:30:05.795Z,936.15
2017-02-20T17:31:18.381Z,936.29
2017-02-20T17:33:58.669Z,936.45
2017-02-20T17:35:10.712Z,936.38
2017-02-20T17:36:37.314Z,936.29
2017-02-20T17:37:49.923Z,936.43
2017-02-20T17:39:03.294Z,936.43
2017-02-20T17:40:30.458Z,936.43
2017-02-20T17:41:43.612Z,936.36
2017-02-20T17:43:11.054Z,936.39
2017-02-20T17:45:49.120Z,936.37
2017-02-20T17:47:02.276Z,936.3
2017-02-20T17:48:29.446Z,936.28
2017-02-20T17:49:42.631Z,936.28
2017-02-20T17:50:55.798Z,936.24
2017-02-20T17:52:08.395Z,936.32
2017-02-20T17:53:21.552Z,936.3
2017-02-20T17:54:34.701Z,936.23
2017-02-20T17:55:47.859Z,936.28
2017-02-20T17:57:00.441Z,936.39
2017-02-20T17:58:13.021Z,936.24
2017-02-20T17:59:40.207Z,936.35
2017-02-20T18:00:53.485Z,936.32
2017-02-20T18:02:06.218Z,936.32
2017-02-20T18:03:19.545Z,936.3
2017-02-20T18:07:26.813Z,936.33
2017-02-20T18:08:40.104Z,936.32
2017-02-20T18:10:07.107Z,936.29
2017-02-20T18:11:19.851Z,936.28
2017-02-20T18:12:33.127Z,936.29
2017-02-20T18:13:46.402Z,936.31
2017-02-20T18:14:59.107Z,936.21
2017-02-20T18:16:11.824Z,936.28
2017-02-20T18:17:25.116Z,936.37
2017-02-20T18:18:52.414Z,936.37
2017-02-20T18:20:05.716Z,936.34
2017-02-20T18:21:18.166Z,936.34
2017-02-20T18:22:44.871Z,936.4
2017-02-20T18:23:58.154Z,936.5
2017-02-20T18:25:11.640Z,936.44
2017-02-20T18:26:24.358Z,936.45
2017-02-20T18:27:37.070Z,936.47
2017-02-20T18:28:50.377Z,936.51
2017-02-20T18:30:03.673Z,936.45
2017-02-20T18:31:16.388Z,936.48
2017-02-20T18:32:29.658Z,936.43
2017-02-20T18:33:42.947Z,936.39
2017-02-20T18:34:56.217Z,936.42
2017-02-20T18:36:09.914Z,936.4
2017-02-20T18:37:23.199Z,936.4
2017-02-20T18:38:49.915Z,936.35
2017-02-20T18:40:02.630Z,936.37
2017-02-20T18:41:16.221Z,936.37
2017-02-20T18:42:29.499Z,936.5
2017-02-20T18:43:56.765Z,936.44
2017-02-20T18:45:24.014Z,936.37
2017-02-20T18:46:37.148Z,936.36
2017-02-20T18:47:49.179Z,936.41
2017-02-20T18:49:02.326Z,936.42
2017-02-20T18:50:15.483Z,936.39
2017-02-20T18:51:42.065Z,936.41
2017-02-20T18:54:36.370Z,936.41
2017-02-20T18:55:49.524Z,936.4
2017-02-20T18:57:02.126Z,936.36
2017-02-20T18:58:15.260Z,936.38
2017-02-20T18:59:28.405Z,936.34
2017-02-20T19:00:41.545Z,936.39
2017-02-20T19:01:54.692Z,936.38
2017-02-20T19:03:21.293Z,936.35
2017-02-20T19:04:34.449Z,936.36
2017-02-20T19:05:47.601Z,936.38
2017-02-20T19:07:00.755Z,936.33
2017-02-20T19:08:13.351Z,936.4
2017-02-20T19:09:25.925Z,936.37
2017-02-20T19:10:39.058Z,936.42
2017-02-20T19:11:52.199Z,936.37
2017-02-20T19:13:05.543Z,936.32
2017-02-20T19:15:00.700Z,936.36
2017-02-20T19:16:13.295Z,936.3
2017-02-20T19:17:25.880Z,936.28
2017-02-20T19:18:39.042Z,936.22
2017-02-20T19:19:51.638Z,936.22
2017-02-20T19:21:04.808Z,936.23
2017-02-20T19:22:17.948Z,936.24
2017-02-20T19:23:30.529Z,936.22
2017-02-20T19:24:43.681Z,936.18
2017-02-20T19:25:56.837Z,936.22
2017-02-20T19:27:08.858Z,936.28
2017-02-20T19:28:22.025Z,936.21
2017-02-20T19:29:35.177Z,936.12
2017-02-20T19:32:15.155Z,936.29
2017-02-20T19:33:28.433Z,936.31
2017-02-20T19:34:41.717Z,936.28
2017-02-20T19:35:54.997Z,936.35
2017-02-20T19:37:22.259Z,936.26
2017-02-20T19:38:35.543Z,936.34
2017-02-20T19:40:02.811Z,936.32
2017-02-20T19:41:16.093Z,936.28
2017-02-20T19:42:29.374Z,936.26
2017-02-20T19:43:42.661Z,936.21
2017-02-20T19:44:55.967Z,936.2
2017-02-20T19:46:09.279Z,936.23
2017-02-20T19:47:22.589Z,936.21
2017-02-20T19:48:35.295Z,936.31
2017-02-20T19:49:48.568Z,936.25
2017-02-20T19:51:01.860Z,936.21
2017-02-20T19:52:15.134Z,936.23
2017-02-20T19:53:28.422Z,936.25
2017-02-20T19:54:41.720Z,936.22
2017-02-20T19:55:55.039Z,936.31
2017-02-20T19:57:08.313Z,936.33
2017-02-20T19:58:21.592Z,936.27
2017-02-20T19:59:34.883Z,936.29
2017-02-20T20:00:48.162Z,936.36
2017-02-20T20:02:01.607Z,936.33
2017-02-20T20:03:14.897Z,936.33
2017-02-20T20:04:27.615Z,936.29
2017-02-20T20:05:40.901Z,936.28
2017-02-20T20:06:54.194Z,936.37
2017-02-20T20:09:33.638Z,936.33
2017-02-20T20:10:46.918Z,936.29
2017-02-20T20:12:00.226Z,936.33
2017-02-20T20:13:13.528Z,936.36
2017-02-20T20:14:26.239Z,936.34
2017-02-20T20:15:39.396Z,936.32
2017-02-20T20:16:51.984Z,936.33
2017-02-20T20:18:05.153Z,936.35
2017-02-20T20:19:31.763Z,936.34
2017-02-20T20:20:58.915Z,936.28
2017-02-20T20:22:11.500Z,936.27
2017-02-20T20:23:24.656Z,936.31
2017-02-20T20:24:37.813Z,936.27
2017-02-20T20:25:50.956Z,936.29
2017-02-20T20:27:04.109Z,936.23
2017-02-20T20:28:17.256Z,936.3
2017-02-20T20:32:23.776Z,936.23
2017-02-20T20:33:37.247Z,936.21
2017-02-20T20:35:03.863Z,936.25
2017-02-20T20:36:30.450Z,936.22
2017-02-20T20:37:43.594Z,936.2
2017-02-20T20:38:56.740Z,936.2
2017-02-20T20:40:09.885Z,936.23
2017-02-20T20:41:23.032Z,936.23
2017-02-20T20:42:36.173Z,936.23
2017-02-20T20:43:49.321Z,936.2
2017-02-20T20:45:02.465Z,936.24
2017-02-20T20:46:15.618Z,936.21
2017-02-20T20:47:42.771Z,936.23
2017-02-20T20:48:55.910Z,936.25
2017-02-20T20:50:08.525Z,936.25
2017-02-20T20:51:21.121Z,936.25
2017-02-20T20:52:34.277Z,936.15
2017-02-20T20:53:46.863Z,936.17
2017-02-20T20:55:00.201Z,936.17
2017-02-20T20:56:27.406Z,936.19
2017-02-20T20:57:40.574Z,936.22
2017-02-20T20:58:53.163Z,936.24
2017-02-20T21:00:05.774Z,936.21
2017-02-20T21:01:18.379Z,936.24
2017-02-20T21:02:31.533Z,936.25
2017-02-20T21:03:44.682Z,936.27
2017-02-20T21:04:57.828Z,936.28
2017-02-20T21:06:24.427Z,936.27
2017-02-20T21:07:51.571Z,936.3
2017-02-20T21:09:04.164Z,936.24
2017-02-20T21:10:17.318Z,936.25
2017-02-20T21:11:30.464Z,936.19
2017-02-20T21:12:57.609Z,936.22
2017-02-20T21:14:10.739Z,936.21
2017-02-20T21:15:23.337Z,936.13
2017-02-20T21:16:35.923Z,936.19
2017-02-20T21:17:48.522Z,936.13
2017-02-20T21:19:28.564Z,936.14
2017-02-20T21:22:21.747Z,936.13
2017-02-20T21:23:34.324Z,936.12
2017-02-20T21:24:46.913Z,936.08
2017-02-20T21:26:00.275Z,936.08
2017-02-20T21:27:13.413Z,936.07
2017-02-20T21:28:26.001Z,936.08
2017-02-20T21:29:38.604Z,936.04
2017-02-20T21:30:51.733Z,936.08
2017-02-20T21:32:05.179Z,936.07
2017-02-20T21:33:17.204Z,936.11
2017-02-20T21:34:44.344Z,936.14
2017-02-20T21:35:57.486Z,936.16
2017-02-20T21:37:10.625Z,936.13
2017-02-20T21:38:23.215Z,936.19
2017-02-20T21:39:50.375Z,936.12
2017-02-20T21:41:17.157Z,936.17
2017-02-20T21:42:29.755Z,936.14
2017-02-20T21:43:42.923Z,936.1
2017-02-20T21:44:56.079Z,936.15
2017-02-20T21:46:09.360Z,936.2
2017-02-20T21:47:22.829Z,936.16
2017-02-20T21:48:36.118Z,936.16
2017-02-20T21:49:49.407Z,936.13
2017-02-20T21:51:02.123Z,936.19
2017-02-20T21:52:14.856Z,936.24
2017-02-20T21:53:28.140Z,936.2
2017-02-20T21:54:41.426Z,936.18
2017-02-20T21:55:54.711Z,936.22
2017-02-20T21:57:07.991Z,936.26
2017-02-20T21:58:21.473Z,936.23
2017-02-20T21:59:34.764Z,936.31
2017-02-20T22:00:48.080Z,936.25
2017-02-20T22:02:01.374Z,936.25
2017-02-20T22:03:14.094Z,936.27
2017-02-20T22:04:27.377Z,936.31
2017-02-20T22:05:40.663Z,936.28
2017-02-20T22:06:53.953Z,936.29
2017-02-20T22:08:07.246Z,936.28
2017-02-20T22:09:20.177Z,936.26
2017-02-20T22:10:33.476Z,936.28
2017-02-20T22:11:46.757Z,936.33
2017-02-20T22:13:13.473Z,936.31
2017-02-20T22:14:26.752Z,936.32
2017-02-20T22:15:40.042Z,936.3
2017-02-20T22:16:53.336Z,936.33
2017-02-20T22:18:06.637Z,936.31
2017-02-20T22:19:18.786Z,936.36
2017-02-20T22:20:31.495Z,936.41
2017-02-20T22:21:44.778Z,936.52
2017-02-20T22:22:58.092Z,936.47
2017-02-20T22:24:11.388Z,936.5
2017-02-20T22:25:23.526Z,936.5
2017-02-20T22:26:36.820Z,936.49
2017-02-20T22:27:50.125Z,936.48
2017-02-20T22:29:02.847Z,936.46
2017-02-20T22:30:16.131Z,936.49
2017-02-20T22:31:29.416Z,936.57
2017-02-20T22:32:42.695Z,936.52
2017-02-20T22:33:55.991Z,936.55
2017-02-20T22:35:09.269Z,936.58
2017-02-20T22:36:22.586Z,936.57
2017-02-20T22:37:35.884Z,936.58
2017-02-20T22:39:03.143Z,936.57
2017-02-20T22:40:15.857Z,936.58
2017-02-20T22:41:29.160Z,936.55
2017-02-20T22:42:42.453Z,936.58
2017-02-20T22:43:55.739Z,936.62
2017-02-20T22:45:08.521Z,936.6
2017-02-20T22:46:21.805Z,936.56
2017-02-20T22:47:34.530Z,936.55
2017-02-20T22:48:47.825Z,936.57
2017-02-20T22:50:01.113Z,936.59
2017-02-20T22:51:14.698Z,936.6
2017-02-20T22:52:27.976Z,936.58
2017-02-20T22:53:41.267Z,936.59
2017-02-20T22:54:54.575Z,936.62
2017-02-20T22:56:07.870Z,936.67
2017-02-20T22:57:20.581Z,936.64
2017-02-20T22:58:33.855Z,936.63
2017-02-20T22:59:47.155Z,936.64
2017-02-20T23:01:00.432Z,936.66
2017-02-20T23:02:27.895Z,936.71
2017-02-20T23:03:41.181Z,936.72
2017-02-20T23:04:54.473Z,936.73
2017-02-20T23:06:07.763Z,936.78
2017-02-20T23:07:20.477Z,936.78
2017-02-20T23:08:33.179Z,936.81
2017-02-20T23:09:46.476Z,936.83
2017-02-20T23:10:59.215Z,936.84
2017-02-20T23:12:26.479Z,936.84
2017-02-20T23:13:39.756Z,936.83
2017-02-20T23:14:53.034Z,936.86
2017-02-20T23:16:05.075Z,936.81
2017-02-20T23:17:17.674Z,936.83
2017-02-20T23:18:30.559Z,936.84
2017-02-20T23:19:43.700Z,936.87
2017-02-20T23:20:56.845Z,936.87
2017-02-20T23:22:09.981Z,936.87
2017-02-20T23:23:22.574Z,936.88
2017-02-20T23:24:35.709Z,936.88
2017-02-20T23:25:48.854Z,936.9
2017-02-20T23:27:02.006Z,936.86
2017-02-20T23:29:41.923Z,936.88
2017-02-20T23:30:55.075Z,936.84
2017-02-20T23:32:07.678Z,936.83
2017-02-20T23:33:20.263Z,936.81
2017-02-20T23:34:33.422Z,936.87
2017-02-20T23:35:46.567Z,936.86
2017-02-20T23:36:58.605Z,936.86
2017-02-20T23:38:11.749Z,936.85
2017-02-20T23:39:24.332Z,936.86
2017-02-20T23:40:37.495Z,936.91
2017-02-20T23:41:50.635Z,936.91
2017-02-20T23:43:03.795Z,936.88
2017-02-20T23:44:16.969Z,936.94
2017-02-20T23:45:29.857Z,936.92
2017-02-20T23:46:43.033Z,936.95
2017-02-20T23:47:56.200Z,936.93
2017-02-20T23:49:09.352Z,937.01
2017-02-20T23:50:22.508Z,937.07
2017-02-20T23:51:35.650Z,937.07
2017-02-20T23:52:48.786Z,937.06
2017-02-20T23:54:01.926Z,937.07
2017-02-20T23:55:15.064Z,937.07
2017-02-20T23:56:28.416Z,937.06
2017-02-20T23:57:41.582Z,937.02
2017-02-20T23:59:08.720Z,937.04
