createdAt,value
2023-02-28T00:02:12.891Z,100.00
2023-02-28T00:04:39.313Z,100.00
2023-02-28T00:07:05.637Z,100.00
2023-02-28T00:09:31.951Z,100.00
2023-02-28T00:11:59.606Z,100.00
2023-02-28T00:14:25.966Z,100.00
2023-02-28T00:16:52.312Z,100.00
2023-02-28T00:19:18.628Z,100.00
2023-02-28T00:21:44.955Z,100.00
2023-02-28T00:24:11.281Z,100.00
2023-02-28T00:26:37.616Z,100.00
2023-02-28T00:29:05.298Z,100.00
2023-02-28T00:31:31.614Z,100.00
2023-02-28T00:33:57.944Z,100.00
2023-02-28T00:36:24.269Z,100.00
2023-02-28T00:38:50.562Z,100.00
2023-02-28T00:41:16.878Z,100.00
2023-02-28T00:43:43.191Z,100.00
2023-02-28T00:46:10.908Z,100.00
2023-02-28T00:48:37.614Z,100.00
2023-02-28T00:51:04.248Z,100.00
2023-02-28T00:53:30.597Z,100.00
2023-02-28T00:55:56.910Z,100.00
2023-02-28T00:58:23.223Z,100.00
2023-02-28T01:00:49.598Z,100.00
2023-02-28T01:03:18.000Z,100.00
2023-02-28T01:05:44.401Z,100.00
2023-02-28T01:08:10.739Z,100.00
2023-02-28T01:10:37.112Z,100.00
2023-02-28T01:13:03.859Z,100.00
2023-02-28T01:15:30.259Z,100.00
2023-02-28T01:17:56.602Z,100.00
2023-02-28T01:20:24.358Z,100.00
2023-02-28T01:22:50.745Z,100.00
2023-02-28T01:25:17.192Z,100.00
2023-02-28T01:27:43.573Z,100.00
2023-02-28T01:30:10.563Z,100.00
2023-02-28T01:32:36.969Z,100.00
2023-02-28T01:35:03.408Z,100.00
2023-02-28T01:37:31.406Z,100.00
2023-02-28T01:39:57.720Z,100.00
2023-02-28T01:42:24.038Z,100.00
2023-02-28T01:44:58.458Z,100.00
2023-02-28T01:47:26.752Z,100.00
2023-02-28T01:49:53.490Z,100.00
2023-02-28T01:52:20.032Z,100.00
2023-02-28T01:54:51.585Z,100.00
2023-02-28T01:57:19.644Z,100.00
2023-02-28T01:59:48.463Z,100.00
2023-02-28T02:02:15.560Z,100.00
2023-02-28T02:04:44.646Z,100.00
2023-02-28T02:07:11.713Z,100.00
2023-02-28T02:09:38.021Z,100.00
2023-02-28T02:12:13.134Z,100.00
2023-02-28T02:14:46.339Z,100.00
2023-02-28T02:17:17.824Z,100.00
2023-02-28T02:20:01.666Z,100.00
2023-02-28T02:22:51.885Z,100.00
2023-02-28T02:25:27.060Z,100.00
2023-02-28T02:28:08.252Z,100.00
2023-02-28T02:30:44.420Z,100.00
2023-02-28T02:33:18.619Z,100.00
2023-02-28T02:35:50.495Z,100.00
2023-02-28T02:38:20.917Z,100.00
2023-02-28T02:40:51.593Z,100.00
2023-02-28T02:43:20.161Z,100.00
2023-02-28T02:45:48.992Z,100.00
2023-02-28T02:48:18.685Z,100.00
2023-02-28T02:50:47.129Z,100.00
2023-02-28T02:53:18.554Z,100.00
2023-02-28T02:55:48.249Z,100.00
2023-02-28T02:58:16.413Z,100.00
2023-02-28T03:00:44.572Z,100.00
2023-02-28T03:03:12.267Z,100.00
2023-02-28T03:05:42.564Z,100.00
2023-02-28T03:08:08.876Z,100.00
2023-02-28T03:10:38.310Z,100.00
2023-02-28T03:13:23.287Z,100.00
2023-02-28T03:15:57.426Z,100.00
2023-02-28T03:18:28.515Z,100.00
2023-02-28T03:21:00.333Z,100.00
2023-02-28T03:23:31.051Z,100.00
2023-02-28T03:26:02.890Z,100.00
2023-02-28T03:28:32.481Z,100.00
2023-02-28T03:31:01.842Z,100.00
2023-02-28T03:33:30.704Z,100.00
2023-02-28T03:35:59.079Z,100.00
2023-02-28T03:38:28.023Z,100.00
2023-02-28T03:40:58.870Z,100.00
2023-02-28T03:43:29.134Z,100.00
2023-02-28T03:45:56.648Z,100.00
2023-02-28T03:48:25.220Z,100.00
2023-02-28T03:50:54.548Z,100.00
2023-02-28T03:53:23.686Z,100.00
2023-02-28T03:55:54.484Z,100.00
2023-02-28T03:58:23.043Z,100.00
2023-02-28T04:00:55.821Z,100.00
2023-02-28T04:03:22.223Z,100.00
2023-02-28T04:05:51.014Z,100.00
2023-02-28T04:08:17.348Z,100.00
2023-02-28T04:10:44.442Z,100.00
2023-02-28T04:13:10.768Z,100.00
2023-02-28T04:15:37.100Z,100.00
2023-02-28T04:18:04.844Z,100.00
2023-02-28T04:20:31.194Z,100.00
2023-02-28T04:22:57.510Z,100.00
2023-02-28T04:25:23.803Z,100.00
2023-02-28T04:27:50.130Z,100.00
2023-02-28T04:30:16.802Z,100.00
2023-02-28T04:32:43.248Z,100.00
2023-02-28T04:35:12.520Z,100.00
2023-02-28T04:37:38.892Z,100.00
2023-02-28T04:40:05.681Z,100.00
2023-02-28T04:42:32.148Z,100.00
2023-02-28T04:44:58.470Z,100.00
2023-02-28T04:47:24.826Z,100.00
2023-02-28T04:49:51.165Z,100.00
2023-02-28T04:52:18.878Z,100.00
2023-02-28T04:54:45.190Z,100.00
2023-02-28T04:57:11.514Z,100.00
2023-02-28T04:59:37.850Z,100.00
2023-02-28T05:02:04.172Z,100.00
2023-02-28T05:04:30.494Z,100.00
2023-02-28T05:06:56.801Z,100.00
2023-02-28T05:09:24.591Z,100.00
2023-02-28T05:11:50.920Z,100.00
2023-02-28T05:14:17.210Z,100.00
2023-02-28T05:16:43.544Z,100.00
2023-02-28T05:19:10.046Z,100.00
2023-02-28T05:21:37.491Z,100.00
2023-02-28T05:24:05.318Z,100.00
2023-02-28T05:26:35.043Z,100.00
2023-02-28T05:29:01.367Z,100.00
2023-02-28T05:31:28.201Z,100.00
2023-02-28T05:33:54.804Z,100.00
2023-02-28T05:36:21.376Z,100.00
2023-02-28T05:38:48.264Z,100.00
2023-02-28T05:41:14.818Z,100.00
2023-02-28T05:43:42.487Z,100.00
2023-02-28T05:46:09.978Z,100.00
2023-02-28T05:48:37.357Z,100.00
2023-02-28T05:51:04.437Z,100.00
2023-02-28T05:53:31.246Z,100.00
2023-02-28T05:55:57.931Z,100.00
2023-02-28T05:58:24.747Z,100.00
2023-02-28T06:00:52.460Z,100.00
2023-02-28T06:03:18.837Z,100.00
2023-02-28T06:05:45.212Z,100.00
2023-02-28T06:08:11.553Z,100.00
2023-02-28T06:10:37.962Z,100.00
2023-02-28T06:13:04.922Z,100.00
2023-02-28T06:15:31.670Z,100.00
2023-02-28T06:17:59.707Z,100.00
2023-02-28T06:20:27.141Z,100.00
2023-02-28T06:22:53.458Z,100.00
2023-02-28T06:25:19.910Z,100.00
2023-02-28T06:27:46.208Z,100.00
2023-02-28T06:30:12.996Z,100.00
2023-02-28T06:32:39.289Z,100.00
2023-02-28T06:35:07.413Z,100.00
2023-02-28T06:37:33.734Z,100.00
2023-02-28T06:40:00.113Z,100.00
2023-02-28T06:42:26.530Z,100.00
2023-02-28T06:44:52.931Z,100.00
2023-02-28T06:47:19.262Z,100.00
2023-02-28T06:49:45.570Z,100.00
2023-02-28T06:52:13.250Z,100.00
2023-02-28T06:54:39.577Z,100.00
2023-02-28T06:57:05.880Z,100.00
2023-02-28T06:59:32.218Z,100.00
2023-02-28T07:01:58.635Z,100.00
2023-02-28T07:04:25.014Z,100.00
2023-02-28T07:06:51.359Z,100.00
2023-02-28T07:09:19.028Z,100.00
2023-02-28T07:11:45.380Z,100.00
2023-02-28T07:14:11.701Z,100.00
2023-02-28T07:16:38.023Z,100.00
2023-02-28T07:19:04.343Z,100.00
2023-02-28T07:21:30.996Z,100.00
2023-02-28T07:23:57.662Z,100.00
2023-02-28T07:26:25.369Z,100.00
2023-02-28T07:28:51.742Z,100.00
2023-02-28T07:31:18.234Z,100.00
2023-02-28T07:33:44.855Z,100.00
2023-02-28T07:36:12.625Z,100.00
2023-02-28T07:38:38.931Z,100.00
2023-02-28T07:41:05.442Z,100.00
2023-02-28T07:43:33.459Z,100.00
2023-02-28T07:46:02.112Z,100.00
2023-02-28T07:48:28.441Z,100.00
2023-02-28T07:50:55.296Z,100.00
2023-02-28T07:53:21.680Z,100.00
2023-02-28T07:55:48.012Z,100.00
2023-02-28T07:58:14.325Z,100.00
2023-02-28T08:00:42.041Z,100.00
2023-02-28T08:03:09.612Z,100.00
2023-02-28T08:05:39.195Z,100.00
2023-02-28T08:08:05.705Z,100.00
2023-02-28T08:10:32.041Z,100.00
2023-02-28T08:12:58.358Z,100.00
2023-02-28T08:15:24.684Z,100.00
2023-02-28T08:17:52.411Z,100.00
2023-02-28T08:20:18.755Z,100.00
2023-02-28T08:22:46.048Z,100.00
2023-02-28T08:25:12.483Z,100.00
2023-02-28T08:27:38.817Z,100.00
2023-02-28T08:30:05.750Z,100.00
2023-02-28T08:32:33.160Z,100.00
2023-02-28T08:35:01.524Z,100.00
2023-02-28T08:37:27.961Z,100.00
2023-02-28T08:39:56.402Z,100.00
2023-02-28T08:42:22.960Z,100.00
2023-02-28T08:44:49.274Z,100.00
2023-02-28T08:47:15.612Z,100.00
2023-02-28T08:49:41.913Z,100.00
2023-02-28T08:52:09.573Z,100.00
2023-02-28T08:54:36.236Z,100.00
2023-02-28T08:57:03.068Z,100.00
2023-02-28T08:59:29.708Z,100.00
2023-02-28T09:01:55.997Z,100.00
2023-02-28T09:04:25.143Z,100.00
2023-02-28T09:06:51.745Z,100.00
2023-02-28T09:09:19.440Z,100.00
2023-02-28T09:11:45.739Z,100.00
2023-02-28T09:14:12.091Z,100.00
2023-02-28T09:16:38.754Z,100.00
2023-02-28T09:19:05.221Z,100.00
2023-02-28T09:21:31.764Z,100.00
2023-02-28T09:23:58.219Z,100.00
2023-02-28T09:26:28.180Z,100.00
2023-02-28T09:28:58.969Z,100.00
2023-02-28T09:31:26.313Z,100.00
2023-02-28T09:33:54.340Z,100.00
2023-02-28T09:36:21.155Z,100.00
2023-02-28T09:38:49.714Z,100.00
2023-02-28T09:41:16.913Z,95.48
2023-02-28T09:43:46.923Z,93.42
2023-02-28T09:46:19.031Z,98.62
2023-02-28T09:48:46.412Z,97.80
2023-02-28T09:51:16.576Z,100.00
2023-02-28T09:53:45.733Z,98.69
2023-02-28T09:56:19.611Z,100.00
2023-02-28T09:58:48.687Z,89.54
2023-02-28T10:01:22.791Z,77.23
2023-02-28T10:03:54.010Z,79.88
2023-02-28T10:06:21.350Z,81.03
2023-02-28T10:08:51.884Z,81.54
2023-02-28T10:11:18.886Z,78.22
2023-02-28T10:13:50.845Z,81.40
2023-02-28T10:16:19.916Z,80.65
2023-02-28T10:18:48.242Z,75.13
2023-02-28T10:21:18.206Z,74.38
2023-02-28T10:23:44.596Z,72.81
2023-02-28T10:26:12.837Z,72.79
2023-02-28T10:28:39.422Z,75.21
2023-02-28T10:31:09.533Z,71.12
2023-02-28T10:33:36.392Z,72.17
2023-02-28T10:36:03.354Z,74.74
2023-02-28T10:38:32.972Z,71.51
2023-02-28T10:41:04.323Z,72.20
2023-02-28T10:43:30.635Z,69.59
2023-02-28T10:45:59.260Z,73.78
2023-02-28T10:48:32.732Z,76.01
2023-02-28T10:50:59.318Z,72.99
2023-02-28T10:53:32.810Z,69.49
2023-02-28T10:56:00.116Z,71.45
2023-02-28T10:58:27.071Z,72.39
2023-02-28T11:00:53.543Z,70.93
2023-02-28T11:03:24.988Z,76.59
2023-02-28T11:05:52.685Z,69.38
2023-02-28T11:08:19.354Z,72.15
2023-02-28T11:10:46.716Z,72.99
2023-02-28T11:13:17.574Z,69.33
2023-02-28T11:15:50.224Z,71.68
2023-02-28T11:18:22.337Z,71.40
2023-02-28T11:20:50.338Z,71.87
2023-02-28T11:23:18.819Z,74.62
2023-02-28T11:25:48.620Z,76.73
2023-02-28T11:28:25.425Z,71.16
2023-02-28T11:31:00.968Z,70.67
2023-02-28T11:33:28.828Z,72.83
2023-02-28T11:35:57.645Z,69.69
2023-02-28T11:38:25.521Z,70.93
2023-02-28T11:40:55.873Z,70.87
2023-02-28T11:43:29.823Z,73.71
2023-02-28T11:46:04.476Z,76.85
2023-02-28T11:48:34.039Z,73.43
2023-02-28T11:51:05.738Z,72.94
2023-02-28T11:53:41.742Z,68.17
2023-02-28T11:56:11.352Z,71.25
2023-02-28T11:58:42.709Z,74.77
2023-02-28T12:01:15.940Z,73.11
2023-02-28T12:03:45.428Z,71.27
2023-02-28T12:06:16.609Z,71.64
2023-02-28T12:08:52.346Z,74.34
2023-02-28T12:11:25.364Z,71.09
2023-02-28T12:13:57.933Z,74.02
2023-02-28T12:16:44.344Z,74.90
2023-02-28T12:19:17.800Z,72.95
2023-02-28T12:21:52.988Z,74.76
2023-02-28T12:24:38.834Z,76.30
2023-02-28T12:27:08.510Z,75.53
2023-02-28T12:29:39.911Z,72.04
2023-02-28T12:32:10.700Z,69.94
2023-02-28T12:34:38.985Z,72.18
2023-02-28T12:37:08.556Z,73.63
2023-02-28T12:39:48.567Z,74.44
2023-02-28T12:42:20.651Z,74.71
2023-02-28T12:44:50.116Z,70.37
2023-02-28T12:47:17.506Z,71.20
2023-02-28T12:49:46.885Z,70.38
2023-02-28T12:52:15.960Z,69.57
2023-02-28T12:54:47.860Z,73.49
2023-02-28T12:57:16.277Z,71.23
2023-02-28T12:59:46.274Z,68.61
2023-02-28T13:02:27.177Z,67.95
2023-02-28T13:04:58.810Z,69.49
2023-02-28T13:07:41.854Z,68.58
2023-02-28T13:10:10.070Z,70.48
2023-02-28T13:12:36.735Z,75.09
2023-02-28T13:15:05.781Z,75.41
2023-02-28T13:17:32.794Z,73.16
2023-02-28T13:19:59.964Z,72.82
2023-02-28T13:22:38.340Z,69.51
2023-02-28T13:25:26.080Z,68.39
2023-02-28T13:27:54.482Z,72.21
2023-02-28T13:30:39.556Z,72.31
2023-02-28T13:33:24.358Z,73.46
2023-02-28T13:36:01.509Z,72.57
2023-02-28T13:38:35.557Z,72.79
2023-02-28T13:41:20.516Z,71.53
2023-02-28T13:44:01.817Z,75.71
2023-02-28T13:46:28.207Z,70.78
2023-02-28T13:48:54.554Z,72.94
2023-02-28T13:51:31.897Z,70.90
2023-02-28T13:54:05.116Z,70.90
2023-02-28T13:56:36.608Z,69.67
2023-02-28T13:59:07.230Z,70.51
2023-02-28T14:01:40.833Z,71.18
2023-02-28T14:04:15.891Z,70.57
2023-02-28T14:06:48.253Z,71.58
2023-02-28T14:09:20.063Z,70.42
2023-02-28T14:11:46.864Z,70.65
2023-02-28T14:14:28.099Z,71.00
2023-02-28T14:16:56.063Z,72.32
2023-02-28T14:19:25.160Z,71.64
2023-02-28T14:22:00.048Z,71.82
2023-02-28T14:24:50.355Z,74.04
2023-02-28T14:27:25.556Z,70.64
2023-02-28T14:30:05.561Z,72.37
2023-02-28T14:32:35.739Z,71.97
2023-02-28T14:35:10.627Z,73.61
2023-02-28T14:37:38.864Z,71.86
2023-02-28T14:40:05.963Z,70.07
2023-02-28T14:42:33.054Z,69.97
2023-02-28T14:44:59.420Z,71.57
2023-02-28T14:47:28.808Z,70.56
2023-02-28T14:49:56.553Z,70.39
2023-02-28T14:52:23.782Z,71.06
2023-02-28T14:54:53.406Z,72.28
2023-02-28T14:57:23.665Z,70.29
2023-02-28T14:59:57.843Z,71.10
2023-02-28T15:02:25.518Z,70.22
2023-02-28T15:04:57.171Z,71.35
2023-02-28T15:07:23.724Z,70.57
2023-02-28T15:10:06.924Z,71.16
2023-02-28T15:12:33.284Z,69.43
2023-02-28T15:14:59.702Z,70.11
2023-02-28T15:17:26.396Z,68.89
2023-02-28T15:19:53.543Z,66.58
2023-02-28T15:22:24.194Z,64.73
2023-02-28T15:24:52.192Z,65.79
2023-02-28T15:27:21.762Z,64.92
2023-02-28T15:29:49.357Z,66.15
2023-02-28T15:32:24.014Z,68.29
2023-02-28T15:34:50.364Z,66.48
2023-02-28T15:37:28.489Z,64.00
2023-02-28T15:39:55.677Z,62.88
2023-02-28T15:42:22.864Z,62.27
2023-02-28T15:44:49.654Z,62.42
2023-02-28T15:47:18.575Z,60.59
2023-02-28T15:49:48.064Z,59.58
2023-02-28T15:52:16.708Z,61.10
2023-02-28T15:54:45.280Z,63.36
2023-02-28T15:57:14.314Z,61.76
2023-02-28T15:59:46.711Z,62.99
2023-02-28T16:02:15.520Z,62.19
2023-02-28T16:05:01.626Z,61.00
2023-02-28T16:07:28.494Z,60.73
2023-02-28T16:09:56.176Z,59.62
2023-02-28T16:12:25.660Z,60.80
2023-02-28T16:14:53.488Z,60.04
2023-02-28T16:17:21.058Z,59.62
2023-02-28T16:19:47.394Z,59.83
2023-02-28T16:22:13.684Z,60.18
2023-02-28T16:24:39.973Z,61.79
2023-02-28T16:27:07.877Z,62.88
2023-02-28T16:29:35.739Z,62.16
2023-02-28T16:32:04.816Z,63.53
2023-02-28T16:34:31.258Z,64.75
2023-02-28T16:36:57.965Z,64.37
2023-02-28T16:39:24.296Z,66.75
2023-02-28T16:41:51.377Z,67.74
2023-02-28T16:44:25.189Z,68.05
2023-02-28T16:46:51.533Z,68.10
2023-02-28T16:49:17.854Z,69.90
2023-02-28T16:51:44.192Z,69.92
2023-02-28T16:54:10.533Z,72.00
2023-02-28T16:56:38.424Z,74.95
2023-02-28T16:59:04.767Z,76.99
2023-02-28T17:01:32.934Z,77.92
2023-02-28T17:03:59.604Z,79.21
2023-02-28T17:06:27.879Z,80.86
2023-02-28T17:08:54.906Z,83.99
2023-02-28T17:11:21.891Z,85.55
2023-02-28T17:13:48.493Z,89.68
2023-02-28T17:16:18.552Z,89.60
2023-02-28T17:18:46.388Z,90.86
2023-02-28T17:21:14.008Z,91.70
2023-02-28T17:23:40.547Z,92.66
2023-02-28T17:26:06.908Z,94.35
2023-02-28T17:28:33.213Z,94.45
2023-02-28T17:30:59.556Z,96.22
2023-02-28T17:33:25.897Z,99.25
2023-02-28T17:35:53.557Z,100.00
2023-02-28T17:38:20.397Z,100.00
2023-02-28T17:40:46.777Z,100.00
2023-02-28T17:43:13.136Z,100.00
2023-02-28T17:45:39.532Z,100.00
2023-02-28T17:48:10.106Z,100.00
2023-02-28T17:50:36.417Z,100.00
2023-02-28T17:53:04.092Z,100.00
2023-02-28T17:55:30.402Z,100.00
2023-02-28T17:57:56.701Z,100.00
2023-02-28T18:00:23.283Z,100.00
2023-02-28T18:02:49.622Z,100.00
2023-02-28T18:05:15.994Z,100.00
2023-02-28T18:07:42.370Z,100.00
2023-02-28T18:10:13.547Z,100.00
2023-02-28T18:12:39.849Z,100.00
2023-02-28T18:15:06.739Z,100.00
2023-02-28T18:17:33.059Z,100.00
2023-02-28T18:19:59.427Z,100.00
2023-02-28T18:22:25.760Z,100.00
2023-02-28T18:24:52.068Z,100.00
2023-02-28T18:27:19.695Z,100.00
2023-02-28T18:29:46.028Z,100.00
2023-02-28T18:32:12.324Z,100.00
2023-02-28T18:34:38.713Z,100.00
2023-02-28T18:37:05.053Z,100.00
2023-02-28T18:39:31.362Z,100.00
2023-02-28T18:41:57.776Z,100.00
2023-02-28T18:44:25.475Z,100.00
2023-02-28T18:46:51.883Z,100.00
2023-02-28T18:49:18.255Z,100.00
2023-02-28T18:51:44.652Z,100.00
2023-02-28T18:54:11.116Z,100.00
2023-02-28T18:56:37.601Z,100.00
2023-02-28T18:59:03.885Z,100.00
2023-02-28T19:01:31.514Z,100.00
2023-02-28T19:03:58.343Z,100.00
2023-02-28T19:06:24.700Z,100.00
2023-02-28T19:08:52.881Z,100.00
2023-02-28T19:11:19.536Z,100.00
2023-02-28T19:13:46.423Z,100.00
2023-02-28T19:16:14.609Z,100.00
2023-02-28T19:18:42.765Z,100.00
2023-02-28T19:21:09.759Z,100.00
2023-02-28T19:23:36.760Z,100.00
2023-02-28T19:26:05.653Z,100.00
2023-02-28T19:28:31.963Z,100.00
2023-02-28T19:30:58.347Z,100.00
2023-02-28T19:33:24.662Z,100.00
2023-02-28T19:35:52.388Z,100.00
2023-02-28T19:38:18.761Z,100.00
2023-02-28T19:40:45.190Z,100.00
2023-02-28T19:43:11.535Z,100.00
2023-02-28T19:45:38.578Z,100.00
2023-02-28T19:48:05.062Z,100.00
2023-02-28T19:50:31.349Z,100.00
2023-02-28T19:53:00.478Z,100.00
2023-02-28T19:55:27.133Z,100.00
2023-02-28T19:57:53.468Z,100.00
2023-02-28T20:00:20.084Z,100.00
2023-02-28T20:02:46.426Z,100.00
2023-02-28T20:05:12.720Z,100.00
2023-02-28T20:07:40.339Z,100.00
2023-02-28T20:10:08.645Z,100.00
2023-02-28T20:12:34.954Z,100.00
2023-02-28T20:15:01.425Z,100.00
2023-02-28T20:17:28.710Z,100.00
2023-02-28T20:19:55.011Z,100.00
2023-02-28T20:22:21.407Z,100.00
2023-02-28T20:24:47.983Z,100.00
2023-02-28T20:27:15.696Z,100.00
2023-02-28T20:29:42.017Z,100.00
2023-02-28T20:32:08.423Z,100.00
2023-02-28T20:34:34.794Z,100.00
2023-02-28T20:37:01.201Z,100.00
2023-02-28T20:39:27.688Z,100.00
2023-02-28T20:41:54.012Z,100.00
2023-02-28T20:44:21.698Z,100.00
2023-02-28T20:46:47.990Z,100.00
2023-02-28T20:49:14.376Z,100.00
2023-02-28T20:51:40.672Z,100.00
2023-02-28T20:54:07.526Z,100.00
2023-02-28T20:56:33.863Z,100.00
2023-02-28T20:59:00.216Z,100.00
2023-02-28T21:01:28.608Z,100.00
2023-02-28T21:03:55.834Z,100.00
2023-02-28T21:06:22.877Z,100.00
2023-02-28T21:08:49.179Z,100.00
2023-02-28T21:11:16.662Z,100.00
2023-02-28T21:13:43.947Z,100.00
2023-02-28T21:16:11.311Z,100.00
2023-02-28T21:18:39.300Z,100.00
2023-02-28T21:21:06.553Z,100.00
2023-02-28T21:23:32.887Z,100.00
2023-02-28T21:26:02.697Z,100.00
2023-02-28T21:28:29.094Z,100.00
2023-02-28T21:31:00.160Z,100.00
2023-02-28T21:33:26.521Z,100.00
2023-02-28T21:35:59.577Z,100.00
2023-02-28T21:38:25.934Z,100.00
2023-02-28T21:40:52.265Z,100.00
2023-02-28T21:43:18.637Z,100.00
2023-02-28T21:45:44.940Z,100.00
2023-02-28T21:48:11.242Z,100.00
2023-02-28T21:50:37.559Z,100.00
2023-02-28T21:53:05.250Z,100.00
2023-02-28T21:55:34.098Z,100.00
2023-02-28T21:58:00.434Z,100.00
2023-02-28T22:00:26.763Z,100.00
2023-02-28T22:02:53.282Z,100.00
2023-02-28T22:05:19.631Z,100.00
2023-02-28T22:07:45.946Z,100.00
2023-02-28T22:10:13.637Z,100.00
2023-02-28T22:12:39.950Z,100.00
2023-02-28T22:15:06.994Z,100.00
2023-02-28T22:17:33.569Z,100.00
2023-02-28T22:19:59.922Z,100.00
2023-02-28T22:22:26.318Z,100.00
2023-02-28T22:24:52.645Z,100.00
2023-02-28T22:27:20.313Z,100.00
2023-02-28T22:29:48.013Z,100.00
2023-02-28T22:32:15.120Z,100.00
2023-02-28T22:34:41.969Z,100.00
2023-02-28T22:37:08.297Z,100.00
2023-02-28T22:39:34.590Z,100.00
2023-02-28T22:42:00.879Z,100.00
2023-02-28T22:44:28.610Z,100.00
2023-02-28T22:46:54.980Z,100.00
2023-02-28T22:49:21.306Z,100.00
2023-02-28T22:51:47.624Z,100.00
2023-02-28T22:54:13.981Z,100.00
2023-02-28T22:56:40.366Z,100.00
2023-02-28T22:59:06.704Z,100.00
2023-02-28T23:01:34.488Z,100.00
2023-02-28T23:04:01.042Z,100.00
2023-02-28T23:06:28.677Z,100.00
2023-02-28T23:08:56.271Z,100.00
2023-02-28T23:11:23.617Z,100.00
2023-02-28T23:13:50.526Z,100.00
2023-02-28T23:16:16.873Z,100.00
2023-02-28T23:18:44.580Z,100.00
2023-02-28T23:21:10.902Z,100.00
2023-02-28T23:23:37.224Z,100.00
2023-02-28T23:26:06.360Z,100.00
2023-02-28T23:28:32.653Z,100.00
2023-02-28T23:31:00.586Z,100.00
2023-02-28T23:33:26.916Z,100.00
2023-02-28T23:35:54.600Z,100.00
2023-02-28T23:38:20.901Z,100.00
2023-02-28T23:40:47.203Z,100.00
2023-02-28T23:43:13.538Z,100.00
2023-02-28T23:45:39.907Z,100.00
2023-02-28T23:48:06.453Z,100.00
2023-02-28T23:50:32.756Z,100.00
2023-02-28T23:53:00.401Z,100.00
2023-02-28T23:55:26.715Z,100.00
2023-02-28T23:57:53.001Z,100.00
