createdAt,value
2018-02-18T00:02:05.368Z,27.67
2018-02-18T00:04:32.955Z,26.80
2018-02-18T00:07:00.573Z,26.57
2018-02-18T00:09:28.231Z,25.07
2018-02-18T00:11:55.838Z,25.10
2018-02-18T00:14:34.872Z,26.07
2018-02-18T00:17:02.510Z,25.60
2018-02-18T00:19:30.101Z,26.27
2018-02-18T00:21:57.745Z,23.47
2018-02-18T00:24:25.327Z,25.70
2018-02-18T00:26:52.962Z,24.33
2018-02-18T00:29:20.575Z,24.40
2018-02-18T00:31:48.153Z,27.13
2018-02-18T00:34:15.740Z,24.10
2018-02-18T00:36:43.420Z,22.73
2018-02-18T00:39:10.996Z,24.60
2018-02-18T00:41:38.624Z,25.83
2018-02-18T00:44:06.261Z,24.80
2018-02-18T00:46:33.837Z,24.07
2018-02-18T00:49:01.404Z,23.77
2018-02-18T00:51:29.358Z,24.03
2018-02-18T00:53:56.934Z,24.93
2018-02-18T00:56:24.601Z,23.90
2018-02-18T00:58:52.247Z,25.77
2018-02-18T01:01:19.841Z,24.70
2018-02-18T01:03:47.416Z,23.43
2018-02-18T01:06:15.062Z,25.33
2018-02-18T01:08:42.641Z,22.47
2018-02-18T01:11:10.238Z,21.60
2018-02-18T01:13:37.893Z,24.57
2018-02-18T01:16:05.652Z,25.53
2018-02-18T01:18:33.220Z,23.93
2018-02-18T01:21:00.880Z,24.13
2018-02-18T01:23:28.450Z,25.23
2018-02-18T01:25:56.024Z,25.53
2018-02-18T01:28:23.650Z,25.33
2018-02-18T01:30:51.225Z,24.13
2018-02-18T01:33:18.807Z,23.73
2018-02-18T01:35:46.671Z,24.40
2018-02-18T01:38:14.634Z,27.20
2018-02-18T01:40:42.231Z,25.10
2018-02-18T01:43:09.855Z,24.47
2018-02-18T01:45:37.433Z,24.20
2018-02-18T01:48:05.006Z,26.53
2018-02-18T01:50:37.587Z,25.13
2018-02-18T01:53:05.186Z,24.77
2018-02-18T01:55:33.483Z,24.93
2018-02-18T01:58:01.205Z,25.27
2018-02-18T02:00:28.853Z,27.13
2018-02-18T02:02:56.463Z,24.60
2018-02-18T02:05:24.110Z,28.13
2018-02-18T02:07:51.684Z,25.23
2018-02-18T02:10:19.277Z,24.43
2018-02-18T02:12:46.900Z,35.60
2018-02-18T02:15:14.546Z,28.50
2018-02-18T02:17:42.250Z,30.93
2018-02-18T02:20:09.931Z,28.60
2018-02-18T02:22:37.510Z,27.43
2018-02-18T02:25:05.137Z,25.87
2018-02-18T02:27:32.773Z,28.20
2018-02-18T02:30:00.367Z,27.20
2018-02-18T02:32:27.953Z,27.57
2018-02-18T02:34:55.587Z,26.90
2018-02-18T02:37:23.202Z,25.50
2018-02-18T02:39:50.863Z,28.17
2018-02-18T02:42:19.044Z,27.53
2018-02-18T02:44:46.621Z,29.03
2018-02-18T02:47:14.189Z,24.50
2018-02-18T02:49:41.833Z,25.43
2018-02-18T02:52:09.487Z,25.03
2018-02-18T02:54:37.082Z,27.17
2018-02-18T02:57:04.813Z,28.43
2018-02-18T02:59:32.395Z,23.67
2018-02-18T03:01:59.991Z,24.50
2018-02-18T03:04:27.627Z,22.07
2018-02-18T03:06:55.208Z,28.50
2018-02-18T03:09:22.788Z,25.97
2018-02-18T03:11:50.463Z,24.27
2018-02-18T03:14:18.028Z,25.73
2018-02-18T03:16:46.264Z,24.67
2018-02-18T03:19:14.919Z,35.80
2018-02-18T03:21:42.483Z,32.57
2018-02-18T03:24:10.655Z,34.47
2018-02-18T03:26:38.285Z,27.40
2018-02-18T03:29:05.911Z,24.20
2018-02-18T03:31:33.684Z,25.87
2018-02-18T03:34:01.301Z,25.40
2018-02-18T03:36:28.879Z,23.20
2018-02-18T03:38:56.498Z,23.27
2018-02-18T03:41:24.143Z,23.23
2018-02-18T03:43:51.789Z,24.60
2018-02-18T03:46:19.404Z,25.40
2018-02-18T03:48:47.016Z,25.57
2018-02-18T03:51:14.610Z,24.63
2018-02-18T03:53:42.274Z,29.20
2018-02-18T03:56:09.905Z,25.30
2018-02-18T03:58:37.567Z,24.93
2018-02-18T04:01:05.164Z,26.67
2018-02-18T04:03:32.797Z,23.83
2018-02-18T04:06:00.389Z,25.57
2018-02-18T04:08:27.967Z,23.90
2018-02-18T04:10:55.628Z,25.37
2018-02-18T04:13:23.210Z,24.23
2018-02-18T04:15:50.799Z,23.90
2018-02-18T04:18:18.442Z,28.13
2018-02-18T04:20:46.134Z,26.60
2018-02-18T04:23:13.706Z,26.10
2018-02-18T04:25:41.336Z,27.23
2018-02-18T04:28:09.268Z,24.10
2018-02-18T04:30:36.934Z,29.67
2018-02-18T04:33:04.630Z,24.87
2018-02-18T04:35:32.274Z,24.57
2018-02-18T04:38:00.382Z,27.23
2018-02-18T04:40:28.295Z,26.37
2018-02-18T04:42:55.877Z,26.13
2018-02-18T04:45:23.456Z,27.63
2018-02-18T04:47:51.072Z,25.80
2018-02-18T04:50:18.718Z,25.10
2018-02-18T04:52:46.283Z,27.20
2018-02-18T04:55:13.912Z,25.90
2018-02-18T04:57:41.526Z,33.20
2018-02-18T05:00:09.185Z,31.67
2018-02-18T05:02:36.832Z,35.57
2018-02-18T05:05:04.442Z,31.50
2018-02-18T05:07:32.046Z,32.13
2018-02-18T05:09:59.661Z,33.73
2018-02-18T05:12:27.244Z,33.10
2018-02-18T05:14:55.386Z,31.33
2018-02-18T05:17:23.226Z,29.80
2018-02-18T05:19:50.878Z,33.87
2018-02-18T05:22:18.573Z,34.17
2018-02-18T05:24:46.863Z,36.57
2018-02-18T05:27:14.532Z,37.80
2018-02-18T05:29:42.092Z,37.40
2018-02-18T05:32:09.772Z,36.33
2018-02-18T05:34:37.348Z,42.50
2018-02-18T05:37:05.000Z,36.13
2018-02-18T05:39:32.628Z,37.93
2018-02-18T05:42:00.305Z,35.37
2018-02-18T05:44:27.914Z,34.77
2018-02-18T05:46:55.553Z,34.23
2018-02-18T05:49:23.151Z,35.00
2018-02-18T05:51:50.768Z,36.80
2018-02-18T05:54:18.399Z,35.73
2018-02-18T05:56:45.997Z,32.57
2018-02-18T05:59:13.593Z,35.60
2018-02-18T06:01:41.223Z,36.60
2018-02-18T06:04:08.854Z,34.97
2018-02-18T06:06:36.426Z,32.97
2018-02-18T06:09:05.399Z,31.40
2018-02-18T06:11:32.992Z,34.97
2018-02-18T06:14:00.774Z,35.17
2018-02-18T06:16:28.414Z,35.83
2018-02-18T06:18:56.070Z,31.70
2018-02-18T06:21:23.713Z,32.00
2018-02-18T06:23:52.241Z,36.47
2018-02-18T06:26:19.876Z,35.07
2018-02-18T06:28:47.489Z,38.17
2018-02-18T06:31:15.110Z,34.93
2018-02-18T06:33:42.680Z,33.37
2018-02-18T06:36:10.264Z,31.20
2018-02-18T06:38:37.888Z,31.53
2018-02-18T06:41:06.133Z,36.07
2018-02-18T06:43:33.712Z,34.80
2018-02-18T06:46:01.344Z,32.90
2018-02-18T06:48:28.920Z,27.27
2018-02-18T06:50:56.505Z,26.10
2018-02-18T06:53:24.108Z,29.93
2018-02-18T06:55:51.771Z,30.53
2018-02-18T06:58:19.395Z,26.47
2018-02-18T07:00:47.021Z,31.13
2018-02-18T07:03:14.596Z,27.07
2018-02-18T07:05:42.242Z,27.37
2018-02-18T07:08:09.884Z,27.90
2018-02-18T07:10:37.474Z,26.43
2018-02-18T07:13:05.051Z,28.63
2018-02-18T07:15:32.718Z,28.07
2018-02-18T07:18:00.350Z,27.80
2018-02-18T07:20:27.992Z,25.60
2018-02-18T07:22:55.654Z,26.13
2018-02-18T07:25:23.366Z,27.23
2018-02-18T07:27:51.778Z,26.30
2018-02-18T07:30:19.627Z,34.03
2018-02-18T07:32:47.263Z,31.60
2018-02-18T07:35:14.857Z,30.47
2018-02-18T07:37:42.510Z,27.87
2018-02-18T07:40:10.108Z,28.73
2018-02-18T07:42:37.714Z,30.17
2018-02-18T07:45:05.563Z,27.10
2018-02-18T07:47:33.141Z,26.87
2018-02-18T07:50:00.733Z,29.87
2018-02-18T07:52:28.366Z,28.30
2018-02-18T07:54:55.937Z,30.50
2018-02-18T07:57:23.505Z,31.23
2018-02-18T07:59:51.200Z,27.37
2018-02-18T08:02:18.796Z,25.60
2018-02-18T08:04:47.271Z,25.83
2018-02-18T08:07:14.901Z,25.83
2018-02-18T08:09:43.377Z,25.53
2018-02-18T08:12:10.998Z,23.97
2018-02-18T08:14:38.625Z,27.63
2018-02-18T08:17:06.196Z,25.07
2018-02-18T08:19:33.842Z,27.30
2018-02-18T08:22:01.472Z,26.93
2018-02-18T08:24:29.054Z,25.23
2018-02-18T08:26:56.792Z,28.50
2018-02-18T08:29:24.781Z,24.37
2018-02-18T08:31:52.391Z,32.37
2018-02-18T08:34:19.962Z,28.13
2018-02-18T08:36:47.665Z,46.40
2018-02-18T08:39:15.237Z,27.40
2018-02-18T08:41:42.819Z,24.10
2018-02-18T08:44:10.444Z,27.50
2018-02-18T08:46:38.015Z,23.27
2018-02-18T08:49:05.592Z,29.03
2018-02-18T08:51:33.465Z,24.93
2018-02-18T08:54:01.195Z,23.23
2018-02-18T08:56:28.761Z,33.53
2018-02-18T08:58:56.441Z,23.40
2018-02-18T09:01:24.040Z,27.00
2018-02-18T09:03:51.633Z,22.67
2018-02-18T09:06:19.325Z,21.67
2018-02-18T09:08:46.902Z,24.37
2018-02-18T09:11:14.496Z,26.57
2018-02-18T09:13:42.155Z,24.23
2018-02-18T09:16:09.718Z,26.60
2018-02-18T09:18:37.292Z,27.27
2018-02-18T09:21:05.496Z,23.13
2018-02-18T09:23:33.073Z,21.90
2018-02-18T09:26:00.653Z,23.13
2018-02-18T09:28:28.526Z,24.97
2018-02-18T09:30:56.181Z,25.77
2018-02-18T09:33:26.601Z,26.50
2018-02-18T09:35:54.284Z,27.47
2018-02-18T09:38:21.856Z,29.47
2018-02-18T09:40:49.489Z,27.40
2018-02-18T09:43:17.113Z,30.07
2018-02-18T09:45:44.692Z,27.03
2018-02-18T09:48:12.275Z,29.43
2018-02-18T09:50:39.904Z,31.97
2018-02-18T09:53:07.468Z,26.70
2018-02-18T09:55:35.048Z,26.93
2018-02-18T09:58:02.688Z,29.43
2018-02-18T10:00:30.265Z,26.83
2018-02-18T10:02:57.919Z,25.90
2018-02-18T10:05:25.550Z,37.33
2018-02-18T10:07:53.167Z,28.50
2018-02-18T10:10:20.733Z,29.67
2018-02-18T10:12:48.353Z,25.47
2018-02-18T10:15:15.942Z,24.63
2018-02-18T10:17:43.547Z,20.67
2018-02-18T10:20:11.171Z,23.47
2018-02-18T10:22:38.834Z,24.33
2018-02-18T10:25:06.417Z,22.90
2018-02-18T10:27:34.067Z,22.70
2018-02-18T10:30:01.768Z,24.90
2018-02-18T10:32:29.339Z,26.13
2018-02-18T10:34:56.945Z,38.10
2018-02-18T10:37:24.520Z,24.97
2018-02-18T10:39:52.094Z,25.60
2018-02-18T10:42:19.757Z,26.97
2018-02-18T10:44:47.340Z,29.87
2018-02-18T10:47:14.918Z,25.80
2018-02-18T10:49:42.554Z,26.33
2018-02-18T10:52:10.135Z,28.23
2018-02-18T10:54:37.708Z,29.83
2018-02-18T10:57:05.349Z,28.83
2018-02-18T10:59:32.922Z,22.67
2018-02-18T11:02:00.498Z,27.93
2018-02-18T11:04:28.142Z,20.10
2018-02-18T11:06:55.743Z,21.73
2018-02-18T11:09:23.327Z,24.80
2018-02-18T11:11:50.959Z,24.53
2018-02-18T11:14:18.532Z,25.83
2018-02-18T11:16:46.116Z,32.43
2018-02-18T11:19:13.725Z,24.33
2018-02-18T11:21:41.322Z,24.13
2018-02-18T11:24:08.887Z,24.00
2018-02-18T11:26:37.391Z,24.10
2018-02-18T11:29:04.961Z,24.50
2018-02-18T11:31:33.241Z,26.07
2018-02-18T11:34:00.917Z,22.50
2018-02-18T11:36:28.567Z,23.77
2018-02-18T11:38:56.162Z,26.03
2018-02-18T11:41:23.843Z,21.43
2018-02-18T11:43:51.416Z,22.80
2018-02-18T11:46:18.976Z,21.97
2018-02-18T11:48:46.609Z,22.27
2018-02-18T11:51:14.190Z,24.10
2018-02-18T11:53:41.775Z,23.90
2018-02-18T11:56:09.421Z,26.17
2018-02-18T11:58:37.096Z,21.70
2018-02-18T12:01:04.778Z,21.77
2018-02-18T12:03:32.488Z,23.97
2018-02-18T12:06:00.119Z,21.97
2018-02-18T12:08:27.708Z,23.30
2018-02-18T12:10:55.343Z,22.50
2018-02-18T12:13:23.025Z,22.50
2018-02-18T12:15:50.609Z,22.80
2018-02-18T12:18:18.247Z,22.50
2018-02-18T12:20:45.834Z,21.53
2018-02-18T12:23:13.401Z,23.33
2018-02-18T12:25:41.900Z,25.93
2018-02-18T12:28:09.492Z,25.67
2018-02-18T12:30:37.113Z,25.07
2018-02-18T12:33:05.189Z,23.80
2018-02-18T12:35:32.769Z,21.20
2018-02-18T12:38:00.410Z,21.53
2018-02-18T12:40:28.428Z,25.47
2018-02-18T12:42:56.020Z,21.33
2018-02-18T12:45:23.594Z,23.17
2018-02-18T12:47:51.269Z,22.73
2018-02-18T12:50:18.935Z,21.57
2018-02-18T12:52:47.314Z,28.43
2018-02-18T12:55:14.965Z,23.83
2018-02-18T12:57:42.618Z,32.77
2018-02-18T13:00:10.313Z,23.90
2018-02-18T13:02:38.179Z,23.17
2018-02-18T13:05:06.199Z,26.77
2018-02-18T13:07:33.814Z,20.73
2018-02-18T13:10:02.098Z,21.90
2018-02-18T13:12:29.742Z,24.10
2018-02-18T13:14:57.331Z,19.47
2018-02-18T13:17:24.961Z,21.37
2018-02-18T13:19:52.945Z,23.03
2018-02-18T13:22:21.129Z,23.20
2018-02-18T13:24:48.769Z,22.23
2018-02-18T13:27:16.357Z,27.83
2018-02-18T13:29:44.008Z,25.10
2018-02-18T13:32:11.915Z,21.43
2018-02-18T13:34:39.591Z,25.60
2018-02-18T13:37:07.172Z,24.37
2018-02-18T13:39:35.215Z,24.20
2018-02-18T13:42:02.808Z,27.90
2018-02-18T13:44:30.368Z,32.80
2018-02-18T13:46:58.018Z,24.37
2018-02-18T13:49:25.659Z,21.67
2018-02-18T13:51:53.251Z,24.80
2018-02-18T13:54:21.789Z,22.27
2018-02-18T13:56:49.384Z,21.40
2018-02-18T13:59:16.970Z,23.87
2018-02-18T14:01:44.728Z,25.83
2018-02-18T14:04:12.309Z,25.83
2018-02-18T14:06:39.888Z,23.97
2018-02-18T14:09:07.519Z,23.03
2018-02-18T14:11:35.094Z,25.87
2018-02-18T14:14:02.676Z,24.13
2018-02-18T14:16:30.310Z,25.60
2018-02-18T14:18:57.966Z,27.10
2018-02-18T14:21:25.550Z,26.13
2018-02-18T14:23:53.432Z,26.90
2018-02-18T14:26:21.033Z,27.23
2018-02-18T14:28:48.615Z,23.93
2018-02-18T14:31:16.245Z,26.03
2018-02-18T14:33:43.826Z,25.10
2018-02-18T14:36:11.518Z,23.53
2018-02-18T14:38:39.223Z,25.37
2018-02-18T14:41:06.819Z,28.50
2018-02-18T14:43:46.278Z,24.87
2018-02-18T14:46:25.704Z,26.67
2018-02-18T14:49:05.094Z,23.70
2018-02-18T14:51:44.347Z,23.93
2018-02-18T14:54:38.832Z,21.37
2018-02-18T14:57:14.144Z,27.77
2018-02-18T14:59:41.767Z,28.90
2018-02-18T15:02:09.359Z,24.97
2018-02-18T15:04:37.522Z,23.93
2018-02-18T15:07:05.961Z,24.83
2018-02-18T15:09:33.525Z,25.20
2018-02-18T15:12:01.126Z,28.57
2018-02-18T15:14:28.750Z,30.17
2018-02-18T15:16:56.388Z,27.33
2018-02-18T15:19:24.535Z,24.57
2018-02-18T15:21:52.250Z,27.50
2018-02-18T15:24:19.827Z,32.23
2018-02-18T15:26:47.393Z,39.47
2018-02-18T15:29:15.052Z,42.90
2018-02-18T15:31:42.638Z,31.03
2018-02-18T15:34:10.206Z,31.40
2018-02-18T15:36:38.301Z,29.23
2018-02-18T15:39:05.910Z,30.53
2018-02-18T15:41:33.492Z,34.37
2018-02-18T15:44:01.117Z,37.73
2018-02-18T15:46:28.738Z,28.33
2018-02-18T15:48:56.334Z,27.43
2018-02-18T15:51:23.964Z,27.73
2018-02-18T15:53:51.600Z,27.10
2018-02-18T15:56:19.191Z,27.43
2018-02-18T15:58:47.118Z,28.03
2018-02-18T16:01:14.693Z,28.97
2018-02-18T16:03:42.350Z,33.03
2018-02-18T16:06:09.973Z,68.27
2018-02-18T16:08:37.592Z,71.13
2018-02-18T16:11:05.174Z,73.37
2018-02-18T16:13:32.776Z,71.27
2018-02-18T16:16:00.365Z,72.87
2018-02-18T16:18:27.921Z,63.03
2018-02-18T16:20:55.687Z,42.93
2018-02-18T16:23:23.269Z,37.33
2018-02-18T16:25:50.918Z,44.90
2018-02-18T16:28:18.558Z,122.13
2018-02-18T16:30:46.149Z,50.33
2018-02-18T16:33:13.734Z,42.97
2018-02-18T16:35:41.489Z,36.93
2018-02-18T16:38:09.886Z,31.87
2018-02-18T16:40:37.452Z,31.43
2018-02-18T16:43:05.175Z,35.23
2018-02-18T16:45:32.760Z,31.50
2018-02-18T16:48:00.342Z,35.90
2018-02-18T16:50:28.044Z,29.37
2018-02-18T16:52:55.699Z,30.63
2018-02-18T16:55:23.334Z,32.07
2018-02-18T16:57:51.264Z,32.17
2018-02-18T17:00:18.848Z,31.10
2018-02-18T17:02:46.441Z,33.87
2018-02-18T17:05:14.147Z,44.43
2018-02-18T17:07:42.836Z,42.07
2018-02-18T17:10:10.922Z,32.93
2018-02-18T17:12:38.541Z,31.70
2018-02-18T17:15:07.146Z,36.77
2018-02-18T17:17:34.747Z,32.60
2018-02-18T17:20:03.111Z,32.23
2018-02-18T17:22:32.636Z,39.97
2018-02-18T17:25:00.215Z,32.73
2018-02-18T17:27:27.879Z,36.23
2018-02-18T17:29:55.481Z,31.27
2018-02-18T17:32:23.070Z,30.93
2018-02-18T17:34:51.020Z,30.23
2018-02-18T17:37:18.584Z,29.10
2018-02-18T17:39:46.547Z,30.77
2018-02-18T17:42:14.185Z,28.47
2018-02-18T17:44:41.811Z,28.53
2018-02-18T17:47:09.760Z,29.40
2018-02-18T17:49:37.572Z,27.03
2018-02-18T17:52:05.265Z,31.73
2018-02-18T17:54:33.511Z,29.43
2018-02-18T17:57:01.132Z,30.97
2018-02-18T17:59:28.729Z,28.20
2018-02-18T18:01:56.317Z,26.10
2018-02-18T18:04:24.077Z,27.47
2018-02-18T18:06:51.666Z,28.23
2018-02-18T18:09:20.129Z,27.47
2018-02-18T18:11:47.841Z,28.23
2018-02-18T18:14:15.433Z,26.43
2018-02-18T18:16:43.047Z,27.97
2018-02-18T18:19:10.705Z,29.27
2018-02-18T18:21:38.334Z,26.43
2018-02-18T18:24:05.900Z,28.63
2018-02-18T18:26:33.559Z,27.00
2018-02-18T18:29:01.230Z,26.70
2018-02-18T18:31:28.825Z,27.67
2018-02-18T18:33:56.455Z,38.50
2018-02-18T18:36:24.026Z,31.60
2018-02-18T18:38:51.618Z,36.83
2018-02-18T18:41:21.291Z,38.37
2018-02-18T18:43:48.930Z,42.83
2018-02-18T18:46:16.497Z,38.93
2018-02-18T18:48:44.158Z,43.10
2018-02-18T18:51:11.803Z,61.73
2018-02-18T18:53:39.481Z,138.60
2018-02-18T18:56:07.128Z,123.27
2018-02-18T18:58:34.720Z,90.90
2018-02-18T19:01:02.285Z,65.30
2018-02-18T19:03:29.940Z,49.97
2018-02-18T19:05:57.528Z,49.37
2018-02-18T19:08:25.179Z,45.07
2018-02-18T19:10:52.862Z,47.53
2018-02-18T19:13:20.450Z,47.47
2018-02-18T19:15:48.113Z,53.70
2018-02-18T19:18:16.047Z,71.07
2018-02-18T19:20:43.641Z,63.17
2018-02-18T19:23:11.309Z,72.80
2018-02-18T19:25:38.962Z,60.00
2018-02-18T19:28:06.544Z,60.80
2018-02-18T19:30:34.116Z,70.47
2018-02-18T19:33:01.855Z,68.60
2018-02-18T19:35:29.421Z,68.30
2018-02-18T19:37:57.005Z,60.83
2018-02-18T19:40:25.093Z,59.50
2018-02-18T19:42:53.303Z,57.87
2018-02-18T19:45:20.911Z,61.63
2018-02-18T19:47:48.586Z,59.80
2018-02-18T19:50:16.241Z,55.57
2018-02-18T19:52:44.175Z,50.33
2018-02-18T19:55:12.336Z,45.60
2018-02-18T19:57:39.920Z,47.00
2018-02-18T20:00:07.509Z,45.60
2018-02-18T20:02:35.143Z,43.03
2018-02-18T20:05:02.763Z,45.50
2018-02-18T20:07:30.354Z,44.67
2018-02-18T20:09:58.061Z,41.43
2018-02-18T20:12:25.706Z,39.40
2018-02-18T20:14:53.297Z,40.87
2018-02-18T20:17:20.970Z,75.13
2018-02-18T20:19:48.565Z,49.90
2018-02-18T20:22:16.262Z,42.10
2018-02-18T20:24:43.920Z,36.53
2018-02-18T20:27:11.580Z,37.33
2018-02-18T20:29:39.195Z,40.27
2018-02-18T20:32:06.844Z,37.53
2018-02-18T20:34:34.962Z,45.67
2018-02-18T20:37:02.550Z,47.43
2018-02-18T20:39:30.199Z,49.37
2018-02-18T20:41:57.774Z,49.17
2018-02-18T20:44:25.467Z,46.20
2018-02-18T20:46:53.132Z,48.70
2018-02-18T20:49:20.787Z,53.37
2018-02-18T20:51:48.446Z,45.87
2018-02-18T20:54:16.099Z,48.00
2018-02-18T20:56:43.681Z,48.40
2018-02-18T20:59:11.258Z,48.93
2018-02-18T21:01:39.081Z,47.37
2018-02-18T21:04:06.697Z,42.87
2018-02-18T21:06:34.293Z,46.70
2018-02-18T21:09:01.912Z,47.27
2018-02-18T21:11:30.134Z,47.07
2018-02-18T21:13:57.713Z,47.77
2018-02-18T21:16:25.387Z,47.07
2018-02-18T21:18:52.953Z,47.63
2018-02-18T21:21:20.604Z,49.63
2018-02-18T21:23:48.388Z,47.10
2018-02-18T21:26:15.979Z,45.77
2018-02-18T21:28:43.638Z,46.07
2018-02-18T21:31:11.314Z,48.07
2018-02-18T21:33:38.894Z,43.80
2018-02-18T21:36:06.479Z,46.77
2018-02-18T21:38:34.101Z,49.57
2018-02-18T21:41:01.683Z,48.47
2018-02-18T21:43:29.318Z,44.87
2018-02-18T21:45:57.006Z,47.67
2018-02-18T21:48:24.599Z,47.73
2018-02-18T21:50:52.732Z,52.87
2018-02-18T21:53:20.412Z,49.47
2018-02-18T21:55:48.106Z,46.50
2018-02-18T21:58:14.998Z,49.93
2018-02-18T22:00:42.638Z,51.90
2018-02-18T22:03:10.218Z,46.63
2018-02-18T22:05:37.802Z,42.53
2018-02-18T22:08:05.495Z,46.50
2018-02-18T22:10:33.131Z,44.30
2018-02-18T22:13:00.713Z,45.23
2018-02-18T22:15:28.327Z,43.37
2018-02-18T22:17:55.913Z,40.53
2018-02-18T22:20:23.484Z,43.53
2018-02-18T22:22:51.119Z,43.60
2018-02-18T22:25:18.726Z,41.07
2018-02-18T22:27:46.296Z,50.73
2018-02-18T22:30:13.965Z,50.73
2018-02-18T22:32:41.528Z,48.17
2018-02-18T22:35:09.101Z,59.70
2018-02-18T22:37:36.755Z,64.00
2018-02-18T22:40:04.320Z,59.40
2018-02-18T22:42:31.890Z,54.80
2018-02-18T22:44:59.622Z,59.07
2018-02-18T22:47:27.524Z,53.03
2018-02-18T22:49:55.102Z,50.80
2018-02-18T22:52:22.761Z,53.20
2018-02-18T22:54:50.412Z,49.93
2018-02-18T22:57:17.993Z,51.20
2018-02-18T22:59:45.676Z,52.90
2018-02-18T23:02:13.323Z,48.43
2018-02-18T23:04:40.926Z,50.67
2018-02-18T23:07:08.544Z,52.27
2018-02-18T23:09:36.128Z,46.07
2018-02-18T23:12:03.782Z,51.77
2018-02-18T23:14:31.421Z,48.70
2018-02-18T23:16:59.002Z,44.37
2018-02-18T23:19:26.593Z,45.50
2018-02-18T23:21:54.221Z,41.23
2018-02-18T23:24:21.811Z,40.80
2018-02-18T23:26:49.386Z,41.63
2018-02-18T23:29:17.010Z,42.10
2018-02-18T23:31:44.616Z,38.03
2018-02-18T23:34:12.952Z,36.90
2018-02-18T23:36:40.821Z,37.27
2018-02-18T23:39:08.389Z,37.23
2018-02-18T23:41:36.612Z,36.20
2018-02-18T23:44:04.322Z,39.17
2018-02-18T23:46:31.907Z,36.03
2018-02-18T23:48:59.710Z,35.93
2018-02-18T23:51:27.341Z,36.53
2018-02-18T23:53:54.930Z,36.77
2018-02-18T23:56:22.521Z,37.70
2018-02-18T23:58:50.487Z,35.17
