createdAt,value
2018-09-21T00:00:39.695Z,4.20
2018-09-21T00:01:39.580Z,4.00
2018-09-21T00:02:39.516Z,4.30
2018-09-21T00:03:39.430Z,4.40
2018-09-21T00:04:39.347Z,4.30
2018-09-21T00:05:39.289Z,4.10
2018-09-21T00:06:39.198Z,3.50
2018-09-21T00:07:39.109Z,4.10
2018-09-21T00:08:39.030Z,4.10
2018-09-21T00:09:38.962Z,4.10
2018-09-21T00:10:38.874Z,4.20
2018-09-21T00:11:38.826Z,4.20
2018-09-21T00:12:38.726Z,4.10
2018-09-21T00:13:38.631Z,3.50
2018-09-21T00:14:38.574Z,4.20
2018-09-21T00:15:38.473Z,4.20
2018-09-21T00:16:38.599Z,4.40
2018-09-21T00:17:38.340Z,4.20
2018-09-21T00:18:38.242Z,4.00
2018-09-21T00:19:38.159Z,3.90
2018-09-21T00:20:38.095Z,4.40
2018-09-21T00:21:37.999Z,3.80
2018-09-21T00:22:37.949Z,4.30
2018-09-21T00:23:37.847Z,3.80
2018-09-21T00:24:37.781Z,4.30
2018-09-21T00:25:37.680Z,4.20
2018-09-21T00:26:37.614Z,4.30
2018-09-21T00:27:37.553Z,4.10
2018-09-21T00:28:37.460Z,3.80
2018-09-21T00:29:37.374Z,4.50
2018-09-21T00:30:37.299Z,4.10
2018-09-21T00:31:37.217Z,3.80
2018-09-21T00:32:37.254Z,4.60
2018-09-21T00:33:37.062Z,3.80
2018-09-21T00:34:36.990Z,4.10
2018-09-21T00:35:36.896Z,4.00
2018-09-21T00:36:36.828Z,4.00
2018-09-21T00:37:36.773Z,4.30
2018-09-21T00:38:36.677Z,3.80
2018-09-21T00:39:36.579Z,4.70
2018-09-21T00:42:18.576Z,3.80
2018-09-21T00:43:19.493Z,4.10
2018-09-21T00:44:18.381Z,4.10
2018-09-21T00:45:18.313Z,3.70
2018-09-21T00:46:18.235Z,4.00
2018-09-21T00:47:18.150Z,4.40
2018-09-21T00:48:18.102Z,4.40
2018-09-21T00:49:17.993Z,4.10
2018-09-21T00:50:17.920Z,4.00
2018-09-21T00:51:17.865Z,3.60
2018-09-21T00:52:17.757Z,4.20
2018-09-21T00:53:18.717Z,4.20
2018-09-21T00:54:17.597Z,3.90
2018-09-21T00:56:59.545Z,4.40
2018-09-21T00:57:59.504Z,4.10
2018-09-21T00:58:59.405Z,4.40
2018-09-21T00:59:59.311Z,4.40
2018-09-21T01:00:59.237Z,4.20
2018-09-21T01:01:59.163Z,4.00
2018-09-21T01:02:59.071Z,3.70
2018-09-21T01:03:59.019Z,4.10
2018-09-21T01:04:58.914Z,3.70
2018-09-21T01:05:58.843Z,4.20
2018-09-21T01:06:58.756Z,3.90
2018-09-21T01:07:58.689Z,3.70
2018-09-21T01:08:58.628Z,3.90
2018-09-21T01:11:40.560Z,4.30
2018-09-21T01:12:40.480Z,4.10
2018-09-21T01:13:40.430Z,4.20
2018-09-21T01:14:40.325Z,4.10
2018-09-21T01:15:40.241Z,3.90
2018-09-21T01:18:05.574Z,4.00
2018-09-21T01:19:05.510Z,4.20
2018-09-21T01:20:05.403Z,3.80
2018-09-21T01:21:05.312Z,4.30
2018-09-21T01:22:05.247Z,4.20
2018-09-21T01:23:05.167Z,4.10
2018-09-21T01:24:05.102Z,4.20
2018-09-21T01:25:04.998Z,4.00
2018-09-21T01:26:04.930Z,4.30
2018-09-21T01:27:04.842Z,4.40
2018-09-21T01:28:04.803Z,4.50
2018-09-21T01:29:04.706Z,4.10
2018-09-21T01:31:46.551Z,4.30
2018-09-21T01:32:46.520Z,4.10
2018-09-21T01:33:46.397Z,4.00
2018-09-21T01:34:46.362Z,4.00
2018-09-21T01:35:46.245Z,4.10
2018-09-21T01:38:28.067Z,4.20
2018-09-21T01:39:28.002Z,4.30
2018-09-21T01:40:27.918Z,4.30
2018-09-21T01:41:27.835Z,4.20
2018-09-21T01:42:27.749Z,4.50
2018-09-21T01:43:27.674Z,4.40
2018-09-21T01:44:27.586Z,4.50
2018-09-21T01:45:27.534Z,4.70
2018-09-21T01:46:27.438Z,4.30
2018-09-21T01:47:27.368Z,4.50
2018-09-21T01:48:27.270Z,3.90
2018-09-21T01:51:09.583Z,4.60
2018-09-21T02:06:49.741Z,4.40
2018-09-21T02:07:49.575Z,4.70
2018-09-21T02:08:49.487Z,4.30
2018-09-21T02:09:49.412Z,4.30
2018-09-21T02:10:49.358Z,4.00
2018-09-21T02:11:49.262Z,4.30
2018-09-21T02:12:49.164Z,4.70
2018-09-21T02:13:49.112Z,4.20
2018-09-21T02:14:49.004Z,4.80
2018-09-21T02:15:48.972Z,4.70
2018-09-21T02:16:48.856Z,4.40
2018-09-21T02:17:48.876Z,4.50
2018-09-21T02:18:48.705Z,4.40
2018-09-21T02:19:48.617Z,4.90
2018-09-21T02:20:48.543Z,4.70
2018-09-21T02:21:48.488Z,4.10
2018-09-21T02:22:48.435Z,4.90
2018-09-21T02:23:48.299Z,4.60
2018-09-21T02:24:48.218Z,4.50
2018-09-21T02:25:48.162Z,4.60
2018-09-21T02:26:48.081Z,4.60
2018-09-21T02:27:47.994Z,4.80
2018-09-21T02:28:47.899Z,4.70
2018-09-21T02:29:47.828Z,4.50
2018-09-21T02:30:47.750Z,4.20
2018-09-21T02:31:47.684Z,4.10
2018-09-21T02:32:47.581Z,4.50
2018-09-21T02:33:47.518Z,4.70
2018-09-21T02:34:47.424Z,4.30
2018-09-21T02:37:29.595Z,4.40
2018-09-21T02:38:29.512Z,4.40
2018-09-21T02:39:29.422Z,4.40
2018-09-21T02:40:29.353Z,4.20
2018-09-21T02:41:29.358Z,4.60
2018-09-21T02:43:54.592Z,4.70
2018-09-21T02:44:54.511Z,4.60
2018-09-21T02:45:54.433Z,4.40
2018-09-21T02:46:54.366Z,4.80
2018-09-21T02:47:54.291Z,5.10
2018-09-21T02:48:54.357Z,4.70
2018-09-21T02:49:54.130Z,4.50
2018-09-21T02:50:54.025Z,4.50
2018-09-21T02:51:53.981Z,4.60
2018-09-21T02:52:53.872Z,4.60
2018-09-21T02:53:53.802Z,4.40
2018-09-21T02:54:53.716Z,4.70
2018-09-21T02:55:53.632Z,4.50
2018-09-21T02:56:53.574Z,5.00
2018-09-21T02:57:53.495Z,4.50
2018-09-21T03:05:51.164Z,4.70
2018-09-21T03:06:51.062Z,4.60
2018-09-21T03:07:51.009Z,4.60
2018-09-21T03:08:50.915Z,4.80
2018-09-21T03:09:50.844Z,4.70
2018-09-21T03:10:50.745Z,4.70
2018-09-21T03:11:50.672Z,5.10
2018-09-21T03:12:50.621Z,5.00
2018-09-21T03:13:50.516Z,4.40
2018-09-21T03:14:50.428Z,4.80
2018-09-21T03:17:32.630Z,4.20
2018-09-21T03:20:14.603Z,4.70
2018-09-21T03:22:56.614Z,4.60
2018-09-21T03:23:56.522Z,4.30
2018-09-21T03:24:56.440Z,4.40
2018-09-21T03:25:56.360Z,4.70
2018-09-21T03:26:56.280Z,4.60
2018-09-21T03:27:56.244Z,4.60
2018-09-21T03:28:56.122Z,4.60
2018-09-21T03:29:56.050Z,4.60
2018-09-21T03:30:55.967Z,4.70
2018-09-21T03:31:55.897Z,4.50
2018-09-21T03:32:55.813Z,4.60
2018-09-21T03:33:55.758Z,4.80
2018-09-21T03:51:18.592Z,4.40
2018-09-21T03:52:18.502Z,4.60
2018-09-21T03:53:18.413Z,4.10
2018-09-21T03:54:19.372Z,4.30
2018-09-21T03:55:18.262Z,4.50
2018-09-21T03:58:00.604Z,4.50
2018-09-21T03:59:00.526Z,4.30
2018-09-21T04:00:00.466Z,4.80
2018-09-21T04:01:00.464Z,4.30
2018-09-21T04:02:00.287Z,4.40
2018-09-21T04:03:00.220Z,4.40
2018-09-21T04:04:00.152Z,4.30
2018-09-21T04:05:00.061Z,4.90
2018-09-21T04:05:59.976Z,4.00
2018-09-21T04:06:59.910Z,4.30
2018-09-21T04:07:59.822Z,4.20
2018-09-21T04:08:59.771Z,4.50
2018-09-21T04:09:59.678Z,4.50
2018-09-21T04:10:59.583Z,4.40
2018-09-21T04:11:59.498Z,4.80
2018-09-21T04:12:59.435Z,4.60
2018-09-21T04:13:59.356Z,4.40
2018-09-21T04:14:59.296Z,4.40
2018-09-21T04:15:59.211Z,4.60
2018-09-21T04:16:59.109Z,4.60
2018-09-21T04:17:59.023Z,4.60
2018-09-21T04:20:41.134Z,4.40
2018-09-21T04:21:41.054Z,4.60
2018-09-21T04:22:40.960Z,4.40
2018-09-21T04:23:40.950Z,4.60
2018-09-21T04:24:40.793Z,4.60
2018-09-21T04:25:40.808Z,4.50
2018-09-21T04:26:40.700Z,6.30
2018-09-21T04:27:40.666Z,5.20
2018-09-21T04:28:40.490Z,9.20
2018-09-21T04:29:40.479Z,13.10
2018-09-21T04:30:40.350Z,23.20
2018-09-21T04:31:40.286Z,28.40
2018-09-21T04:32:40.161Z,5.30
2018-09-21T04:33:40.108Z,4.60
2018-09-21T04:34:40.015Z,4.60
2018-09-21T04:35:39.967Z,4.30
2018-09-21T04:36:40.008Z,4.40
2018-09-21T04:39:26.123Z,4.40
2018-09-21T04:40:26.080Z,4.50
2018-09-21T04:41:25.992Z,4.70
2018-09-21T04:44:08.120Z,4.60
2018-09-21T04:45:08.127Z,4.90
2018-09-21T04:46:07.988Z,5.00
2018-09-21T04:47:07.910Z,5.00
2018-09-21T04:49:07.741Z,4.60
2018-09-21T04:50:07.653Z,4.40
2018-09-21T04:51:07.593Z,4.70
2018-09-21T04:52:07.488Z,5.00
2018-09-21T04:53:07.412Z,4.80
2018-09-21T04:54:07.332Z,4.50
2018-09-21T04:56:49.652Z,4.60
2018-09-21T04:59:31.624Z,4.80
2018-09-21T05:03:27.650Z,5.10
2018-09-21T05:06:09.636Z,4.80
2018-09-21T05:07:09.571Z,4.90
2018-09-21T05:25:11.107Z,4.80
2018-09-21T05:26:11.011Z,4.90
2018-09-21T05:27:10.934Z,4.40
2018-09-21T05:28:10.848Z,4.90
2018-09-21T05:29:10.775Z,5.00
2018-09-21T05:30:10.692Z,5.00
2018-09-21T05:31:10.607Z,4.80
2018-09-21T05:32:10.560Z,4.90
2018-09-21T05:33:10.456Z,5.10
2018-09-21T05:34:10.437Z,5.20
2018-09-21T05:35:10.397Z,5.10
2018-09-21T05:36:10.238Z,5.20
2018-09-21T05:37:10.166Z,5.30
2018-09-21T05:38:10.077Z,5.40
2018-09-21T05:39:09.989Z,5.40
2018-09-21T05:40:09.900Z,5.20
2018-09-21T05:41:09.830Z,5.50
2018-09-21T05:43:51.692Z,5.30
2018-09-21T05:44:51.585Z,5.50
2018-09-21T05:45:51.498Z,5.50
2018-09-21T05:49:37.678Z,5.30
2018-09-21T05:50:37.576Z,5.60
2018-09-21T05:51:37.500Z,5.40
2018-09-21T05:54:02.172Z,5.70
2018-09-21T05:55:02.062Z,5.90
2018-09-21T05:56:02.037Z,5.80
2018-09-21T05:57:01.908Z,5.30
2018-09-21T05:58:01.876Z,5.90
2018-09-21T05:59:01.748Z,5.00
2018-09-21T06:00:01.680Z,5.60
2018-09-21T06:01:01.594Z,5.10
2018-09-21T06:12:13.784Z,5.60
2018-09-21T06:13:13.737Z,5.60
2018-09-21T06:14:13.618Z,5.50
2018-09-21T06:15:13.494Z,5.10
2018-09-21T06:16:13.438Z,5.10
2018-09-21T06:17:13.341Z,5.20
2018-09-21T06:18:13.276Z,5.60
2018-09-21T06:19:13.215Z,5.50
2018-09-21T06:20:13.142Z,5.50
2018-09-21T06:21:13.102Z,5.50
2018-09-21T06:22:12.959Z,4.90
2018-09-21T06:23:12.869Z,5.30
2018-09-21T06:24:12.818Z,5.00
2018-09-21T06:25:12.713Z,5.60
2018-09-21T06:26:12.642Z,5.30
2018-09-21T06:27:12.556Z,5.40
2018-09-21T06:28:12.497Z,5.00
2018-09-21T06:29:12.420Z,5.30
2018-09-21T06:30:12.332Z,5.60
2018-09-21T06:31:12.253Z,4.80
2018-09-21T06:33:54.161Z,5.00
2018-09-21T06:34:54.124Z,5.20
2018-09-21T07:02:16.131Z,4.50
2018-09-21T07:03:16.044Z,4.20
2018-09-21T07:04:15.966Z,3.70
2018-09-21T07:05:15.903Z,3.70
2018-09-21T07:06:15.793Z,3.90
2018-09-21T07:07:15.732Z,3.30
2018-09-21T07:08:15.633Z,3.80
2018-09-21T07:09:15.574Z,3.70
2018-09-21T07:10:15.516Z,3.90
2018-09-21T07:11:15.429Z,3.80
2018-09-21T07:12:15.316Z,3.30
2018-09-21T07:13:15.255Z,4.20
2018-09-21T07:14:15.187Z,3.40
2018-09-21T07:15:16.116Z,3.10
2018-09-21T07:16:15.013Z,3.40
2018-09-21T07:17:14.930Z,3.50
2018-09-21T07:18:14.854Z,3.40
2018-09-21T07:19:14.798Z,3.20
2018-09-21T07:20:14.711Z,2.90
2018-09-21T07:21:14.643Z,3.10
2018-09-21T07:22:14.538Z,2.90
2018-09-21T07:23:14.468Z,3.20
2018-09-21T07:24:14.396Z,3.00
2018-09-21T07:25:14.346Z,3.00
2018-09-21T07:26:14.254Z,2.80
2018-09-21T07:27:14.156Z,2.90
2018-09-21T07:28:14.086Z,2.50
2018-09-21T07:30:56.221Z,3.00
2018-09-21T07:31:56.102Z,2.80
2018-09-21T07:32:56.030Z,2.90
2018-09-21T07:35:38.205Z,2.70
2018-09-21T07:36:38.102Z,2.70
2018-09-21T08:03:59.945Z,2.50
2018-09-21T08:04:59.867Z,2.30
2018-09-21T08:05:59.767Z,2.60
2018-09-21T08:06:59.699Z,2.70
2018-09-21T08:07:59.622Z,2.40
2018-09-21T08:08:59.518Z,2.50
2018-09-21T08:09:59.452Z,2.60
2018-09-21T08:10:59.367Z,2.70
2018-09-21T08:11:59.315Z,2.30
2018-09-21T08:12:59.285Z,2.50
2018-09-21T08:13:59.134Z,2.60
2018-09-21T08:14:59.072Z,2.80
2018-09-21T08:15:59.007Z,2.30
2018-09-21T08:16:58.946Z,2.20
2018-09-21T08:17:58.828Z,2.30
2018-09-21T08:18:58.751Z,2.40
2018-09-21T08:19:58.669Z,2.40
2018-09-21T08:20:58.585Z,2.70
2018-09-21T08:21:58.534Z,2.50
2018-09-21T08:22:58.436Z,2.40
2018-09-21T08:23:58.361Z,3.00
2018-09-21T08:24:58.295Z,2.60
2018-09-21T08:25:58.206Z,2.40
2018-09-21T08:26:58.177Z,2.40
2018-09-21T08:27:58.076Z,2.60
2018-09-21T08:28:57.955Z,2.20
2018-09-21T08:29:57.911Z,2.80
2018-09-21T08:30:57.857Z,2.90
2018-09-21T08:33:39.731Z,2.90
2018-09-21T08:34:39.685Z,2.40
2018-09-21T08:35:39.557Z,2.40
2018-09-21T08:36:39.471Z,2.60
2018-09-21T08:37:39.411Z,2.90
2018-09-21T08:38:39.325Z,3.30
2018-09-21T08:39:39.228Z,3.10
2018-09-21T08:40:39.164Z,2.90
2018-09-21T08:41:39.081Z,2.90
2018-09-21T08:42:39.016Z,3.40
2018-09-21T08:43:38.911Z,3.10
2018-09-21T08:44:38.838Z,3.50
2018-09-21T08:45:38.792Z,3.20
2018-09-21T08:46:38.692Z,3.10
2018-09-21T08:47:38.656Z,2.90
2018-09-21T08:48:59.529Z,3.20
2018-09-21T08:49:38.443Z,2.80
2018-09-21T08:50:38.399Z,2.70
2018-09-21T08:51:38.293Z,2.70
2018-09-21T08:54:20.230Z,2.70
2018-09-21T08:55:20.128Z,2.70
2018-09-21T08:56:20.052Z,2.80
2018-09-21T08:57:19.973Z,2.70
2018-09-21T08:58:19.985Z,3.00
2018-09-21T08:59:20.832Z,2.70
2018-09-21T09:00:19.722Z,2.50
2018-09-21T09:01:19.659Z,3.00
2018-09-21T09:02:19.561Z,2.70
2018-09-21T09:03:19.575Z,2.60
2018-09-21T09:04:19.410Z,3.00
2018-09-21T09:05:19.332Z,3.10
2018-09-21T09:06:19.259Z,3.60
2018-09-21T09:07:19.206Z,2.50
2018-09-21T09:08:19.175Z,3.00
2018-09-21T09:09:19.048Z,3.20
2018-09-21T09:10:18.947Z,3.10
2018-09-21T09:11:18.862Z,3.40
2018-09-21T09:12:18.762Z,2.90
2018-09-21T09:13:18.687Z,3.00
2018-09-21T09:14:18.631Z,3.00
2018-09-21T09:15:18.538Z,3.40
2018-09-21T09:16:18.447Z,3.00
2018-09-21T09:19:00.760Z,2.90
2018-09-21T09:20:00.652Z,3.50
2018-09-21T09:21:00.570Z,2.90
2018-09-21T09:22:00.486Z,3.00
2018-09-21T09:23:00.450Z,3.50
2018-09-21T09:24:01.342Z,3.00
2018-09-21T09:25:00.244Z,3.10
2018-09-21T09:27:42.230Z,2.60
2018-09-21T09:28:42.182Z,2.60
2018-09-21T09:29:42.108Z,2.50
2018-09-21T09:32:24.213Z,3.30
2018-09-21T09:33:24.147Z,2.40
2018-09-21T09:34:24.066Z,2.90
2018-09-21T09:35:24.007Z,2.80
2018-09-21T09:36:23.911Z,2.70
2018-09-21T09:37:23.823Z,3.00
2018-09-21T09:38:23.736Z,3.10
2018-09-21T09:39:23.694Z,3.30
2018-09-21T09:40:23.579Z,3.70
2018-09-21T09:43:05.821Z,2.70
2018-09-21T09:45:47.739Z,3.20
2018-09-21T09:46:47.651Z,3.30
2018-09-21T09:47:47.591Z,3.50
2018-09-21T09:48:47.541Z,3.30
2018-09-21T09:49:47.394Z,3.30
2018-09-21T09:50:47.355Z,3.30
2018-09-21T09:51:47.232Z,3.10
2018-09-21T09:52:47.167Z,3.70
2018-09-21T09:53:47.075Z,3.60
2018-09-21T09:56:29.239Z,3.00
2018-09-21T09:57:29.146Z,3.60
2018-09-21T09:58:29.077Z,3.30
2018-09-21T10:01:11.246Z,3.40
2018-09-21T10:02:12.250Z,3.30
2018-09-21T10:03:11.066Z,3.90
2018-09-21T10:04:11.062Z,3.60
2018-09-21T10:05:10.942Z,3.30
2018-09-21T10:06:10.875Z,3.70
2018-09-21T10:07:10.755Z,3.40
2018-09-21T10:08:10.681Z,3.80
2018-09-21T10:09:10.584Z,3.60
2018-09-21T10:11:52.766Z,3.60
2018-09-21T10:14:34.730Z,3.70
2018-09-21T10:15:34.661Z,3.70
2018-09-21T10:16:34.591Z,3.50
2018-09-21T10:17:34.493Z,3.60
2018-09-21T10:18:34.414Z,3.70
2018-09-21T10:19:34.332Z,3.20
2018-09-21T10:20:34.302Z,3.50
2018-09-21T10:23:16.256Z,3.40
2018-09-21T10:24:16.164Z,3.70
2018-09-21T10:25:16.121Z,3.70
2018-09-21T10:26:16.010Z,3.70
2018-09-21T10:27:15.980Z,3.40
2018-09-21T10:29:57.735Z,3.80
2018-09-21T10:30:57.686Z,3.80
2018-09-21T10:31:57.587Z,4.00
2018-09-21T10:34:39.843Z,3.80
2018-09-21T10:35:39.723Z,3.40
2018-09-21T10:36:39.606Z,4.30
2018-09-21T10:37:39.510Z,3.60
2018-09-21T10:38:39.428Z,3.30
2018-09-21T10:39:39.351Z,3.50
2018-09-21T10:40:39.258Z,3.30
2018-09-21T10:41:39.193Z,4.00
2018-09-21T10:42:39.319Z,4.10
2018-09-21T10:43:39.880Z,3.60
2018-09-21T10:44:39.851Z,3.90
2018-09-21T10:47:21.239Z,3.70
2018-09-21T10:48:22.216Z,4.00
2018-09-21T10:49:21.074Z,3.60
2018-09-21T10:52:03.237Z,3.70
2018-09-21T10:53:03.191Z,3.50
2018-09-21T10:54:03.109Z,3.80
2018-09-21T10:55:03.000Z,3.60
2018-09-21T10:56:02.917Z,3.60
2018-09-21T10:57:02.854Z,3.50
2018-09-21T10:58:02.790Z,3.70
2018-09-21T10:59:02.706Z,3.60
2018-09-21T11:00:02.602Z,3.80
2018-09-21T11:01:02.528Z,3.40
2018-09-21T11:02:02.454Z,4.40
2018-09-21T11:03:02.361Z,3.70
2018-09-21T11:04:02.304Z,3.30
2018-09-21T11:05:02.213Z,3.90
2018-09-21T11:06:02.138Z,3.40
2018-09-21T11:07:02.065Z,4.10
2018-09-21T11:08:01.961Z,4.10
2018-09-21T11:09:02.891Z,4.00
2018-09-21T11:10:01.801Z,3.80
2018-09-21T11:11:01.729Z,3.80
2018-09-21T11:12:01.654Z,3.80
2018-09-21T11:13:01.592Z,3.80
2018-09-21T11:14:01.509Z,4.50
2018-09-21T11:15:01.421Z,3.90
2018-09-21T11:16:01.348Z,3.30
2018-09-21T11:18:43.287Z,3.70
2018-09-21T11:19:44.191Z,3.90
2018-09-21T11:20:43.092Z,4.30
2018-09-21T11:21:43.026Z,3.70
2018-09-21T11:22:42.933Z,4.30
2018-09-21T11:23:42.875Z,4.70
2018-09-21T11:24:42.835Z,4.00
2018-09-21T11:25:43.372Z,4.20
2018-09-21T11:26:42.854Z,4.20
2018-09-21T11:27:43.370Z,4.10
2018-09-21T11:28:43.358Z,4.30
2018-09-21T11:29:42.418Z,3.90
2018-09-21T11:30:42.301Z,4.40
2018-09-21T11:31:42.213Z,4.90
2018-09-21T11:32:42.140Z,4.20
2018-09-21T11:33:42.069Z,4.40
2018-09-21T11:34:41.968Z,4.50
2018-09-21T11:35:42.909Z,4.30
2018-09-21T11:36:41.857Z,4.10
2018-09-21T11:37:41.739Z,3.90
2018-09-21T11:38:41.659Z,3.90
2018-09-21T11:41:23.791Z,4.50
2018-09-21T11:42:23.679Z,4.10
2018-09-21T11:43:23.613Z,4.20
2018-09-21T11:46:05.920Z,3.80
2018-09-21T11:48:47.751Z,3.40
2018-09-21T11:49:47.687Z,3.60
2018-09-21T11:50:47.630Z,3.10
2018-09-21T11:53:29.763Z,3.20
2018-09-21T11:54:29.705Z,3.00
2018-09-21T11:55:29.599Z,3.10
2018-09-21T11:56:29.549Z,3.30
2018-09-21T11:57:29.437Z,3.20
2018-09-21T11:58:29.366Z,3.10
2018-09-21T11:59:29.282Z,2.80
2018-09-21T12:02:11.274Z,3.20
2018-09-21T12:03:11.189Z,3.20
2018-09-21T12:04:11.093Z,3.40
2018-09-21T12:05:11.039Z,2.90
2018-09-21T12:06:10.954Z,3.40
2018-09-21T12:07:11.883Z,2.90
2018-09-21T12:08:10.805Z,3.40
2018-09-21T12:09:10.713Z,3.10
2018-09-21T12:10:10.618Z,3.30
2018-09-21T12:11:10.572Z,4.40
2018-09-21T12:12:10.511Z,3.70
2018-09-21T12:13:10.434Z,3.40
2018-09-21T12:14:10.317Z,2.90
2018-09-21T12:16:52.293Z,3.10
2018-09-21T12:19:34.259Z,3.30
2018-09-21T12:20:34.193Z,2.70
2018-09-21T12:21:34.124Z,2.50
2018-09-21T12:22:35.080Z,2.60
2018-09-21T12:23:33.964Z,2.70
2018-09-21T12:26:15.784Z,2.50
2018-09-21T12:27:15.751Z,2.40
2018-09-21T12:28:15.658Z,2.50
2018-09-21T12:29:15.553Z,2.20
2018-09-21T12:30:15.619Z,2.40
2018-09-21T12:31:15.434Z,2.00
2018-09-21T12:32:15.340Z,2.20
2018-09-21T12:34:57.281Z,2.40
2018-09-21T12:37:39.285Z,1.90
2018-09-21T12:38:39.218Z,2.30
2018-09-21T12:39:39.135Z,2.20
2018-09-21T12:40:39.034Z,2.60
2018-09-21T12:41:38.959Z,1.80
2018-09-21T12:42:38.988Z,2.00
2018-09-21T12:43:38.811Z,1.90
2018-09-21T12:44:38.748Z,1.90
2018-09-21T12:45:38.637Z,1.70
2018-09-21T12:46:38.555Z,1.90
2018-09-21T12:47:38.676Z,2.10
2018-09-21T12:48:38.527Z,2.00
2018-09-21T12:49:38.320Z,1.90
2018-09-21T12:50:38.396Z,2.00
2018-09-21T12:51:38.157Z,1.90
2018-09-21T12:52:38.093Z,1.80
2018-09-21T12:53:38.014Z,1.90
2018-09-21T12:54:37.935Z,1.90
2018-09-21T12:55:37.848Z,1.70
2018-09-21T12:56:37.862Z,1.90
2018-09-21T12:57:37.712Z,1.60
2018-09-21T12:58:37.770Z,2.00
2018-09-21T12:59:37.525Z,2.10
2018-09-21T13:00:37.454Z,1.90
2018-09-21T13:01:37.374Z,1.70
2018-09-21T13:02:37.342Z,2.00
2018-09-21T13:03:38.267Z,1.80
2018-09-21T13:04:37.123Z,2.10
2018-09-21T13:05:37.083Z,1.90
2018-09-21T13:06:36.962Z,1.80
2018-09-21T13:07:36.901Z,1.80
2018-09-21T13:08:37.001Z,1.90
2018-09-21T13:09:36.797Z,1.20
2018-09-21T13:10:36.649Z,1.80
2018-09-21T13:11:36.608Z,1.60
2018-09-21T13:12:36.760Z,1.70
2018-09-21T13:13:36.561Z,1.60
2018-09-21T13:14:36.387Z,1.60
2018-09-21T13:15:36.335Z,1.90
2018-09-21T13:16:36.203Z,1.60
2018-09-21T13:17:36.135Z,1.60
2018-09-21T13:18:36.028Z,1.30
2018-09-21T13:19:36.085Z,1.50
2018-09-21T13:20:35.855Z,1.10
2018-09-21T13:21:35.865Z,1.40
2018-09-21T13:22:35.697Z,1.60
2018-09-21T13:23:35.713Z,1.40
2018-09-21T13:24:35.571Z,1.50
2018-09-21T13:25:35.618Z,1.30
2018-09-21T13:26:35.395Z,1.20
2018-09-21T13:27:35.304Z,1.80
2018-09-21T13:28:35.226Z,1.40
2018-09-21T13:29:35.202Z,1.60
2018-09-21T13:30:35.080Z,1.70
2018-09-21T13:31:35.103Z,1.90
2018-09-21T13:32:34.905Z,1.40
2018-09-21T13:33:34.918Z,2.10
2018-09-21T13:34:34.765Z,1.50
2018-09-21T13:35:34.723Z,1.50
2018-09-21T13:36:34.577Z,1.50
2018-09-21T13:37:34.534Z,1.20
2018-09-21T13:38:34.429Z,1.30
2018-09-21T13:39:34.490Z,1.20
2018-09-21T13:40:34.286Z,1.10
2018-09-21T13:41:34.290Z,1.40
2018-09-21T13:42:34.107Z,1.10
2018-09-21T13:43:34.062Z,1.10
2018-09-21T13:44:33.970Z,0.90
2018-09-21T13:45:33.894Z,0.90
2018-09-21T13:46:33.782Z,1.20
2018-09-21T13:47:33.782Z,1.30
2018-09-21T13:48:33.623Z,1.30
2018-09-21T13:49:33.585Z,1.20
2018-09-21T13:50:33.496Z,1.20
2018-09-21T13:51:33.500Z,1.50
2018-09-21T13:52:33.327Z,1.30
2018-09-21T13:53:33.314Z,1.70
2018-09-21T13:54:33.161Z,1.40
2018-09-21T13:55:33.133Z,1.20
2018-09-21T13:56:33.035Z,1.30
2018-09-21T13:57:33.066Z,1.30
2018-09-21T13:58:32.836Z,1.30
2018-09-21T13:59:32.841Z,1.40
2018-09-21T14:00:32.677Z,1.50
2018-09-21T14:01:32.680Z,1.30
2018-09-21T14:02:32.527Z,1.30
2018-09-21T14:03:32.564Z,1.30
2018-09-21T14:04:32.378Z,1.20
2018-09-21T14:05:32.436Z,1.50
2018-09-21T14:06:32.238Z,1.50
2018-09-21T14:07:32.173Z,1.20
2018-09-21T14:08:32.032Z,1.60
2018-09-21T14:09:32.114Z,1.60
2018-09-21T14:10:31.878Z,1.60
2018-09-21T14:11:31.826Z,1.60
2018-09-21T14:12:31.756Z,1.50
2018-09-21T14:13:31.695Z,1.40
2018-09-21T14:14:31.575Z,1.90
2018-09-21T14:15:31.786Z,1.30
2018-09-21T14:16:31.444Z,1.70
2018-09-21T14:17:31.450Z,1.40
2018-09-21T14:18:31.270Z,1.40
2018-09-21T14:19:31.223Z,1.50
2018-09-21T14:20:31.102Z,1.30
2018-09-21T14:23:13.319Z,1.30
2018-09-21T14:25:55.320Z,1.60
2018-09-21T14:26:57.794Z,1.20
2018-09-21T14:27:55.179Z,1.60
2018-09-21T14:28:58.031Z,1.50
2018-09-21T14:29:55.008Z,1.60
2018-09-21T14:32:40.814Z,1.50
2018-09-21T14:33:40.843Z,1.30
2018-09-21T14:34:40.672Z,1.40
2018-09-21T14:35:40.650Z,1.40
2018-09-21T14:36:40.492Z,1.40
2018-09-21T14:37:40.455Z,1.30
2018-09-21T14:38:40.346Z,1.50
2018-09-21T14:41:22.329Z,1.10
2018-09-21T14:42:23.340Z,1.20
2018-09-21T14:43:22.172Z,1.40
2018-09-21T14:44:22.235Z,1.10
2018-09-21T14:45:21.999Z,1.50
2018-09-21T14:46:21.991Z,1.30
2018-09-21T14:47:21.834Z,1.30
2018-09-21T14:48:21.832Z,1.70
2018-09-21T14:49:21.681Z,1.50
2018-09-21T14:52:03.809Z,1.20
2018-09-21T14:54:45.944Z,1.30
2018-09-21T14:58:09.361Z,1.40
2018-09-21T14:59:09.273Z,1.20
2018-09-21T15:00:09.274Z,1.60
2018-09-21T15:09:44.127Z,1.20
2018-09-21T15:10:44.054Z,1.40
2018-09-21T15:11:43.964Z,1.70
2018-09-21T15:12:43.987Z,1.70
2018-09-21T15:13:43.785Z,1.60
2018-09-21T15:14:43.812Z,1.50
2018-09-21T15:15:43.625Z,1.70
2018-09-21T15:16:43.591Z,1.60
2018-09-21T15:17:43.469Z,1.40
2018-09-21T15:18:43.498Z,1.30
2018-09-21T15:19:43.327Z,1.30
2018-09-21T15:20:43.316Z,1.60
2018-09-21T15:21:43.159Z,1.40
2018-09-21T15:22:43.118Z,1.30
2018-09-21T15:23:42.997Z,1.70
2018-09-21T15:24:43.062Z,1.80
2018-09-21T15:25:42.834Z,1.50
2018-09-21T15:26:42.827Z,1.40
2018-09-21T15:27:42.680Z,1.50
2018-09-21T15:28:42.656Z,1.40
2018-09-21T15:29:42.530Z,1.20
2018-09-21T15:30:42.507Z,1.10
2018-09-21T15:31:42.359Z,1.60
2018-09-21T15:32:42.361Z,1.30
2018-09-21T15:33:42.192Z,1.40
2018-09-21T15:34:42.215Z,1.50
2018-09-21T15:35:42.044Z,1.10
2018-09-21T15:36:42.085Z,1.30
2018-09-21T15:37:41.883Z,1.50
2018-09-21T15:38:41.897Z,1.90
2018-09-21T15:39:41.736Z,1.60
2018-09-21T15:40:41.802Z,1.60
2018-09-21T15:41:41.565Z,1.40
2018-09-21T15:42:41.513Z,1.40
2018-09-21T15:43:41.461Z,1.70
2018-09-21T15:44:41.425Z,1.40
2018-09-21T15:45:41.242Z,1.30
2018-09-21T15:46:41.267Z,1.50
2018-09-21T15:47:41.128Z,1.40
2018-09-21T15:48:41.032Z,1.50
2018-09-21T15:49:40.952Z,1.40
2018-09-21T15:50:40.992Z,1.20
2018-09-21T15:51:40.758Z,1.50
2018-09-21T15:52:40.770Z,1.30
2018-09-21T15:53:40.617Z,1.40
2018-09-21T15:54:40.575Z,1.30
2018-09-21T15:55:40.477Z,1.40
2018-09-21T15:56:40.495Z,1.20
2018-09-21T15:57:40.289Z,1.30
2018-09-21T15:58:40.315Z,1.10
2018-09-21T15:59:40.128Z,1.20
2018-09-21T16:00:40.096Z,1.10
2018-09-21T16:01:39.993Z,1.10
2018-09-21T16:02:40.008Z,1.10
2018-09-21T16:03:39.809Z,1.00
2018-09-21T16:04:39.819Z,1.20
2018-09-21T16:05:39.702Z,1.20
2018-09-21T16:06:39.619Z,1.10
2018-09-21T16:07:39.505Z,1.20
2018-09-21T16:08:39.536Z,1.10
2018-09-21T16:09:39.324Z,1.30
2018-09-21T16:10:39.334Z,1.30
2018-09-21T16:11:39.193Z,1.40
2018-09-21T16:12:39.194Z,1.20
2018-09-21T16:13:39.018Z,1.40
2018-09-21T16:14:38.941Z,1.10
2018-09-21T16:15:38.867Z,1.80
2018-09-21T16:16:38.911Z,1.30
2018-09-21T16:17:38.691Z,1.30
2018-09-21T16:18:38.675Z,1.40
2018-09-21T16:19:38.540Z,1.30
2018-09-21T16:20:38.477Z,1.10
2018-09-21T16:21:38.414Z,1.30
2018-09-21T16:22:38.408Z,1.30
2018-09-21T16:23:38.222Z,1.60
2018-09-21T16:24:38.149Z,1.10
2018-09-21T16:25:38.050Z,1.50
2018-09-21T16:26:38.014Z,1.30
2018-09-21T16:27:37.918Z,1.40
2018-09-21T16:28:37.935Z,1.20
2018-09-21T16:29:37.739Z,1.20
2018-09-21T16:30:37.734Z,1.30
2018-09-21T16:31:37.573Z,0.80
2018-09-21T16:32:37.680Z,1.10
2018-09-21T16:33:37.419Z,1.20
2018-09-21T16:34:37.447Z,1.40
2018-09-21T16:35:37.260Z,1.20
2018-09-21T16:36:37.304Z,1.40
2018-09-21T16:37:37.115Z,1.20
2018-09-21T16:38:37.131Z,1.70
2018-09-21T16:39:36.937Z,1.30
2018-09-21T16:40:36.988Z,1.30
2018-09-21T16:41:36.768Z,1.80
2018-09-21T16:42:36.834Z,1.50
2018-09-21T16:43:36.631Z,1.20
2018-09-21T16:44:36.643Z,1.40
2018-09-21T16:45:37.460Z,1.30
2018-09-21T16:46:36.401Z,2.10
2018-09-21T16:47:36.328Z,2.40
2018-09-21T16:48:36.228Z,2.40
2018-09-21T16:49:36.143Z,2.60
2018-09-21T16:50:36.144Z,1.70
2018-09-21T16:51:35.999Z,1.80
2018-09-21T16:52:36.064Z,1.40
2018-09-21T16:53:35.817Z,1.80
2018-09-21T16:54:36.470Z,1.60
2018-09-21T16:55:35.658Z,1.90
2018-09-21T16:56:36.469Z,1.20
2018-09-21T16:57:35.539Z,1.50
2018-09-21T16:58:35.503Z,1.70
2018-09-21T16:59:35.330Z,1.20
2018-09-21T17:00:35.271Z,1.50
2018-09-21T17:01:35.171Z,2.30
2018-09-21T17:02:35.203Z,2.00
2018-09-21T17:03:35.016Z,2.00
2018-09-21T17:04:34.991Z,1.80
2018-09-21T17:05:34.858Z,1.60
2018-09-21T17:06:34.917Z,1.70
2018-09-21T17:07:34.709Z,1.80
2018-09-21T17:08:34.667Z,1.90
2018-09-21T17:09:34.560Z,2.20