createdAt,value
2022-12-27T00:01:11.874Z,95.66
2022-12-27T00:03:39.776Z,96.56
2022-12-27T00:06:10.704Z,96.74
2022-12-27T00:08:39.007Z,96.44
2022-12-27T00:11:09.027Z,96.20
2022-12-27T00:13:36.955Z,96.27
2022-12-27T00:16:06.208Z,95.72
2022-12-27T00:18:34.842Z,95.74
2022-12-27T00:21:04.234Z,95.76
2022-12-27T00:23:36.848Z,95.61
2022-12-27T00:26:06.306Z,95.47
2022-12-27T00:28:35.452Z,95.92
2022-12-27T00:31:05.407Z,97.22
2022-12-27T00:33:35.079Z,96.89
2022-12-27T00:36:05.628Z,96.06
2022-12-27T00:38:35.480Z,95.70
2022-12-27T00:41:04.497Z,95.17
2022-12-27T00:43:32.476Z,95.44
2022-12-27T00:46:00.569Z,95.17
2022-12-27T00:48:28.643Z,95.57
2022-12-27T00:51:00.235Z,94.70
2022-12-27T00:53:28.802Z,94.95
2022-12-27T00:55:58.892Z,94.85
2022-12-27T00:58:27.471Z,93.91
2022-12-27T01:00:55.463Z,93.18
2022-12-27T01:03:23.448Z,95.07
2022-12-27T01:05:51.450Z,94.29
2022-12-27T01:08:20.636Z,94.30
2022-12-27T01:10:48.655Z,94.72
2022-12-27T01:13:18.062Z,96.49
2022-12-27T01:15:45.982Z,97.45
2022-12-27T01:18:14.033Z,97.42
2022-12-27T01:20:41.971Z,97.70
2022-12-27T01:23:09.940Z,97.56
2022-12-27T01:25:37.928Z,97.29
2022-12-27T01:28:05.991Z,96.34
2022-12-27T01:30:35.495Z,96.08
2022-12-27T01:33:03.480Z,95.50
2022-12-27T01:35:31.482Z,95.99
2022-12-27T01:37:59.423Z,96.33
2022-12-27T01:40:27.415Z,97.65
2022-12-27T01:42:55.564Z,98.17
2022-12-27T01:45:25.204Z,98.80
2022-12-27T01:48:00.721Z,98.03
2022-12-27T01:50:33.435Z,97.25
2022-12-27T01:53:08.358Z,96.80
2022-12-27T01:55:43.088Z,96.51
2022-12-27T01:58:14.628Z,96.63
2022-12-27T02:00:45.715Z,97.26
2022-12-27T02:03:19.821Z,96.81
2022-12-27T02:05:48.054Z,96.55
2022-12-27T02:08:33.572Z,96.14
2022-12-27T02:11:02.113Z,97.13
2022-12-27T02:13:33.137Z,97.78
2022-12-27T02:16:01.269Z,96.89
2022-12-27T02:18:30.556Z,96.12
2022-12-27T02:21:16.468Z,95.70
2022-12-27T02:24:14.827Z,95.68
2022-12-27T02:26:55.588Z,95.89
2022-12-27T02:29:41.999Z,95.49
2022-12-27T02:32:14.152Z,96.84
2022-12-27T02:34:50.285Z,97.82
2022-12-27T02:37:21.203Z,98.54
2022-12-27T02:39:51.099Z,99.43
2022-12-27T02:42:39.266Z,99.52
2022-12-27T02:45:37.222Z,100.00
2022-12-27T02:48:29.428Z,100.00
2022-12-27T02:51:28.449Z,99.74
2022-12-27T02:54:10.770Z,98.92
2022-12-27T02:57:11.145Z,98.89
2022-12-27T03:00:26.630Z,99.77
2022-12-27T03:03:28.970Z,98.73
2022-12-27T03:06:38.873Z,97.26
2022-12-27T03:09:42.575Z,98.74
2022-12-27T03:12:42.683Z,98.87
2022-12-27T03:15:40.018Z,99.76
2022-12-27T03:18:14.997Z,99.93
2022-12-27T03:21:03.782Z,98.91
2022-12-27T03:23:49.534Z,97.71
2022-12-27T03:26:20.088Z,97.33
2022-12-27T03:29:08.099Z,97.25
2022-12-27T03:31:57.138Z,97.48
2022-12-27T03:34:35.918Z,97.73
2022-12-27T03:37:26.298Z,98.21
2022-12-27T03:40:02.386Z,97.34
2022-12-27T03:42:52.113Z,96.81
2022-12-27T03:45:42.461Z,96.42
2022-12-27T03:48:12.904Z,96.33
2022-12-27T03:50:45.325Z,97.95
2022-12-27T03:53:20.112Z,98.07
2022-12-27T03:55:49.053Z,98.28
2022-12-27T03:58:17.207Z,98.02
2022-12-27T04:00:45.896Z,97.08
2022-12-27T04:03:13.934Z,97.88
2022-12-27T04:05:43.276Z,97.33
2022-12-27T04:08:28.855Z,97.85
2022-12-27T04:11:14.067Z,97.26
2022-12-27T04:13:59.389Z,96.67
2022-12-27T04:16:44.812Z,97.47
2022-12-27T04:19:30.229Z,97.93
2022-12-27T04:22:17.146Z,98.41
2022-12-27T04:25:02.541Z,99.44
2022-12-27T04:27:47.852Z,99.70
2022-12-27T04:30:33.320Z,99.56
2022-12-27T04:33:18.661Z,99.78
2022-12-27T04:35:46.767Z,99.00
2022-12-27T04:38:16.162Z,98.74
2022-12-27T04:41:01.526Z,99.17
2022-12-27T04:43:46.817Z,99.68
2022-12-27T04:46:39.818Z,98.93
2022-12-27T04:49:27.998Z,98.52
2022-12-27T04:52:13.408Z,99.38
2022-12-27T04:54:57.764Z,98.55
2022-12-27T04:57:26.226Z,98.64
2022-12-27T05:00:10.991Z,99.94
2022-12-27T05:02:39.487Z,99.75
2022-12-27T05:05:08.957Z,98.45
2022-12-27T05:07:55.569Z,98.77
2022-12-27T05:10:56.784Z,100.00
2022-12-27T05:13:42.457Z,100.00
2022-12-27T05:16:10.554Z,98.75
2022-12-27T05:18:38.602Z,98.56
2022-12-27T05:21:08.046Z,99.57
2022-12-27T05:23:54.177Z,100.00
2022-12-27T05:26:25.047Z,100.00
2022-12-27T05:28:55.256Z,98.99
2022-12-27T05:31:24.737Z,99.03
2022-12-27T05:33:53.544Z,99.73
2022-12-27T05:36:22.234Z,98.92
2022-12-27T05:38:50.532Z,99.08
2022-12-27T05:41:18.825Z,99.18
2022-12-27T05:43:48.303Z,98.94
2022-12-27T05:46:17.918Z,98.55
2022-12-27T05:48:46.279Z,97.47
2022-12-27T05:51:17.665Z,97.17
2022-12-27T05:53:46.469Z,98.34
2022-12-27T05:56:16.855Z,98.23
2022-12-27T05:58:45.430Z,97.70
2022-12-27T06:01:16.803Z,97.16
2022-12-27T06:03:45.322Z,98.02
2022-12-27T06:06:14.314Z,98.46
2022-12-27T06:08:42.441Z,99.10
2022-12-27T06:11:12.436Z,99.14
2022-12-27T06:13:41.712Z,98.57
2022-12-27T06:16:12.091Z,97.55
2022-12-27T06:18:42.853Z,97.67
2022-12-27T06:21:12.762Z,98.09
2022-12-27T06:23:42.693Z,97.14
2022-12-27T06:26:13.291Z,98.34
2022-12-27T06:28:41.173Z,99.40
2022-12-27T06:31:09.112Z,100.00
2022-12-27T06:33:37.045Z,100.00
2022-12-27T06:36:10.123Z,99.82
2022-12-27T06:38:41.233Z,100.00
2022-12-27T06:41:11.803Z,99.19
2022-12-27T06:43:41.213Z,97.89
2022-12-27T06:46:16.994Z,97.96
2022-12-27T06:48:45.681Z,97.97
2022-12-27T06:51:16.814Z,95.60
2022-12-27T06:53:44.774Z,92.90
2022-12-27T06:56:16.639Z,92.66
2022-12-27T06:58:44.813Z,93.64
2022-12-27T07:01:15.443Z,93.35
2022-12-27T07:03:43.933Z,92.36
2022-12-27T07:06:12.986Z,91.46
2022-12-27T07:08:42.395Z,91.39
2022-12-27T07:11:12.627Z,92.07
2022-12-27T07:13:42.944Z,92.94
2022-12-27T07:16:13.377Z,91.89
2022-12-27T07:18:41.820Z,91.32
2022-12-27T07:21:12.074Z,90.14
2022-12-27T07:23:40.459Z,89.30
2022-12-27T07:26:11.765Z,89.72
2022-12-27T07:28:39.988Z,89.83
2022-12-27T07:31:09.358Z,88.18
2022-12-27T07:33:38.245Z,86.86
2022-12-27T07:36:09.006Z,87.82
2022-12-27T07:38:37.214Z,86.75
2022-12-27T07:41:06.085Z,85.41
2022-12-27T07:43:36.530Z,84.49
2022-12-27T07:46:08.919Z,84.03
2022-12-27T07:48:37.272Z,81.78
2022-12-27T07:51:05.637Z,81.97
2022-12-27T07:53:34.088Z,81.88
2022-12-27T07:56:07.819Z,81.84
2022-12-27T07:58:41.834Z,82.42
2022-12-27T08:01:10.814Z,83.17
2022-12-27T08:03:39.913Z,84.03
2022-12-27T08:06:09.531Z,83.38
2022-12-27T08:08:40.660Z,81.74
2022-12-27T08:11:08.762Z,82.45
2022-12-27T08:13:36.828Z,81.52
2022-12-27T08:16:07.552Z,81.12
2022-12-27T08:18:35.495Z,81.17
2022-12-27T08:21:03.422Z,81.06
2022-12-27T08:23:31.451Z,81.14
2022-12-27T08:25:59.344Z,81.46
2022-12-27T08:28:28.278Z,82.16
2022-12-27T08:30:56.180Z,82.06
2022-12-27T08:33:25.668Z,81.39
2022-12-27T08:35:54.802Z,81.10
2022-12-27T08:38:23.321Z,80.45
2022-12-27T08:40:51.262Z,81.00
2022-12-27T08:43:19.307Z,80.88
2022-12-27T08:45:47.364Z,80.57
2022-12-27T08:48:15.877Z,81.38
2022-12-27T08:50:45.207Z,78.96
2022-12-27T08:53:13.144Z,78.57
2022-12-27T08:55:41.119Z,77.25
2022-12-27T08:58:15.788Z,76.08
2022-12-27T09:00:44.481Z,76.24
2022-12-27T09:03:12.607Z,73.56
2022-12-27T09:05:42.173Z,72.33
2022-12-27T09:08:12.152Z,71.98
2022-12-27T09:10:40.482Z,71.38
2022-12-27T09:13:08.704Z,72.02
2022-12-27T09:15:38.319Z,72.22
2022-12-27T09:18:07.866Z,71.53
2022-12-27T09:20:35.826Z,71.49
2022-12-27T09:23:03.764Z,70.94
2022-12-27T09:25:34.174Z,72.01
2022-12-27T09:28:02.226Z,72.29
2022-12-27T09:30:30.145Z,72.78
2022-12-27T09:32:59.167Z,71.08
2022-12-27T09:35:27.162Z,70.83
2022-12-27T09:37:55.892Z,70.44
2022-12-27T09:40:23.989Z,70.08
2022-12-27T09:43:10.675Z,68.83
2022-12-27T09:45:49.359Z,68.06
2022-12-27T09:48:31.034Z,65.61
2022-12-27T09:51:06.488Z,64.81
2022-12-27T09:53:43.810Z,64.23
2022-12-27T09:56:14.181Z,64.53
2022-12-27T09:58:48.041Z,64.49
2022-12-27T10:01:23.213Z,64.69
2022-12-27T10:03:51.672Z,64.19
2022-12-27T10:06:46.760Z,63.38
2022-12-27T10:09:36.982Z,62.87
2022-12-27T10:12:18.919Z,61.85
2022-12-27T10:15:04.553Z,62.05
2022-12-27T10:17:51.157Z,61.26
2022-12-27T10:20:31.343Z,61.53
2022-12-27T10:23:06.377Z,61.24
2022-12-27T10:25:36.673Z,61.62
2022-12-27T10:28:14.756Z,60.58
2022-12-27T10:30:44.810Z,60.89
2022-12-27T10:33:22.234Z,61.14
2022-12-27T10:35:50.503Z,60.80
2022-12-27T10:38:18.453Z,59.54
2022-12-27T10:40:55.565Z,59.05
2022-12-27T10:43:28.114Z,59.00
2022-12-27T10:46:12.111Z,58.03
2022-12-27T10:49:20.007Z,57.97
2022-12-27T10:51:34.602Z,57.30
2022-12-27T10:54:04.337Z,57.47
2022-12-27T10:56:35.320Z,57.08
2022-12-27T10:59:12.601Z,56.66
2022-12-27T11:01:42.550Z,56.53
2022-12-27T11:04:20.740Z,57.19
2022-12-27T11:06:51.766Z,56.24
2022-12-27T11:09:26.865Z,55.86
2022-12-27T11:12:13.548Z,56.43
2022-12-27T11:14:41.623Z,56.20
2022-12-27T11:17:12.603Z,55.26
2022-12-27T11:19:47.077Z,54.81
2022-12-27T11:22:15.401Z,54.59
2022-12-27T11:24:47.421Z,55.15
2022-12-27T11:27:24.765Z,54.24
2022-12-27T11:29:54.461Z,54.08
2022-12-27T11:32:24.507Z,53.75
2022-12-27T11:34:55.282Z,53.04
2022-12-27T11:37:27.121Z,52.79
2022-12-27T11:39:56.812Z,53.02
2022-12-27T11:42:32.629Z,52.30
2022-12-27T11:45:12.437Z,52.56
2022-12-27T11:47:48.645Z,52.70
2022-12-27T11:50:52.263Z,52.69
2022-12-27T11:53:55.855Z,52.08
2022-12-27T11:56:28.119Z,51.98
2022-12-27T11:59:32.109Z,51.87
2022-12-27T12:02:27.106Z,51.16
2022-12-27T12:05:37.714Z,50.65
2022-12-27T12:08:36.689Z,49.42
2022-12-27T12:11:16.580Z,49.13
2022-12-27T12:14:06.775Z,48.95
2022-12-27T12:16:52.619Z,48.58
2022-12-27T12:19:45.253Z,48.51
2022-12-27T12:22:31.254Z,50.09
2022-12-27T12:25:33.565Z,50.56
2022-12-27T12:28:56.932Z,51.19
2022-12-27T12:31:37.721Z,50.77
2022-12-27T12:34:19.903Z,49.59
2022-12-27T12:37:06.180Z,49.59
2022-12-27T12:39:54.211Z,49.99
2022-12-27T12:42:29.388Z,49.88
2022-12-27T12:45:25.161Z,49.37
2022-12-27T12:48:08.753Z,48.86
2022-12-27T12:50:58.884Z,48.72
2022-12-27T12:53:47.266Z,48.08
2022-12-27T12:56:33.990Z,47.48
2022-12-27T12:59:18.019Z,46.66
2022-12-27T13:02:02.502Z,46.19
2022-12-27T13:04:44.063Z,45.98
2022-12-27T13:07:36.223Z,45.90
2022-12-27T13:10:35.603Z,45.50
2022-12-27T13:13:13.714Z,45.82
2022-12-27T13:15:58.063Z,45.66
2022-12-27T13:18:36.509Z,45.47
2022-12-27T13:21:10.693Z,45.22
2022-12-27T13:24:00.819Z,44.92
2022-12-27T13:26:41.957Z,45.46
2022-12-27T13:29:40.398Z,45.36
2022-12-27T13:32:16.558Z,44.81
2022-12-27T13:34:55.845Z,45.13
2022-12-27T13:37:38.635Z,45.18
2022-12-27T13:40:29.319Z,45.96
2022-12-27T13:43:23.212Z,44.89
2022-12-27T13:46:08.065Z,44.68
2022-12-27T13:48:56.167Z,44.70
2022-12-27T13:51:44.157Z,44.96
2022-12-27T13:54:46.408Z,45.34
2022-12-27T13:57:32.210Z,45.60
2022-12-27T14:00:17.298Z,45.70
2022-12-27T14:03:13.565Z,46.24
2022-12-27T14:06:22.824Z,46.77
2022-12-27T14:09:47.432Z,47.05
2022-12-27T14:12:39.854Z,47.64
2022-12-27T14:15:13.877Z,47.63
2022-12-27T14:17:50.405Z,47.54
2022-12-27T14:20:42.343Z,47.62
2022-12-27T14:23:27.797Z,47.57
2022-12-27T14:26:39.118Z,47.56
2022-12-27T14:29:46.121Z,48.40
2022-12-27T14:33:11.501Z,48.36
2022-12-27T14:36:20.309Z,48.52
2022-12-27T14:39:16.140Z,48.93
2022-12-27T14:42:19.242Z,49.42
2022-12-27T14:45:28.003Z,50.48
2022-12-27T14:48:36.354Z,50.60
2022-12-27T14:55:10.836Z,51.47
2022-12-27T14:57:49.895Z,51.65
2022-12-27T15:00:20.560Z,51.65
2022-12-27T15:03:20.104Z,51.47
2022-12-27T15:06:04.056Z,52.39
2022-12-27T15:08:51.534Z,52.93
2022-12-27T15:11:44.827Z,53.63
2022-12-27T15:14:30.599Z,54.63
2022-12-27T15:17:14.227Z,55.24
2022-12-27T15:20:01.769Z,55.79
2022-12-27T15:22:43.639Z,56.13
2022-12-27T15:25:25.877Z,56.39
2022-12-27T15:28:02.640Z,56.55
2022-12-27T15:30:39.381Z,57.03
2022-12-27T15:33:17.856Z,56.45
2022-12-27T15:35:57.020Z,56.79
2022-12-27T15:38:52.898Z,57.42
2022-12-27T15:41:49.250Z,57.61
2022-12-27T15:44:51.910Z,57.82
2022-12-27T15:47:38.917Z,58.24
2022-12-27T15:50:29.706Z,57.46
2022-12-27T15:53:17.630Z,57.52
2022-12-27T15:56:08.871Z,57.73
2022-12-27T15:58:38.937Z,57.46
2022-12-27T16:01:30.315Z,57.19
2022-12-27T16:03:59.813Z,57.67
2022-12-27T16:07:00.558Z,57.30
2022-12-27T16:09:39.504Z,56.97
2022-12-27T16:12:13.266Z,57.09
2022-12-27T16:14:44.752Z,56.88
2022-12-27T16:17:38.205Z,57.12
2022-12-27T16:20:17.930Z,57.04
2022-12-27T16:22:52.571Z,57.08
2022-12-27T16:25:31.823Z,56.96
2022-12-27T16:28:07.637Z,57.18
2022-12-27T16:30:45.149Z,57.64
2022-12-27T16:33:31.174Z,57.33
2022-12-27T16:36:24.487Z,57.59
2022-12-27T16:39:30.927Z,57.94
2022-12-27T16:42:08.809Z,57.85
2022-12-27T16:45:09.845Z,58.07
2022-12-27T16:47:59.415Z,58.14
2022-12-27T16:51:03.529Z,58.82
2022-12-27T16:54:03.121Z,58.58
2022-12-27T16:56:32.720Z,58.80
2022-12-27T16:59:02.207Z,59.08
2022-12-27T17:02:00.055Z,59.23
2022-12-27T17:04:56.638Z,59.01
2022-12-27T17:08:09.947Z,59.06
2022-12-27T17:10:58.006Z,59.65
2022-12-27T17:13:35.563Z,59.42
2022-12-27T17:16:10.129Z,59.89
2022-12-27T17:18:47.174Z,60.24
2022-12-27T17:21:29.459Z,60.54
2022-12-27T17:24:01.059Z,60.46
2022-12-27T17:26:50.895Z,60.47
2022-12-27T17:29:48.499Z,60.62
2022-12-27T17:32:29.131Z,60.99
2022-12-27T17:35:08.012Z,60.94
2022-12-27T17:37:47.475Z,60.99
2022-12-27T17:40:29.218Z,61.74
2022-12-27T17:43:27.152Z,61.50
2022-12-27T17:46:01.094Z,61.58
2022-12-27T17:48:30.724Z,61.43
2022-12-27T17:51:03.998Z,61.68
2022-12-27T17:53:51.136Z,61.61
2022-12-27T17:56:39.188Z,61.56
2022-12-27T17:59:11.079Z,61.55
2022-12-27T18:01:44.625Z,61.38
2022-12-27T18:04:23.070Z,61.22
2022-12-27T18:06:55.675Z,61.42
2022-12-27T18:09:37.409Z,61.43
2022-12-27T18:12:12.478Z,60.91
2022-12-27T18:14:40.614Z,60.93
2022-12-27T18:17:15.863Z,61.63
2022-12-27T18:19:43.862Z,61.90
2022-12-27T18:22:20.029Z,61.74
2022-12-27T18:24:49.388Z,61.53
2022-12-27T18:27:19.980Z,62.36
2022-12-27T18:29:48.589Z,62.47
2022-12-27T18:32:19.509Z,62.79
2022-12-27T18:34:52.451Z,62.88
2022-12-27T18:37:23.152Z,62.52
2022-12-27T18:39:54.383Z,62.33
2022-12-27T18:42:29.206Z,62.75
2022-12-27T18:45:02.015Z,62.46
2022-12-27T18:47:34.360Z,62.46
2022-12-27T18:50:05.855Z,62.50
2022-12-27T18:52:35.830Z,63.22
2022-12-27T18:55:16.987Z,63.26
2022-12-27T18:57:45.488Z,63.94
2022-12-27T19:00:22.364Z,63.99
2022-12-27T19:02:51.947Z,64.16
2022-12-27T19:05:31.273Z,64.55
2022-12-27T19:08:10.021Z,64.56
2022-12-27T19:10:47.268Z,64.29
2022-12-27T19:13:22.534Z,64.35
2022-12-27T19:15:51.572Z,64.81
2022-12-27T19:18:26.343Z,64.78
2022-12-27T19:20:58.194Z,65.04
2022-12-27T19:23:32.455Z,65.50
2022-12-27T19:26:05.866Z,65.78
2022-12-27T19:28:34.838Z,65.74
2022-12-27T19:31:19.481Z,65.63
2022-12-27T19:33:51.604Z,65.72
2022-12-27T19:36:22.909Z,65.76
2022-12-27T19:38:51.062Z,65.77
2022-12-27T19:41:20.661Z,65.60
2022-12-27T19:43:48.885Z,65.64
2022-12-27T19:46:19.224Z,65.87
2022-12-27T19:49:01.118Z,66.01
2022-12-27T19:51:37.290Z,66.03
2022-12-27T19:54:08.876Z,65.97
2022-12-27T19:56:38.234Z,65.82
2022-12-27T19:59:06.662Z,66.52
2022-12-27T20:01:35.025Z,66.26
2022-12-27T20:04:03.101Z,67.14
2022-12-27T20:06:31.031Z,67.30
2022-12-27T20:08:59.073Z,67.67
2022-12-27T20:11:27.875Z,67.40
2022-12-27T20:13:57.123Z,68.69
2022-12-27T20:16:25.242Z,69.85
2022-12-27T20:18:53.508Z,71.01
2022-12-27T20:21:21.974Z,72.08
2022-12-27T20:23:50.958Z,72.60
2022-12-27T20:26:20.920Z,73.31
2022-12-27T20:28:49.244Z,73.57
2022-12-27T20:31:22.113Z,74.14
2022-12-27T20:33:52.749Z,74.73
2022-12-27T20:36:20.736Z,75.19
2022-12-27T20:38:48.824Z,75.66
2022-12-27T20:41:19.359Z,75.94
2022-12-27T20:43:47.522Z,75.87
2022-12-27T20:46:17.789Z,75.75
2022-12-27T20:48:48.280Z,75.98
2022-12-27T20:51:17.676Z,75.76
2022-12-27T20:53:46.788Z,75.47
2022-12-27T20:56:15.863Z,74.53
2022-12-27T20:58:44.024Z,73.23
2022-12-27T21:01:14.260Z,72.97
2022-12-27T21:03:42.693Z,72.32
2022-12-27T21:06:14.003Z,72.72
2022-12-27T21:08:47.859Z,72.51
2022-12-27T21:11:22.632Z,72.31
2022-12-27T21:13:50.778Z,72.80
2022-12-27T21:16:21.138Z,72.77
2022-12-27T21:18:49.827Z,72.81
2022-12-27T21:21:21.825Z,72.75
2022-12-27T21:23:50.788Z,72.54
2022-12-27T21:26:20.449Z,72.00
2022-12-27T21:28:49.017Z,71.20
2022-12-27T21:31:18.270Z,71.90
2022-12-27T21:33:46.668Z,72.65
2022-12-27T21:36:17.281Z,72.02
2022-12-27T21:38:46.921Z,71.89
2022-12-27T21:41:17.038Z,71.78
2022-12-27T21:43:45.991Z,71.38
2022-12-27T21:46:16.364Z,70.98
2022-12-27T21:48:44.731Z,71.21
2022-12-27T21:51:14.270Z,70.99
2022-12-27T21:53:43.293Z,70.94
2022-12-27T21:56:14.289Z,70.86
2022-12-27T21:58:43.435Z,70.88
2022-12-27T22:01:14.491Z,71.57
2022-12-27T22:03:44.505Z,70.86
2022-12-27T22:06:14.074Z,71.72
2022-12-27T22:08:43.352Z,71.82
2022-12-27T22:11:13.637Z,72.44
2022-12-27T22:13:42.161Z,72.54
2022-12-27T22:16:16.043Z,72.65
2022-12-27T22:18:45.232Z,72.75
2022-12-27T22:21:15.549Z,71.86
2022-12-27T22:23:46.536Z,71.95
2022-12-27T22:26:18.192Z,72.70
2022-12-27T22:28:54.007Z,72.68
2022-12-27T22:31:23.815Z,72.33
2022-12-27T22:33:52.314Z,72.26
2022-12-27T22:36:22.247Z,72.09
2022-12-27T22:38:51.416Z,71.30
2022-12-27T22:41:22.555Z,70.91
2022-12-27T22:43:52.420Z,69.65
2022-12-27T22:46:21.438Z,68.81
2022-12-27T22:48:53.511Z,68.04
2022-12-27T22:51:23.245Z,68.16
2022-12-27T22:53:52.037Z,69.41
2022-12-27T22:56:23.890Z,70.52
2022-12-27T22:58:52.256Z,71.52
2022-12-27T23:01:22.560Z,72.21
2022-12-27T23:03:51.985Z,72.66
2022-12-27T23:06:20.118Z,72.27
2022-12-27T23:09:01.903Z,72.61
2022-12-27T23:11:33.060Z,72.05
2022-12-27T23:14:02.598Z,72.09
2022-12-27T23:16:36.913Z,71.05
2022-12-27T23:19:05.014Z,70.58
2022-12-27T23:21:33.068Z,70.20
2022-12-27T23:24:01.103Z,69.57
2022-12-27T23:26:29.280Z,69.48
2022-12-27T23:28:59.632Z,68.66
2022-12-27T23:31:28.243Z,68.96
2022-12-27T23:33:56.791Z,68.38
2022-12-27T23:36:25.614Z,67.99
2022-12-27T23:38:55.598Z,67.36
2022-12-27T23:41:25.776Z,66.58
2022-12-27T23:43:56.206Z,65.77
2022-12-27T23:46:28.572Z,66.08
2022-12-27T23:48:57.486Z,65.63
2022-12-27T23:51:25.860Z,65.41
2022-12-27T23:53:53.924Z,65.25
2022-12-27T23:56:24.083Z,64.81
2022-12-27T23:58:54.359Z,64.81
