createdAt,value
2019-02-07T00:01:39.591Z,41.17
2019-02-07T00:04:09.048Z,38.80
2019-02-07T00:06:38.436Z,37.90
2019-02-07T00:09:11.039Z,34.13
2019-02-07T00:11:40.434Z,35.73
2019-02-07T00:14:09.873Z,42.43
2019-02-07T00:16:39.267Z,36.40
2019-02-07T00:19:08.651Z,43.17
2019-02-07T00:21:38.082Z,36.43
2019-02-07T00:24:07.663Z,30.47
2019-02-07T00:26:37.068Z,30.93
2019-02-07T00:29:06.549Z,33.40
2019-02-07T00:31:35.939Z,33.23
2019-02-07T00:34:05.864Z,28.77
2019-02-07T00:36:35.259Z,30.93
2019-02-07T00:39:07.426Z,37.73
2019-02-07T00:41:37.104Z,34.90
2019-02-07T00:44:06.627Z,30.83
2019-02-07T00:46:36.016Z,33.70
2019-02-07T00:49:05.395Z,36.70
2019-02-07T00:51:34.807Z,27.87
2019-02-07T00:54:04.291Z,29.63
2019-02-07T00:56:33.991Z,30.00
2019-02-07T00:59:03.480Z,29.37
2019-02-07T01:01:32.880Z,32.03
2019-02-07T01:04:02.294Z,31.53
2019-02-07T01:06:31.692Z,29.83
2019-02-07T01:09:01.125Z,29.80
2019-02-07T01:11:30.693Z,27.30
2019-02-07T01:14:00.195Z,27.50
2019-02-07T01:16:29.574Z,29.03
2019-02-07T01:18:58.972Z,32.43
2019-02-07T01:21:28.396Z,28.07
2019-02-07T01:23:57.886Z,28.10
2019-02-07T01:26:27.291Z,28.33
2019-02-07T01:28:56.677Z,29.03
2019-02-07T01:31:26.101Z,24.30
2019-02-07T01:33:55.485Z,27.77
2019-02-07T01:36:24.907Z,28.53
2019-02-07T01:38:54.548Z,27.37
2019-02-07T01:41:23.945Z,23.17
2019-02-07T01:43:53.343Z,24.43
2019-02-07T01:46:22.738Z,27.97
2019-02-07T01:48:52.243Z,29.60
2019-02-07T01:51:21.627Z,28.77
2019-02-07T01:53:51.202Z,29.70
2019-02-07T01:56:20.762Z,29.03
2019-02-07T01:58:50.161Z,25.93
2019-02-07T02:01:19.639Z,24.80
2019-02-07T02:03:49.083Z,30.97
2019-02-07T02:06:18.502Z,28.43
2019-02-07T02:08:47.895Z,25.43
2019-02-07T02:11:17.312Z,28.97
2019-02-07T02:13:46.731Z,29.47
2019-02-07T02:16:16.105Z,26.37
2019-02-07T02:18:45.545Z,30.17
2019-02-07T02:21:14.931Z,30.33
2019-02-07T02:23:44.447Z,30.70
2019-02-07T02:26:13.815Z,28.87
2019-02-07T02:28:43.207Z,30.67
2019-02-07T02:31:12.643Z,29.30
2019-02-07T02:33:42.163Z,32.47
2019-02-07T02:36:11.571Z,32.67
2019-02-07T02:38:40.963Z,31.27
2019-02-07T02:41:10.951Z,31.37
2019-02-07T02:43:40.435Z,32.23
2019-02-07T02:46:09.939Z,33.23
2019-02-07T02:48:39.323Z,31.97
2019-02-07T02:51:08.711Z,29.10
2019-02-07T02:53:38.111Z,29.37
2019-02-07T02:56:07.787Z,31.33
2019-02-07T02:58:37.252Z,29.17
2019-02-07T03:01:28.660Z,30.43
2019-02-07T03:04:15.693Z,31.83
2019-02-07T03:06:58.931Z,32.73
2019-02-07T03:09:50.703Z,33.13
2019-02-07T03:12:37.851Z,30.77
2019-02-07T03:15:26.463Z,36.60
2019-02-07T03:18:14.830Z,36.50
2019-02-07T03:21:09.276Z,30.53
2019-02-07T03:23:56.271Z,28.77
2019-02-07T03:26:56.554Z,32.03
2019-02-07T03:29:54.019Z,29.63
2019-02-07T03:32:38.062Z,28.83
2019-02-07T03:35:32.772Z,33.70
2019-02-07T03:38:15.916Z,38.67
2019-02-07T03:41:00.373Z,31.07
2019-02-07T03:43:48.719Z,33.80
2019-02-07T03:46:37.078Z,34.73
2019-02-07T03:49:28.431Z,30.50
2019-02-07T03:52:22.531Z,34.37
2019-02-07T03:55:17.027Z,34.03
2019-02-07T03:58:05.748Z,31.13
2019-02-07T04:00:56.886Z,29.23
2019-02-07T04:03:57.217Z,31.17
2019-02-07T04:06:37.326Z,29.77
2019-02-07T04:09:40.084Z,33.03
2019-02-07T04:12:31.472Z,31.30
2019-02-07T04:15:28.655Z,28.93
2019-02-07T04:18:15.693Z,35.43
2019-02-07T04:20:57.944Z,32.07
2019-02-07T04:23:49.056Z,31.10
2019-02-07T04:26:35.775Z,26.33
2019-02-07T04:29:32.955Z,32.90
2019-02-07T04:32:33.467Z,41.97
2019-02-07T04:35:33.923Z,28.63
2019-02-07T04:38:22.272Z,29.83
2019-02-07T04:41:21.042Z,32.60
2019-02-07T04:44:09.391Z,29.83
2019-02-07T04:47:00.514Z,43.53
2019-02-07T04:49:52.225Z,38.00
2019-02-07T04:52:45.696Z,30.63
2019-02-07T04:55:34.025Z,50.30
2019-02-07T04:58:22.402Z,40.70
2019-02-07T05:01:25.723Z,35.87
2019-02-07T05:04:15.536Z,31.47
2019-02-07T05:07:10.040Z,32.73
2019-02-07T05:09:49.077Z,43.30
2019-02-07T05:12:37.432Z,35.37
2019-02-07T05:15:26.432Z,47.90
2019-02-07T05:18:11.382Z,31.40
2019-02-07T05:20:52.550Z,40.43
2019-02-07T05:23:41.309Z,39.93
2019-02-07T05:26:30.857Z,29.87
2019-02-07T05:29:31.043Z,32.30
2019-02-07T05:32:25.247Z,41.27
2019-02-07T05:35:02.777Z,86.20
2019-02-07T05:37:53.917Z,35.07
2019-02-07T05:40:32.152Z,30.70
2019-02-07T05:43:12.466Z,27.60
2019-02-07T05:46:09.842Z,29.17
2019-02-07T05:49:13.178Z,29.20
2019-02-07T05:51:53.846Z,27.30
2019-02-07T05:54:41.380Z,36.97
2019-02-07T05:57:27.395Z,36.63
2019-02-07T06:00:15.743Z,26.90
2019-02-07T06:03:16.063Z,28.37
2019-02-07T06:06:03.085Z,28.57
2019-02-07T06:09:00.538Z,31.23
2019-02-07T06:11:48.873Z,29.83
2019-02-07T06:14:37.223Z,26.70
2019-02-07T06:17:17.419Z,26.93
2019-02-07T06:19:56.895Z,29.03
2019-02-07T06:22:36.740Z,24.33
2019-02-07T06:25:26.453Z,23.40
2019-02-07T06:28:08.395Z,24.73
2019-02-07T06:30:56.745Z,25.77
2019-02-07T06:33:43.704Z,23.87
2019-02-07T06:36:32.063Z,26.20
2019-02-07T06:39:28.431Z,28.30
2019-02-07T06:42:34.201Z,33.03
2019-02-07T06:45:25.316Z,26.17
2019-02-07T06:48:12.871Z,36.47
2019-02-07T06:50:59.710Z,30.30
2019-02-07T06:53:46.729Z,36.07
2019-02-07T06:56:33.614Z,26.77
2019-02-07T06:59:22.256Z,27.00
2019-02-07T07:02:09.353Z,28.47
2019-02-07T07:05:06.572Z,31.60
2019-02-07T07:07:51.112Z,25.60
2019-02-07T07:10:39.491Z,24.10
2019-02-07T07:13:26.507Z,27.73
2019-02-07T07:16:15.319Z,29.57
2019-02-07T07:19:12.793Z,35.63
2019-02-07T07:21:59.619Z,31.97
2019-02-07T07:24:46.642Z,28.03
2019-02-07T07:27:33.437Z,33.30
2019-02-07T07:30:20.471Z,38.17
2019-02-07T07:33:08.830Z,33.07
2019-02-07T07:36:00.341Z,33.13
2019-02-07T07:38:48.711Z,35.83
2019-02-07T07:41:39.828Z,29.73
2019-02-07T07:44:30.127Z,32.50
2019-02-07T07:47:17.099Z,33.33
2019-02-07T07:50:06.152Z,31.57
2019-02-07T07:52:54.488Z,28.00
2019-02-07T07:55:36.735Z,32.73
2019-02-07T07:58:28.451Z,30.30
2019-02-07T08:01:26.197Z,30.47
2019-02-07T08:04:16.582Z,30.93
2019-02-07T08:07:08.107Z,28.40
2019-02-07T08:10:00.294Z,32.20
2019-02-07T08:13:00.703Z,28.80
2019-02-07T08:15:56.616Z,28.60
2019-02-07T08:19:02.990Z,34.40
2019-02-07T08:21:47.931Z,29.43
2019-02-07T08:24:35.193Z,27.03
2019-02-07T08:27:22.231Z,28.43
2019-02-07T08:30:16.702Z,32.33
2019-02-07T08:32:57.154Z,34.00
2019-02-07T08:35:54.279Z,38.10
2019-02-07T08:38:40.968Z,39.23
2019-02-07T08:41:38.090Z,37.47
2019-02-07T08:44:24.775Z,40.07
2019-02-07T08:47:21.880Z,32.77
2019-02-07T08:50:12.966Z,36.20
2019-02-07T08:53:12.415Z,35.10
2019-02-07T08:56:04.158Z,36.27
2019-02-07T08:58:52.507Z,33.87
2019-02-07T09:01:53.029Z,33.43
2019-02-07T09:04:38.501Z,40.77
2019-02-07T09:07:19.665Z,29.50
2019-02-07T09:10:17.103Z,34.73
2019-02-07T09:13:01.367Z,37.77
2019-02-07T09:16:01.504Z,36.70
2019-02-07T09:19:02.029Z,29.40
2019-02-07T09:21:51.179Z,34.03
2019-02-07T09:24:40.111Z,30.77
2019-02-07T09:27:27.162Z,27.87
2019-02-07T09:30:24.717Z,29.97
2019-02-07T09:33:27.996Z,32.37
2019-02-07T09:36:10.129Z,30.67
2019-02-07T09:38:56.890Z,32.77
2019-02-07T09:41:57.244Z,29.23
2019-02-07T09:44:51.592Z,35.80
2019-02-07T09:47:48.974Z,35.63
2019-02-07T09:50:40.520Z,31.67
2019-02-07T09:53:44.052Z,30.87
2019-02-07T09:56:50.575Z,32.83
2019-02-07T09:59:35.164Z,33.40
2019-02-07T10:02:32.872Z,28.60
2019-02-07T10:05:08.283Z,36.07
2019-02-07T10:07:55.055Z,30.80
2019-02-07T10:10:33.653Z,34.33
2019-02-07T10:13:20.719Z,33.33
2019-02-07T10:16:04.229Z,33.07
2019-02-07T10:18:58.422Z,34.03
2019-02-07T10:21:49.782Z,33.73
2019-02-07T10:24:36.797Z,31.77
2019-02-07T10:27:28.505Z,29.87
2019-02-07T10:30:15.305Z,32.20
2019-02-07T10:33:02.327Z,36.27
2019-02-07T10:35:49.111Z,38.20
2019-02-07T10:38:34.895Z,33.63
2019-02-07T10:41:16.572Z,36.90
2019-02-07T10:43:59.943Z,32.93
2019-02-07T10:46:54.179Z,34.87
2019-02-07T10:49:41.004Z,45.17
2019-02-07T10:52:29.339Z,30.70
2019-02-07T10:55:32.807Z,38.80
2019-02-07T10:58:27.423Z,32.00
2019-02-07T11:01:20.275Z,27.50
2019-02-07T11:04:19.289Z,30.47
2019-02-07T11:07:07.666Z,67.03
2019-02-07T11:10:02.070Z,46.83
2019-02-07T11:12:50.528Z,39.20
2019-02-07T11:15:38.856Z,39.33
2019-02-07T11:18:17.723Z,30.10
2019-02-07T11:21:11.828Z,39.63
2019-02-07T11:23:58.187Z,31.77
2019-02-07T11:26:53.423Z,29.83
2019-02-07T11:29:33.290Z,28.20
2019-02-07T11:32:17.967Z,37.57
2019-02-07T11:35:06.318Z,40.50
2019-02-07T11:37:57.153Z,26.43
2019-02-07T11:40:44.527Z,31.83
2019-02-07T11:43:25.867Z,30.80
2019-02-07T11:46:20.470Z,30.90
2019-02-07T11:49:11.748Z,31.40
2019-02-07T11:52:04.753Z,28.67
2019-02-07T11:54:51.471Z,30.40
2019-02-07T11:57:39.976Z,28.30
2019-02-07T12:00:24.568Z,26.93
2019-02-07T12:03:11.463Z,47.33
2019-02-07T12:05:58.408Z,29.20
2019-02-07T12:08:45.794Z,31.37
2019-02-07T12:11:43.308Z,30.43
2019-02-07T12:14:43.791Z,25.10
2019-02-07T12:17:32.116Z,28.57
2019-02-07T12:20:20.459Z,24.23
2019-02-07T12:23:14.774Z,44.90
2019-02-07T12:26:05.904Z,28.43
2019-02-07T12:29:12.851Z,27.47
2019-02-07T12:31:59.595Z,23.20
2019-02-07T12:34:46.327Z,29.40
2019-02-07T12:37:43.882Z,56.97
2019-02-07T12:40:32.511Z,72.07
2019-02-07T12:43:10.327Z,28.70
2019-02-07T12:45:57.320Z,47.50
2019-02-07T12:48:44.117Z,26.83
2019-02-07T12:51:32.453Z,24.67
2019-02-07T12:54:24.147Z,24.00
2019-02-07T12:57:21.182Z,28.37
2019-02-07T13:00:08.309Z,49.77
2019-02-07T13:02:54.999Z,33.60
2019-02-07T13:05:52.608Z,33.50
2019-02-07T13:08:32.094Z,39.17
2019-02-07T13:11:12.377Z,37.50
2019-02-07T13:14:03.476Z,34.83
2019-02-07T13:16:53.253Z,35.40
2019-02-07T13:19:41.568Z,46.23
2019-02-07T13:22:38.989Z,46.37
2019-02-07T13:25:27.114Z,36.43
2019-02-07T13:28:11.223Z,30.97
2019-02-07T13:30:58.058Z,55.93
2019-02-07T13:33:43.220Z,60.63
2019-02-07T13:36:23.395Z,37.53
2019-02-07T13:39:00.848Z,26.10
2019-02-07T13:41:43.541Z,23.30
2019-02-07T13:44:42.815Z,22.27
2019-02-07T13:47:40.011Z,30.03
2019-02-07T13:50:28.287Z,24.10
2019-02-07T13:53:16.120Z,18.73
2019-02-07T13:56:02.959Z,44.07
2019-02-07T13:58:58.552Z,16.40
2019-02-07T14:01:49.131Z,14.70
2019-02-07T14:04:36.455Z,21.00
2019-02-07T14:07:27.791Z,17.73
2019-02-07T14:10:16.367Z,12.10
2019-02-07T14:13:04.731Z,13.73
2019-02-07T14:15:51.692Z,14.63
2019-02-07T14:18:40.055Z,13.30
2019-02-07T14:21:27.191Z,15.27
2019-02-07T14:24:08.413Z,17.17
2019-02-07T14:26:59.870Z,13.00
2019-02-07T14:29:46.631Z,16.27
2019-02-07T14:32:33.580Z,17.20
2019-02-07T14:35:22.256Z,12.40
2019-02-07T14:38:10.535Z,14.47
2019-02-07T14:40:48.450Z,16.20
2019-02-07T14:43:38.114Z,15.97
2019-02-07T14:46:25.193Z,13.40
2019-02-07T14:48:54.560Z,12.93
2019-02-07T14:51:23.937Z,16.07
2019-02-07T14:53:53.347Z,17.07
2019-02-07T14:56:22.737Z,12.90
2019-02-07T14:58:52.312Z,16.63
2019-02-07T15:01:21.716Z,19.60
2019-02-07T15:03:51.087Z,15.77
2019-02-07T15:06:20.448Z,11.00
2019-02-07T15:08:49.863Z,12.80
2019-02-07T15:11:19.297Z,13.57
2019-02-07T15:13:49.223Z,12.00
2019-02-07T15:16:18.604Z,13.10
2019-02-07T15:18:47.968Z,9.10
2019-02-07T15:21:17.559Z,12.57
2019-02-07T15:23:46.943Z,13.87
2019-02-07T15:26:16.322Z,13.70
2019-02-07T15:28:46.029Z,12.40
2019-02-07T15:31:15.399Z,11.53
2019-02-07T15:33:44.795Z,14.40
2019-02-07T15:36:14.224Z,14.17
2019-02-07T15:38:43.576Z,10.37
2019-02-07T15:41:13.039Z,14.87
2019-02-07T15:43:42.719Z,11.93
2019-02-07T15:46:12.271Z,12.80
2019-02-07T15:48:42.490Z,17.20
2019-02-07T15:51:11.860Z,11.17
2019-02-07T15:53:41.347Z,15.40
2019-02-07T15:56:10.732Z,13.37
2019-02-07T15:59:05.952Z,13.40
2019-02-07T16:01:48.962Z,13.77
2019-02-07T16:04:21.887Z,17.03
2019-02-07T16:06:51.280Z,16.17
2019-02-07T16:09:20.779Z,13.80
2019-02-07T16:11:51.888Z,13.97
2019-02-07T16:14:21.378Z,20.83
2019-02-07T16:16:50.799Z,34.80
2019-02-07T16:19:20.466Z,14.63
2019-02-07T16:21:49.907Z,15.87
2019-02-07T16:24:19.295Z,12.53
2019-02-07T16:26:48.674Z,12.57
2019-02-07T16:29:18.194Z,14.63
2019-02-07T16:31:47.928Z,14.03
2019-02-07T16:34:18.883Z,26.50
2019-02-07T16:36:48.606Z,15.00
2019-02-07T16:39:18.692Z,13.83
2019-02-07T16:41:48.207Z,14.37
2019-02-07T16:44:17.683Z,11.57
2019-02-07T16:46:47.186Z,10.30
2019-02-07T16:49:16.575Z,12.63
2019-02-07T16:51:45.964Z,12.10
2019-02-07T16:54:15.348Z,17.67
2019-02-07T16:56:44.740Z,14.30
2019-02-07T16:59:14.231Z,17.10
2019-02-07T17:01:43.716Z,15.20
2019-02-07T17:04:13.159Z,13.00
2019-02-07T17:06:42.560Z,12.63
2019-02-07T17:09:33.651Z,13.87
2019-02-07T17:12:03.104Z,10.47
2019-02-07T17:14:32.640Z,11.40
2019-02-07T17:17:02.048Z,12.27
2019-02-07T17:19:31.434Z,12.17
2019-02-07T17:22:00.831Z,16.53
2019-02-07T17:24:30.199Z,12.33
2019-02-07T17:26:59.575Z,14.97
2019-02-07T17:29:28.960Z,14.60
2019-02-07T17:31:58.439Z,12.13
2019-02-07T17:34:27.951Z,23.60
2019-02-07T17:36:57.336Z,15.27
2019-02-07T17:39:26.712Z,13.53
2019-02-07T17:41:56.139Z,13.17
2019-02-07T17:44:25.527Z,14.53
2019-02-07T17:46:54.897Z,12.30
2019-02-07T17:49:24.294Z,12.20
2019-02-07T17:51:53.667Z,14.80
2019-02-07T17:54:23.167Z,16.70
2019-02-07T17:56:52.548Z,14.33
2019-02-07T17:59:22.020Z,51.27
2019-02-07T18:01:51.423Z,13.47
2019-02-07T18:04:20.811Z,15.73
2019-02-07T18:06:50.219Z,13.60
2019-02-07T18:09:19.687Z,12.27
2019-02-07T18:11:49.107Z,10.17
2019-02-07T18:14:18.684Z,12.90
2019-02-07T18:16:48.060Z,21.10
2019-02-07T18:19:17.465Z,14.10
2019-02-07T18:21:46.844Z,14.70
2019-02-07T18:24:16.246Z,13.73
2019-02-07T18:26:45.627Z,12.43
2019-02-07T18:29:15.343Z,12.00
2019-02-07T18:31:44.743Z,13.10
2019-02-07T18:34:14.179Z,22.00
2019-02-07T18:36:43.552Z,14.33
2019-02-07T18:39:12.919Z,11.90
2019-02-07T18:41:42.410Z,10.97
2019-02-07T18:44:12.079Z,11.93
2019-02-07T18:46:41.483Z,13.30
2019-02-07T18:49:10.884Z,12.37
2019-02-07T18:51:45.663Z,14.30
2019-02-07T18:54:11.323Z,12.90
2019-02-07T18:56:40.701Z,10.90
2019-02-07T18:59:10.413Z,14.47
2019-02-07T19:01:39.914Z,10.13
2019-02-07T19:04:09.307Z,12.60
2019-02-07T19:06:38.752Z,12.50
2019-02-07T19:09:09.393Z,15.97
2019-02-07T19:11:38.967Z,13.93
2019-02-07T19:14:08.771Z,12.47
2019-02-07T19:16:38.339Z,14.57
2019-02-07T19:19:07.779Z,15.00
2019-02-07T19:21:37.155Z,14.97
2019-02-07T19:24:06.820Z,11.97
2019-02-07T19:26:36.201Z,13.60
2019-02-07T19:29:06.309Z,11.63
2019-02-07T19:31:35.712Z,12.27
2019-02-07T19:34:05.293Z,14.23
2019-02-07T19:36:34.687Z,13.40
2019-02-07T19:39:06.435Z,15.00
2019-02-07T19:41:35.857Z,13.10
2019-02-07T19:44:05.840Z,19.93
2019-02-07T19:46:35.258Z,14.67
2019-02-07T19:49:04.727Z,11.20
2019-02-07T19:51:34.115Z,13.97
2019-02-07T19:54:03.546Z,15.83
2019-02-07T19:56:32.927Z,14.60
2019-02-07T19:59:02.639Z,15.30
2019-02-07T20:01:32.019Z,13.60
2019-02-07T20:04:01.410Z,12.00
2019-02-07T20:06:30.804Z,14.43
2019-02-07T20:09:00.204Z,16.23
2019-02-07T20:11:29.650Z,15.57
2019-02-07T20:13:59.091Z,15.13
2019-02-07T20:16:28.485Z,15.30
2019-02-07T20:18:57.864Z,16.20
2019-02-07T20:21:27.281Z,12.23
2019-02-07T20:23:56.684Z,14.83
2019-02-07T20:26:26.202Z,16.23
2019-02-07T20:28:55.583Z,16.73
2019-02-07T20:31:24.983Z,17.10
2019-02-07T20:33:54.379Z,14.83
2019-02-07T20:36:23.784Z,16.77
2019-02-07T20:38:53.227Z,14.43
2019-02-07T20:41:22.627Z,15.77
2019-02-07T20:43:51.990Z,16.23
2019-02-07T20:46:21.415Z,14.43
2019-02-07T20:48:50.983Z,18.83
2019-02-07T20:51:20.384Z,15.07
2019-02-07T20:53:49.763Z,20.07
2019-02-07T20:56:19.522Z,18.90
2019-02-07T20:58:48.953Z,17.83
2019-02-07T21:01:18.379Z,18.13
2019-02-07T21:03:47.763Z,18.30
2019-02-07T21:06:17.160Z,18.87
2019-02-07T21:08:46.538Z,17.27
2019-02-07T21:11:15.959Z,20.73
2019-02-07T21:13:45.459Z,18.57
2019-02-07T21:16:14.831Z,21.47
2019-02-07T21:18:44.223Z,19.20
2019-02-07T21:21:13.897Z,20.83
2019-02-07T21:23:43.352Z,19.70
2019-02-07T21:26:12.723Z,22.43
2019-02-07T21:28:42.095Z,18.67
2019-02-07T21:31:11.507Z,20.37
2019-02-07T21:33:40.882Z,19.80
2019-02-07T21:36:10.365Z,21.20
2019-02-07T21:38:39.748Z,25.10
2019-02-07T21:41:09.127Z,21.63
2019-02-07T21:43:38.540Z,20.00
2019-02-07T21:46:07.926Z,20.37
2019-02-07T21:48:37.329Z,21.37
2019-02-07T21:51:06.738Z,23.27
2019-02-07T21:53:36.160Z,25.80
2019-02-07T21:56:05.631Z,30.77
2019-02-07T21:58:35.018Z,28.23
2019-02-07T22:01:05.033Z,24.83
2019-02-07T22:03:34.414Z,21.33
2019-02-07T22:06:03.988Z,24.87
2019-02-07T22:08:33.398Z,22.17
2019-02-07T22:11:02.818Z,21.73
2019-02-07T22:13:32.454Z,24.43
2019-02-07T22:16:01.936Z,21.63
2019-02-07T22:18:31.335Z,24.37
2019-02-07T22:21:00.755Z,24.57
2019-02-07T22:23:30.163Z,23.27
2019-02-07T22:25:59.559Z,23.87
2019-02-07T22:28:28.964Z,23.10
2019-02-07T22:30:58.359Z,24.60
2019-02-07T22:33:27.784Z,25.50
2019-02-07T22:35:57.199Z,24.40
2019-02-07T22:38:26.762Z,21.20
2019-02-07T22:40:56.170Z,21.90
2019-02-07T22:43:25.559Z,26.27
2019-02-07T22:45:54.958Z,21.27
2019-02-07T22:48:24.779Z,23.90
2019-02-07T22:50:55.613Z,21.53
2019-02-07T22:53:25.516Z,21.30
2019-02-07T22:55:54.980Z,20.40
2019-02-07T22:58:24.347Z,21.67
2019-02-07T23:01:24.051Z,20.83
2019-02-07T23:03:59.004Z,20.13
2019-02-07T23:06:28.514Z,21.47
2019-02-07T23:08:58.016Z,19.97
2019-02-07T23:11:27.632Z,16.20
2019-02-07T23:13:57.053Z,17.93
2019-02-07T23:16:26.860Z,17.50
2019-02-07T23:18:56.327Z,19.23
2019-02-07T23:21:25.749Z,18.43
2019-02-07T23:23:55.350Z,18.60
2019-02-07T23:26:24.743Z,18.13
2019-02-07T23:28:54.184Z,18.37
2019-02-07T23:31:24.438Z,17.80
2019-02-07T23:33:53.856Z,17.43
2019-02-07T23:36:23.423Z,16.77
2019-02-07T23:38:52.879Z,16.23
2019-02-07T23:41:22.346Z,16.97
2019-02-07T23:43:52.151Z,16.77
2019-02-07T23:46:21.468Z,15.57
2019-02-07T23:48:50.895Z,16.63
2019-02-07T23:51:20.290Z,16.43
2019-02-07T23:53:49.694Z,17.00
2019-02-07T23:56:19.059Z,18.00
2019-02-07T23:58:48.432Z,17.87
