createdAt,value
2023-02-10T00:01:56.694Z,22.35
2023-02-10T00:04:58.632Z,23.83
2023-02-10T00:08:00.590Z,22.58
2023-02-10T00:11:06.869Z,23.23
2023-02-10T00:14:09.367Z,19.57
2023-02-10T00:17:13.992Z,20.63
2023-02-10T00:20:16.230Z,22.48
2023-02-10T00:23:18.648Z,24.02
2023-02-10T00:26:20.639Z,23.33
2023-02-10T00:29:23.142Z,24.65
2023-02-10T00:32:25.163Z,23.30
2023-02-10T00:35:27.173Z,26.83
2023-02-10T00:38:29.382Z,26.92
2023-02-10T00:41:31.366Z,24.70
2023-02-10T00:44:33.826Z,24.77
2023-02-10T00:47:36.288Z,24.67
2023-02-10T00:50:38.262Z,25.35
2023-02-10T00:53:40.236Z,24.77
2023-02-10T00:56:42.522Z,23.65
2023-02-10T00:59:44.949Z,20.40
2023-02-10T01:02:46.996Z,21.40
2023-02-10T01:05:49.765Z,22.50
2023-02-10T01:08:52.263Z,24.73
2023-02-10T01:11:54.396Z,23.95
2023-02-10T01:14:56.401Z,22.50
2023-02-10T01:17:58.809Z,19.73
2023-02-10T01:21:00.798Z,19.30
2023-02-10T01:24:03.863Z,19.45
2023-02-10T01:27:06.735Z,18.33
2023-02-10T01:30:08.977Z,18.95
2023-02-10T01:33:10.976Z,19.48
2023-02-10T01:36:16.902Z,18.77
2023-02-10T01:39:18.935Z,20.48
2023-02-10T01:42:20.879Z,19.20
2023-02-10T01:45:28.220Z,19.30
2023-02-10T01:48:30.347Z,22.25
2023-02-10T01:51:34.916Z,21.33
2023-02-10T01:54:41.180Z,20.70
2023-02-10T01:57:43.950Z,20.02
2023-02-10T02:00:45.974Z,21.02
2023-02-10T02:03:48.402Z,19.58
2023-02-10T02:06:50.956Z,21.03
2023-02-10T02:09:52.937Z,19.08
2023-02-10T02:12:54.898Z,19.00
2023-02-10T02:16:24.872Z,20.03
2023-02-10T02:19:41.181Z,20.92
2023-02-10T02:22:48.788Z,19.20
2023-02-10T02:25:53.124Z,20.83
2023-02-10T02:29:14.157Z,20.20
2023-02-10T02:32:22.383Z,15.98
2023-02-10T02:35:27.204Z,16.55
2023-02-10T02:38:29.974Z,15.97
2023-02-10T02:41:32.396Z,17.48
2023-02-10T02:44:34.820Z,16.52
2023-02-10T02:47:37.228Z,15.83
2023-02-10T02:50:42.032Z,14.20
2023-02-10T02:53:44.193Z,17.48
2023-02-10T02:56:46.374Z,18.48
2023-02-10T02:59:52.291Z,19.92
2023-02-10T03:02:55.810Z,19.25
2023-02-10T03:05:59.526Z,15.63
2023-02-10T03:09:02.137Z,14.97
2023-02-10T03:12:04.344Z,16.60
2023-02-10T03:15:06.659Z,15.90
2023-02-10T03:18:08.777Z,14.03
2023-02-10T03:21:10.866Z,15.90
2023-02-10T03:24:12.882Z,15.68
2023-02-10T03:27:15.318Z,15.27
2023-02-10T03:30:17.334Z,15.55
2023-02-10T03:33:19.448Z,17.80
2023-02-10T03:36:21.754Z,17.58
2023-02-10T03:39:24.254Z,18.30
2023-02-10T03:42:26.593Z,16.88
2023-02-10T03:45:28.687Z,17.85
2023-02-10T03:48:32.541Z,17.23
2023-02-10T03:51:34.614Z,18.10
2023-02-10T03:54:37.022Z,17.13
2023-02-10T03:57:39.013Z,16.50
2023-02-10T04:00:41.040Z,16.17
2023-02-10T04:03:43.440Z,16.33
2023-02-10T04:06:45.798Z,16.48
2023-02-10T04:09:48.025Z,16.03
2023-02-10T04:12:50.081Z,17.83
2023-02-10T04:16:05.255Z,29.85
2023-02-10T04:19:07.762Z,19.20
2023-02-10T04:22:09.845Z,16.90
2023-02-10T04:25:11.892Z,14.98
2023-02-10T04:28:14.287Z,13.65
2023-02-10T04:31:17.360Z,14.05
2023-02-10T04:34:19.575Z,14.02
2023-02-10T04:37:22.261Z,13.27
2023-02-10T04:40:24.387Z,13.30
2023-02-10T04:43:26.844Z,14.20
2023-02-10T04:46:29.061Z,14.27
2023-02-10T04:49:31.043Z,15.20
2023-02-10T04:52:34.618Z,16.10
2023-02-10T04:55:37.009Z,16.35
2023-02-10T04:58:39.142Z,14.65
2023-02-10T05:01:41.264Z,13.18
2023-02-10T05:04:44.798Z,15.48
2023-02-10T05:07:47.289Z,14.95
2023-02-10T05:10:49.506Z,16.30
2023-02-10T05:13:51.981Z,16.92
2023-02-10T05:16:54.517Z,18.95
2023-02-10T05:19:56.961Z,24.30
2023-02-10T05:22:59.323Z,23.15
2023-02-10T05:26:01.808Z,27.00
2023-02-10T05:29:03.881Z,29.15
2023-02-10T05:32:06.028Z,21.45
2023-02-10T05:35:09.115Z,22.13
2023-02-10T05:38:11.552Z,19.67
2023-02-10T05:41:13.660Z,16.33
2023-02-10T05:44:15.845Z,16.45
2023-02-10T05:47:18.042Z,21.70
2023-02-10T05:50:20.201Z,73.77
2023-02-10T05:53:22.295Z,31.40
2023-02-10T05:56:24.940Z,22.40
2023-02-10T05:59:27.096Z,20.55
2023-02-10T06:02:29.166Z,19.23
2023-02-10T06:05:31.571Z,21.35
2023-02-10T06:08:33.620Z,19.77
2023-02-10T06:11:36.015Z,22.97
2023-02-10T06:14:39.116Z,24.67
2023-02-10T06:17:41.819Z,22.60
2023-02-10T06:20:54.962Z,19.67
2023-02-10T06:23:56.976Z,17.35
2023-02-10T06:26:59.225Z,16.58
2023-02-10T06:30:01.848Z,17.30
2023-02-10T06:33:04.030Z,17.50
2023-02-10T06:36:07.535Z,17.10
2023-02-10T06:39:09.939Z,19.60
2023-02-10T06:42:11.989Z,20.93
2023-02-10T06:45:14.381Z,21.52
2023-02-10T06:48:16.951Z,20.77
2023-02-10T06:51:19.025Z,26.10
2023-02-10T06:54:21.097Z,27.25
2023-02-10T06:57:23.178Z,23.02
2023-02-10T07:00:25.597Z,22.90
2023-02-10T07:03:28.465Z,22.38
2023-02-10T07:06:31.047Z,27.23
2023-02-10T07:09:33.449Z,29.88
2023-02-10T07:12:36.125Z,26.30
2023-02-10T07:15:38.994Z,28.45
2023-02-10T07:18:41.407Z,26.60
2023-02-10T07:21:43.584Z,25.37
2023-02-10T07:24:45.612Z,34.45
2023-02-10T07:27:47.693Z,30.80
2023-02-10T07:30:49.838Z,29.98
2023-02-10T07:33:51.857Z,30.25
2023-02-10T07:36:57.107Z,30.80
2023-02-10T07:39:59.538Z,32.08
2023-02-10T07:43:02.123Z,28.80
2023-02-10T07:46:19.074Z,28.23
2023-02-10T07:49:21.300Z,26.88
2023-02-10T07:52:23.417Z,28.50
2023-02-10T07:55:25.438Z,26.05
2023-02-10T07:58:27.876Z,25.70
2023-02-10T08:01:30.456Z,27.10
2023-02-10T08:04:32.769Z,25.73
2023-02-10T08:07:34.950Z,26.92
2023-02-10T08:10:37.827Z,27.52
2023-02-10T08:13:39.940Z,27.27
2023-02-10T08:16:42.030Z,27.98
2023-02-10T08:19:44.534Z,29.77
2023-02-10T08:22:47.131Z,30.23
2023-02-10T08:25:51.286Z,29.75
2023-02-10T08:28:55.763Z,29.90
2023-02-10T08:31:57.886Z,29.70
2023-02-10T08:35:01.007Z,31.00
2023-02-10T08:38:03.754Z,31.92
2023-02-10T08:41:06.366Z,31.13
2023-02-10T08:44:08.863Z,31.50
2023-02-10T08:47:12.375Z,31.27
2023-02-10T08:50:14.507Z,32.22
2023-02-10T08:53:16.702Z,34.90
2023-02-10T08:56:18.851Z,32.05
2023-02-10T08:59:20.922Z,36.00
2023-02-10T09:02:23.198Z,34.63
2023-02-10T09:05:25.338Z,35.05
2023-02-10T09:08:27.468Z,37.78
2023-02-10T09:11:29.542Z,35.95
2023-02-10T09:14:32.339Z,38.03
2023-02-10T09:17:35.160Z,35.55
2023-02-10T09:20:37.255Z,37.70
2023-02-10T09:23:39.334Z,36.23
2023-02-10T09:26:41.457Z,31.42
2023-02-10T09:29:43.987Z,34.97
2023-02-10T09:32:46.515Z,32.03
2023-02-10T09:35:49.293Z,28.73
2023-02-10T09:38:52.257Z,26.98
2023-02-10T09:42:14.557Z,25.42
2023-02-10T09:45:19.909Z,23.63
2023-02-10T09:48:40.658Z,24.00
2023-02-10T09:52:01.229Z,24.42
2023-02-10T09:55:05.190Z,23.27
2023-02-10T09:58:22.580Z,21.55
2023-02-10T10:01:44.237Z,24.02
2023-02-10T10:04:46.761Z,21.58
2023-02-10T10:07:49.709Z,20.83
2023-02-10T10:10:51.858Z,23.05
2023-02-10T10:13:54.616Z,19.38
2023-02-10T10:16:58.033Z,17.40
2023-02-10T10:20:08.878Z,17.90
2023-02-10T10:23:20.209Z,16.25
2023-02-10T10:26:41.650Z,15.90
2023-02-10T10:29:44.124Z,17.52
2023-02-10T10:32:51.597Z,16.98
2023-02-10T10:35:53.760Z,17.02
2023-02-10T10:38:57.962Z,17.65
2023-02-10T10:42:05.969Z,15.52
2023-02-10T10:45:19.284Z,16.38
2023-02-10T10:48:28.349Z,16.73
2023-02-10T10:51:30.767Z,16.00
2023-02-10T10:54:33.313Z,13.45
2023-02-10T10:57:35.401Z,16.70
2023-02-10T11:00:37.753Z,15.38
2023-02-10T11:03:40.354Z,15.48
2023-02-10T11:06:43.648Z,16.48
2023-02-10T11:09:54.792Z,16.98
2023-02-10T11:12:58.719Z,15.10
2023-02-10T11:16:02.445Z,14.57
2023-02-10T11:19:04.935Z,14.07
2023-02-10T11:22:14.200Z,13.95
2023-02-10T11:25:33.450Z,15.30
2023-02-10T11:28:37.098Z,13.97
2023-02-10T11:31:39.665Z,13.10
2023-02-10T11:34:49.513Z,12.32
2023-02-10T11:37:55.826Z,12.98
2023-02-10T11:40:59.164Z,12.65
2023-02-10T11:44:01.509Z,12.77
2023-02-10T11:47:07.081Z,12.90
2023-02-10T11:50:22.373Z,12.37
2023-02-10T11:53:26.201Z,12.23
2023-02-10T11:56:53.126Z,13.70
2023-02-10T11:59:57.987Z,13.37
2023-02-10T12:03:06.815Z,12.75
2023-02-10T12:06:11.435Z,12.75
2023-02-10T12:09:32.182Z,12.68
2023-02-10T12:12:39.464Z,13.23
2023-02-10T12:15:48.690Z,12.63
2023-02-10T12:19:00.938Z,12.70
2023-02-10T12:22:05.881Z,11.47
2023-02-10T12:25:10.886Z,11.68
2023-02-10T12:28:31.178Z,12.55
2023-02-10T12:31:53.698Z,11.73
2023-02-10T12:35:14.607Z,12.95
2023-02-10T12:38:22.489Z,10.90
2023-02-10T12:41:35.454Z,11.60
2023-02-10T12:44:41.302Z,11.77
2023-02-10T12:48:09.841Z,12.23
2023-02-10T12:51:30.921Z,11.50
2023-02-10T12:55:11.607Z,12.63
2023-02-10T12:58:18.681Z,11.23
2023-02-10T13:01:23.154Z,10.93
2023-02-10T13:04:29.452Z,11.03
2023-02-10T13:08:02.277Z,10.18
2023-02-10T13:11:08.837Z,10.18
2023-02-10T13:14:13.110Z,10.50
2023-02-10T13:17:15.542Z,10.27
2023-02-10T13:20:35.885Z,10.43
2023-02-10T13:23:42.307Z,10.25
2023-02-10T13:26:44.382Z,10.50
2023-02-10T13:30:02.008Z,10.57
2023-02-10T13:33:04.176Z,12.07
2023-02-10T13:36:07.233Z,13.95
2023-02-10T13:39:19.270Z,12.50
2023-02-10T13:42:35.720Z,12.17
2023-02-10T13:45:37.889Z,12.43
2023-02-10T13:48:40.587Z,12.48
2023-02-10T13:51:43.027Z,12.00
2023-02-10T13:54:53.763Z,11.73
2023-02-10T13:58:19.155Z,14.57
2023-02-10T14:01:32.489Z,13.50
2023-02-10T14:04:37.836Z,12.07
2023-02-10T14:07:40.260Z,12.52
2023-02-10T14:10:42.586Z,11.30
2023-02-10T14:14:13.430Z,11.80
2023-02-10T14:17:21.796Z,11.60
2023-02-10T14:20:28.769Z,12.13
2023-02-10T14:23:32.338Z,12.57
2023-02-10T14:26:35.533Z,11.95
2023-02-10T14:29:37.757Z,11.80
2023-02-10T14:32:44.222Z,12.13
2023-02-10T14:35:53.977Z,13.02
2023-02-10T14:38:57.926Z,12.70
2023-02-10T14:42:00.302Z,12.55
2023-02-10T14:45:02.766Z,11.75
2023-02-10T14:48:04.890Z,12.63
2023-02-10T14:51:29.785Z,12.70
2023-02-10T14:54:40.748Z,38.95
2023-02-10T14:57:42.780Z,16.40
2023-02-10T15:00:58.768Z,14.63
2023-02-10T15:04:01.411Z,15.63
2023-02-10T15:07:04.009Z,15.95
2023-02-10T15:10:11.031Z,17.60
2023-02-10T15:13:14.975Z,16.35
2023-02-10T15:16:17.100Z,15.70
2023-02-10T15:19:19.524Z,15.15
2023-02-10T15:22:38.625Z,17.77
2023-02-10T15:25:43.599Z,19.38
2023-02-10T15:28:45.601Z,18.80
2023-02-10T15:32:00.122Z,17.30
2023-02-10T15:35:13.334Z,18.98
2023-02-10T15:38:15.351Z,16.70
2023-02-10T15:41:36.659Z,16.27
2023-02-10T15:44:40.672Z,15.95
2023-02-10T15:47:44.142Z,15.20
2023-02-10T15:50:46.139Z,16.17
2023-02-10T15:53:48.892Z,14.60
2023-02-10T15:56:55.184Z,15.82
2023-02-10T15:59:57.277Z,17.05
2023-02-10T16:03:00.194Z,16.53
2023-02-10T16:06:02.968Z,16.75
2023-02-10T16:09:05.425Z,18.60
2023-02-10T16:12:07.648Z,17.80
2023-02-10T16:15:13.849Z,17.23
2023-02-10T16:18:16.364Z,18.92
2023-02-10T16:21:18.375Z,18.65
2023-02-10T16:24:20.967Z,24.17
2023-02-10T16:27:23.176Z,20.40
2023-02-10T16:30:26.957Z,21.88
2023-02-10T16:33:29.146Z,25.93
2023-02-10T16:36:37.311Z,26.80
2023-02-10T16:39:40.418Z,27.13
2023-02-10T16:42:42.642Z,27.73
2023-02-10T16:45:45.216Z,23.10
2023-02-10T16:48:47.784Z,23.27
2023-02-10T16:51:50.042Z,25.20
2023-02-10T16:54:56.566Z,31.93
2023-02-10T16:58:03.028Z,27.42
2023-02-10T17:01:06.232Z,23.63
2023-02-10T17:04:10.520Z,23.83
2023-02-10T17:07:13.932Z,22.95
2023-02-10T17:10:22.850Z,23.27
2023-02-10T17:13:25.064Z,30.15
2023-02-10T17:16:32.457Z,26.08
2023-02-10T17:19:34.742Z,26.20
2023-02-10T17:22:38.306Z,24.08
2023-02-10T17:25:40.651Z,25.40
2023-02-10T17:28:43.014Z,26.20
2023-02-10T17:31:45.338Z,27.23
2023-02-10T17:34:48.524Z,41.70
2023-02-10T17:38:10.988Z,38.33
2023-02-10T17:41:13.244Z,40.92
2023-02-10T17:44:15.523Z,36.80
2023-02-10T17:47:18.140Z,37.13
2023-02-10T17:50:20.391Z,36.78
2023-02-10T17:53:22.538Z,38.58
2023-02-10T17:56:25.118Z,36.70
2023-02-10T17:59:27.254Z,40.17
2023-02-10T18:02:29.701Z,37.72
2023-02-10T18:05:33.636Z,43.93
2023-02-10T18:08:35.652Z,48.38
2023-02-10T18:11:37.820Z,48.35
2023-02-10T18:14:40.098Z,47.63
2023-02-10T18:17:44.503Z,42.28
2023-02-10T18:20:46.474Z,42.47
2023-02-10T18:23:49.008Z,45.75
2023-02-10T18:26:51.619Z,44.13
2023-02-10T18:29:54.076Z,49.15
2023-02-10T18:32:56.429Z,47.60
2023-02-10T18:35:58.780Z,48.80
2023-02-10T18:39:00.826Z,51.80
2023-02-10T18:42:02.825Z,49.90
2023-02-10T18:45:04.956Z,49.28
2023-02-10T18:48:07.113Z,42.60
2023-02-10T18:51:09.228Z,44.70
2023-02-10T18:54:11.394Z,41.65
2023-02-10T18:57:13.737Z,42.33
2023-02-10T19:00:16.182Z,40.15
2023-02-10T19:03:18.615Z,41.75
2023-02-10T19:06:21.257Z,41.17
2023-02-10T19:09:36.492Z,39.53
2023-02-10T19:12:40.871Z,41.53
2023-02-10T19:15:42.872Z,40.50
2023-02-10T19:18:52.296Z,42.50
2023-02-10T19:21:55.941Z,44.05
2023-02-10T19:24:58.562Z,43.53
2023-02-10T19:28:01.125Z,46.50
2023-02-10T19:31:03.940Z,42.30
2023-02-10T19:34:06.050Z,43.42
2023-02-10T19:37:08.257Z,45.47
2023-02-10T19:40:11.067Z,44.70
2023-02-10T19:43:13.337Z,44.85
2023-02-10T19:46:16.038Z,44.13
2023-02-10T19:49:18.244Z,45.97
2023-02-10T19:52:20.728Z,46.42
2023-02-10T19:55:22.861Z,47.33
2023-02-10T19:58:24.881Z,42.43
2023-02-10T20:01:27.091Z,48.17
2023-02-10T20:04:29.305Z,43.22
2023-02-10T20:07:33.157Z,44.70
2023-02-10T20:10:35.257Z,43.95
2023-02-10T20:13:37.654Z,46.33
2023-02-10T20:16:40.774Z,48.92
2023-02-10T20:19:43.242Z,47.20
2023-02-10T20:22:45.192Z,46.60
2023-02-10T20:25:47.643Z,46.22
2023-02-10T20:28:49.880Z,46.13
2023-02-10T20:31:52.291Z,45.67
2023-02-10T20:34:55.247Z,45.58
2023-02-10T20:37:57.826Z,63.30
2023-02-10T20:41:00.650Z,60.85
2023-02-10T20:44:03.210Z,58.38
2023-02-10T20:47:05.359Z,53.20
2023-02-10T20:50:07.367Z,46.78
2023-02-10T20:53:09.346Z,50.53
2023-02-10T20:56:12.441Z,48.85
2023-02-10T20:59:15.047Z,45.87
2023-02-10T21:02:17.139Z,46.97
2023-02-10T21:05:19.409Z,46.72
2023-02-10T21:08:21.439Z,49.47
2023-02-10T21:11:24.759Z,47.30
2023-02-10T21:14:27.198Z,45.92
2023-02-10T21:17:29.151Z,46.38
2023-02-10T21:20:31.486Z,48.10
2023-02-10T21:23:33.566Z,47.67
2023-02-10T21:26:35.950Z,47.00
2023-02-10T21:29:38.090Z,45.87
2023-02-10T21:32:40.586Z,48.88
2023-02-10T21:35:46.062Z,50.95
2023-02-10T21:38:48.270Z,50.97
2023-02-10T21:41:52.885Z,52.15
2023-02-10T21:44:55.493Z,53.90
2023-02-10T21:47:57.496Z,49.22
2023-02-10T21:50:59.992Z,48.38
2023-02-10T21:54:02.271Z,50.78
2023-02-10T21:57:07.116Z,51.63
2023-02-10T22:00:09.731Z,46.20
2023-02-10T22:03:11.921Z,44.58
2023-02-10T22:06:14.350Z,46.28
2023-02-10T22:09:17.533Z,48.50
2023-02-10T22:12:24.871Z,51.80
2023-02-10T22:15:27.221Z,44.80
2023-02-10T22:18:29.626Z,45.13
2023-02-10T22:21:32.041Z,45.53
2023-02-10T22:24:34.410Z,45.30
2023-02-10T22:27:37.628Z,44.55
2023-02-10T22:30:39.645Z,42.30
2023-02-10T22:33:41.731Z,41.63
2023-02-10T22:36:44.132Z,50.72
2023-02-10T22:39:46.686Z,53.77
2023-02-10T22:42:48.665Z,51.83
2023-02-10T22:45:51.499Z,48.55
2023-02-10T22:48:53.814Z,45.42
2023-02-10T22:51:56.273Z,46.03
2023-02-10T22:55:00.312Z,42.85
2023-02-10T22:58:02.338Z,43.22
2023-02-10T23:01:04.589Z,41.83
2023-02-10T23:04:07.042Z,41.20
2023-02-10T23:07:09.109Z,41.45
2023-02-10T23:10:11.253Z,39.93
2023-02-10T23:13:13.213Z,39.35
2023-02-10T23:16:15.387Z,39.83
2023-02-10T23:19:17.379Z,43.22
2023-02-10T23:22:19.443Z,42.25
2023-02-10T23:25:21.413Z,41.95
2023-02-10T23:28:24.661Z,41.72
2023-02-10T23:31:27.472Z,41.00
2023-02-10T23:34:29.937Z,42.33
2023-02-10T23:37:32.092Z,40.38
2023-02-10T23:40:34.448Z,42.13
2023-02-10T23:43:36.450Z,41.30
2023-02-10T23:46:40.705Z,39.95
2023-02-10T23:49:42.660Z,41.00
2023-02-10T23:52:44.694Z,38.70
2023-02-10T23:55:47.043Z,42.85
2023-02-10T23:58:51.494Z,42.75
