createdAt,value
2022-10-03T00:00:23.203Z,99.90
2022-10-03T00:03:48.068Z,99.90
2022-10-03T00:06:44.308Z,99.90
2022-10-03T00:09:32.814Z,99.90
2022-10-03T00:12:33.024Z,99.90
2022-10-03T00:15:14.014Z,99.90
2022-10-03T00:18:03.145Z,99.90
2022-10-03T00:21:12.014Z,99.90
2022-10-03T00:23:45.335Z,99.90
2022-10-03T00:26:28.368Z,99.90
2022-10-03T00:29:16.378Z,99.90
2022-10-03T00:31:54.061Z,99.90
2022-10-03T00:34:44.708Z,99.90
2022-10-03T00:37:25.679Z,99.90
2022-10-03T00:40:18.314Z,99.90
2022-10-03T00:43:06.129Z,99.90
2022-10-03T00:46:06.255Z,99.90
2022-10-03T00:48:56.392Z,99.90
2022-10-03T00:51:36.819Z,99.90
2022-10-03T00:54:29.201Z,99.90
2022-10-03T00:57:09.648Z,99.90
2022-10-03T00:59:49.628Z,99.90
2022-10-03T01:02:52.527Z,99.90
2022-10-03T01:05:41.582Z,99.90
2022-10-03T01:08:38.120Z,99.90
2022-10-03T01:11:40.158Z,99.90
2022-10-03T01:14:36.014Z,99.90
2022-10-03T01:17:10.787Z,99.90
2022-10-03T01:20:03.520Z,99.90
2022-10-03T01:22:54.772Z,99.90
2022-10-03T01:25:49.564Z,99.90
2022-10-03T01:29:01.009Z,99.90
2022-10-03T01:31:53.010Z,99.90
2022-10-03T01:34:49.465Z,99.90
2022-10-03T01:37:24.696Z,99.90
2022-10-03T01:40:21.547Z,99.90
2022-10-03T01:42:58.239Z,99.90
2022-10-03T01:45:55.724Z,99.90
2022-10-03T01:48:23.256Z,99.90
2022-10-03T01:51:03.699Z,99.90
2022-10-03T01:54:15.097Z,99.90
2022-10-03T01:57:01.716Z,99.90
2022-10-03T01:59:47.557Z,99.90
2022-10-03T02:02:21.102Z,99.90
2022-10-03T02:04:57.878Z,99.90
2022-10-03T02:07:41.410Z,99.90
2022-10-03T02:10:08.975Z,99.90
2022-10-03T02:13:05.676Z,99.90
2022-10-03T02:15:54.606Z,99.90
2022-10-03T02:18:46.262Z,99.90
2022-10-03T02:21:27.020Z,99.90
2022-10-03T02:24:16.494Z,99.90
2022-10-03T02:27:05.509Z,99.90
2022-10-03T02:29:39.104Z,99.90
2022-10-03T02:32:46.033Z,99.90
2022-10-03T02:35:41.654Z,99.90
2022-10-03T02:38:26.653Z,99.90
2022-10-03T02:41:04.382Z,99.90
2022-10-03T02:43:50.588Z,99.90
2022-10-03T02:47:01.260Z,99.90
2022-10-03T02:49:50.009Z,99.90
2022-10-03T02:52:55.548Z,99.90
2022-10-03T02:55:37.831Z,99.90
2022-10-03T02:58:18.262Z,99.90
2022-10-03T03:01:13.241Z,99.90
2022-10-03T03:04:08.961Z,99.90
2022-10-03T03:07:11.300Z,99.90
2022-10-03T03:09:54.042Z,99.90
2022-10-03T03:12:24.743Z,99.90
2022-10-03T03:15:29.589Z,99.90
2022-10-03T03:18:18.633Z,99.90
2022-10-03T03:21:14.243Z,99.90
2022-10-03T03:23:51.244Z,99.90
2022-10-03T03:26:30.777Z,99.90
2022-10-03T03:29:25.719Z,99.90
2022-10-03T03:31:56.510Z,99.90
2022-10-03T03:35:13.181Z,99.90
2022-10-03T03:37:52.445Z,99.90
2022-10-03T03:40:46.042Z,99.90
2022-10-03T03:43:34.511Z,99.90
2022-10-03T03:46:39.697Z,99.90
2022-10-03T03:49:59.269Z,99.90
2022-10-03T03:52:39.438Z,99.90
2022-10-03T03:55:16.029Z,99.90
2022-10-03T03:57:49.811Z,99.90
2022-10-03T04:00:31.477Z,99.90
2022-10-03T04:03:07.994Z,99.90
2022-10-03T04:05:54.758Z,99.90
2022-10-03T04:08:37.345Z,99.90
2022-10-03T04:11:33.142Z,99.90
2022-10-03T04:14:34.992Z,99.90
2022-10-03T04:17:48.726Z,99.90
2022-10-03T04:20:34.998Z,99.90
2022-10-03T04:23:02.570Z,99.90
2022-10-03T04:26:07.633Z,99.90
2022-10-03T04:29:23.233Z,99.90
2022-10-03T04:31:59.360Z,99.90
2022-10-03T04:35:03.978Z,99.90
2022-10-03T04:37:48.637Z,99.90
2022-10-03T04:40:57.920Z,99.90
2022-10-03T04:43:35.403Z,99.90
2022-10-03T04:46:39.654Z,99.90
2022-10-03T04:49:26.736Z,99.90
2022-10-03T04:52:07.142Z,99.90
2022-10-03T04:55:11.112Z,99.90
2022-10-03T04:58:05.097Z,99.90
2022-10-03T05:00:57.498Z,99.90
2022-10-03T05:03:41.720Z,99.90
2022-10-03T05:06:32.388Z,99.90
2022-10-03T05:09:17.450Z,99.90
2022-10-03T05:12:06.389Z,99.90
2022-10-03T05:14:42.963Z,99.90
2022-10-03T05:17:30.652Z,99.90
2022-10-03T05:20:47.333Z,99.90
2022-10-03T05:23:42.919Z,99.90
2022-10-03T05:26:47.762Z,99.90
2022-10-03T05:29:18.184Z,99.90
2022-10-03T05:32:15.279Z,99.90
2022-10-03T05:34:58.876Z,99.90
2022-10-03T05:37:35.699Z,99.90
2022-10-03T05:40:27.983Z,99.90
2022-10-03T05:43:04.259Z,99.90
2022-10-03T05:45:43.129Z,99.90
2022-10-03T05:48:28.729Z,99.90
2022-10-03T05:51:23.389Z,99.90
2022-10-03T05:54:39.957Z,99.90
2022-10-03T05:57:49.209Z,99.90
2022-10-03T06:00:20.722Z,99.90
2022-10-03T06:03:18.304Z,99.90
2022-10-03T06:06:01.118Z,99.90
2022-10-03T06:08:48.508Z,99.90
2022-10-03T06:11:22.506Z,99.90
2022-10-03T06:14:14.610Z,99.90
2022-10-03T06:17:06.923Z,99.90
2022-10-03T06:19:49.826Z,99.90
2022-10-03T06:22:32.840Z,99.90
2022-10-03T06:25:28.548Z,99.90
2022-10-03T06:28:34.138Z,99.90
2022-10-03T06:31:11.489Z,99.90
2022-10-03T06:34:09.095Z,99.90
2022-10-03T06:37:06.252Z,99.90
2022-10-03T06:40:18.182Z,99.90
2022-10-03T06:43:13.087Z,99.90
2022-10-03T06:46:19.503Z,99.90
2022-10-03T06:49:04.852Z,99.90
2022-10-03T06:51:59.071Z,99.90
2022-10-03T06:54:44.745Z,99.90
2022-10-03T06:57:55.455Z,99.90
2022-10-03T07:00:52.755Z,99.90
2022-10-03T07:03:53.870Z,99.90
2022-10-03T07:07:01.941Z,99.90
2022-10-03T07:09:48.492Z,99.90
2022-10-03T07:12:16.959Z,99.90
2022-10-03T07:15:04.988Z,99.90
2022-10-03T07:18:06.330Z,99.90
2022-10-03T07:20:58.779Z,99.90
2022-10-03T07:23:31.878Z,99.90
2022-10-03T07:26:18.106Z,99.90
2022-10-03T07:28:45.586Z,99.90
2022-10-03T07:31:42.569Z,99.90
2022-10-03T07:34:29.398Z,99.90
2022-10-03T07:37:15.638Z,99.90
2022-10-03T07:40:02.049Z,99.90
2022-10-03T07:43:01.834Z,99.90
2022-10-03T07:45:59.055Z,99.90
2022-10-03T07:49:04.012Z,99.90
2022-10-03T07:52:01.175Z,99.90
2022-10-03T07:54:49.065Z,99.90
2022-10-03T07:57:27.966Z,99.90
2022-10-03T08:00:25.758Z,99.90
2022-10-03T08:03:12.621Z,99.90
2022-10-03T08:06:03.627Z,99.90
2022-10-03T08:09:03.231Z,99.90
2022-10-03T08:11:53.046Z,99.90
2022-10-03T08:14:29.871Z,99.90
2022-10-03T08:17:03.054Z,99.90
2022-10-03T08:20:00.946Z,99.90
2022-10-03T08:22:42.557Z,99.90
2022-10-03T08:25:58.159Z,99.90
2022-10-03T08:28:41.785Z,99.90
2022-10-03T08:31:43.742Z,99.90
2022-10-03T08:34:17.351Z,99.90
2022-10-03T08:36:54.652Z,99.90
2022-10-03T08:39:34.117Z,99.90
2022-10-03T08:42:39.326Z,99.90
2022-10-03T08:45:37.726Z,99.90
2022-10-03T08:48:27.046Z,99.90
2022-10-03T08:51:00.541Z,99.90
2022-10-03T08:54:02.676Z,99.90
2022-10-03T08:56:55.162Z,99.90
2022-10-03T08:59:47.704Z,99.90
2022-10-03T09:02:30.236Z,99.90
2022-10-03T09:05:16.736Z,99.90
2022-10-03T09:08:05.931Z,99.90
2022-10-03T09:10:55.262Z,99.90
2022-10-03T09:13:50.813Z,99.90
2022-10-03T09:16:52.087Z,99.90
2022-10-03T09:19:52.328Z,99.90
2022-10-03T09:22:34.807Z,99.90
2022-10-03T09:25:08.084Z,99.90
2022-10-03T09:28:14.576Z,99.90
2022-10-03T09:31:14.372Z,99.90
2022-10-03T09:34:24.442Z,99.90
2022-10-03T09:37:14.822Z,99.90
2022-10-03T09:40:18.357Z,99.90
2022-10-03T09:43:13.623Z,99.90
2022-10-03T09:46:09.081Z,99.90
2022-10-03T09:48:57.374Z,99.30
2022-10-03T09:52:05.526Z,99.90
2022-10-03T09:54:44.390Z,99.10
2022-10-03T09:57:48.145Z,99.50
2022-10-03T10:00:45.345Z,99.90
2022-10-03T10:03:42.341Z,99.90
2022-10-03T10:06:24.832Z,99.00
2022-10-03T10:09:17.399Z,99.40
2022-10-03T10:12:18.878Z,98.40
2022-10-03T10:15:11.327Z,98.90
2022-10-03T10:18:07.946Z,98.50
2022-10-03T10:21:06.244Z,98.00
2022-10-03T10:23:38.175Z,98.00
2022-10-03T10:26:09.876Z,97.50
2022-10-03T10:28:52.854Z,97.10
2022-10-03T10:31:59.951Z,97.60
2022-10-03T10:34:57.744Z,97.30
2022-10-03T10:37:46.353Z,96.60
2022-10-03T10:40:51.489Z,96.90
2022-10-03T10:43:51.039Z,97.40
2022-10-03T10:46:56.487Z,97.30
2022-10-03T10:49:52.158Z,96.80
2022-10-03T10:52:57.844Z,96.00
2022-10-03T10:56:06.594Z,95.80
2022-10-03T10:59:11.610Z,96.00
2022-10-03T11:02:08.769Z,95.60
2022-10-03T11:05:13.786Z,96.10
2022-10-03T11:08:18.883Z,96.10
2022-10-03T11:11:25.160Z,94.50
2022-10-03T11:14:30.982Z,95.30
2022-10-03T11:17:13.646Z,93.60
2022-10-03T11:20:13.164Z,93.60
2022-10-03T11:23:04.511Z,93.90
2022-10-03T11:26:09.531Z,93.40
2022-10-03T11:29:01.747Z,93.20
2022-10-03T11:32:08.391Z,93.40
2022-10-03T11:35:22.548Z,92.50
2022-10-03T11:38:08.209Z,91.80
2022-10-03T11:40:40.226Z,92.40
2022-10-03T11:43:25.639Z,92.50
2022-10-03T11:46:19.716Z,91.70
2022-10-03T11:49:01.986Z,91.60
2022-10-03T11:51:55.504Z,92.30
2022-10-03T11:54:32.009Z,92.30
2022-10-03T11:57:15.380Z,92.10
2022-10-03T12:00:05.594Z,91.60
2022-10-03T12:03:13.870Z,91.90
2022-10-03T12:06:14.010Z,91.30
2022-10-03T12:09:05.271Z,92.50
2022-10-03T12:11:58.809Z,93.10
2022-10-03T12:14:51.144Z,92.80
2022-10-03T12:17:32.133Z,93.80
2022-10-03T12:20:24.952Z,93.50
2022-10-03T12:23:17.361Z,93.70
2022-10-03T12:25:48.779Z,92.90
2022-10-03T12:28:24.134Z,93.40
2022-10-03T12:30:56.639Z,93.90
2022-10-03T12:33:48.454Z,93.70
2022-10-03T12:36:46.535Z,93.30
2022-10-03T12:39:48.430Z,93.50
2022-10-03T12:42:30.895Z,94.20
2022-10-03T12:45:19.336Z,93.20
2022-10-03T12:47:55.747Z,93.50
2022-10-03T12:51:08.370Z,93.00
2022-10-03T12:54:13.737Z,93.90
2022-10-03T12:56:59.951Z,93.70
2022-10-03T12:59:59.810Z,93.90
2022-10-03T13:02:39.839Z,94.10
2022-10-03T13:05:23.718Z,93.20
2022-10-03T13:07:58.045Z,94.20
2022-10-03T13:10:54.942Z,93.30
2022-10-03T13:13:53.966Z,93.40
2022-10-03T13:16:30.297Z,94.20
2022-10-03T13:19:20.542Z,94.40
2022-10-03T13:22:26.111Z,95.00
2022-10-03T13:25:21.907Z,93.70
2022-10-03T13:28:18.888Z,94.00
2022-10-03T13:31:17.922Z,94.10
2022-10-03T13:33:51.611Z,93.90
2022-10-03T13:36:34.886Z,93.40
2022-10-03T13:39:23.873Z,93.80
2022-10-03T13:42:22.596Z,93.60
2022-10-03T13:44:57.424Z,94.80
2022-10-03T13:47:40.399Z,94.40
2022-10-03T13:50:18.753Z,93.70
2022-10-03T13:52:55.551Z,94.20
2022-10-03T13:55:58.686Z,93.90
2022-10-03T13:58:44.515Z,94.80
2022-10-03T14:01:43.501Z,94.70
2022-10-03T14:04:17.774Z,95.10
2022-10-03T14:07:09.630Z,94.80
2022-10-03T14:09:39.049Z,95.20
2022-10-03T14:12:28.240Z,94.50
2022-10-03T14:15:11.537Z,94.70
2022-10-03T14:17:57.047Z,94.60
2022-10-03T14:20:58.631Z,94.70
2022-10-03T14:23:48.623Z,94.70
2022-10-03T14:26:29.568Z,94.40
2022-10-03T14:29:42.838Z,94.80
2022-10-03T14:32:45.535Z,96.00
2022-10-03T14:35:27.076Z,95.20
2022-10-03T14:38:15.300Z,95.70
2022-10-03T14:40:48.189Z,95.40
2022-10-03T14:43:45.998Z,95.30
2022-10-03T14:46:15.961Z,95.70
2022-10-03T14:48:50.221Z,95.60
2022-10-03T14:51:26.820Z,95.70
2022-10-03T14:54:02.760Z,96.00
2022-10-03T14:56:35.186Z,96.00
2022-10-03T14:59:19.071Z,95.50
2022-10-03T15:01:52.121Z,95.40
2022-10-03T15:04:34.059Z,95.80
2022-10-03T15:07:03.647Z,95.70
2022-10-03T15:09:40.225Z,95.60
2022-10-03T15:12:17.138Z,96.20
2022-10-03T15:14:49.819Z,96.50
2022-10-03T15:17:30.511Z,96.50
2022-10-03T15:20:01.182Z,96.50
2022-10-03T15:22:39.675Z,96.60
2022-10-03T15:25:22.595Z,96.60
2022-10-03T15:27:54.179Z,96.90
2022-10-03T15:30:25.790Z,96.90
2022-10-03T15:33:16.633Z,97.20
2022-10-03T15:35:48.458Z,97.20
2022-10-03T15:38:26.412Z,97.00
2022-10-03T15:41:14.581Z,97.10
2022-10-03T15:44:04.956Z,97.40
2022-10-03T15:46:44.950Z,97.30
2022-10-03T15:49:36.768Z,97.50
2022-10-03T15:52:15.958Z,97.60
2022-10-03T15:54:48.948Z,97.70
2022-10-03T15:57:24.488Z,97.80
2022-10-03T15:59:57.243Z,97.90
2022-10-03T16:02:35.074Z,98.60
2022-10-03T16:05:24.510Z,98.20
2022-10-03T16:08:01.822Z,98.00
2022-10-03T16:10:45.355Z,98.10
2022-10-03T16:13:36.215Z,98.30
2022-10-03T16:16:17.781Z,98.60
2022-10-03T16:18:53.799Z,98.50
2022-10-03T16:21:45.005Z,98.80
2022-10-03T16:24:35.183Z,98.60
2022-10-03T16:27:17.113Z,98.70
2022-10-03T16:29:55.565Z,99.00
2022-10-03T16:32:27.318Z,99.00
2022-10-03T16:35:01.145Z,99.00
2022-10-03T16:37:30.720Z,98.60
2022-10-03T16:40:04.481Z,98.40
2022-10-03T16:42:50.777Z,98.90
2022-10-03T16:45:26.916Z,98.80
2022-10-03T16:48:17.723Z,99.20
2022-10-03T16:50:52.101Z,99.60
2022-10-03T16:53:22.400Z,99.30
2022-10-03T16:55:59.906Z,99.90
2022-10-03T16:58:36.312Z,99.70
2022-10-03T17:01:31.903Z,99.90
2022-10-03T17:04:02.474Z,99.90
2022-10-03T17:06:36.877Z,99.90
2022-10-03T17:09:14.862Z,99.90
2022-10-03T17:11:46.547Z,99.90
2022-10-03T17:14:19.379Z,99.80
2022-10-03T17:16:50.047Z,99.90
2022-10-03T17:19:42.611Z,99.90
2022-10-03T17:22:15.203Z,99.90
2022-10-03T17:25:00.634Z,99.90
2022-10-03T17:27:34.727Z,99.90
2022-10-03T17:30:25.630Z,99.90
2022-10-03T17:33:18.690Z,99.90
2022-10-03T17:36:15.536Z,99.90
2022-10-03T17:39:02.244Z,99.90
2022-10-03T17:42:02.276Z,99.90
2022-10-03T17:44:38.394Z,99.90
2022-10-03T17:47:18.936Z,99.90
2022-10-03T17:50:07.902Z,99.90
2022-10-03T17:52:41.453Z,99.90
2022-10-03T17:55:20.739Z,99.90
2022-10-03T17:57:53.448Z,99.90
2022-10-03T18:00:24.995Z,99.90
2022-10-03T18:03:05.518Z,99.90
2022-10-03T18:05:51.552Z,99.90
2022-10-03T18:08:40.426Z,99.90
2022-10-03T18:11:10.189Z,99.90
2022-10-03T18:13:43.014Z,99.90
2022-10-03T18:16:28.594Z,99.90
2022-10-03T18:19:09.439Z,99.90
2022-10-03T18:22:07.714Z,99.90
2022-10-03T18:24:54.081Z,99.90
2022-10-03T18:27:37.719Z,99.90
2022-10-03T18:30:18.147Z,99.90
2022-10-03T18:32:46.820Z,99.90
2022-10-03T18:35:21.788Z,99.90
2022-10-03T18:37:55.828Z,99.90
2022-10-03T18:40:30.915Z,99.90
2022-10-03T18:43:00.919Z,99.90
2022-10-03T18:45:33.242Z,99.90
2022-10-03T18:48:16.855Z,99.90
2022-10-03T18:50:54.271Z,99.90
2022-10-03T18:53:34.843Z,99.90
2022-10-03T18:56:18.662Z,99.90
2022-10-03T18:58:55.309Z,99.90
2022-10-03T19:01:37.112Z,99.90
2022-10-03T19:04:30.111Z,99.90
2022-10-03T19:06:59.242Z,99.90
2022-10-03T19:09:30.995Z,99.90
2022-10-03T19:12:23.730Z,99.90
2022-10-03T19:15:19.697Z,99.90
2022-10-03T19:18:11.764Z,99.90
2022-10-03T19:20:43.582Z,99.90
2022-10-03T19:23:14.123Z,99.90
2022-10-03T19:25:43.796Z,99.90
2022-10-03T19:28:31.524Z,99.90
2022-10-03T19:31:24.913Z,99.90
2022-10-03T19:34:03.742Z,99.90
2022-10-03T19:36:37.325Z,99.90
2022-10-03T19:39:05.643Z,99.90
2022-10-03T19:41:46.488Z,99.90
2022-10-03T19:44:17.217Z,99.90
2022-10-03T19:47:02.953Z,99.90
2022-10-03T19:49:45.702Z,99.90
2022-10-03T19:52:31.627Z,99.90
2022-10-03T19:55:12.074Z,99.90
2022-10-03T19:57:42.910Z,99.90
2022-10-03T20:00:17.378Z,99.90
2022-10-03T20:02:51.635Z,99.90
2022-10-03T20:05:53.554Z,99.90
2022-10-03T20:08:46.571Z,99.90
2022-10-03T20:11:23.197Z,99.90
2022-10-03T20:13:51.766Z,99.90
2022-10-03T20:16:23.200Z,99.90
2022-10-03T20:18:54.043Z,99.90
2022-10-03T20:21:26.099Z,99.90
2022-10-03T20:23:55.488Z,99.90
2022-10-03T20:26:52.957Z,99.90
2022-10-03T20:29:31.358Z,99.90
2022-10-03T20:32:04.098Z,99.90
2022-10-03T20:34:35.949Z,99.90
2022-10-03T20:37:18.793Z,99.90
2022-10-03T20:39:48.145Z,99.90
2022-10-03T20:42:26.537Z,99.90
2022-10-03T20:45:01.916Z,99.90
2022-10-03T20:47:48.274Z,99.90
2022-10-03T20:50:22.492Z,99.90
2022-10-03T20:52:58.559Z,99.90
2022-10-03T20:56:00.462Z,99.90
2022-10-03T20:58:30.869Z,99.90
2022-10-03T21:01:21.438Z,99.90
2022-10-03T21:04:15.000Z,99.90
2022-10-03T21:07:00.608Z,99.90
2022-10-03T21:10:02.517Z,99.90
2022-10-03T21:12:41.314Z,99.90
2022-10-03T21:15:29.730Z,99.90
2022-10-03T21:17:58.708Z,99.90
2022-10-03T21:20:38.770Z,99.90
2022-10-03T21:23:17.478Z,99.90
2022-10-03T21:25:45.526Z,99.90
2022-10-03T21:28:31.551Z,99.90
2022-10-03T21:31:20.975Z,99.90
2022-10-03T21:34:00.420Z,99.90
2022-10-03T21:36:51.460Z,99.90
2022-10-03T21:39:41.007Z,99.90
2022-10-03T21:42:18.486Z,99.90
2022-10-03T21:44:59.040Z,99.90
2022-10-03T21:48:00.223Z,99.90
2022-10-03T21:50:36.713Z,99.90
2022-10-03T21:53:07.326Z,99.90
2022-10-03T21:55:56.618Z,99.90
2022-10-03T21:58:52.694Z,99.90
2022-10-03T22:01:52.611Z,99.90
2022-10-03T22:04:22.622Z,99.90
2022-10-03T22:07:02.888Z,99.90
2022-10-03T22:09:31.082Z,99.90
2022-10-03T22:12:02.819Z,99.90
2022-10-03T22:14:30.394Z,99.90
2022-10-03T22:17:32.936Z,99.90
2022-10-03T22:20:12.869Z,99.90
2022-10-03T22:23:02.746Z,99.90
2022-10-03T22:25:49.186Z,99.90
2022-10-03T22:28:25.755Z,99.90
2022-10-03T22:31:19.146Z,99.90
2022-10-03T22:34:07.257Z,99.90
2022-10-03T22:36:37.591Z,99.90
2022-10-03T22:39:14.554Z,99.90
2022-10-03T22:41:44.809Z,99.90
2022-10-03T22:44:14.716Z,99.90
2022-10-03T22:46:47.644Z,99.90
2022-10-03T22:49:17.082Z,99.90
2022-10-03T22:51:46.678Z,99.90
2022-10-03T22:54:17.501Z,99.90
2022-10-03T22:57:18.205Z,99.90
2022-10-03T23:00:13.381Z,99.90
2022-10-03T23:02:50.581Z,99.90
2022-10-03T23:05:31.079Z,99.90
2022-10-03T23:08:30.298Z,99.90
2022-10-03T23:11:04.200Z,99.90
2022-10-03T23:13:39.546Z,99.90
2022-10-03T23:16:28.843Z,99.90
2022-10-03T23:18:59.407Z,99.90
2022-10-03T23:21:27.496Z,99.90
2022-10-03T23:24:08.501Z,99.90
2022-10-03T23:26:45.139Z,99.90
2022-10-03T23:29:17.742Z,99.90
2022-10-03T23:32:02.341Z,99.90
2022-10-03T23:34:38.734Z,99.90
2022-10-03T23:37:15.168Z,99.90
2022-10-03T23:39:53.637Z,99.90
2022-10-03T23:42:41.324Z,99.90
2022-10-03T23:45:11.918Z,99.90
2022-10-03T23:47:41.384Z,99.90
2022-10-03T23:50:09.746Z,99.90
2022-10-03T23:52:50.865Z,99.90
2022-10-03T23:55:27.080Z,99.90
2022-10-03T23:57:55.107Z,99.90
