createdAt,value
2019-01-20T00:00:25.105Z,97.30
2019-01-20T00:03:01.138Z,97.00
2019-01-20T00:05:54.875Z,96.80
2019-01-20T00:08:20.328Z,96.80
2019-01-20T00:10:50.341Z,96.70
2019-01-20T00:16:15.923Z,96.70
2019-01-20T00:18:54.535Z,96.50
2019-01-20T00:21:31.614Z,96.30
2019-01-20T00:24:13.719Z,96.80
2019-01-20T00:26:47.112Z,96.70
2019-01-20T00:29:25.489Z,97.00
2019-01-20T00:31:59.247Z,96.90
2019-01-20T00:34:37.900Z,97.00
2019-01-20T00:37:25.561Z,97.00
2019-01-20T00:40:01.380Z,97.40
2019-01-20T00:42:39.849Z,97.50
2019-01-20T00:45:15.816Z,97.70
2019-01-20T00:47:52.118Z,97.60
2019-01-20T00:50:33.846Z,97.40
2019-01-20T00:53:15.807Z,97.10
2019-01-20T00:55:46.306Z,96.60
2019-01-20T00:58:13.354Z,96.90
2019-01-20T01:00:40.483Z,96.90
2019-01-20T01:03:07.891Z,97.20
2019-01-20T01:05:37.858Z,96.70
2019-01-20T01:08:05.366Z,96.70
2019-01-20T01:10:32.817Z,96.50
2019-01-20T01:13:03.056Z,96.30
2019-01-20T01:15:30.209Z,96.50
2019-01-20T01:18:03.769Z,96.60
2019-01-20T01:20:39.183Z,96.80
2019-01-20T01:23:07.029Z,96.50
2019-01-20T01:25:34.024Z,96.50
2019-01-20T01:28:01.047Z,96.60
2019-01-20T01:30:28.215Z,96.60
2019-01-20T01:32:55.294Z,96.50
2019-01-20T01:35:22.378Z,96.30
2019-01-20T01:37:49.486Z,96.20
2019-01-20T01:40:18.000Z,96.30
2019-01-20T01:42:45.154Z,96.90
2019-01-20T01:45:17.029Z,96.50
2019-01-20T01:47:44.027Z,96.40
2019-01-20T01:50:12.104Z,96.20
2019-01-20T01:52:39.102Z,95.70
2019-01-20T01:55:07.690Z,95.80
2019-01-20T01:57:34.668Z,95.90
2019-01-20T02:00:01.822Z,95.80
2019-01-20T02:02:28.793Z,96.30
2019-01-20T02:04:55.830Z,96.30
2019-01-20T02:07:22.821Z,95.80
2019-01-20T02:09:49.842Z,95.70
2019-01-20T02:12:16.871Z,95.60
2019-01-20T02:14:43.862Z,95.60
2019-01-20T02:17:10.898Z,95.50
2019-01-20T02:19:37.879Z,95.70
2019-01-20T02:22:04.902Z,96.00
2019-01-20T02:24:31.884Z,96.30
2019-01-20T02:26:58.865Z,96.50
2019-01-20T02:29:25.896Z,95.50
2019-01-20T02:31:52.874Z,95.60
2019-01-20T02:34:20.385Z,96.00
2019-01-20T02:36:47.372Z,96.00
2019-01-20T02:39:14.417Z,95.90
2019-01-20T02:41:41.428Z,96.10
2019-01-20T02:44:08.410Z,96.00
2019-01-20T02:46:35.443Z,96.00
2019-01-20T02:49:03.331Z,96.20
2019-01-20T02:51:30.363Z,96.40
2019-01-20T02:53:57.338Z,96.40
2019-01-20T02:56:24.370Z,96.10
2019-01-20T02:58:51.357Z,95.90
2019-01-20T03:01:18.382Z,95.20
2019-01-20T03:03:45.400Z,95.50
2019-01-20T03:06:12.375Z,95.80
2019-01-20T03:08:39.518Z,95.80
2019-01-20T03:11:06.541Z,95.50
2019-01-20T03:13:33.567Z,95.40
2019-01-20T03:16:00.595Z,95.00
2019-01-20T03:18:27.607Z,95.30
2019-01-20T03:20:54.589Z,95.40
2019-01-20T03:23:21.621Z,95.50
2019-01-20T03:25:48.610Z,95.70
2019-01-20T03:28:15.625Z,95.80
2019-01-20T03:30:42.715Z,95.80
2019-01-20T03:33:09.835Z,96.20
2019-01-20T03:35:37.896Z,96.10
2019-01-20T03:38:04.907Z,95.90
2019-01-20T03:40:31.896Z,95.90
2019-01-20T03:42:58.905Z,95.80
2019-01-20T03:45:25.938Z,96.10
2019-01-20T03:47:52.916Z,96.50
2019-01-20T03:50:20.043Z,96.80
2019-01-20T03:52:47.313Z,96.70
2019-01-20T03:55:16.949Z,96.30
2019-01-20T03:57:44.131Z,96.60
2019-01-20T04:00:14.156Z,96.40
2019-01-20T04:02:41.376Z,96.10
2019-01-20T04:05:08.564Z,96.40
2019-01-20T04:07:35.585Z,96.50
2019-01-20T04:10:03.069Z,96.50
2019-01-20T04:12:30.113Z,96.20
2019-01-20T04:14:57.097Z,96.30
2019-01-20T04:17:24.161Z,96.00
2019-01-20T04:19:51.158Z,96.10
2019-01-20T04:22:18.170Z,96.20
2019-01-20T04:24:45.142Z,96.40
2019-01-20T04:27:12.203Z,96.50
2019-01-20T04:29:39.475Z,96.60
2019-01-20T04:32:06.528Z,96.40
2019-01-20T04:34:33.645Z,96.20
2019-01-20T04:37:00.616Z,96.00
2019-01-20T04:39:27.634Z,96.30
2019-01-20T04:41:54.616Z,95.80
2019-01-20T04:44:21.638Z,95.90
2019-01-20T04:46:48.619Z,95.40
2019-01-20T04:49:15.653Z,95.30
2019-01-20T04:51:42.630Z,95.30
2019-01-20T04:54:10.037Z,95.50
2019-01-20T04:56:37.015Z,95.40
2019-01-20T04:59:04.053Z,95.00
2019-01-20T05:01:31.008Z,95.70
2019-01-20T05:03:58.050Z,95.80
2019-01-20T05:06:25.027Z,95.70
2019-01-20T05:08:52.071Z,95.70
2019-01-20T05:11:19.037Z,95.70
2019-01-20T05:13:46.024Z,95.80
2019-01-20T05:16:13.127Z,95.70
2019-01-20T05:18:40.113Z,95.80
2019-01-20T05:21:07.140Z,95.70
2019-01-20T05:23:34.123Z,95.80
2019-01-20T05:26:01.153Z,95.50
2019-01-20T05:28:28.143Z,95.40
2019-01-20T05:30:55.184Z,95.30
2019-01-20T05:33:22.274Z,95.30
2019-01-20T05:35:49.304Z,95.10
2019-01-20T05:38:16.338Z,95.50
2019-01-20T05:40:43.322Z,95.80
2019-01-20T05:43:10.461Z,95.10
2019-01-20T05:45:37.509Z,95.40
2019-01-20T05:48:04.486Z,95.30
2019-01-20T05:50:31.534Z,95.80
2019-01-20T05:52:58.574Z,95.50
2019-01-20T05:55:25.651Z,95.20
2019-01-20T05:57:52.767Z,95.30
2019-01-20T06:00:22.596Z,96.20
2019-01-20T06:02:49.575Z,96.00
2019-01-20T06:05:16.587Z,96.00
2019-01-20T06:07:43.609Z,96.10
2019-01-20T06:10:12.232Z,95.80
2019-01-20T06:12:39.314Z,95.70
2019-01-20T06:15:20.114Z,95.40
2019-01-20T06:17:47.136Z,95.70
2019-01-20T06:20:14.969Z,96.30
2019-01-20T06:22:41.986Z,96.20
2019-01-20T06:25:09.194Z,96.00
2019-01-20T06:27:36.214Z,96.10
2019-01-20T06:30:06.783Z,96.10
2019-01-20T06:32:33.814Z,95.80
2019-01-20T06:35:00.799Z,95.60
2019-01-20T06:37:27.894Z,96.00
2019-01-20T06:39:54.991Z,95.50
2019-01-20T06:42:22.012Z,95.50
2019-01-20T06:44:48.996Z,96.10
2019-01-20T06:47:16.010Z,95.80
2019-01-20T06:49:42.981Z,96.10
2019-01-20T06:52:10.014Z,96.00
2019-01-20T06:54:37.036Z,96.00
2019-01-20T06:57:04.621Z,96.10
2019-01-20T06:59:31.649Z,96.20
2019-01-20T07:01:58.746Z,96.30
2019-01-20T07:04:25.771Z,96.30
2019-01-20T07:06:53.136Z,96.00
2019-01-20T07:09:20.207Z,96.20
2019-01-20T07:11:47.179Z,96.10
2019-01-20T07:14:14.269Z,96.20
2019-01-20T07:16:41.356Z,96.30
2019-01-20T07:19:08.419Z,96.20
2019-01-20T07:21:35.405Z,96.20
2019-01-20T07:24:02.430Z,96.00
2019-01-20T07:26:29.488Z,96.10
2019-01-20T07:28:56.473Z,96.00
2019-01-20T07:31:23.492Z,95.50
2019-01-20T07:33:50.520Z,95.10
2019-01-20T07:36:17.529Z,95.00
2019-01-20T07:38:44.550Z,95.00
2019-01-20T07:41:11.657Z,95.10
2019-01-20T07:43:38.661Z,95.10
2019-01-20T07:46:05.646Z,95.10
2019-01-20T07:48:32.666Z,94.90
2019-01-20T07:50:59.642Z,95.00
2019-01-20T07:53:26.652Z,95.00
2019-01-20T07:55:53.643Z,95.10
2019-01-20T07:58:20.647Z,95.10
2019-01-20T08:00:47.617Z,95.10
2019-01-20T08:03:14.641Z,95.10
2019-01-20T08:05:41.625Z,95.20
2019-01-20T08:08:08.651Z,95.40
2019-01-20T08:10:35.644Z,94.90
2019-01-20T08:13:03.523Z,94.90
2019-01-20T08:15:30.539Z,94.50
2019-01-20T08:17:57.689Z,94.40
2019-01-20T08:20:24.924Z,94.40
2019-01-20T08:22:51.902Z,94.90
2019-01-20T08:25:19.468Z,94.60
2019-01-20T08:27:46.472Z,94.90
2019-01-20T08:30:16.399Z,94.50
2019-01-20T08:32:43.407Z,93.60
2019-01-20T08:35:11.858Z,92.70
2019-01-20T08:37:38.846Z,92.00
2019-01-20T08:40:09.770Z,91.50
2019-01-20T08:42:36.755Z,91.40
2019-01-20T08:45:10.107Z,91.80
2019-01-20T08:47:38.015Z,91.80
2019-01-20T08:50:08.724Z,91.30
2019-01-20T08:52:35.701Z,91.50
2019-01-20T08:55:03.916Z,90.80
2019-01-20T08:57:30.915Z,91.10
2019-01-20T08:59:57.943Z,90.90
2019-01-20T09:02:24.933Z,90.40
2019-01-20T09:04:51.985Z,89.60
2019-01-20T09:07:18.948Z,88.80
2019-01-20T09:09:45.960Z,88.70
2019-01-20T09:12:12.937Z,88.90
2019-01-20T09:14:39.978Z,88.90
2019-01-20T09:17:06.941Z,89.30
2019-01-20T09:19:34.030Z,89.50
2019-01-20T09:22:01.015Z,89.00
2019-01-20T09:24:28.022Z,88.60
2019-01-20T09:26:55.043Z,89.00
2019-01-20T09:29:22.012Z,88.70
2019-01-20T09:31:49.031Z,88.40
2019-01-20T09:34:16.053Z,88.10
2019-01-20T09:36:43.524Z,87.80
2019-01-20T09:39:12.149Z,88.00
2019-01-20T09:41:39.161Z,88.10
2019-01-20T09:44:06.160Z,88.00
2019-01-20T09:46:33.189Z,88.00
2019-01-20T09:49:00.238Z,88.50
2019-01-20T09:51:27.220Z,88.70
2019-01-20T09:53:54.225Z,88.60
2019-01-20T09:56:21.252Z,88.30
2019-01-20T09:58:48.222Z,88.00
2019-01-20T10:01:15.224Z,88.50
2019-01-20T10:03:42.243Z,88.70
2019-01-20T10:06:09.263Z,88.90
2019-01-20T10:08:36.283Z,88.80
2019-01-20T10:11:03.386Z,88.80
2019-01-20T10:13:30.380Z,88.70
2019-01-20T10:15:57.478Z,88.30
2019-01-20T10:18:24.473Z,88.00
2019-01-20T10:20:51.452Z,87.20
2019-01-20T10:23:18.633Z,87.10
2019-01-20T10:25:45.597Z,87.50
2019-01-20T10:28:12.600Z,86.60
2019-01-20T10:30:39.644Z,87.40
2019-01-20T10:33:06.656Z,87.30
2019-01-20T10:35:35.441Z,87.30
2019-01-20T10:38:04.169Z,86.90
2019-01-20T10:40:32.288Z,86.40
2019-01-20T10:42:59.402Z,86.20
2019-01-20T10:45:26.425Z,86.10
2019-01-20T10:47:53.475Z,86.50
2019-01-20T10:50:20.724Z,86.60
2019-01-20T10:52:47.814Z,86.50
2019-01-20T10:55:15.339Z,86.50
2019-01-20T10:57:42.406Z,86.70
2019-01-20T11:00:24.745Z,86.30
2019-01-20T11:02:51.839Z,86.60
2019-01-20T11:05:24.841Z,86.60
2019-01-20T11:07:47.817Z,86.50
2019-01-20T11:10:14.830Z,86.80
2019-01-20T11:12:42.200Z,88.20
2019-01-20T11:15:11.421Z,89.10
2019-01-20T11:17:38.494Z,90.00
2019-01-20T11:20:08.505Z,90.50
2019-01-20T11:22:35.534Z,90.30
2019-01-20T11:25:03.357Z,89.30
2019-01-20T11:27:30.346Z,89.20
2019-01-20T11:29:57.365Z,90.10
2019-01-20T11:32:24.382Z,90.20
2019-01-20T11:34:51.390Z,89.90
2019-01-20T11:37:18.430Z,90.20
2019-01-20T11:39:46.145Z,89.00
2019-01-20T11:42:13.135Z,88.80
2019-01-20T11:44:40.163Z,88.50
2019-01-20T11:47:07.184Z,88.70
2019-01-20T11:49:34.254Z,88.40
2019-01-20T11:52:01.269Z,89.30
2019-01-20T11:54:28.271Z,90.50
2019-01-20T11:56:55.246Z,90.60
2019-01-20T11:59:22.289Z,90.60
2019-01-20T12:01:50.850Z,90.90
2019-01-20T12:04:18.001Z,90.90
2019-01-20T12:06:44.985Z,90.50
2019-01-20T12:09:12.013Z,90.30
2019-01-20T12:11:38.996Z,90.30
2019-01-20T12:14:06.120Z,91.40
2019-01-20T12:16:33.231Z,91.50
2019-01-20T12:19:00.234Z,91.70
2019-01-20T12:21:27.267Z,91.60
2019-01-20T12:23:54.286Z,91.80
2019-01-20T12:26:21.305Z,91.40
2019-01-20T12:28:48.363Z,91.50
2019-01-20T12:31:15.356Z,91.70
2019-01-20T12:33:42.344Z,91.10
2019-01-20T12:36:09.452Z,90.40
2019-01-20T12:38:36.435Z,90.30
2019-01-20T12:41:03.557Z,90.40
2019-01-20T12:43:30.609Z,89.50
2019-01-20T12:45:57.633Z,89.20
2019-01-20T12:48:24.704Z,89.30
2019-01-20T12:50:51.810Z,89.00
2019-01-20T12:53:18.801Z,88.80
2019-01-20T12:55:46.338Z,88.70
2019-01-20T12:58:13.414Z,89.40
2019-01-20T13:00:40.457Z,89.30
2019-01-20T13:03:07.497Z,89.60
2019-01-20T13:05:34.461Z,89.70
2019-01-20T13:08:01.497Z,90.10
2019-01-20T13:10:28.572Z,89.80
2019-01-20T13:12:55.912Z,89.50
2019-01-20T13:15:23.726Z,89.30
2019-01-20T13:17:50.831Z,89.40
2019-01-20T13:20:19.575Z,90.00
2019-01-20T13:22:46.721Z,89.80
2019-01-20T13:25:16.607Z,90.00
2019-01-20T13:27:43.727Z,90.10
2019-01-20T13:30:14.095Z,90.50
2019-01-20T13:32:41.156Z,89.90
2019-01-20T13:35:09.058Z,90.00
2019-01-20T13:37:38.988Z,89.80
2019-01-20T13:40:15.614Z,89.50
2019-01-20T13:42:42.768Z,89.90
2019-01-20T13:45:11.704Z,89.00
2019-01-20T13:47:38.772Z,89.20
2019-01-20T13:50:09.459Z,89.50
2019-01-20T13:52:36.709Z,89.50
2019-01-20T13:55:09.672Z,89.80
2019-01-20T13:57:36.864Z,90.20
2019-01-20T14:00:07.598Z,90.50
2019-01-20T14:02:34.586Z,90.80
2019-01-20T14:05:01.709Z,90.90
2019-01-20T14:07:28.806Z,91.30
2019-01-20T14:09:55.827Z,91.20
2019-01-20T14:12:23.154Z,91.50
2019-01-20T14:14:53.833Z,91.50
2019-01-20T14:17:19.265Z,91.60
2019-01-20T14:19:46.328Z,91.60
2019-01-20T14:22:13.311Z,91.80
2019-01-20T14:24:40.379Z,92.00
2019-01-20T14:27:07.395Z,92.00
2019-01-20T14:29:34.443Z,92.20
2019-01-20T14:32:01.637Z,92.20
2019-01-20T14:34:28.645Z,91.90
2019-01-20T14:36:55.937Z,91.80
2019-01-20T14:39:22.952Z,92.10
2019-01-20T14:41:50.001Z,92.00
2019-01-20T14:44:17.272Z,91.60
2019-01-20T14:46:44.300Z,91.10
2019-01-20T14:49:11.454Z,91.50
2019-01-20T14:51:38.475Z,91.80
2019-01-20T14:54:05.556Z,92.00
2019-01-20T14:56:32.598Z,92.30
2019-01-20T14:58:59.769Z,92.40
2019-01-20T15:01:26.788Z,92.70
2019-01-20T15:03:54.094Z,92.80
2019-01-20T15:06:21.041Z,92.90
2019-01-20T15:08:48.299Z,93.10
2019-01-20T15:11:15.502Z,93.30
2019-01-20T15:13:42.723Z,93.40
2019-01-20T15:16:09.862Z,93.60
2019-01-20T15:18:37.018Z,93.90
2019-01-20T15:21:04.432Z,93.90
2019-01-20T15:23:31.470Z,94.20
2019-01-20T15:25:58.452Z,94.40
2019-01-20T15:28:25.508Z,94.50
2019-01-20T15:30:52.497Z,94.70
2019-01-20T15:33:19.556Z,95.40
2019-01-20T15:35:46.631Z,96.10
2019-01-20T15:38:13.663Z,96.60
2019-01-20T15:40:40.708Z,97.10
2019-01-20T15:43:08.382Z,97.30
2019-01-20T15:45:35.827Z,97.20
2019-01-20T15:48:03.583Z,97.20
2019-01-20T15:50:32.222Z,97.50
2019-01-20T15:52:59.300Z,98.00
2019-01-20T15:55:26.524Z,97.80
2019-01-20T15:57:53.728Z,97.50
2019-01-20T16:00:22.887Z,97.70
2019-01-20T16:02:49.940Z,98.20
2019-01-20T16:05:17.467Z,98.00
2019-01-20T16:07:44.757Z,98.00
2019-01-20T16:10:14.061Z,98.10
2019-01-20T16:12:41.266Z,97.90
2019-01-20T16:15:14.119Z,98.30
2019-01-20T16:17:41.829Z,98.50
2019-01-20T16:20:11.863Z,98.50
2019-01-20T16:22:38.916Z,98.50
2019-01-20T16:25:09.462Z,98.50
2019-01-20T16:27:36.688Z,98.50
2019-01-20T16:30:07.698Z,98.50
2019-01-20T16:32:34.750Z,98.50
2019-01-20T16:35:04.994Z,98.50
2019-01-20T16:37:32.024Z,98.50
2019-01-20T16:39:59.016Z,98.50
2019-01-20T16:42:26.037Z,98.50
2019-01-20T16:44:52.999Z,98.50
2019-01-20T16:47:20.126Z,98.50
2019-01-20T16:49:47.135Z,98.50
2019-01-20T16:52:14.124Z,98.50
2019-01-20T16:54:41.145Z,98.50
2019-01-20T16:57:08.124Z,98.50
2019-01-20T16:59:35.189Z,98.50
2019-01-20T17:02:02.160Z,98.50
2019-01-20T17:04:29.333Z,98.50
2019-01-20T17:06:56.378Z,98.50
2019-01-20T17:09:23.401Z,98.50
2019-01-20T17:11:50.382Z,98.50
2019-01-20T17:14:17.404Z,98.50
2019-01-20T17:16:44.381Z,98.50
2019-01-20T17:19:17.515Z,98.50
2019-01-20T17:21:40.410Z,98.50
2019-01-20T17:24:07.508Z,98.50
2019-01-20T17:26:34.554Z,98.50
2019-01-20T17:29:01.624Z,98.50
2019-01-20T17:31:28.608Z,98.50
2019-01-20T17:33:55.640Z,98.50
2019-01-20T17:36:24.367Z,98.50
2019-01-20T17:38:51.412Z,98.50
2019-01-20T17:41:18.384Z,98.50
2019-01-20T17:43:45.409Z,98.50
2019-01-20T17:46:12.399Z,98.50
2019-01-20T17:48:39.462Z,98.50
2019-01-20T17:51:06.461Z,98.50
2019-01-20T17:53:33.493Z,98.50
2019-01-20T17:56:00.462Z,98.50
2019-01-20T17:58:27.494Z,98.50
2019-01-20T18:00:55.978Z,98.50
2019-01-20T18:03:23.087Z,98.50
2019-01-20T18:05:50.133Z,98.50
2019-01-20T18:08:17.070Z,98.50
2019-01-20T18:10:44.089Z,98.50
2019-01-20T18:13:11.181Z,98.50
2019-01-20T18:15:38.427Z,98.50
2019-01-20T18:18:05.507Z,98.50
2019-01-20T18:20:33.194Z,98.50
2019-01-20T18:23:00.295Z,98.50
2019-01-20T18:25:27.383Z,98.50
2019-01-20T18:27:54.716Z,98.50
2019-01-20T18:30:24.643Z,98.50
2019-01-20T18:32:51.639Z,98.50
2019-01-20T18:35:18.881Z,98.50
2019-01-20T18:37:45.845Z,98.50
2019-01-20T18:40:15.635Z,98.50
2019-01-20T18:42:42.741Z,98.50
2019-01-20T18:45:12.668Z,98.50
2019-01-20T18:47:39.673Z,98.50
2019-01-20T18:50:10.279Z,98.50
2019-01-20T18:52:37.296Z,98.50
2019-01-20T18:55:07.695Z,98.50
2019-01-20T18:57:34.750Z,98.50
2019-01-20T19:00:03.768Z,98.50
2019-01-20T19:02:30.751Z,98.50
2019-01-20T19:04:57.743Z,98.50
2019-01-20T19:07:24.759Z,98.50
2019-01-20T19:09:51.745Z,98.50
2019-01-20T19:12:18.872Z,98.50
2019-01-20T19:14:45.840Z,98.50
2019-01-20T19:17:12.864Z,98.50
2019-01-20T19:19:39.868Z,98.50
2019-01-20T19:22:07.000Z,98.50
2019-01-20T19:24:33.984Z,98.50
2019-01-20T19:27:01.032Z,98.50
2019-01-20T19:29:28.025Z,98.50
2019-01-20T19:31:55.005Z,98.50
2019-01-20T19:34:22.123Z,98.50
2019-01-20T19:36:50.380Z,98.50
2019-01-20T19:39:19.182Z,98.50
2019-01-20T19:41:46.220Z,98.50
2019-01-20T19:44:14.754Z,98.50
2019-01-20T19:46:41.778Z,98.50
2019-01-20T19:49:08.758Z,98.50
2019-01-20T19:51:38.467Z,98.50
2019-01-20T19:54:05.474Z,98.50
2019-01-20T19:56:32.556Z,98.50
2019-01-20T19:58:59.911Z,98.50
2019-01-20T20:01:30.971Z,98.50
2019-01-20T20:03:55.902Z,98.50
2019-01-20T20:06:23.976Z,98.50
2019-01-20T20:08:51.024Z,98.50
2019-01-20T20:11:18.031Z,98.50
2019-01-20T20:13:45.049Z,98.50
2019-01-20T20:16:12.050Z,98.50
2019-01-20T20:18:39.072Z,98.50
2019-01-20T20:21:06.080Z,98.50
2019-01-20T20:23:35.745Z,98.50
2019-01-20T20:26:02.758Z,98.50
2019-01-20T20:28:29.820Z,98.50
2019-01-20T20:30:58.002Z,98.50
2019-01-20T20:33:25.026Z,98.50
2019-01-20T20:35:52.011Z,98.50
2019-01-20T20:38:19.036Z,98.50
2019-01-20T20:40:46.013Z,98.50
2019-01-20T20:43:13.027Z,98.50
2019-01-20T20:45:39.998Z,98.50
2019-01-20T20:48:07.264Z,98.50
2019-01-20T20:50:34.303Z,98.50
2019-01-20T20:53:01.267Z,98.50
2019-01-20T20:55:28.284Z,98.50
2019-01-20T20:57:55.582Z,98.50
2019-01-20T21:00:25.516Z,98.50
2019-01-20T21:02:52.513Z,98.50
2019-01-20T21:05:19.766Z,98.50
2019-01-20T21:07:46.746Z,98.50
2019-01-20T21:10:16.617Z,98.50
2019-01-20T21:12:43.613Z,98.50
2019-01-20T21:15:14.222Z,98.50
2019-01-20T21:17:47.903Z,98.50
2019-01-20T21:20:13.107Z,98.50
2019-01-20T21:22:40.108Z,98.50
2019-01-20T21:25:09.333Z,98.50
2019-01-20T21:27:36.399Z,98.50
2019-01-20T21:30:09.710Z,98.50
2019-01-20T21:32:36.663Z,98.50
2019-01-20T21:35:05.707Z,98.50
2019-01-20T21:37:32.679Z,98.50
2019-01-20T21:40:01.023Z,98.50
2019-01-20T21:42:28.004Z,98.50
2019-01-20T21:44:55.042Z,98.50
2019-01-20T21:47:22.017Z,98.50
2019-01-20T21:49:49.042Z,98.50
2019-01-20T21:52:16.013Z,98.50
2019-01-20T21:54:43.032Z,98.50
2019-01-20T21:57:10.021Z,98.50
2019-01-20T21:59:37.034Z,98.50
2019-01-20T22:02:04.040Z,98.50
2019-01-20T22:04:31.044Z,98.50
2019-01-20T22:06:58.067Z,98.50
2019-01-20T22:09:25.056Z,98.50
2019-01-20T22:11:52.030Z,98.50
2019-01-20T22:14:19.048Z,98.50
2019-01-20T22:16:52.494Z,98.50
2019-01-20T22:19:14.856Z,98.50
2019-01-20T22:21:41.828Z,98.50
2019-01-20T22:24:08.859Z,98.50
2019-01-20T22:26:35.897Z,98.50
2019-01-20T22:29:02.872Z,98.50
2019-01-20T22:31:29.960Z,98.50
2019-01-20T22:33:56.998Z,98.50
2019-01-20T22:36:23.970Z,98.50
2019-01-20T22:38:51.002Z,98.50
2019-01-20T22:41:18.070Z,98.50
2019-01-20T22:43:45.157Z,98.50
2019-01-20T22:46:12.153Z,98.50
2019-01-20T22:48:39.178Z,98.50
2019-01-20T22:51:06.162Z,98.50
2019-01-20T22:53:33.175Z,98.50
2019-01-20T22:56:00.160Z,98.50
2019-01-20T22:58:27.191Z,98.50
2019-01-20T23:00:55.670Z,98.50
2019-01-20T23:03:22.690Z,98.50
2019-01-20T23:05:50.073Z,98.50
2019-01-20T23:08:17.119Z,98.50
2019-01-20T23:10:44.253Z,98.50
2019-01-20T23:13:11.264Z,98.50
2019-01-20T23:15:38.349Z,98.50
2019-01-20T23:18:05.418Z,98.50
2019-01-20T23:20:32.534Z,98.50
2019-01-20T23:22:59.538Z,98.50
2019-01-20T23:25:26.527Z,98.50
2019-01-20T23:27:53.559Z,98.50
2019-01-20T23:30:20.675Z,98.50
2019-01-20T23:32:47.683Z,98.50
2019-01-20T23:35:14.857Z,98.50
2019-01-20T23:37:41.855Z,98.50
2019-01-20T23:40:12.441Z,98.50
2019-01-20T23:42:39.445Z,98.50
2019-01-20T23:45:08.933Z,98.50
2019-01-20T23:47:35.941Z,98.50
2019-01-20T23:50:05.620Z,98.50
2019-01-20T23:52:32.673Z,98.50
2019-01-20T23:54:59.726Z,98.50
2019-01-20T23:57:26.722Z,98.50
2019-01-20T23:59:53.741Z,98.50
