createdAt,value
2019-04-23T00:03:28.390Z,2.05
2019-04-23T00:08:41.598Z,2.52
2019-04-23T00:13:45.454Z,2.67
2019-04-23T00:18:46.421Z,2.33
2019-04-23T00:24:10.043Z,1.62
2019-04-23T00:29:23.620Z,1.50
2019-04-23T00:34:16.358Z,4.47
2019-04-23T00:39:23.451Z,1.52
2019-04-23T00:44:32.209Z,1.22
2019-04-23T00:50:02.098Z,1.57
2019-04-23T00:54:51.896Z,3.20
2019-04-23T01:00:02.274Z,1.77
2019-04-23T01:05:03.634Z,1.32
2019-04-23T01:10:13.958Z,2.08
2019-04-23T01:15:26.176Z,3.72
2019-04-23T01:20:52.844Z,1.40
2019-04-23T01:25:56.532Z,3.12
2019-04-23T01:31:20.219Z,1.45
2019-04-23T01:36:25.303Z,2.12
2019-04-23T01:41:45.735Z,1.77
2019-04-23T01:46:50.984Z,1.47
2019-04-23T01:51:54.880Z,2.40
2019-04-23T01:57:06.279Z,2.87
2019-04-23T02:02:14.305Z,2.87
2019-04-23T02:07:21.776Z,1.67
2019-04-23T02:12:28.862Z,1.22
2019-04-23T02:17:38.324Z,1.20
2019-04-23T02:23:09.822Z,1.17
2019-04-23T02:28:07.578Z,1.62
2019-04-23T02:33:32.042Z,1.80
2019-04-23T02:43:22.275Z,1.67
2019-04-23T02:48:43.851Z,1.65
2019-04-23T02:53:53.227Z,2.05
2019-04-23T02:59:02.445Z,2.62
2019-04-23T03:04:10.030Z,1.27
2019-04-23T03:09:13.009Z,1.82
2019-04-23T03:14:20.734Z,2.42
2019-04-23T03:19:33.395Z,1.30
2019-04-23T03:25:12.921Z,2.62
2019-04-23T03:30:22.338Z,1.45
2019-04-23T03:40:39.160Z,1.42
2019-04-23T03:45:46.552Z,1.27
2019-04-23T03:55:59.551Z,1.17
2019-04-23T04:00:58.869Z,2.00
2019-04-23T04:06:20.839Z,1.27
2019-04-23T04:16:18.254Z,1.35
2019-04-23T04:26:49.256Z,2.95
2019-04-23T04:31:48.491Z,1.37
2019-04-23T04:37:24.296Z,1.25
2019-04-23T04:47:18.030Z,1.35
2019-04-23T04:57:30.703Z,1.92
2019-04-23T05:02:38.903Z,1.55
2019-04-23T05:28:55.657Z,1.22
2019-04-23T05:34:00.035Z,1.27
2019-04-23T05:39:07.648Z,1.77
2019-04-23T05:44:19.255Z,4.40
2019-04-23T05:49:22.509Z,2.22
2019-04-23T05:54:30.820Z,2.67
2019-04-23T05:59:30.279Z,3.95
2019-04-23T06:04:39.009Z,2.70
2019-04-23T06:09:46.842Z,13.83
2019-04-23T06:14:54.489Z,8.80
2019-04-23T06:20:04.357Z,12.15
2019-04-23T06:25:21.527Z,5.40
2019-04-23T06:30:19.303Z,11.60
2019-04-23T06:35:23.836Z,11.05
2019-04-23T06:45:37.828Z,6.20
2019-04-23T06:50:54.536Z,9.60
2019-04-23T06:56:02.139Z,13.10
2019-04-23T07:11:35.562Z,39.35
2019-04-23T07:16:27.738Z,38.80
2019-04-23T07:21:51.319Z,30.70
2019-04-23T07:26:38.808Z,26.70
2019-04-23T07:36:58.870Z,26.65
2019-04-23T07:42:21.078Z,21.62
2019-04-23T07:47:42.275Z,16.67
2019-04-23T07:53:01.796Z,15.35
2019-04-23T07:58:06.497Z,17.23
2019-04-23T08:03:17.358Z,15.08
2019-04-23T08:08:12.186Z,18.10
2019-04-23T08:13:31.577Z,15.23
2019-04-23T08:18:41.885Z,11.78
2019-04-23T08:24:11.940Z,18.10
2019-04-23T08:29:25.103Z,13.15
2019-04-23T08:50:27.676Z,14.50
2019-04-23T08:55:41.401Z,14.63
2019-04-23T09:00:45.537Z,8.50
2019-04-23T09:16:09.022Z,10.03
2019-04-23T09:21:16.031Z,16.32
2019-04-23T09:26:15.711Z,13.65
2019-04-23T09:36:59.096Z,10.45
2019-04-23T09:42:28.220Z,6.28
2019-04-23T09:47:50.723Z,13.83
2019-04-23T09:53:08.483Z,6.75
2019-04-23T09:58:02.862Z,18.87
2019-04-23T10:03:01.556Z,7.58
2019-04-23T10:07:58.662Z,11.35
2019-04-23T10:12:58.009Z,12.47
2019-04-23T10:18:04.622Z,12.85
2019-04-23T10:23:12.395Z,13.62
2019-04-23T10:28:31.654Z,10.48
2019-04-23T10:33:38.152Z,16.77
2019-04-23T10:38:51.305Z,7.78
2019-04-23T10:43:58.594Z,12.45
2019-04-23T10:54:54.214Z,7.62
2019-04-23T11:00:07.207Z,7.70
2019-04-23T11:05:20.146Z,9.25
2019-04-23T11:10:17.447Z,16.42
2019-04-23T11:25:59.111Z,10.60
2019-04-23T11:31:03.378Z,11.60
2019-04-23T11:41:21.467Z,11.38
2019-04-23T11:46:48.474Z,10.18
2019-04-23T11:51:47.526Z,18.30
2019-04-23T11:57:13.315Z,13.15
2019-04-23T12:02:18.602Z,14.10
2019-04-23T12:07:32.865Z,11.00
2019-04-23T12:12:34.203Z,12.05
2019-04-23T12:17:49.181Z,14.75
2019-04-23T12:23:06.392Z,17.98
2019-04-23T12:27:59.737Z,12.55
2019-04-23T12:33:11.696Z,14.83
2019-04-23T12:38:23.211Z,8.38
2019-04-23T12:53:45.618Z,11.60
2019-04-23T12:58:41.454Z,7.72
2019-04-23T13:03:53.200Z,8.85
2019-04-23T13:09:19.335Z,7.65
2019-04-23T13:14:20.389Z,10.32
2019-04-23T13:19:33.915Z,11.53
2019-04-23T13:24:51.548Z,5.25
2019-04-23T13:30:02.054Z,7.75
2019-04-23T13:35:18.597Z,6.20
2019-04-23T13:40:09.621Z,7.30
2019-04-23T13:45:33.293Z,8.03
2019-04-23T13:50:37.501Z,4.17
2019-04-23T13:55:26.698Z,10.58
2019-04-23T14:00:58.192Z,6.00
2019-04-23T14:06:18.052Z,7.60
2019-04-23T14:11:23.595Z,5.42
2019-04-23T14:21:35.243Z,5.10
2019-04-23T14:26:39.572Z,5.37
2019-04-23T14:31:53.328Z,9.15
2019-04-23T14:37:15.663Z,5.83
2019-04-23T14:42:20.512Z,10.93
2019-04-23T14:47:22.328Z,2.87
2019-04-23T14:52:21.718Z,4.65
2019-04-23T14:57:36.480Z,16.02
2019-04-23T15:02:40.637Z,8.45
2019-04-23T15:07:42.647Z,10.32
2019-04-23T15:12:50.591Z,6.45
2019-04-23T15:17:58.056Z,3.95
2019-04-23T15:23:30.125Z,7.78
2019-04-23T15:28:07.528Z,9.90
2019-04-23T15:43:30.435Z,7.85
2019-04-23T15:48:46.571Z,6.95
2019-04-23T15:53:53.186Z,6.62
2019-04-23T16:03:35.991Z,6.40
2019-04-23T16:14:22.451Z,7.67
2019-04-23T16:19:57.846Z,6.80
2019-04-23T16:30:14.230Z,10.78
2019-04-23T16:35:31.053Z,6.65
2019-04-23T16:45:31.898Z,9.50
2019-04-23T16:51:00.798Z,6.08
2019-04-23T17:06:24.740Z,7.55
2019-04-23T17:11:15.385Z,4.65
2019-04-23T17:21:25.169Z,3.80
2019-04-23T17:26:29.535Z,4.20
2019-04-23T17:37:07.584Z,6.00
2019-04-23T17:42:30.949Z,7.58
2019-04-23T17:52:58.306Z,5.47
2019-04-23T17:57:59.043Z,6.35
2019-04-23T18:03:06.039Z,8.73
2019-04-23T18:08:11.271Z,6.58
2019-04-23T18:13:22.995Z,5.35
2019-04-23T18:18:39.467Z,3.80
2019-04-23T18:23:41.324Z,4.75
2019-04-23T18:28:48.215Z,5.62
2019-04-23T18:39:12.342Z,7.55
2019-04-23T18:44:24.835Z,7.28
2019-04-23T18:49:35.093Z,4.60
2019-04-23T18:54:35.610Z,6.50
2019-04-23T18:59:50.934Z,4.47
2019-04-23T19:10:37.295Z,6.03
2019-04-23T19:15:48.787Z,5.85
2019-04-23T19:21:03.810Z,8.83
2019-04-23T19:31:33.288Z,10.38
2019-04-23T19:36:52.681Z,6.78
2019-04-23T19:47:03.250Z,6.72
2019-04-23T20:02:20.016Z,3.87
2019-04-23T20:28:02.056Z,4.05
2019-04-23T20:38:33.672Z,2.10
2019-04-23T20:43:42.371Z,1.60
2019-04-23T20:48:48.297Z,0.60
2019-04-23T20:53:59.276Z,2.00
2019-04-23T20:59:01.495Z,0.40
2019-04-23T21:04:17.625Z,0.70
2019-04-23T21:14:41.563Z,0.62
2019-04-23T21:19:33.623Z,2.15
2019-04-23T21:24:42.932Z,1.22
2019-04-23T21:29:57.020Z,0.57
2019-04-23T21:45:28.679Z,0.65
2019-04-23T21:50:36.750Z,1.75
2019-04-23T21:55:51.928Z,1.17
2019-04-23T22:00:59.308Z,0.37
2019-04-23T22:06:01.856Z,1.75
2019-04-23T22:11:26.837Z,0.20
2019-04-23T22:16:15.052Z,1.05
2019-04-23T22:21:19.630Z,0.65
2019-04-23T22:26:28.839Z,0.72
2019-04-23T22:31:38.757Z,1.65
2019-04-23T22:36:39.361Z,1.45
2019-04-23T22:41:54.981Z,1.27
2019-04-23T22:46:57.789Z,2.58
2019-04-23T22:52:16.410Z,2.10
2019-04-23T23:02:59.445Z,0.15
2019-04-23T23:08:03.014Z,0.20
2019-04-23T23:18:14.628Z,1.55
2019-04-23T23:28:31.058Z,1.55
2019-04-23T23:33:45.546Z,1.60
2019-04-23T23:38:57.322Z,0.28
2019-04-23T23:44:09.497Z,0.40
2019-04-23T23:48:58.472Z,0.30
2019-04-23T23:59:12.824Z,2.02
