createdAt,value
2022-12-31T00:03:47.979Z,78.25
2022-12-31T00:08:55.240Z,78.43
2022-12-31T00:13:59.431Z,78.50
2022-12-31T00:19:06.571Z,78.50
2022-12-31T00:24:13.174Z,78.51
2022-12-31T00:29:16.703Z,78.34
2022-12-31T00:34:20.853Z,78.19
2022-12-31T00:39:25.099Z,77.99
2022-12-31T00:44:29.137Z,77.82
2022-12-31T00:49:32.930Z,77.49
2022-12-31T00:54:36.858Z,77.18
2022-12-31T00:59:40.618Z,76.82
2022-12-31T01:04:45.021Z,76.56
2022-12-31T01:09:48.782Z,76.22
2022-12-31T01:14:52.675Z,75.86
2022-12-31T01:19:56.499Z,75.61
2022-12-31T01:25:00.245Z,75.38
2022-12-31T01:30:06.269Z,75.06
2022-12-31T01:35:10.164Z,75.25
2022-12-31T01:40:14.296Z,75.12
2022-12-31T01:45:18.181Z,75.03
2022-12-31T01:50:36.855Z,74.76
2022-12-31T01:55:46.840Z,74.67
2022-12-31T02:00:53.621Z,74.71
2022-12-31T02:06:07.723Z,74.65
2022-12-31T02:11:36.904Z,74.46
2022-12-31T02:17:14.629Z,74.26
2022-12-31T02:22:31.385Z,74.04
2022-12-31T02:28:19.897Z,73.68
2022-12-31T02:33:53.942Z,73.56
2022-12-31T02:38:59.556Z,73.57
2022-12-31T02:44:23.837Z,73.57
2022-12-31T02:50:14.382Z,73.73
2022-12-31T02:55:59.769Z,74.00
2022-12-31T03:01:22.593Z,74.60
2022-12-31T03:06:26.885Z,75.18
2022-12-31T03:11:49.433Z,75.60
2022-12-31T03:16:53.042Z,75.82
2022-12-31T03:22:15.633Z,75.99
2022-12-31T03:27:19.637Z,76.07
2022-12-31T03:32:23.563Z,76.14
2022-12-31T03:37:27.287Z,76.14
2022-12-31T03:42:33.784Z,76.28
2022-12-31T03:47:37.733Z,76.39
2022-12-31T03:52:42.259Z,76.56
2022-12-31T03:57:46.177Z,76.67
2022-12-31T04:02:51.251Z,76.93
2022-12-31T04:07:56.061Z,77.07
2022-12-31T04:13:02.660Z,77.15
2022-12-31T04:18:06.498Z,77.32
2022-12-31T04:23:10.629Z,77.65
2022-12-31T04:28:14.262Z,78.00
2022-12-31T04:33:17.967Z,78.29
2022-12-31T04:38:21.909Z,79.13
2022-12-31T04:43:25.831Z,79.87
2022-12-31T04:48:29.641Z,80.88
2022-12-31T04:53:33.663Z,81.83
2022-12-31T04:58:39.167Z,82.39
2022-12-31T05:03:42.964Z,83.28
2022-12-31T05:08:47.205Z,84.33
2022-12-31T05:13:50.956Z,85.11
2022-12-31T05:18:54.605Z,86.04
2022-12-31T05:23:58.372Z,86.91
2022-12-31T05:29:02.608Z,87.55
2022-12-31T05:34:06.326Z,87.82
2022-12-31T05:39:09.952Z,88.04
2022-12-31T05:44:14.087Z,88.22
2022-12-31T05:49:17.701Z,88.39
2022-12-31T05:54:21.859Z,88.44
2022-12-31T05:59:26.075Z,88.43
2022-12-31T06:04:29.910Z,88.29
2022-12-31T06:09:33.510Z,88.24
2022-12-31T06:14:43.753Z,88.01
2022-12-31T06:19:49.361Z,87.88
2022-12-31T06:24:53.010Z,87.62
2022-12-31T06:29:57.003Z,87.35
2022-12-31T06:35:00.623Z,87.21
2022-12-31T06:40:05.396Z,87.11
2022-12-31T06:45:10.120Z,86.96
2022-12-31T06:50:13.629Z,86.89
2022-12-31T06:55:19.067Z,86.72
2022-12-31T07:00:23.917Z,86.58
2022-12-31T07:05:59.078Z,86.50
2022-12-31T07:11:24.101Z,86.32
2022-12-31T07:16:45.014Z,86.07
2022-12-31T07:21:53.494Z,85.90
2022-12-31T07:27:28.367Z,85.81
2022-12-31T07:33:00.348Z,85.71
2022-12-31T07:38:31.797Z,85.66
2022-12-31T07:44:31.240Z,85.49
2022-12-31T07:49:39.093Z,85.36
2022-12-31T07:54:42.805Z,85.25
2022-12-31T07:59:58.675Z,85.11
2022-12-31T08:05:11.207Z,84.96
2022-12-31T08:10:28.961Z,84.82
2022-12-31T08:15:34.318Z,84.68
2022-12-31T08:21:35.316Z,84.46
2022-12-31T08:27:28.790Z,84.22
2022-12-31T08:32:59.242Z,84.01
2022-12-31T08:38:33.476Z,83.78
2022-12-31T08:44:06.883Z,83.70
2022-12-31T08:49:11.212Z,83.85
2022-12-31T08:54:15.620Z,84.03
2022-12-31T08:59:36.796Z,84.04
2022-12-31T09:05:07.908Z,83.92
2022-12-31T09:10:39.954Z,83.79
2022-12-31T09:16:14.247Z,83.69
2022-12-31T09:21:18.617Z,83.71
2022-12-31T09:27:03.945Z,83.73
2022-12-31T09:32:21.773Z,83.58
2022-12-31T09:38:17.999Z,83.32
2022-12-31T09:43:46.185Z,83.24
2022-12-31T09:49:48.117Z,83.29
2022-12-31T09:55:24.393Z,83.21
2022-12-31T10:00:59.472Z,83.37
2022-12-31T10:06:54.974Z,83.82
2022-12-31T10:12:41.211Z,84.33
2022-12-31T10:18:08.061Z,84.89
2022-12-31T10:23:54.811Z,85.43
2022-12-31T10:29:41.275Z,86.04
2022-12-31T10:35:13.123Z,86.43
2022-12-31T10:40:46.121Z,86.55
2022-12-31T10:46:29.600Z,86.81
2022-12-31T10:52:04.855Z,87.04
2022-12-31T10:57:45.207Z,87.17
2022-12-31T11:03:25.178Z,87.59
2022-12-31T11:09:48.597Z,88.15
2022-12-31T11:15:29.924Z,88.35
2022-12-31T11:20:57.887Z,88.30
2022-12-31T11:26:12.487Z,88.49
2022-12-31T11:31:52.614Z,88.81
2022-12-31T11:37:37.497Z,88.86
2022-12-31T11:42:44.884Z,88.89
2022-12-31T11:48:30.194Z,89.06
2022-12-31T11:54:01.830Z,89.03
2022-12-31T11:59:19.008Z,89.09
2022-12-31T12:04:25.856Z,89.07
2022-12-31T12:09:34.805Z,89.32
2022-12-31T12:14:43.328Z,89.39
2022-12-31T12:19:55.528Z,89.50
2022-12-31T12:25:17.843Z,89.58
2022-12-31T12:30:28.401Z,89.63
2022-12-31T12:35:36.146Z,89.50
2022-12-31T12:40:41.324Z,89.47
2022-12-31T12:45:52.220Z,89.14
2022-12-31T12:50:56.716Z,89.00
2022-12-31T12:56:17.312Z,88.80
2022-12-31T13:01:27.117Z,88.57
2022-12-31T13:06:49.780Z,88.50
2022-12-31T13:12:07.574Z,88.25
2022-12-31T13:17:49.804Z,88.02
2022-12-31T13:23:18.957Z,87.77
2022-12-31T13:28:26.444Z,87.55
2022-12-31T13:33:50.559Z,87.29
2022-12-31T13:39:03.600Z,87.07
2022-12-31T13:44:37.627Z,86.71
2022-12-31T13:49:53.542Z,86.50
2022-12-31T13:55:27.261Z,86.36
2022-12-31T14:00:40.537Z,86.22
2022-12-31T14:05:58.722Z,86.08
2022-12-31T14:11:47.148Z,85.91
2022-12-31T14:17:04.587Z,85.63
2022-12-31T14:22:22.708Z,85.50
2022-12-31T14:27:42.495Z,85.47
2022-12-31T14:33:21.824Z,85.32
2022-12-31T14:39:14.288Z,85.15
2022-12-31T14:45:08.592Z,85.07
2022-12-31T14:50:21.395Z,84.94
2022-12-31T14:55:34.751Z,84.63
2022-12-31T15:00:52.174Z,84.44
2022-12-31T15:06:25.409Z,84.32
2022-12-31T15:11:50.869Z,84.17
2022-12-31T15:17:08.039Z,83.88
2022-12-31T15:22:33.670Z,83.66
2022-12-31T15:27:42.892Z,83.54
2022-12-31T15:32:48.784Z,83.23
2022-12-31T15:38:37.489Z,82.96
2022-12-31T15:44:30.526Z,82.86
2022-12-31T15:49:45.796Z,82.64
2022-12-31T15:55:03.921Z,82.42
2022-12-31T16:00:27.334Z,82.08
2022-12-31T16:05:38.926Z,81.99
2022-12-31T16:10:53.366Z,81.96
2022-12-31T16:16:36.119Z,81.97
2022-12-31T16:21:49.173Z,82.03
2022-12-31T16:27:10.632Z,81.85
2022-12-31T16:32:20.624Z,81.81
2022-12-31T16:37:29.363Z,81.61
2022-12-31T16:42:44.471Z,81.50
2022-12-31T16:47:57.208Z,81.57
2022-12-31T16:53:17.794Z,81.46
2022-12-31T16:58:38.750Z,81.50
2022-12-31T17:03:58.892Z,81.50
2022-12-31T17:09:22.564Z,81.47
2022-12-31T17:14:33.362Z,81.67
2022-12-31T17:19:53.299Z,81.78
2022-12-31T17:25:19.134Z,81.71
2022-12-31T17:30:37.069Z,81.66
2022-12-31T17:35:49.959Z,81.78
2022-12-31T17:41:21.039Z,82.06
2022-12-31T17:46:38.745Z,82.36
2022-12-31T17:51:54.460Z,82.75
2022-12-31T17:57:02.640Z,83.21
2022-12-31T18:02:14.058Z,83.63
2022-12-31T18:07:19.431Z,83.77
2022-12-31T18:12:26.127Z,83.86
2022-12-31T18:17:31.087Z,83.86
2022-12-31T18:22:36.440Z,84.08
2022-12-31T18:27:44.037Z,84.36
2022-12-31T18:32:49.374Z,84.46
2022-12-31T18:37:53.279Z,84.56
2022-12-31T18:43:02.666Z,84.55
2022-12-31T18:48:12.083Z,84.29
2022-12-31T18:53:21.260Z,84.19
2022-12-31T18:58:25.168Z,84.04
2022-12-31T19:03:29.169Z,83.98
2022-12-31T19:08:34.049Z,84.13
2022-12-31T19:13:38.078Z,84.36
2022-12-31T19:18:42.907Z,84.47
2022-12-31T19:23:47.381Z,84.71
2022-12-31T19:28:52.524Z,84.72
2022-12-31T19:33:57.167Z,84.60
2022-12-31T19:39:01.193Z,84.27
2022-12-31T19:44:04.923Z,83.96
2022-12-31T19:49:12.935Z,83.81
2022-12-31T19:54:16.599Z,83.57
2022-12-31T19:59:20.625Z,83.31
2022-12-31T20:04:24.488Z,83.10
2022-12-31T20:09:28.350Z,83.02
2022-12-31T20:14:32.476Z,82.95
2022-12-31T20:19:36.614Z,82.80
2022-12-31T20:24:40.636Z,82.70
2022-12-31T20:29:44.913Z,82.64
2022-12-31T20:34:49.108Z,82.59
2022-12-31T20:39:52.808Z,82.53
2022-12-31T20:44:56.739Z,82.44
2022-12-31T20:50:11.391Z,82.31
2022-12-31T20:55:18.420Z,82.18
2022-12-31T21:00:23.005Z,82.17
2022-12-31T21:05:27.357Z,82.15
2022-12-31T21:10:31.375Z,82.02
2022-12-31T21:15:45.997Z,81.90
2022-12-31T21:20:53.082Z,81.82
2022-12-31T21:25:57.284Z,81.77
2022-12-31T21:31:06.022Z,81.53
2022-12-31T21:36:10.111Z,81.40
2022-12-31T21:41:34.807Z,81.20
2022-12-31T21:46:54.563Z,81.04
2022-12-31T21:52:23.976Z,80.90
2022-12-31T21:57:27.907Z,80.77
2022-12-31T22:03:04.441Z,80.76
2022-12-31T22:08:08.539Z,80.61
2022-12-31T22:13:13.832Z,80.44
2022-12-31T22:18:17.928Z,80.35
2022-12-31T22:23:22.622Z,80.07
2022-12-31T22:28:38.167Z,79.86
2022-12-31T22:33:45.267Z,79.82
2022-12-31T22:38:54.746Z,79.75
2022-12-31T22:44:04.006Z,79.40
2022-12-31T22:49:11.315Z,78.96
2022-12-31T22:54:15.801Z,78.71
2022-12-31T22:59:20.242Z,78.43
2022-12-31T23:04:24.974Z,78.27
2022-12-31T23:09:48.096Z,78.15
2022-12-31T23:15:10.764Z,77.80
2022-12-31T23:20:38.370Z,77.56
2022-12-31T23:25:51.928Z,77.46
2022-12-31T23:30:55.917Z,77.19
2022-12-31T23:36:07.604Z,77.00
2022-12-31T23:41:21.041Z,76.88
2022-12-31T23:46:25.113Z,76.73
2022-12-31T23:51:28.934Z,76.68
2022-12-31T23:56:32.972Z,76.54
