createdAt,value
2023-01-27T00:00:29.577Z,33.85
2023-01-27T00:02:59.556Z,39.50
2023-01-27T00:05:29.505Z,37.55
2023-01-27T00:08:02.044Z,43.78
2023-01-27T00:10:31.998Z,28.33
2023-01-27T00:13:14.269Z,28.70
2023-01-27T00:15:44.224Z,35.55
2023-01-27T00:18:14.362Z,30.15
2023-01-27T00:20:56.695Z,19.65
2023-01-27T00:23:42.566Z,23.77
2023-01-27T00:26:14.615Z,23.42
2023-01-27T00:28:46.271Z,29.77
2023-01-27T00:31:30.619Z,25.63
2023-01-27T00:34:02.069Z,21.85
2023-01-27T00:36:32.760Z,27.35
2023-01-27T00:39:05.514Z,40.75
2023-01-27T00:41:35.671Z,37.22
2023-01-27T00:44:06.292Z,34.92
2023-01-27T00:46:36.422Z,42.38
2023-01-27T00:49:06.414Z,37.60
2023-01-27T00:51:36.997Z,35.40
2023-01-27T00:54:09.662Z,35.45
2023-01-27T00:56:40.129Z,45.20
2023-01-27T00:59:10.274Z,47.20
2023-01-27T01:01:40.690Z,45.22
2023-01-27T01:04:10.670Z,36.05
2023-01-27T01:06:40.645Z,40.38
2023-01-27T01:09:13.209Z,35.28
2023-01-27T01:11:43.245Z,44.90
2023-01-27T01:14:13.211Z,45.88
2023-01-27T01:16:43.196Z,34.17
2023-01-27T01:19:14.412Z,39.03
2023-01-27T01:21:44.420Z,47.95
2023-01-27T01:24:17.052Z,51.88
2023-01-27T01:26:47.056Z,37.65
2023-01-27T01:29:17.037Z,44.90
2023-01-27T01:31:47.061Z,41.55
2023-01-27T01:34:17.001Z,42.58
2023-01-27T01:36:47.279Z,34.50
2023-01-27T01:39:19.786Z,28.40
2023-01-27T01:41:49.798Z,42.63
2023-01-27T01:44:27.273Z,27.13
2023-01-27T01:46:57.320Z,36.60
2023-01-27T01:49:30.348Z,39.55
2023-01-27T01:52:02.183Z,30.88
2023-01-27T01:54:36.975Z,35.17
2023-01-27T01:57:09.576Z,38.45
2023-01-27T01:59:41.985Z,42.00
2023-01-27T02:02:14.343Z,32.88
2023-01-27T02:04:48.565Z,32.70
2023-01-27T02:07:23.126Z,32.00
2023-01-27T02:09:58.151Z,31.83
2023-01-27T02:12:28.180Z,27.95
2023-01-27T02:14:58.334Z,32.40
2023-01-27T02:17:28.298Z,29.15
2023-01-27T02:20:08.365Z,35.90
2023-01-27T02:22:44.331Z,34.38
2023-01-27T02:25:20.701Z,29.45
2023-01-27T02:27:53.283Z,28.58
2023-01-27T02:30:23.614Z,30.38
2023-01-27T02:32:53.680Z,41.08
2023-01-27T02:35:26.853Z,31.77
2023-01-27T02:37:57.177Z,40.67
2023-01-27T02:40:27.955Z,51.40
2023-01-27T02:43:00.605Z,42.65
2023-01-27T02:45:31.720Z,40.20
2023-01-27T02:48:02.879Z,51.15
2023-01-27T02:50:33.149Z,50.97
2023-01-27T02:53:03.115Z,43.33
2023-01-27T02:55:33.046Z,47.72
2023-01-27T02:58:05.693Z,52.03
2023-01-27T03:00:46.274Z,51.88
2023-01-27T03:03:16.433Z,46.40
2023-01-27T03:05:47.559Z,49.90
2023-01-27T03:08:17.571Z,54.78
2023-01-27T03:10:47.975Z,46.05
2023-01-27T03:13:24.349Z,46.92
2023-01-27T03:16:07.951Z,61.67
2023-01-27T03:18:38.056Z,45.72
2023-01-27T03:21:10.045Z,36.58
2023-01-27T03:23:40.213Z,43.88
2023-01-27T03:26:11.061Z,38.22
2023-01-27T03:29:06.957Z,44.80
2023-01-27T03:31:38.845Z,40.88
2023-01-27T03:34:08.940Z,44.03
2023-01-27T03:37:03.571Z,45.90
2023-01-27T03:39:46.413Z,51.50
2023-01-27T03:42:28.764Z,38.97
2023-01-27T03:45:14.595Z,45.08
2023-01-27T03:47:44.782Z,45.90
2023-01-27T03:50:19.498Z,42.40
2023-01-27T03:53:03.411Z,39.22
2023-01-27T03:55:33.551Z,39.28
2023-01-27T03:58:14.763Z,37.47
2023-01-27T04:00:48.463Z,45.10
2023-01-27T04:03:30.820Z,45.60
2023-01-27T04:06:13.146Z,48.83
2023-01-27T04:08:45.991Z,51.70
2023-01-27T04:11:30.308Z,31.95
2023-01-27T04:14:03.894Z,55.70
2023-01-27T04:16:37.141Z,77.20
2023-01-27T04:19:08.141Z,63.80
2023-01-27T04:21:38.466Z,55.92
2023-01-27T04:24:17.381Z,53.22
2023-01-27T04:26:47.864Z,62.85
2023-01-27T04:29:17.961Z,44.67
2023-01-27T04:31:50.844Z,32.90
2023-01-27T04:34:21.269Z,36.88
2023-01-27T04:36:51.489Z,45.45
2023-01-27T04:39:21.957Z,43.63
2023-01-27T04:41:52.125Z,40.92
2023-01-27T04:44:23.041Z,51.60
2023-01-27T04:46:56.188Z,52.33
2023-01-27T04:49:26.991Z,48.00
2023-01-27T04:51:57.187Z,36.05
2023-01-27T04:54:27.141Z,39.45
2023-01-27T04:56:59.123Z,43.67
2023-01-27T04:59:29.962Z,41.45
2023-01-27T05:02:04.837Z,32.28
2023-01-27T05:04:35.003Z,40.75
2023-01-27T05:07:06.124Z,38.28
2023-01-27T05:09:36.098Z,35.40
2023-01-27T05:12:06.162Z,35.90
2023-01-27T05:14:36.088Z,34.67
2023-01-27T05:17:08.741Z,37.03
2023-01-27T05:19:38.757Z,38.65
2023-01-27T05:22:11.266Z,36.67
2023-01-27T05:24:41.352Z,39.47
2023-01-27T05:27:11.357Z,35.90
2023-01-27T05:29:41.324Z,36.03
2023-01-27T05:32:13.930Z,45.67
2023-01-27T05:34:43.948Z,43.33
2023-01-27T05:37:14.143Z,44.85
2023-01-27T05:39:44.170Z,50.90
2023-01-27T05:42:14.213Z,45.75
2023-01-27T05:44:44.241Z,49.42
2023-01-27T05:47:17.015Z,39.67
2023-01-27T05:49:47.031Z,54.33
2023-01-27T05:52:17.006Z,66.90
2023-01-27T05:54:47.039Z,65.38
2023-01-27T05:57:16.988Z,72.90
2023-01-27T05:59:55.437Z,65.57
2023-01-27T06:02:27.998Z,59.70
2023-01-27T06:04:58.165Z,55.08
2023-01-27T06:07:28.119Z,55.63
2023-01-27T06:09:58.289Z,47.80
2023-01-27T06:12:28.285Z,57.05
2023-01-27T06:15:00.369Z,44.80
2023-01-27T06:17:32.973Z,58.47
2023-01-27T06:20:02.955Z,57.35
2023-01-27T06:22:32.981Z,46.90
2023-01-27T06:25:03.005Z,51.88
2023-01-27T06:27:32.994Z,52.45
2023-01-27T06:30:02.988Z,67.90
2023-01-27T06:32:35.564Z,50.72
2023-01-27T06:35:05.551Z,65.05
2023-01-27T06:37:35.589Z,64.18
2023-01-27T06:40:05.690Z,52.42
2023-01-27T06:42:38.884Z,52.95
2023-01-27T06:45:10.167Z,50.03
2023-01-27T06:47:42.971Z,54.20
2023-01-27T06:50:14.447Z,55.95
2023-01-27T06:52:44.772Z,59.03
2023-01-27T06:55:15.268Z,57.15
2023-01-27T06:57:47.865Z,48.78
2023-01-27T07:00:19.210Z,50.22
2023-01-27T07:02:53.971Z,50.35
2023-01-27T07:05:24.019Z,51.40
2023-01-27T07:07:54.086Z,50.40
2023-01-27T07:10:24.052Z,59.15
2023-01-27T07:12:54.662Z,70.30
2023-01-27T07:15:24.666Z,59.85
2023-01-27T07:17:57.304Z,68.90
2023-01-27T07:20:28.813Z,59.05
2023-01-27T07:23:00.138Z,60.90
2023-01-27T07:25:31.127Z,62.92
2023-01-27T07:28:01.252Z,64.10
2023-01-27T07:30:31.434Z,66.38
2023-01-27T07:33:08.795Z,59.58
2023-01-27T07:35:39.169Z,62.70
2023-01-27T07:38:09.759Z,56.50
2023-01-27T07:40:39.746Z,50.47
2023-01-27T07:43:09.875Z,56.45
2023-01-27T07:45:42.983Z,48.55
2023-01-27T07:48:16.599Z,50.05
2023-01-27T07:50:46.576Z,48.78
2023-01-27T07:53:16.539Z,72.07
2023-01-27T07:55:46.555Z,64.78
2023-01-27T07:58:16.837Z,103.80
2023-01-27T08:00:46.889Z,66.32
2023-01-27T08:03:27.556Z,67.55
2023-01-27T08:05:57.529Z,65.40
2023-01-27T08:08:27.582Z,69.25
2023-01-27T08:10:57.520Z,86.82
2023-01-27T08:13:27.636Z,71.18
2023-01-27T08:16:01.046Z,49.72
2023-01-27T08:18:33.649Z,49.75
2023-01-27T08:21:05.065Z,60.22
2023-01-27T08:23:35.638Z,55.95
2023-01-27T08:26:07.527Z,60.35
2023-01-27T08:28:39.849Z,48.10
2023-01-27T08:31:11.059Z,63.42
2023-01-27T08:33:44.279Z,70.75
2023-01-27T08:36:16.513Z,68.57
2023-01-27T08:38:49.340Z,67.35
2023-01-27T08:41:21.301Z,55.83
2023-01-27T08:43:51.507Z,72.32
2023-01-27T08:46:21.400Z,52.92
2023-01-27T08:48:54.213Z,84.25
2023-01-27T08:51:24.247Z,69.25
2023-01-27T08:53:54.232Z,51.75
2023-01-27T08:56:24.212Z,72.70
2023-01-27T08:58:54.331Z,77.70
2023-01-27T09:01:24.573Z,72.75
2023-01-27T09:03:57.091Z,60.65
2023-01-27T09:06:27.134Z,55.97
2023-01-27T09:09:12.292Z,58.08
2023-01-27T09:11:44.146Z,61.40
2023-01-27T09:14:14.673Z,45.60
2023-01-27T09:16:44.661Z,38.92
2023-01-27T09:19:17.227Z,61.47
2023-01-27T09:21:47.247Z,46.53
2023-01-27T09:24:18.095Z,50.13
2023-01-27T09:26:48.698Z,44.30
2023-01-27T09:29:18.674Z,59.42
2023-01-27T09:31:48.918Z,49.42
2023-01-27T09:34:21.882Z,60.17
2023-01-27T09:36:54.654Z,48.25
2023-01-27T09:39:25.128Z,57.65
2023-01-27T09:42:14.972Z,43.30
2023-01-27T09:45:20.339Z,46.47
2023-01-27T09:48:16.766Z,80.25
2023-01-27T09:50:55.131Z,39.88
2023-01-27T09:53:58.446Z,37.40
2023-01-27T09:56:38.763Z,46.47
2023-01-27T09:59:24.023Z,58.72
2023-01-27T10:02:00.690Z,59.60
2023-01-27T10:04:56.258Z,70.18
2023-01-27T10:07:57.077Z,49.42
2023-01-27T10:10:36.464Z,39.63
2023-01-27T10:15:50.808Z,40.85
2023-01-27T10:18:33.340Z,31.45
2023-01-27T10:21:07.463Z,28.23
2023-01-27T10:23:45.905Z,35.58
2023-01-27T10:26:24.187Z,39.53
2023-01-27T10:28:54.945Z,46.40
2023-01-27T10:31:28.748Z,62.15
2023-01-27T10:34:01.868Z,53.13
2023-01-27T10:36:33.156Z,31.73
2023-01-27T10:39:15.528Z,62.33
2023-01-27T10:41:51.835Z,67.40
2023-01-27T10:44:34.364Z,51.28
2023-01-27T10:47:10.295Z,93.43
2023-01-27T10:49:43.256Z,95.03
2023-01-27T10:52:16.422Z,58.13
2023-01-27T10:54:54.058Z,75.68
2023-01-27T10:57:26.880Z,42.22
2023-01-27T11:00:27.599Z,69.45
2023-01-27T11:03:01.021Z,68.07
2023-01-27T11:05:34.193Z,70.00
2023-01-27T11:08:08.776Z,106.20
2023-01-27T11:11:06.127Z,104.93
2023-01-27T11:13:36.754Z,46.03
2023-01-27T11:16:08.002Z,51.10
2023-01-27T11:18:39.322Z,54.97
2023-01-27T11:21:12.523Z,85.07
2023-01-27T11:23:45.754Z,101.15
2023-01-27T11:26:24.547Z,55.90
2023-01-27T11:28:58.356Z,89.07
2023-01-27T11:31:38.672Z,61.50
2023-01-27T11:34:10.744Z,81.50
2023-01-27T11:36:40.733Z,31.33
2023-01-27T11:39:13.104Z,96.43
2023-01-27T11:41:50.600Z,37.47
2023-01-27T11:44:22.377Z,42.00
2023-01-27T11:46:52.816Z,35.10
2023-01-27T11:49:26.147Z,40.88
2023-01-27T11:52:05.698Z,45.13
2023-01-27T11:54:39.481Z,34.58
2023-01-27T11:57:18.949Z,37.63
2023-01-27T11:59:49.719Z,20.88
2023-01-27T12:02:27.344Z,16.65
2023-01-27T12:05:04.430Z,27.15
2023-01-27T12:07:43.727Z,34.95
2023-01-27T12:10:28.141Z,36.58
2023-01-27T12:13:03.136Z,37.47
2023-01-27T12:15:33.612Z,33.22
2023-01-27T12:18:05.707Z,33.92
2023-01-27T12:20:39.026Z,23.58
2023-01-27T12:23:19.583Z,30.27
2023-01-27T12:25:51.173Z,38.70
2023-01-27T12:28:33.291Z,38.30
2023-01-27T12:31:08.704Z,34.50
2023-01-27T12:33:40.990Z,50.20
2023-01-27T12:36:15.889Z,27.50
2023-01-27T12:38:52.105Z,30.77
2023-01-27T12:41:27.025Z,70.30
2023-01-27T12:44:02.084Z,128.60
2023-01-27T12:46:32.740Z,105.78
2023-01-27T12:49:07.174Z,56.33
2023-01-27T12:51:45.331Z,45.45
2023-01-27T12:54:20.300Z,300.55
2023-01-27T12:56:50.954Z,142.18
2023-01-27T12:59:25.987Z,83.43
2023-01-27T13:02:06.414Z,60.35
2023-01-27T13:04:37.497Z,50.78
2023-01-27T13:07:10.176Z,62.30
2023-01-27T13:09:42.555Z,94.30
2023-01-27T13:12:20.584Z,135.70
2023-01-27T13:14:57.531Z,91.80
2023-01-27T13:17:33.026Z,99.88
2023-01-27T13:20:06.507Z,93.28
2023-01-27T13:22:43.371Z,60.58
2023-01-27T13:25:20.687Z,28.75
2023-01-27T13:27:52.316Z,33.60
2023-01-27T13:30:30.739Z,42.47
2023-01-27T13:33:06.821Z,36.90
2023-01-27T13:35:40.442Z,29.83
2023-01-27T13:38:18.213Z,38.28
2023-01-27T13:40:49.545Z,31.23
2023-01-27T13:43:24.031Z,29.25
2023-01-27T13:46:01.696Z,44.70
2023-01-27T13:48:35.943Z,46.28
2023-01-27T13:51:10.201Z,114.40
2023-01-27T13:53:40.672Z,43.45
2023-01-27T13:56:26.011Z,43.28
2023-01-27T13:59:03.609Z,34.88
2023-01-27T14:01:46.358Z,54.40
2023-01-27T14:04:28.465Z,120.55
2023-01-27T14:07:13.385Z,113.80
2023-01-27T14:09:49.551Z,87.72
2023-01-27T14:12:32.866Z,155.48
2023-01-27T14:15:09.121Z,161.00
2023-01-27T14:17:46.773Z,85.78
2023-01-27T14:20:24.819Z,95.65
2023-01-27T14:23:04.554Z,36.28
2023-01-27T14:25:39.502Z,30.90
2023-01-27T14:28:13.080Z,30.45
2023-01-27T14:30:45.179Z,26.23
2023-01-27T14:33:23.243Z,28.20
2023-01-27T14:35:57.806Z,29.95
2023-01-27T14:38:34.155Z,34.25
2023-01-27T14:41:13.527Z,31.85
2023-01-27T14:43:48.061Z,53.17
2023-01-27T14:46:25.584Z,186.65
2023-01-27T14:49:07.105Z,70.68
2023-01-27T14:51:41.967Z,98.10
2023-01-27T14:54:29.169Z,106.82
2023-01-27T14:57:10.833Z,223.48
2023-01-27T14:59:44.864Z,252.77
2023-01-27T15:02:25.160Z,185.05
2023-01-27T15:05:03.436Z,120.43
2023-01-27T15:07:38.278Z,39.38
2023-01-27T15:10:24.176Z,110.57
2023-01-27T15:13:20.998Z,54.00
2023-01-27T15:16:25.274Z,89.68
2023-01-27T15:19:32.417Z,70.28
2023-01-27T15:22:37.811Z,30.27
2023-01-27T15:25:29.880Z,26.30
2023-01-27T15:28:00.556Z,26.15
2023-01-27T15:30:31.905Z,31.27
2023-01-27T15:33:01.967Z,47.72
2023-01-27T15:35:49.593Z,35.08
2023-01-27T15:38:37.907Z,35.00
2023-01-27T15:41:14.158Z,39.35
2023-01-27T15:43:46.475Z,40.28
2023-01-27T15:46:28.214Z,53.72
2023-01-27T15:49:00.617Z,42.28
2023-01-27T15:51:32.962Z,275.02
2023-01-27T15:54:06.551Z,66.15
2023-01-27T15:56:52.344Z,131.70
2023-01-27T15:59:27.265Z,42.17
2023-01-27T16:02:05.868Z,233.75
2023-01-27T16:04:36.311Z,186.77
2023-01-27T16:07:07.856Z,255.82
2023-01-27T16:09:43.665Z,241.25
2023-01-27T16:12:35.225Z,126.82
2023-01-27T16:15:35.645Z,127.95
2023-01-27T16:18:27.636Z,117.50
2023-01-27T16:21:06.653Z,128.82
2023-01-27T16:23:46.003Z,44.50
2023-01-27T16:29:08.428Z,53.45
2023-01-27T16:31:40.874Z,34.97
2023-01-27T16:34:20.771Z,45.40
2023-01-27T16:36:50.931Z,60.92
2023-01-27T16:39:30.863Z,49.80
2023-01-27T16:42:03.587Z,52.30
2023-01-27T16:44:41.201Z,42.60
2023-01-27T16:47:21.068Z,32.30
2023-01-27T16:49:53.803Z,40.20
2023-01-27T16:52:40.875Z,47.10
2023-01-27T16:55:23.056Z,49.60
2023-01-27T16:57:56.162Z,46.55
2023-01-27T17:00:29.755Z,42.83
2023-01-27T17:03:01.959Z,71.05
2023-01-27T17:05:32.189Z,41.72
2023-01-27T17:08:06.600Z,101.40
2023-01-27T17:10:36.556Z,96.35
2023-01-27T17:13:09.274Z,140.85
2023-01-27T17:15:41.674Z,94.65
2023-01-27T17:18:12.509Z,112.38
2023-01-27T17:20:44.451Z,87.63
2023-01-27T17:23:24.205Z,85.05
2023-01-27T17:25:54.425Z,60.25
2023-01-27T17:28:28.928Z,133.48
2023-01-27T17:31:07.569Z,56.58
2023-01-27T17:33:38.916Z,81.93
2023-01-27T17:36:12.816Z,96.47
2023-01-27T17:38:47.238Z,88.68
2023-01-27T17:41:38.305Z,91.43
2023-01-27T17:44:15.746Z,46.30
2023-01-27T17:46:45.709Z,60.00
2023-01-27T17:49:17.556Z,58.78
2023-01-27T17:51:51.323Z,53.90
2023-01-27T17:54:27.802Z,48.22
2023-01-27T17:57:02.607Z,58.47
2023-01-27T17:59:35.246Z,45.55
2023-01-27T18:02:10.333Z,36.95
2023-01-27T18:04:42.370Z,32.00
2023-01-27T18:07:13.395Z,33.55
2023-01-27T18:09:47.827Z,51.55
2023-01-27T18:12:34.438Z,58.45
2023-01-27T18:15:39.352Z,122.82
2023-01-27T18:18:16.495Z,76.65
2023-01-27T18:20:46.416Z,88.20
2023-01-27T18:23:19.665Z,54.47
2023-01-27T18:25:53.557Z,76.45
2023-01-27T18:28:23.735Z,79.47
2023-01-27T18:30:56.390Z,52.67
2023-01-27T18:33:26.470Z,128.77
2023-01-27T18:36:00.273Z,58.28
2023-01-27T18:38:32.675Z,61.50
2023-01-27T18:41:11.946Z,70.53
2023-01-27T18:43:41.919Z,59.15
2023-01-27T18:46:15.209Z,59.47
2023-01-27T18:48:45.247Z,76.55
2023-01-27T18:51:17.237Z,68.88
2023-01-27T18:53:47.643Z,51.28
2023-01-27T18:56:17.676Z,88.47
2023-01-27T18:58:47.706Z,118.75
2023-01-27T19:01:24.289Z,78.03
2023-01-27T19:03:57.531Z,77.15
2023-01-27T19:06:28.683Z,115.88
2023-01-27T19:08:58.757Z,78.20
2023-01-27T19:11:28.725Z,130.73
2023-01-27T19:13:58.679Z,176.60
2023-01-27T19:16:33.651Z,81.63
2023-01-27T19:19:04.602Z,67.68
2023-01-27T19:21:34.621Z,65.63
2023-01-27T19:24:06.105Z,53.35
2023-01-27T19:26:36.170Z,59.85
2023-01-27T19:29:07.446Z,89.53
2023-01-27T19:31:40.254Z,57.83
2023-01-27T19:34:13.757Z,71.32
2023-01-27T19:36:46.311Z,69.65
2023-01-27T19:39:18.081Z,86.85
2023-01-27T19:41:48.594Z,80.63
2023-01-27T19:44:19.076Z,104.10
2023-01-27T19:46:52.230Z,157.70
2023-01-27T19:49:22.823Z,160.20
2023-01-27T19:51:53.372Z,322.98
2023-01-27T19:54:24.093Z,287.95
2023-01-27T19:56:54.116Z,359.20
2023-01-27T19:59:24.261Z,283.58
2023-01-27T20:01:57.108Z,192.93
2023-01-27T20:04:27.194Z,272.05
2023-01-27T20:06:57.227Z,260.88
2023-01-27T20:09:27.173Z,214.45
2023-01-27T20:11:57.363Z,122.97
2023-01-27T20:14:27.334Z,268.88
2023-01-27T20:17:00.419Z,191.35
2023-01-27T20:19:30.635Z,64.38
2023-01-27T20:22:01.865Z,57.67
2023-01-27T20:24:32.320Z,59.03
2023-01-27T20:27:02.405Z,44.97
2023-01-27T20:29:34.682Z,55.88
2023-01-27T20:32:09.637Z,53.13
2023-01-27T20:34:40.792Z,53.80
2023-01-27T20:37:11.037Z,46.60
2023-01-27T20:39:43.584Z,53.47
2023-01-27T20:42:16.173Z,51.97
2023-01-27T20:44:47.623Z,44.33
2023-01-27T20:47:20.357Z,46.00
2023-01-27T20:49:50.626Z,46.13
2023-01-27T20:52:22.072Z,53.28
2023-01-27T20:54:52.101Z,49.55
2023-01-27T20:57:25.457Z,43.28
2023-01-27T20:59:55.381Z,42.58
2023-01-27T21:02:30.984Z,49.80
2023-01-27T21:05:01.001Z,48.90
2023-01-27T21:07:31.174Z,41.22
2023-01-27T21:10:01.271Z,47.50
2023-01-27T21:12:32.369Z,42.70
2023-01-27T21:15:09.909Z,49.83
2023-01-27T21:17:43.178Z,45.42
2023-01-27T21:20:14.653Z,30.88
2023-01-27T21:22:44.631Z,49.67
2023-01-27T21:25:15.157Z,35.90
2023-01-27T21:27:45.486Z,45.33
2023-01-27T21:30:16.263Z,49.00
2023-01-27T21:32:48.905Z,49.60
2023-01-27T21:35:19.474Z,59.17
2023-01-27T21:37:49.404Z,52.67
2023-01-27T21:40:19.926Z,49.80
2023-01-27T21:43:03.883Z,51.25
2023-01-27T21:45:33.847Z,111.00
2023-01-27T21:48:06.711Z,137.45
2023-01-27T21:50:37.108Z,170.80
2023-01-27T21:53:11.582Z,222.07
2023-01-27T21:55:42.243Z,315.83
2023-01-27T21:58:12.593Z,344.88
2023-01-27T22:00:42.568Z,212.43
2023-01-27T22:03:15.458Z,166.07
2023-01-27T22:05:45.862Z,89.38
2023-01-27T22:08:15.924Z,81.07
2023-01-27T22:10:45.878Z,59.22
2023-01-27T22:13:15.778Z,42.88
2023-01-27T22:15:45.747Z,68.28
2023-01-27T22:18:18.655Z,63.00
2023-01-27T22:20:48.610Z,59.83
2023-01-27T22:23:20.432Z,55.85
2023-01-27T22:25:51.615Z,102.28
2023-01-27T22:28:23.081Z,48.92
2023-01-27T22:30:53.457Z,77.72
2023-01-27T22:33:25.997Z,61.22
2023-01-27T22:36:02.188Z,75.38
2023-01-27T22:38:32.189Z,82.57
2023-01-27T22:41:02.406Z,48.85
2023-01-27T22:43:32.353Z,57.45
2023-01-27T22:46:03.997Z,51.95
2023-01-27T22:48:36.597Z,60.60
2023-01-27T22:51:07.336Z,97.78
2023-01-27T22:53:37.309Z,80.03
2023-01-27T22:56:07.930Z,55.28
2023-01-27T22:58:38.047Z,137.02
2023-01-27T23:01:08.640Z,76.90
2023-01-27T23:03:41.225Z,100.25
2023-01-27T23:06:12.031Z,187.23
2023-01-27T23:08:41.994Z,128.50
2023-01-27T23:11:12.094Z,128.02
2023-01-27T23:13:42.056Z,51.60
2023-01-27T23:16:12.251Z,116.85
2023-01-27T23:18:44.813Z,76.63
2023-01-27T23:21:14.988Z,65.68
2023-01-27T23:23:44.983Z,68.97
2023-01-27T23:26:15.156Z,60.08
2023-01-27T23:28:45.394Z,77.85
2023-01-27T23:31:17.194Z,52.33
2023-01-27T23:33:50.576Z,57.13
2023-01-27T23:36:20.607Z,49.63
2023-01-27T23:38:50.916Z,57.42
2023-01-27T23:41:21.877Z,49.65
2023-01-27T23:43:55.448Z,46.85
2023-01-27T23:46:25.720Z,49.83
2023-01-27T23:48:58.614Z,58.30
2023-01-27T23:51:28.592Z,64.47
2023-01-27T23:53:58.701Z,60.17
2023-01-27T23:56:28.668Z,50.55
2023-01-27T23:58:58.616Z,72.63
