createdAt,value
2023-11-01T00:00:49.741Z,95.27
2023-11-01T00:03:40.646Z,95.24
2023-11-01T00:06:31.437Z,95.21
2023-11-01T00:09:22.119Z,95.20
2023-11-01T00:12:12.872Z,95.21
2023-11-01T00:15:04.281Z,95.23
2023-11-01T00:17:55.345Z,95.13
2023-11-01T00:20:46.118Z,95.18
2023-11-01T00:23:36.969Z,95.15
2023-11-01T00:26:27.815Z,95.09
2023-11-01T00:29:18.829Z,95.12
2023-11-01T00:32:09.707Z,95.09
2023-11-01T00:35:00.506Z,95.10
2023-11-01T00:37:51.252Z,95.12
2023-11-01T00:40:42.036Z,95.09
2023-11-01T00:43:32.841Z,95.12
2023-11-01T00:46:23.531Z,95.11
2023-11-01T00:49:14.241Z,95.09
2023-11-01T00:52:05.429Z,95.08
2023-11-01T00:54:56.192Z,95.00
2023-11-01T00:57:49.108Z,95.02
2023-11-01T01:00:39.872Z,95.04
2023-11-01T01:03:30.788Z,95.04
2023-11-01T01:06:21.495Z,95.05
2023-11-01T01:09:13.469Z,95.07
2023-11-01T01:12:04.719Z,95.10
2023-11-01T01:14:55.408Z,95.09
2023-11-01T01:17:46.137Z,95.10
2023-11-01T01:20:37.304Z,95.09
2023-11-01T01:23:28.302Z,95.09
2023-11-01T01:26:19.135Z,95.07
2023-11-01T01:29:09.847Z,95.09
2023-11-01T01:32:00.598Z,95.14
2023-11-01T01:34:51.293Z,95.10
2023-11-01T01:37:42.033Z,95.08
2023-11-01T01:40:35.478Z,95.14
2023-11-01T01:43:26.340Z,95.11
2023-11-01T01:46:19.081Z,95.06
2023-11-01T01:49:10.028Z,95.05
2023-11-01T01:52:02.176Z,95.05
2023-11-01T01:54:53.053Z,95.06
2023-11-01T01:57:43.882Z,95.09
2023-11-01T02:00:35.280Z,95.10
2023-11-01T02:03:26.857Z,95.11
2023-11-01T02:06:18.245Z,95.03
2023-11-01T02:09:16.658Z,95.01
2023-11-01T02:12:07.806Z,95.03
2023-11-01T02:14:58.920Z,95.01
2023-11-01T02:17:49.794Z,94.96
2023-11-01T02:20:45.899Z,94.97
2023-11-01T02:23:36.988Z,94.97
2023-11-01T02:26:27.782Z,94.96
2023-11-01T02:29:18.499Z,94.91
2023-11-01T02:32:09.608Z,94.93
2023-11-01T02:35:01.393Z,94.88
2023-11-01T02:37:52.133Z,94.88
2023-11-01T02:40:42.860Z,94.89
2023-11-01T02:43:33.609Z,94.88
2023-11-01T02:46:24.517Z,94.83
2023-11-01T02:49:15.218Z,94.85
2023-11-01T02:52:05.970Z,94.82
2023-11-01T02:54:56.755Z,94.81
2023-11-01T02:57:47.534Z,94.81
2023-11-01T03:00:38.287Z,94.80
2023-11-01T03:03:29.926Z,94.79
2023-11-01T03:06:20.949Z,94.78
2023-11-01T03:09:11.688Z,94.79
2023-11-01T03:12:03.026Z,94.75
2023-11-01T03:14:53.847Z,94.78
2023-11-01T03:17:44.800Z,94.78
2023-11-01T03:20:35.582Z,94.77
2023-11-01T03:23:26.322Z,94.62
2023-11-01T03:26:17.056Z,94.54
2023-11-01T03:29:07.879Z,94.51
2023-11-01T03:31:58.546Z,94.59
2023-11-01T03:34:49.859Z,94.57
2023-11-01T03:37:40.546Z,94.61
2023-11-01T03:40:31.285Z,94.53
2023-11-01T03:43:22.254Z,94.64
2023-11-01T03:46:13.183Z,94.72
2023-11-01T03:49:04.372Z,94.72
2023-11-01T03:51:55.426Z,94.78
2023-11-01T03:54:46.145Z,94.73
2023-11-01T03:57:36.843Z,94.78
2023-11-01T04:00:28.191Z,94.78
2023-11-01T04:03:19.065Z,94.87
2023-11-01T04:06:10.447Z,94.96
2023-11-01T04:09:01.194Z,94.98
2023-11-01T04:11:52.694Z,95.03
2023-11-01T04:14:43.580Z,95.04
2023-11-01T04:17:34.452Z,95.05
2023-11-01T04:20:25.350Z,95.08
2023-11-01T04:23:16.248Z,95.10
2023-11-01T04:26:06.986Z,95.08
2023-11-01T04:28:57.918Z,95.12
2023-11-01T04:31:54.213Z,95.11
2023-11-01T04:34:45.062Z,95.16
2023-11-01T04:37:39.700Z,95.21
2023-11-01T04:40:30.595Z,95.21
2023-11-01T04:43:21.345Z,95.24
2023-11-01T04:46:12.227Z,95.25
2023-11-01T04:49:03.490Z,95.28
2023-11-01T04:51:54.236Z,95.27
2023-11-01T04:54:46.077Z,95.26
2023-11-01T04:57:37.216Z,95.27
2023-11-01T05:00:27.946Z,95.25
2023-11-01T05:03:19.069Z,95.25
2023-11-01T05:06:10.287Z,95.29
2023-11-01T05:09:00.973Z,95.30
2023-11-01T05:11:51.919Z,95.29
2023-11-01T05:14:42.910Z,95.32
2023-11-01T05:17:33.747Z,95.33
2023-11-01T05:20:24.498Z,95.30
2023-11-01T05:23:15.232Z,95.29
2023-11-01T05:26:06.035Z,95.32
2023-11-01T05:28:57.808Z,95.31
2023-11-01T05:31:48.502Z,95.36
2023-11-01T05:34:39.547Z,95.32
2023-11-01T05:37:30.259Z,95.31
2023-11-01T05:40:20.981Z,95.34
2023-11-01T05:43:11.908Z,95.37
2023-11-01T05:46:02.880Z,95.33
2023-11-01T05:48:53.684Z,95.36
2023-11-01T05:51:44.883Z,95.30
2023-11-01T05:54:35.547Z,95.31
2023-11-01T05:57:26.412Z,95.32
2023-11-01T06:00:21.465Z,95.30
2023-11-01T06:03:13.376Z,95.29
2023-11-01T06:06:05.354Z,95.27
2023-11-01T06:08:56.895Z,95.28
2023-11-01T06:11:47.618Z,95.27
2023-11-01T06:14:38.380Z,95.21
2023-11-01T06:17:29.160Z,95.20
2023-11-01T06:20:20.834Z,95.21
2023-11-01T06:23:11.639Z,95.13
2023-11-01T06:26:02.397Z,95.13
2023-11-01T06:28:53.160Z,95.10
2023-11-01T06:31:43.857Z,95.02
2023-11-01T06:34:34.801Z,95.02
2023-11-01T06:37:25.574Z,94.98
2023-11-01T06:40:16.387Z,94.96
2023-11-01T06:43:08.545Z,94.92
2023-11-01T06:45:59.614Z,94.93
2023-11-01T06:48:50.332Z,94.93
2023-11-01T06:51:40.979Z,94.81
2023-11-01T06:54:31.723Z,94.71
2023-11-01T06:57:23.017Z,94.57
2023-11-01T07:00:15.028Z,94.44
2023-11-01T07:03:07.704Z,94.36
2023-11-01T07:06:00.503Z,94.34
2023-11-01T07:08:51.256Z,94.37
2023-11-01T07:11:42.155Z,94.29
2023-11-01T07:14:32.899Z,94.42
2023-11-01T07:17:27.849Z,94.37
2023-11-01T07:20:18.887Z,94.20
2023-11-01T07:23:09.767Z,94.12
2023-11-01T07:26:00.469Z,94.14
2023-11-01T07:28:51.265Z,94.02
2023-11-01T07:31:41.966Z,93.73
2023-11-01T07:34:32.787Z,93.58
2023-11-01T07:37:23.515Z,93.56
2023-11-01T07:40:14.295Z,93.36
2023-11-01T07:43:05.120Z,93.26
2023-11-01T07:45:55.880Z,93.20
2023-11-01T07:48:48.225Z,93.25
2023-11-01T07:51:39.850Z,93.23
2023-11-01T07:54:32.916Z,92.92
2023-11-01T07:57:23.787Z,92.82
2023-11-01T08:00:16.248Z,92.74
2023-11-01T08:03:07.400Z,92.73
2023-11-01T08:05:58.315Z,92.52
2023-11-01T08:08:49.011Z,92.44
2023-11-01T08:11:40.005Z,92.43
2023-11-01T08:14:30.754Z,91.92
2023-11-01T08:17:21.512Z,91.42
2023-11-01T08:20:12.617Z,91.14
2023-11-01T08:23:03.444Z,91.14
2023-11-01T08:25:54.170Z,90.49
2023-11-01T08:28:44.931Z,90.47
2023-11-01T08:31:35.746Z,90.18
2023-11-01T08:34:26.915Z,89.94
2023-11-01T08:37:17.682Z,90.18
2023-11-01T08:40:09.496Z,89.73
2023-11-01T08:43:00.221Z,89.75
2023-11-01T08:45:50.948Z,88.90
2023-11-01T08:48:41.950Z,88.17
2023-11-01T08:51:32.800Z,87.61
2023-11-01T08:54:25.994Z,87.31
2023-11-01T08:57:17.237Z,87.07
2023-11-01T09:00:09.675Z,87.04
2023-11-01T09:03:00.588Z,86.77
2023-11-01T09:05:51.522Z,86.49
2023-11-01T09:08:42.292Z,86.26
2023-11-01T09:11:33.117Z,85.76
2023-11-01T09:14:23.936Z,85.19
2023-11-01T09:17:15.389Z,85.11
2023-11-01T09:20:07.612Z,84.86
2023-11-01T09:23:00.110Z,84.74
2023-11-01T09:25:51.267Z,84.31
2023-11-01T09:28:42.267Z,84.76
2023-11-01T09:31:38.809Z,84.15
2023-11-01T09:34:30.050Z,83.93
2023-11-01T09:37:20.961Z,83.87
2023-11-01T09:40:13.322Z,83.60
2023-11-01T09:43:08.513Z,83.55
2023-11-01T09:45:59.229Z,83.60
2023-11-01T09:48:54.926Z,83.15
2023-11-01T09:51:46.011Z,82.53
2023-11-01T09:54:37.288Z,83.12
2023-11-01T09:57:30.915Z,82.29
2023-11-01T10:00:22.665Z,82.53
2023-11-01T10:03:13.913Z,81.50
2023-11-01T10:06:05.092Z,80.84
2023-11-01T10:08:56.882Z,81.54
2023-11-01T10:11:47.813Z,81.16
2023-11-01T10:14:38.688Z,81.21
2023-11-01T10:17:29.718Z,81.49
2023-11-01T10:20:28.697Z,81.52
2023-11-01T10:23:19.579Z,81.32
2023-11-01T10:26:10.597Z,81.34
2023-11-01T10:29:01.389Z,81.25
2023-11-01T10:31:59.916Z,81.28
2023-11-01T10:34:51.000Z,81.43
2023-11-01T10:37:41.769Z,80.88
2023-11-01T10:40:32.666Z,80.84
2023-11-01T10:43:25.370Z,80.92
2023-11-01T10:46:17.598Z,80.79
2023-11-01T10:49:11.246Z,80.48
2023-11-01T10:52:03.373Z,80.80
2023-11-01T10:54:55.420Z,80.88
2023-11-01T10:57:50.588Z,80.38
2023-11-01T11:00:50.254Z,80.78
2023-11-01T11:04:01.360Z,80.23
2023-11-01T11:07:42.041Z,80.23
2023-11-01T11:10:34.708Z,80.05
2023-11-01T11:13:26.252Z,80.11
2023-11-01T11:16:21.967Z,79.88
2023-11-01T11:19:12.799Z,79.42
2023-11-01T11:22:04.462Z,79.26
2023-11-01T11:24:58.759Z,79.10
2023-11-01T11:27:50.217Z,79.55
2023-11-01T11:31:07.183Z,78.64
2023-11-01T11:34:00.673Z,78.66
2023-11-01T11:37:12.336Z,78.87
2023-11-01T11:40:09.172Z,78.39
2023-11-01T11:43:00.969Z,78.39
2023-11-01T11:45:52.107Z,78.17
2023-11-01T11:48:43.100Z,78.09
2023-11-01T11:51:37.471Z,78.17
2023-11-01T11:54:33.459Z,78.13
2023-11-01T11:57:27.494Z,78.09
2023-11-01T12:00:18.788Z,78.17
2023-11-01T12:03:23.412Z,78.07
2023-11-01T12:06:14.336Z,78.01
2023-11-01T12:09:05.385Z,77.75
2023-11-01T12:12:11.405Z,77.34
2023-11-01T12:15:05.035Z,77.34
2023-11-01T12:18:12.587Z,77.50
2023-11-01T12:21:13.884Z,77.74
2023-11-01T12:24:05.064Z,77.39
2023-11-01T12:27:05.091Z,77.01
2023-11-01T12:29:57.232Z,77.13
2023-11-01T12:32:48.105Z,76.79
2023-11-01T12:35:45.480Z,76.80
2023-11-01T12:38:37.493Z,76.82
2023-11-01T12:41:28.190Z,76.85
2023-11-01T12:44:18.943Z,77.35
2023-11-01T12:47:09.615Z,76.28
2023-11-01T12:50:00.988Z,76.48
2023-11-01T12:52:51.809Z,75.70
2023-11-01T12:55:42.663Z,75.02
2023-11-01T12:58:33.408Z,74.57
2023-11-01T13:01:24.237Z,74.26
2023-11-01T13:04:15.026Z,74.36
2023-11-01T13:07:06.404Z,74.21
2023-11-01T13:10:00.609Z,73.91
2023-11-01T13:12:51.443Z,74.03
2023-11-01T13:15:42.520Z,73.72
2023-11-01T13:18:33.447Z,73.34
2023-11-01T13:21:24.179Z,72.38
2023-11-01T13:24:14.908Z,72.86
2023-11-01T13:27:11.457Z,73.77
2023-11-01T13:30:02.285Z,74.46
2023-11-01T13:32:53.021Z,74.44
2023-11-01T13:35:43.824Z,74.53
2023-11-01T13:38:34.535Z,74.85
2023-11-01T13:41:25.241Z,75.18
2023-11-01T13:44:17.130Z,75.25
2023-11-01T13:47:08.492Z,75.53
2023-11-01T13:49:59.338Z,75.54
2023-11-01T13:52:50.022Z,75.24
2023-11-01T13:55:49.649Z,74.81
2023-11-01T13:58:43.922Z,74.59
2023-11-01T14:01:34.648Z,74.38
2023-11-01T14:04:26.440Z,74.43
2023-11-01T14:07:17.395Z,74.45
2023-11-01T14:10:08.811Z,74.95
2023-11-01T14:13:04.414Z,75.03
2023-11-01T14:15:56.665Z,75.55
2023-11-01T14:18:47.627Z,75.81
2023-11-01T14:21:38.470Z,75.96
2023-11-01T14:24:29.208Z,76.15
2023-11-01T14:27:20.484Z,76.10
2023-11-01T14:30:11.891Z,76.33
2023-11-01T14:33:02.717Z,76.57
2023-11-01T14:35:54.146Z,76.97
2023-11-01T14:38:44.886Z,77.27
2023-11-01T14:41:37.021Z,77.70
2023-11-01T14:44:27.881Z,78.04
2023-11-01T14:47:18.931Z,78.53
2023-11-01T14:50:11.364Z,78.87
2023-11-01T14:53:03.031Z,79.12
2023-11-01T14:55:54.597Z,79.31
2023-11-01T14:58:48.479Z,79.48
2023-11-01T15:01:40.826Z,79.62
2023-11-01T15:04:31.792Z,79.77
2023-11-01T15:07:22.490Z,80.02
2023-11-01T15:10:13.289Z,80.42
2023-11-01T15:13:04.011Z,80.85
2023-11-01T15:15:56.238Z,81.24
2023-11-01T15:18:48.016Z,81.64
2023-11-01T15:21:39.998Z,81.97
2023-11-01T15:24:30.848Z,82.23
2023-11-01T15:27:23.355Z,82.63
2023-11-01T15:30:16.610Z,82.79
2023-11-01T15:33:07.603Z,82.99
2023-11-01T15:35:58.475Z,83.24
2023-11-01T15:38:49.331Z,83.77
2023-11-01T15:41:41.262Z,83.91
2023-11-01T15:44:32.032Z,83.96
2023-11-01T15:47:23.906Z,84.03
2023-11-01T15:50:14.952Z,84.57
2023-11-01T15:53:05.660Z,84.62
2023-11-01T15:55:56.443Z,84.93
2023-11-01T15:58:47.700Z,85.23
2023-11-01T16:01:38.687Z,85.33
2023-11-01T16:04:30.394Z,85.65
2023-11-01T16:07:21.419Z,85.79
2023-11-01T16:10:12.344Z,85.91
2023-11-01T16:13:03.062Z,86.13
2023-11-01T16:15:55.040Z,86.31
2023-11-01T16:18:45.908Z,86.27
2023-11-01T16:21:36.824Z,86.54
2023-11-01T16:24:27.587Z,86.50
2023-11-01T16:27:23.027Z,87.00
2023-11-01T16:30:14.457Z,87.07
2023-11-01T16:33:05.430Z,87.45
2023-11-01T16:35:56.724Z,87.56
2023-11-01T16:38:51.689Z,87.77
2023-11-01T16:41:43.535Z,87.78
2023-11-01T16:44:34.364Z,87.98
2023-11-01T16:47:25.064Z,88.04
2023-11-01T16:50:15.932Z,88.21
2023-11-01T16:53:06.665Z,88.16
2023-11-01T16:55:58.352Z,88.33
2023-11-01T16:58:49.080Z,88.65
2023-11-01T17:01:40.335Z,88.70
2023-11-01T17:04:31.350Z,88.62
2023-11-01T17:07:22.259Z,88.82
2023-11-01T17:10:13.188Z,88.78
2023-11-01T17:13:03.890Z,88.78
2023-11-01T17:15:57.266Z,88.82
2023-11-01T17:18:48.442Z,88.78
2023-11-01T17:21:39.206Z,89.00
2023-11-01T17:24:29.994Z,89.03
2023-11-01T17:27:20.652Z,89.06
2023-11-01T17:30:13.298Z,89.15
2023-11-01T17:33:05.177Z,89.21
2023-11-01T17:35:56.485Z,89.23
2023-11-01T17:38:47.858Z,89.30
2023-11-01T17:41:59.551Z,89.47
2023-11-01T17:44:50.341Z,89.44
2023-11-01T17:47:43.542Z,89.58
2023-11-01T17:50:34.265Z,89.73
2023-11-01T17:53:25.022Z,89.73
2023-11-01T17:56:18.998Z,89.71
2023-11-01T17:59:09.755Z,89.62
2023-11-01T18:02:00.633Z,89.62
2023-11-01T18:04:51.338Z,89.66
2023-11-01T18:07:42.003Z,89.81
2023-11-01T18:10:41.000Z,89.74
2023-11-01T18:13:34.359Z,89.85
2023-11-01T18:16:30.333Z,89.81
2023-11-01T18:19:21.174Z,89.77
2023-11-01T18:22:42.327Z,89.79
2023-11-01T18:25:33.604Z,89.87
2023-11-01T18:28:24.373Z,89.96
2023-11-01T18:31:19.072Z,90.05
2023-11-01T18:34:16.834Z,90.15
2023-11-01T18:37:07.874Z,90.14
2023-11-01T18:39:58.693Z,90.37
2023-11-01T18:42:56.893Z,90.37
2023-11-01T18:45:50.977Z,90.35
2023-11-01T18:48:43.714Z,90.32
2023-11-01T18:51:58.846Z,90.38
2023-11-01T18:54:49.721Z,90.33
2023-11-01T18:57:40.563Z,90.28
2023-11-01T19:00:31.298Z,90.41
2023-11-01T19:03:22.138Z,90.45
2023-11-01T19:06:12.893Z,90.60
2023-11-01T19:09:04.312Z,90.67
2023-11-01T19:11:56.651Z,90.69
2023-11-01T19:14:47.427Z,90.62
2023-11-01T19:17:40.210Z,90.65
2023-11-01T19:20:31.001Z,90.64
2023-11-01T19:23:21.753Z,90.70
2023-11-01T19:26:12.528Z,90.65
2023-11-01T19:29:03.256Z,90.69
2023-11-01T19:31:54.037Z,90.74
2023-11-01T19:34:44.732Z,90.81
2023-11-01T19:37:35.508Z,90.80
2023-11-01T19:40:26.355Z,90.82
2023-11-01T19:43:17.433Z,90.73
2023-11-01T19:46:08.211Z,90.76
2023-11-01T19:48:58.912Z,90.84
2023-11-01T19:51:49.614Z,90.85
2023-11-01T19:54:40.295Z,90.86
2023-11-01T19:57:31.164Z,90.93
2023-11-01T20:00:22.758Z,90.89
2023-11-01T20:03:13.762Z,90.97
2023-11-01T20:06:06.598Z,90.98
2023-11-01T20:08:57.400Z,90.93
2023-11-01T20:11:49.285Z,90.90
2023-11-01T20:14:41.575Z,91.01
2023-11-01T20:17:32.346Z,91.15
2023-11-01T20:20:23.225Z,91.29
2023-11-01T20:23:15.609Z,91.21
2023-11-01T20:26:06.482Z,91.23
2023-11-01T20:28:57.423Z,91.23
2023-11-01T20:31:48.132Z,91.26
2023-11-01T20:34:39.734Z,91.29
2023-11-01T20:37:30.760Z,91.55
2023-11-01T20:40:24.058Z,91.72
2023-11-01T20:43:15.322Z,91.80
2023-11-01T20:46:06.456Z,91.74
2023-11-01T20:48:57.237Z,91.78
2023-11-01T20:51:47.995Z,91.97
2023-11-01T20:54:44.709Z,91.94
2023-11-01T20:57:37.026Z,91.95
2023-11-01T21:00:28.326Z,92.03
2023-11-01T21:03:19.117Z,91.98
2023-11-01T21:06:10.038Z,91.96
2023-11-01T21:09:00.788Z,91.84
2023-11-01T21:11:51.523Z,91.75
2023-11-01T21:14:42.251Z,91.69
2023-11-01T21:17:34.091Z,91.93
2023-11-01T21:20:24.866Z,91.88
2023-11-01T21:23:15.569Z,91.86
2023-11-01T21:26:06.280Z,91.84
2023-11-01T21:28:56.989Z,91.73
2023-11-01T21:31:47.828Z,91.78
2023-11-01T21:34:38.825Z,91.66
2023-11-01T21:37:29.724Z,91.52
2023-11-01T21:40:20.622Z,91.45
2023-11-01T21:43:11.467Z,91.50
2023-11-01T21:46:02.354Z,91.44
2023-11-01T21:48:54.620Z,91.37
2023-11-01T21:51:45.710Z,91.36
2023-11-01T21:54:37.215Z,91.60
2023-11-01T21:57:31.287Z,91.65
2023-11-01T22:00:22.351Z,91.69
2023-11-01T22:03:13.609Z,91.61
2023-11-01T22:06:17.592Z,91.62
2023-11-01T22:09:17.215Z,91.65
2023-11-01T22:12:09.289Z,91.50
2023-11-01T22:15:00.064Z,91.48
2023-11-01T22:17:51.707Z,91.45
2023-11-01T22:20:42.563Z,91.32
2023-11-01T22:23:33.309Z,91.42
2023-11-01T22:26:24.083Z,91.68
2023-11-01T22:29:38.757Z,91.67
2023-11-01T22:32:29.646Z,91.89
2023-11-01T22:35:47.498Z,91.71
2023-11-01T22:38:39.205Z,91.72
2023-11-01T22:41:31.765Z,91.63
2023-11-01T22:44:22.423Z,91.29
2023-11-01T22:47:14.308Z,91.42
2023-11-01T22:50:05.673Z,91.31
2023-11-01T22:52:56.738Z,91.29
2023-11-01T22:55:47.556Z,91.34
2023-11-01T22:58:38.277Z,91.13
2023-11-01T23:01:30.328Z,91.15
2023-11-01T23:04:21.435Z,91.17
2023-11-01T23:07:12.263Z,91.16
2023-11-01T23:10:04.668Z,91.19
2023-11-01T23:12:55.367Z,91.14
2023-11-01T23:15:46.013Z,91.17
2023-11-01T23:18:37.032Z,91.32
2023-11-01T23:21:29.844Z,91.63
2023-11-01T23:24:23.015Z,91.66
2023-11-01T23:27:15.298Z,91.72
2023-11-01T23:30:11.366Z,91.40
2023-11-01T23:33:02.266Z,91.36
2023-11-01T23:35:53.156Z,91.29
2023-11-01T23:38:48.670Z,91.42
2023-11-01T23:41:47.658Z,91.25
2023-11-01T23:44:38.489Z,91.18
2023-11-01T23:47:52.629Z,91.06
2023-11-01T23:50:43.778Z,90.97
2023-11-01T23:53:36.666Z,90.94
2023-11-01T23:56:29.133Z,91.17
2023-11-01T23:59:20.041Z,91.40
