createdAt,value
2022-10-07T00:00:32.566Z,91.42
2022-10-07T00:01:35.506Z,91.20
2022-10-07T00:02:37.517Z,91.61
2022-10-07T00:03:40.947Z,91.42
2022-10-07T00:04:46.165Z,91.53
2022-10-07T00:05:59.840Z,91.32
2022-10-07T00:07:02.755Z,91.36
2022-10-07T00:08:04.758Z,91.40
2022-10-07T00:09:07.816Z,91.46
2022-10-07T00:10:09.843Z,91.39
2022-10-07T00:11:14.720Z,91.88
2022-10-07T00:12:16.779Z,91.78
2022-10-07T00:13:21.106Z,91.70
2022-10-07T00:14:23.018Z,91.91
2022-10-07T00:15:25.956Z,91.68
2022-10-07T00:16:31.365Z,92.01
2022-10-07T00:17:33.369Z,92.18
2022-10-07T00:18:36.827Z,91.68
2022-10-07T00:19:38.776Z,92.32
2022-10-07T00:20:42.008Z,92.24
2022-10-07T00:21:43.975Z,92.08
2022-10-07T00:22:46.914Z,92.11
2022-10-07T00:23:49.352Z,92.11
2022-10-07T00:24:52.318Z,92.22
2022-10-07T00:25:54.279Z,91.96
2022-10-07T00:26:57.236Z,91.92
2022-10-07T00:27:59.413Z,92.34
2022-10-07T00:29:04.673Z,92.04
2022-10-07T00:30:07.679Z,92.31
2022-10-07T00:31:15.853Z,92.35
2022-10-07T00:32:17.898Z,92.27
2022-10-07T00:33:22.012Z,92.60
2022-10-07T00:34:26.020Z,92.52
2022-10-07T00:35:28.947Z,92.59
2022-10-07T00:36:32.656Z,92.64
2022-10-07T00:37:36.203Z,92.73
2022-10-07T00:38:38.753Z,92.75
2022-10-07T00:39:41.932Z,92.37
2022-10-07T00:40:43.955Z,92.57
2022-10-07T00:41:50.289Z,92.43
2022-10-07T00:42:52.486Z,92.71
2022-10-07T00:43:55.930Z,92.56
2022-10-07T00:44:59.202Z,92.50
2022-10-07T00:46:09.012Z,92.69
2022-10-07T00:47:14.498Z,92.79
2022-10-07T00:48:23.729Z,92.81
2022-10-07T00:49:28.174Z,92.75
2022-10-07T00:50:31.091Z,92.55
2022-10-07T00:51:35.319Z,92.73
2022-10-07T00:52:43.276Z,92.73
2022-10-07T00:53:49.391Z,92.74
2022-10-07T00:54:55.974Z,93.08
2022-10-07T00:56:01.764Z,93.04
2022-10-07T00:57:05.042Z,92.79
2022-10-07T00:58:09.383Z,93.00
2022-10-07T00:59:15.087Z,93.18
2022-10-07T01:00:18.492Z,93.29
2022-10-07T01:01:22.377Z,93.03
2022-10-07T01:02:25.720Z,93.33
2022-10-07T01:03:29.217Z,93.47
2022-10-07T01:04:31.154Z,93.20
2022-10-07T01:05:34.099Z,93.25
2022-10-07T01:06:39.204Z,93.37
2022-10-07T01:07:43.449Z,93.33
2022-10-07T01:08:47.617Z,93.92
2022-10-07T01:09:52.408Z,93.70
2022-10-07T01:11:01.929Z,93.73
2022-10-07T01:12:12.022Z,93.67
2022-10-07T01:13:19.518Z,93.83
2022-10-07T01:14:32.077Z,94.01
2022-10-07T01:15:40.678Z,94.10
2022-10-07T01:16:51.944Z,93.79
2022-10-07T01:18:03.228Z,93.92
2022-10-07T01:19:17.612Z,93.84
2022-10-07T01:20:29.618Z,93.81
2022-10-07T01:21:39.589Z,93.97
2022-10-07T01:22:50.618Z,94.21
2022-10-07T01:24:04.031Z,94.05
2022-10-07T01:25:24.571Z,93.65
2022-10-07T01:26:48.852Z,93.58
2022-10-07T01:27:56.081Z,93.69
2022-10-07T01:29:01.061Z,93.86
2022-10-07T01:30:07.264Z,93.91
2022-10-07T01:31:16.113Z,93.40
2022-10-07T01:32:24.508Z,93.55
2022-10-07T01:33:29.806Z,93.63
2022-10-07T01:34:34.972Z,93.63
2022-10-07T01:35:37.971Z,93.72
2022-10-07T01:36:47.576Z,93.78
2022-10-07T01:37:53.242Z,93.62
2022-10-07T01:39:02.542Z,93.75
2022-10-07T01:40:10.303Z,93.32
2022-10-07T01:41:16.636Z,93.80
2022-10-07T01:42:21.185Z,93.61
2022-10-07T01:43:26.411Z,93.71
2022-10-07T01:44:30.402Z,93.58
2022-10-07T01:45:36.956Z,93.74
2022-10-07T01:46:39.066Z,93.74
2022-10-07T01:47:42.474Z,93.88
2022-10-07T01:48:46.007Z,93.49
2022-10-07T01:49:49.358Z,94.01
2022-10-07T01:50:52.057Z,93.79
2022-10-07T01:52:11.253Z,94.02
2022-10-07T01:53:31.252Z,93.77
2022-10-07T01:54:44.626Z,94.02
2022-10-07T01:56:00.095Z,94.14
2022-10-07T01:57:18.282Z,93.67
2022-10-07T01:58:33.095Z,94.06
2022-10-07T02:00:07.336Z,94.19
2022-10-07T02:01:25.949Z,94.15
2022-10-07T02:02:45.216Z,93.83
2022-10-07T02:04:01.359Z,94.12
2022-10-07T02:05:13.604Z,94.08
2022-10-07T02:06:29.853Z,94.12
2022-10-07T02:07:41.352Z,94.45
2022-10-07T02:08:49.341Z,94.48
2022-10-07T02:09:58.226Z,94.64
2022-10-07T02:11:12.136Z,94.45
2022-10-07T02:12:24.931Z,94.60
2022-10-07T02:13:35.677Z,94.83
2022-10-07T02:14:44.300Z,94.75
2022-10-07T02:15:56.044Z,94.83
2022-10-07T02:17:03.443Z,95.09
2022-10-07T02:18:09.396Z,95.07
2022-10-07T02:19:16.070Z,95.15
2022-10-07T02:20:22.305Z,94.91
2022-10-07T02:21:29.353Z,94.96
2022-10-07T02:22:32.689Z,94.98
2022-10-07T02:23:40.603Z,95.09
2022-10-07T02:24:45.491Z,95.21
2022-10-07T02:25:49.571Z,95.24
2022-10-07T02:26:54.806Z,95.13
2022-10-07T02:27:57.953Z,95.07
2022-10-07T02:29:08.712Z,95.65
2022-10-07T02:30:14.878Z,95.23
2022-10-07T02:31:24.685Z,95.41
2022-10-07T02:32:28.484Z,95.62
2022-10-07T02:33:35.043Z,95.54
2022-10-07T02:34:41.203Z,95.43
2022-10-07T02:35:48.516Z,95.41
2022-10-07T02:36:53.642Z,95.51
2022-10-07T02:38:01.077Z,95.86
2022-10-07T02:39:04.929Z,95.87
2022-10-07T02:40:12.283Z,95.74
2022-10-07T02:41:31.483Z,96.01
2022-10-07T02:42:47.878Z,95.69
2022-10-07T02:43:56.329Z,95.79
2022-10-07T02:45:10.199Z,95.78
2022-10-07T02:46:20.223Z,95.96
2022-10-07T02:47:29.059Z,95.66
2022-10-07T02:48:36.601Z,95.73
2022-10-07T02:49:41.816Z,95.88
2022-10-07T02:50:49.036Z,95.76
2022-10-07T02:52:05.317Z,96.00
2022-10-07T02:53:10.215Z,95.76
2022-10-07T02:54:17.859Z,95.84
2022-10-07T02:55:26.054Z,95.92
2022-10-07T02:56:30.007Z,95.85
2022-10-07T02:57:36.227Z,95.62
2022-10-07T02:58:44.794Z,95.76
2022-10-07T02:59:52.245Z,96.05
2022-10-07T03:00:59.406Z,95.74
2022-10-07T03:02:04.885Z,95.83
2022-10-07T03:03:07.038Z,95.96
2022-10-07T03:04:28.207Z,95.50
2022-10-07T03:05:30.213Z,95.53
2022-10-07T03:06:37.453Z,95.35
2022-10-07T03:07:39.849Z,95.46
2022-10-07T03:08:43.509Z,95.40
2022-10-07T03:09:45.538Z,95.32
2022-10-07T03:10:49.348Z,95.59
2022-10-07T03:11:51.319Z,95.25
2022-10-07T03:12:54.395Z,95.33
2022-10-07T03:13:57.164Z,95.33
2022-10-07T03:15:00.126Z,94.90
2022-10-07T03:16:05.407Z,95.33
2022-10-07T03:17:08.531Z,94.75
2022-10-07T03:18:26.385Z,94.83
2022-10-07T03:19:33.601Z,94.57
2022-10-07T03:20:36.215Z,94.54
2022-10-07T03:21:40.577Z,94.36
2022-10-07T03:22:43.418Z,94.51
2022-10-07T03:23:46.295Z,94.07
2022-10-07T03:24:48.200Z,93.97
2022-10-07T03:25:52.888Z,93.64
2022-10-07T03:26:56.551Z,93.79
2022-10-07T03:27:59.576Z,93.84
2022-10-07T03:29:02.238Z,93.76
2022-10-07T03:30:07.422Z,93.16
2022-10-07T03:31:12.142Z,93.10
2022-10-07T03:32:20.267Z,92.96
2022-10-07T03:33:26.327Z,93.42
2022-10-07T03:34:30.438Z,92.93
2022-10-07T03:35:32.349Z,92.97
2022-10-07T03:36:35.512Z,93.27
2022-10-07T03:37:38.874Z,93.15
2022-10-07T03:38:44.507Z,93.06
2022-10-07T03:39:47.636Z,93.13
2022-10-07T03:40:50.534Z,92.89
2022-10-07T03:41:52.624Z,92.81
2022-10-07T03:42:55.513Z,93.13
2022-10-07T03:43:59.048Z,92.97
2022-10-07T03:45:03.132Z,92.72
2022-10-07T03:46:05.421Z,93.05
2022-10-07T03:47:12.163Z,93.06
2022-10-07T03:48:14.710Z,92.86
2022-10-07T03:49:20.154Z,93.28
2022-10-07T03:50:22.223Z,93.13
2022-10-07T03:51:25.786Z,93.20
2022-10-07T03:52:28.132Z,93.16
2022-10-07T03:53:31.134Z,93.15
2022-10-07T03:54:35.471Z,93.19
2022-10-07T03:55:39.441Z,93.28
2022-10-07T03:56:41.337Z,92.95
2022-10-07T03:57:59.156Z,93.06
2022-10-07T03:59:03.342Z,93.15
2022-10-07T04:00:08.778Z,93.00
2022-10-07T04:01:17.432Z,93.12
2022-10-07T04:02:25.945Z,92.95
2022-10-07T04:03:28.320Z,93.33
2022-10-07T04:04:31.481Z,92.85
2022-10-07T04:05:34.149Z,93.02
2022-10-07T04:06:37.924Z,92.99
2022-10-07T04:07:45.338Z,93.29
2022-10-07T04:08:53.427Z,92.72
2022-10-07T04:09:55.362Z,92.77
2022-10-07T04:10:58.421Z,92.73
2022-10-07T04:12:00.342Z,92.97
2022-10-07T04:13:03.858Z,92.60
2022-10-07T04:14:05.954Z,92.59
2022-10-07T04:15:13.639Z,92.75
2022-10-07T04:16:17.195Z,92.30
2022-10-07T04:17:20.141Z,92.86
2022-10-07T04:18:23.772Z,92.72
2022-10-07T04:19:28.793Z,92.55
2022-10-07T04:20:30.715Z,92.71
2022-10-07T04:21:34.006Z,92.54
2022-10-07T04:22:36.589Z,92.66
2022-10-07T04:23:41.629Z,92.43
2022-10-07T04:24:43.840Z,92.45
2022-10-07T04:25:48.047Z,92.64
2022-10-07T04:26:52.865Z,92.25
2022-10-07T04:27:57.597Z,92.30
2022-10-07T04:29:02.238Z,92.44
2022-10-07T04:30:05.223Z,92.68
2022-10-07T04:31:10.416Z,92.35
2022-10-07T04:32:16.022Z,92.36
2022-10-07T04:33:19.700Z,92.31
2022-10-07T04:34:23.305Z,92.26
2022-10-07T04:35:26.800Z,92.57
2022-10-07T04:36:29.642Z,92.60
2022-10-07T04:37:41.382Z,92.73
2022-10-07T04:38:46.653Z,92.46
2022-10-07T04:40:00.074Z,92.48
2022-10-07T04:41:07.851Z,92.49
2022-10-07T04:42:32.110Z,92.54
2022-10-07T04:43:35.918Z,92.60
2022-10-07T04:44:41.581Z,92.40
2022-10-07T04:45:44.502Z,92.14
2022-10-07T04:46:46.671Z,92.42
2022-10-07T04:47:51.456Z,92.50
2022-10-07T04:48:54.434Z,92.16
2022-10-07T04:50:00.934Z,91.95
2022-10-07T04:51:04.795Z,91.96
2022-10-07T04:52:06.825Z,91.97
2022-10-07T04:53:15.212Z,92.25
2022-10-07T04:54:17.128Z,91.90
2022-10-07T04:55:26.501Z,91.93
2022-10-07T04:56:31.359Z,92.34
2022-10-07T04:57:34.028Z,91.81
2022-10-07T04:58:37.368Z,91.92
2022-10-07T04:59:42.864Z,91.99
2022-10-07T05:00:49.679Z,91.90
2022-10-07T05:01:53.373Z,91.87
2022-10-07T05:02:57.566Z,92.08
2022-10-07T05:04:01.049Z,91.66
2022-10-07T05:05:05.555Z,91.75
2022-10-07T05:06:09.355Z,92.05
2022-10-07T05:07:13.323Z,92.14
2022-10-07T05:08:19.625Z,91.94
2022-10-07T05:09:21.879Z,91.96
2022-10-07T05:10:24.776Z,91.84
2022-10-07T05:11:27.776Z,91.72
2022-10-07T05:12:36.176Z,92.08
2022-10-07T05:13:39.563Z,92.13
2022-10-07T05:14:43.104Z,91.92
2022-10-07T05:15:51.431Z,91.70
2022-10-07T05:16:54.068Z,92.02
2022-10-07T05:18:00.548Z,91.63
2022-10-07T05:19:04.662Z,91.67
2022-10-07T05:20:10.106Z,91.84
2022-10-07T05:21:13.902Z,91.66
2022-10-07T05:22:19.776Z,91.57
2022-10-07T05:23:28.427Z,91.86
2022-10-07T05:24:33.105Z,91.50
2022-10-07T05:25:37.084Z,91.78
2022-10-07T05:26:40.152Z,91.64
2022-10-07T05:27:44.039Z,91.65
2022-10-07T05:28:49.388Z,91.88
2022-10-07T05:29:55.553Z,91.84
2022-10-07T05:31:06.753Z,91.37
2022-10-07T05:32:09.624Z,91.73
2022-10-07T05:33:13.165Z,91.65
2022-10-07T05:34:17.057Z,91.50
2022-10-07T05:35:21.774Z,91.64
2022-10-07T05:36:24.148Z,91.80
2022-10-07T05:37:28.628Z,91.73
2022-10-07T05:38:31.371Z,91.59
2022-10-07T05:39:34.457Z,91.63
2022-10-07T05:40:45.087Z,91.62
2022-10-07T05:41:48.205Z,91.43
2022-10-07T05:42:54.571Z,91.76
2022-10-07T05:43:57.610Z,91.61
2022-10-07T05:45:05.156Z,91.33
2022-10-07T05:46:11.654Z,91.35
2022-10-07T05:47:18.814Z,91.30
2022-10-07T05:48:21.736Z,91.11
2022-10-07T05:49:24.795Z,91.64
2022-10-07T05:50:28.084Z,91.15
2022-10-07T05:51:31.012Z,91.25
2022-10-07T05:52:35.653Z,91.28
2022-10-07T05:53:41.210Z,91.30
2022-10-07T05:54:43.388Z,91.28
2022-10-07T05:55:47.585Z,91.56
2022-10-07T05:56:50.003Z,91.11
2022-10-07T05:57:55.163Z,91.46
2022-10-07T05:58:57.343Z,91.33
2022-10-07T06:00:04.903Z,91.52
2022-10-07T06:01:17.158Z,91.58
2022-10-07T06:02:20.781Z,91.28
2022-10-07T06:03:25.887Z,91.40
2022-10-07T06:04:29.865Z,91.47
2022-10-07T06:05:33.372Z,91.56
2022-10-07T06:06:36.694Z,91.33
2022-10-07T06:07:44.023Z,91.25
2022-10-07T06:08:46.726Z,91.47
2022-10-07T06:10:07.189Z,91.35
2022-10-07T06:11:28.981Z,91.54
2022-10-07T06:12:49.580Z,91.07
2022-10-07T06:13:54.417Z,91.30
2022-10-07T06:14:56.366Z,90.95
2022-10-07T06:16:02.989Z,91.48
2022-10-07T06:17:04.950Z,91.39
2022-10-07T06:18:08.357Z,91.57
2022-10-07T06:19:22.435Z,91.39
2022-10-07T06:20:27.535Z,91.23
2022-10-07T06:21:32.650Z,91.34
2022-10-07T06:22:39.088Z,91.40
2022-10-07T06:23:41.083Z,91.56
2022-10-07T06:24:45.288Z,91.43
2022-10-07T06:25:52.531Z,91.53
2022-10-07T06:26:55.992Z,91.16
2022-10-07T06:28:00.007Z,91.12
2022-10-07T06:29:05.492Z,91.02
2022-10-07T06:30:08.961Z,90.97
2022-10-07T06:31:13.689Z,90.90
2022-10-07T06:32:15.679Z,90.66
2022-10-07T06:33:20.504Z,90.98
2022-10-07T06:34:23.522Z,90.71
2022-10-07T06:35:27.155Z,91.09
2022-10-07T06:36:30.038Z,90.97
2022-10-07T06:37:35.344Z,90.65
2022-10-07T06:38:37.756Z,91.01
2022-10-07T06:39:40.888Z,90.38
2022-10-07T06:40:43.837Z,90.66
2022-10-07T06:41:46.769Z,90.72
2022-10-07T06:43:18.837Z,90.61
2022-10-07T06:44:28.294Z,90.57
2022-10-07T06:45:32.577Z,90.22
2022-10-07T06:46:35.744Z,90.18
2022-10-07T06:47:38.841Z,90.35
2022-10-07T06:48:44.523Z,89.77
2022-10-07T06:49:46.529Z,90.23
2022-10-07T06:50:53.457Z,89.97
2022-10-07T06:51:55.860Z,90.07
2022-10-07T06:53:00.306Z,89.78
2022-10-07T06:54:05.093Z,89.67
2022-10-07T06:55:08.924Z,89.76
2022-10-07T06:56:13.510Z,89.97
2022-10-07T06:57:44.314Z,89.54
2022-10-07T06:58:42.943Z,89.59
2022-10-07T06:59:46.577Z,89.48
2022-10-07T07:00:52.209Z,89.59
2022-10-07T07:01:56.446Z,89.71
2022-10-07T07:03:01.396Z,89.24
2022-10-07T07:04:03.945Z,89.18
2022-10-07T07:05:08.967Z,89.38
2022-10-07T07:06:13.712Z,89.06
2022-10-07T07:07:16.685Z,89.38
2022-10-07T07:08:20.976Z,88.86
2022-10-07T07:09:24.077Z,88.82
2022-10-07T07:10:28.075Z,89.16
2022-10-07T07:11:41.768Z,88.87
2022-10-07T07:12:49.798Z,88.84
2022-10-07T07:13:54.314Z,88.95
2022-10-07T07:14:57.234Z,88.96
2022-10-07T07:16:00.138Z,88.80
2022-10-07T07:17:06.824Z,88.68
2022-10-07T07:18:10.623Z,88.51
2022-10-07T07:19:15.022Z,88.27
2022-10-07T07:20:17.747Z,88.46
2022-10-07T07:21:21.320Z,88.03
2022-10-07T07:22:23.717Z,88.01
2022-10-07T07:23:28.360Z,88.09
2022-10-07T07:24:31.028Z,87.68
2022-10-07T07:25:37.928Z,87.95
2022-10-07T07:26:42.048Z,87.87
2022-10-07T07:27:48.646Z,87.83
2022-10-07T07:28:53.347Z,87.28
2022-10-07T07:29:57.689Z,87.28
2022-10-07T07:31:00.423Z,87.11
2022-10-07T07:32:04.475Z,87.10
2022-10-07T07:33:10.102Z,87.14
2022-10-07T07:34:15.319Z,87.02
2022-10-07T07:35:18.567Z,86.83
2022-10-07T07:36:24.058Z,86.59
2022-10-07T07:37:29.547Z,86.46
2022-10-07T07:38:33.813Z,86.68
2022-10-07T07:39:36.864Z,86.23
2022-10-07T07:40:44.818Z,86.18
2022-10-07T07:41:50.763Z,86.39
2022-10-07T07:42:56.062Z,85.74
2022-10-07T07:44:00.812Z,85.85
2022-10-07T07:45:04.011Z,85.64
2022-10-07T07:46:08.068Z,85.57
2022-10-07T07:47:11.361Z,85.27
2022-10-07T07:48:15.171Z,85.39
2022-10-07T07:49:18.299Z,85.12
2022-10-07T07:50:27.068Z,85.43
2022-10-07T07:51:32.024Z,85.24
2022-10-07T07:52:35.687Z,85.36
2022-10-07T07:53:40.887Z,85.07
2022-10-07T07:54:43.915Z,85.06
2022-10-07T07:55:52.522Z,85.11
2022-10-07T07:56:55.830Z,84.71
2022-10-07T07:57:58.495Z,84.82
2022-10-07T07:59:02.747Z,84.66
2022-10-07T08:00:07.455Z,84.18
2022-10-07T08:01:18.983Z,84.08
2022-10-07T08:02:23.538Z,84.17
2022-10-07T08:03:27.162Z,83.89
2022-10-07T08:04:30.892Z,84.00
2022-10-07T08:05:34.785Z,83.50
2022-10-07T08:06:37.824Z,83.52
2022-10-07T08:07:40.770Z,83.46
2022-10-07T08:08:46.128Z,83.35
2022-10-07T08:09:49.789Z,83.56
2022-10-07T08:10:52.816Z,83.07
2022-10-07T08:11:56.315Z,83.37
2022-10-07T08:12:59.605Z,82.97
2022-10-07T08:14:03.495Z,83.23
2022-10-07T08:15:10.811Z,82.52
2022-10-07T08:16:16.668Z,82.42
2022-10-07T08:17:19.750Z,82.67
2022-10-07T08:18:23.212Z,82.26
2022-10-07T08:19:26.339Z,82.11
2022-10-07T08:20:28.782Z,82.23
2022-10-07T08:21:32.912Z,81.91
2022-10-07T08:22:35.890Z,81.60
2022-10-07T08:23:40.006Z,81.51
2022-10-07T08:24:44.521Z,81.89
2022-10-07T08:25:46.514Z,82.06
2022-10-07T08:26:51.048Z,81.78
2022-10-07T08:27:53.081Z,81.66
2022-10-07T08:28:56.276Z,81.45
2022-10-07T08:29:58.265Z,81.41
2022-10-07T08:31:05.464Z,80.92
2022-10-07T08:32:08.702Z,80.73
2022-10-07T08:33:10.674Z,80.87
2022-10-07T08:34:13.651Z,80.91
2022-10-07T08:35:15.812Z,80.69
2022-10-07T08:36:21.584Z,80.46
2022-10-07T08:37:23.558Z,80.73
2022-10-07T08:38:26.868Z,80.36
2022-10-07T08:39:31.205Z,80.19
2022-10-07T08:40:35.199Z,80.22
2022-10-07T08:42:00.029Z,80.02
2022-10-07T08:43:02.985Z,80.28
2022-10-07T08:44:18.993Z,79.93
2022-10-07T08:45:31.868Z,79.82
2022-10-07T08:46:38.063Z,79.76
2022-10-07T08:47:45.123Z,79.39
2022-10-07T08:48:52.998Z,79.39
2022-10-07T08:50:04.433Z,79.39
2022-10-07T08:51:20.133Z,79.03
2022-10-07T08:52:33.270Z,78.88
2022-10-07T08:53:37.733Z,79.01
2022-10-07T08:54:39.745Z,79.07
2022-10-07T08:55:49.899Z,79.00
2022-10-07T08:56:53.264Z,79.03
2022-10-07T08:58:09.704Z,79.49
2022-10-07T08:59:19.325Z,79.33
2022-10-07T09:00:24.843Z,79.42
2022-10-07T09:01:38.106Z,79.25
2022-10-07T09:03:03.047Z,79.28
2022-10-07T09:04:17.989Z,79.56
2022-10-07T09:05:23.906Z,79.46
2022-10-07T09:06:29.676Z,79.10
2022-10-07T09:07:36.015Z,79.07
2022-10-07T09:08:42.484Z,79.16
2022-10-07T09:09:53.670Z,79.20
2022-10-07T09:11:15.613Z,79.20
2022-10-07T09:12:22.941Z,79.10
2022-10-07T09:13:29.610Z,79.39
2022-10-07T09:14:40.998Z,79.29
2022-10-07T09:15:50.482Z,79.12
2022-10-07T09:16:55.141Z,79.01
2022-10-07T09:18:03.477Z,78.72
2022-10-07T09:19:06.274Z,79.00
2022-10-07T09:20:16.879Z,78.90
2022-10-07T09:21:23.593Z,78.92
2022-10-07T09:22:32.729Z,78.84
2022-10-07T09:23:36.831Z,78.54
2022-10-07T09:24:40.004Z,78.39
2022-10-07T09:25:42.647Z,78.29
2022-10-07T09:26:47.371Z,78.28
2022-10-07T09:27:51.366Z,78.40
2022-10-07T09:28:54.423Z,78.33
2022-10-07T09:29:56.620Z,78.23
2022-10-07T09:31:00.963Z,77.27
2022-10-07T09:32:03.969Z,77.47
2022-10-07T09:33:13.217Z,77.16
2022-10-07T09:34:22.406Z,76.03
2022-10-07T09:35:26.266Z,76.19
2022-10-07T09:36:29.273Z,76.29
2022-10-07T09:37:31.276Z,76.07
2022-10-07T09:38:36.964Z,75.71
2022-10-07T09:39:39.827Z,75.84
2022-10-07T09:41:04.121Z,75.85
2022-10-07T09:42:11.310Z,75.88
2022-10-07T09:43:20.336Z,75.71
2022-10-07T09:44:27.431Z,75.69
2022-10-07T09:45:32.365Z,75.57
2022-10-07T09:46:48.327Z,75.94
2022-10-07T09:47:53.696Z,76.00
2022-10-07T09:48:56.149Z,75.77
2022-10-07T09:50:00.445Z,75.79
2022-10-07T09:51:17.257Z,75.45
2022-10-07T09:52:23.355Z,75.19
2022-10-07T09:53:28.996Z,75.04
2022-10-07T09:54:32.643Z,74.84
2022-10-07T09:55:41.381Z,75.33
2022-10-07T09:56:46.096Z,75.18
2022-10-07T09:58:00.818Z,75.28
2022-10-07T09:59:21.353Z,74.92
2022-10-07T10:00:26.717Z,75.05
2022-10-07T10:01:28.755Z,74.35
2022-10-07T10:02:32.668Z,74.31
2022-10-07T10:03:37.681Z,74.04
2022-10-07T10:04:47.829Z,74.00
2022-10-07T10:05:57.714Z,73.79
2022-10-07T10:07:04.511Z,73.91
2022-10-07T10:08:20.327Z,73.65
2022-10-07T10:09:25.722Z,73.57
2022-10-07T10:10:31.336Z,73.63
2022-10-07T10:11:33.327Z,73.80
2022-10-07T10:12:46.097Z,73.47
2022-10-07T10:13:52.560Z,73.72
2022-10-07T10:14:58.020Z,73.73
2022-10-07T10:16:02.141Z,73.59
2022-10-07T10:17:04.449Z,73.37
2022-10-07T10:18:26.623Z,73.28
2022-10-07T10:19:33.604Z,73.41
2022-10-07T10:20:43.444Z,73.00
2022-10-07T10:21:51.866Z,73.21
2022-10-07T10:22:55.063Z,72.96
2022-10-07T10:23:59.644Z,73.19
2022-10-07T10:25:19.936Z,73.32
2022-10-07T10:26:56.010Z,73.05
2022-10-07T10:28:05.141Z,72.55
2022-10-07T10:29:29.902Z,72.79
2022-10-07T10:30:37.977Z,72.68
2022-10-07T10:31:55.863Z,72.72
2022-10-07T10:33:17.149Z,72.84
2022-10-07T10:34:35.184Z,72.57
2022-10-07T10:35:46.532Z,72.46
2022-10-07T10:37:00.098Z,72.40
2022-10-07T10:38:23.410Z,72.04
2022-10-07T10:39:40.401Z,71.80
2022-10-07T10:40:49.545Z,71.54
2022-10-07T10:41:56.941Z,71.54
2022-10-07T10:43:16.494Z,71.02
2022-10-07T10:44:38.663Z,70.96
2022-10-07T10:45:52.257Z,71.34
2022-10-07T10:47:02.133Z,70.81
2022-10-07T10:48:24.269Z,70.97
2022-10-07T10:49:30.326Z,70.96
2022-10-07T10:50:43.225Z,70.88
2022-10-07T10:52:03.392Z,70.48
2022-10-07T10:53:21.065Z,70.41
2022-10-07T10:54:32.263Z,70.37
2022-10-07T10:56:05.451Z,69.97
2022-10-07T10:57:15.973Z,69.34
2022-10-07T10:58:30.040Z,69.65
2022-10-07T11:00:07.880Z,69.37
2022-10-07T11:01:24.010Z,68.65
2022-10-07T11:02:49.463Z,68.78
2022-10-07T11:04:13.606Z,69.03
2022-10-07T11:05:18.933Z,69.04
2022-10-07T11:06:23.459Z,68.83
2022-10-07T11:07:30.319Z,68.48
2022-10-07T11:08:38.390Z,68.78
2022-10-07T11:09:46.085Z,68.77
2022-10-07T11:10:51.609Z,69.14
2022-10-07T11:11:54.784Z,68.77
2022-10-07T11:13:00.373Z,68.28
2022-10-07T11:14:07.817Z,68.32
2022-10-07T11:15:20.467Z,68.05
2022-10-07T11:16:27.897Z,68.25
2022-10-07T11:17:35.861Z,68.72
2022-10-07T11:18:45.699Z,68.99
2022-10-07T11:19:54.297Z,68.83
2022-10-07T11:20:59.764Z,68.20
2022-10-07T11:22:03.497Z,67.93
2022-10-07T11:23:19.205Z,67.91
2022-10-07T11:24:28.578Z,67.63
2022-10-07T11:25:36.414Z,67.49
2022-10-07T11:26:45.045Z,67.58
2022-10-07T11:27:50.813Z,67.25
2022-10-07T11:28:54.887Z,67.06
2022-10-07T11:30:03.138Z,67.06
2022-10-07T11:31:13.983Z,67.35
2022-10-07T11:32:21.535Z,67.10
2022-10-07T11:33:32.144Z,67.24
2022-10-07T11:34:43.117Z,67.18
2022-10-07T11:35:51.343Z,66.98
2022-10-07T11:37:02.987Z,66.80
2022-10-07T11:38:16.517Z,67.08
2022-10-07T11:39:19.767Z,67.09
2022-10-07T11:40:28.242Z,67.31
2022-10-07T11:41:35.797Z,67.96
2022-10-07T11:42:43.102Z,67.93
2022-10-07T11:43:48.775Z,67.50
2022-10-07T11:44:57.160Z,67.00
2022-10-07T11:46:07.985Z,66.73
2022-10-07T11:47:21.301Z,66.77
2022-10-07T11:48:27.152Z,66.67
2022-10-07T11:49:36.051Z,66.54
2022-10-07T11:50:41.807Z,66.49
2022-10-07T11:51:55.047Z,66.63
2022-10-07T11:53:05.881Z,66.31
2022-10-07T11:54:15.125Z,66.15
2022-10-07T11:55:23.149Z,65.98
2022-10-07T11:56:27.043Z,65.83
2022-10-07T11:57:33.949Z,65.44
2022-10-07T11:58:39.171Z,65.46
2022-10-07T11:59:45.555Z,65.13
2022-10-07T12:00:47.850Z,65.19
2022-10-07T12:01:55.304Z,65.33
2022-10-07T12:03:12.730Z,65.37
2022-10-07T12:04:25.046Z,65.63
2022-10-07T12:06:07.273Z,65.68
2022-10-07T12:07:56.544Z,65.63
2022-10-07T12:08:58.559Z,65.61
2022-10-07T12:10:22.088Z,65.32
2022-10-07T12:11:46.841Z,64.90
2022-10-07T12:12:51.867Z,65.11
2022-10-07T12:13:55.226Z,64.66
2022-10-07T12:15:02.216Z,64.36
2022-10-07T12:16:38.538Z,64.27
2022-10-07T12:17:53.983Z,64.30
2022-10-07T12:19:23.246Z,64.26
2022-10-07T12:20:45.164Z,64.26
2022-10-07T12:22:15.132Z,64.02
2022-10-07T12:23:44.304Z,63.70
2022-10-07T12:25:29.315Z,63.05
2022-10-07T12:26:51.226Z,62.90
2022-10-07T12:27:54.502Z,63.19
2022-10-07T12:28:58.363Z,63.03
2022-10-07T12:30:03.138Z,62.94
2022-10-07T12:31:26.788Z,63.02
2022-10-07T12:32:57.771Z,62.70
2022-10-07T12:34:10.403Z,63.15
2022-10-07T12:35:53.965Z,62.83
2022-10-07T12:37:36.052Z,62.92
2022-10-07T12:38:39.076Z,62.88
2022-10-07T12:39:41.567Z,62.90
2022-10-07T12:40:49.507Z,63.35
2022-10-07T12:41:52.906Z,63.17
2022-10-07T12:43:10.625Z,62.90
2022-10-07T12:44:20.941Z,63.07
2022-10-07T12:45:26.977Z,63.34
2022-10-07T12:46:34.421Z,63.10
2022-10-07T12:47:36.555Z,63.09
2022-10-07T12:48:44.775Z,62.74
2022-10-07T12:49:50.514Z,62.94
2022-10-07T12:50:57.155Z,62.80
2022-10-07T12:52:04.966Z,62.98
2022-10-07T12:53:10.195Z,62.92
2022-10-07T12:54:20.051Z,63.46
2022-10-07T12:55:29.698Z,63.57
2022-10-07T12:56:32.972Z,63.76
2022-10-07T12:57:37.294Z,63.63
2022-10-07T12:59:21.319Z,63.29
2022-10-07T13:00:26.110Z,62.95
2022-10-07T13:01:46.626Z,62.92
2022-10-07T13:03:28.817Z,63.26
2022-10-07T13:04:50.514Z,62.76
2022-10-07T13:06:41.790Z,63.20
2022-10-07T13:08:00.639Z,62.98
2022-10-07T13:09:43.351Z,63.29
2022-10-07T13:11:11.950Z,63.37
2022-10-07T13:12:27.598Z,63.51
2022-10-07T13:13:36.851Z,63.36
2022-10-07T13:14:51.800Z,63.74
2022-10-07T13:15:58.767Z,63.99
2022-10-07T13:17:08.622Z,64.17
2022-10-07T13:18:20.323Z,64.02
2022-10-07T13:19:31.133Z,64.17
2022-10-07T13:20:58.776Z,63.89
2022-10-07T13:22:11.760Z,64.17
2022-10-07T13:23:17.828Z,64.01
2022-10-07T13:24:24.065Z,63.89
2022-10-07T13:25:27.088Z,63.76
2022-10-07T13:26:30.123Z,63.60
2022-10-07T13:27:34.499Z,63.37
2022-10-07T13:28:44.607Z,62.87
2022-10-07T13:29:47.577Z,63.13
2022-10-07T13:30:52.190Z,62.88
2022-10-07T13:32:06.960Z,62.92
2022-10-07T13:33:23.997Z,63.10
2022-10-07T13:34:26.901Z,63.25
2022-10-07T13:35:33.223Z,63.16
2022-10-07T13:36:44.312Z,63.21
2022-10-07T13:37:48.110Z,62.92
2022-10-07T13:38:53.639Z,62.93
2022-10-07T13:39:56.215Z,63.18
2022-10-07T13:41:03.454Z,63.20
2022-10-07T13:42:18.010Z,63.07
2022-10-07T13:43:26.384Z,63.06
2022-10-07T13:44:32.072Z,63.29
2022-10-07T13:45:40.710Z,63.47
2022-10-07T13:46:54.496Z,63.50
2022-10-07T13:47:57.708Z,63.49
2022-10-07T13:49:02.185Z,63.45
2022-10-07T13:50:04.984Z,63.44
2022-10-07T13:51:08.140Z,63.62
2022-10-07T13:52:21.351Z,63.14
2022-10-07T13:53:28.011Z,63.21
2022-10-07T13:54:33.854Z,63.22
2022-10-07T13:55:36.157Z,63.04
2022-10-07T13:56:41.280Z,63.16
2022-10-07T13:57:44.375Z,62.96
2022-10-07T13:58:47.736Z,62.81
2022-10-07T13:59:51.636Z,62.67
2022-10-07T14:00:54.592Z,62.73
2022-10-07T14:01:59.098Z,62.70
2022-10-07T14:03:01.900Z,62.76
2022-10-07T14:04:21.000Z,63.29
2022-10-07T14:05:28.507Z,62.76
2022-10-07T14:06:37.858Z,62.74
2022-10-07T14:07:42.971Z,62.68
2022-10-07T14:08:51.448Z,62.51
2022-10-07T14:10:04.825Z,62.15
2022-10-07T14:11:14.191Z,62.22
2022-10-07T14:12:21.468Z,61.79
2022-10-07T14:13:24.064Z,61.95
2022-10-07T14:14:32.525Z,61.97
2022-10-07T14:15:38.131Z,61.77
2022-10-07T14:16:40.567Z,61.78
2022-10-07T14:17:47.575Z,61.80
2022-10-07T14:18:51.357Z,61.62
2022-10-07T14:19:56.392Z,61.84
2022-10-07T14:21:09.808Z,61.78
2022-10-07T14:22:20.059Z,61.96
2022-10-07T14:23:28.240Z,62.11
2022-10-07T14:24:31.853Z,62.23
2022-10-07T14:25:51.372Z,62.13
2022-10-07T14:26:53.421Z,62.15
2022-10-07T14:28:09.166Z,62.23
2022-10-07T14:29:23.410Z,62.35
2022-10-07T14:30:56.051Z,62.48
2022-10-07T14:32:28.396Z,62.25