createdAt,value
2023-03-20T00:02:22.762Z,9.96
2023-03-20T00:04:50.114Z,9.96
2023-03-20T00:07:17.135Z,9.95
2023-03-20T00:09:44.063Z,9.96
2023-03-20T00:12:17.980Z,9.95
2023-03-20T00:14:45.231Z,9.97
2023-03-20T00:17:20.006Z,9.95
2023-03-20T00:19:47.115Z,9.96
2023-03-20T00:22:14.165Z,9.95
2023-03-20T00:24:41.414Z,9.96
2023-03-20T00:27:14.125Z,9.97
2023-03-20T00:29:41.237Z,9.96
2023-03-20T00:32:15.483Z,9.96
2023-03-20T00:34:42.515Z,9.96
2023-03-20T00:37:11.607Z,9.96
2023-03-20T00:39:38.734Z,9.92
2023-03-20T00:42:07.655Z,9.93
2023-03-20T00:44:44.338Z,9.93
2023-03-20T00:47:20.568Z,9.88
2023-03-20T00:49:50.730Z,9.90
2023-03-20T00:52:19.752Z,9.90
2023-03-20T00:54:47.146Z,9.89
2023-03-20T00:57:42.731Z,9.88
2023-03-20T01:00:43.644Z,9.87
2023-03-20T01:03:17.987Z,9.86
2023-03-20T01:05:49.647Z,9.87
2023-03-20T01:08:20.727Z,9.86
2023-03-20T01:10:56.341Z,9.85
2023-03-20T01:13:30.225Z,9.86
2023-03-20T01:15:58.200Z,9.85
2023-03-20T01:18:26.889Z,9.84
2023-03-20T01:20:53.864Z,9.86
2023-03-20T01:23:23.037Z,9.81
2023-03-20T01:25:50.700Z,9.81
2023-03-20T01:28:23.721Z,9.81
2023-03-20T01:30:50.941Z,9.80
2023-03-20T01:33:24.079Z,9.78
2023-03-20T01:35:55.131Z,9.77
2023-03-20T01:38:25.730Z,9.79
2023-03-20T01:41:11.902Z,9.78
2023-03-20T01:43:40.464Z,9.79
2023-03-20T01:46:11.942Z,9.78
2023-03-20T01:48:52.047Z,9.76
2023-03-20T01:51:23.086Z,9.77
2023-03-20T01:53:59.294Z,9.77
2023-03-20T01:56:29.436Z,9.76
2023-03-20T01:59:05.572Z,9.74
2023-03-20T02:01:35.743Z,9.74
2023-03-20T02:04:03.228Z,9.74
2023-03-20T02:06:57.207Z,9.71
2023-03-20T02:09:32.542Z,9.71
2023-03-20T02:12:01.278Z,9.72
2023-03-20T02:14:29.517Z,9.71
2023-03-20T02:17:08.997Z,9.69
2023-03-20T02:20:09.826Z,9.68
2023-03-20T02:23:25.554Z,9.65
2023-03-20T02:26:35.999Z,9.61
2023-03-20T02:29:28.450Z,9.61
2023-03-20T02:32:11.792Z,9.60
2023-03-20T02:35:38.275Z,9.60
2023-03-20T02:38:30.709Z,9.62
2023-03-20T02:41:24.861Z,9.59
2023-03-20T02:44:12.357Z,9.60
2023-03-20T02:46:54.608Z,9.59
2023-03-20T02:49:53.004Z,9.59
2023-03-20T02:53:06.601Z,9.59
2023-03-20T02:55:51.376Z,9.60
2023-03-20T02:58:29.634Z,9.60
2023-03-20T03:01:16.136Z,9.60
2023-03-20T03:04:17.795Z,9.59
2023-03-20T03:06:50.002Z,9.60
2023-03-20T03:09:32.855Z,9.60
2023-03-20T03:12:20.596Z,9.60
2023-03-20T03:15:01.811Z,9.61
2023-03-20T03:17:34.504Z,9.62
2023-03-20T03:20:37.113Z,9.60
2023-03-20T03:23:05.425Z,9.62
2023-03-20T03:25:41.173Z,9.61
2023-03-20T03:28:19.667Z,9.62
2023-03-20T03:30:46.737Z,9.64
2023-03-20T03:33:27.401Z,9.62
2023-03-20T03:36:16.506Z,9.62
2023-03-20T03:39:01.977Z,9.64
2023-03-20T03:41:59.489Z,9.62
2023-03-20T03:45:04.457Z,9.62
2023-03-20T03:47:58.371Z,9.62
2023-03-20T03:50:33.775Z,9.62
2023-03-20T03:53:09.323Z,9.62
2023-03-20T03:55:42.780Z,9.62
2023-03-20T03:58:41.684Z,9.61
2023-03-20T04:01:12.286Z,9.61
2023-03-20T04:03:47.049Z,9.60
2023-03-20T04:06:16.130Z,9.61
2023-03-20T04:08:43.816Z,9.61
2023-03-20T04:11:18.385Z,9.58
2023-03-20T04:13:50.946Z,9.59
2023-03-20T04:16:21.199Z,9.58
2023-03-20T04:18:49.123Z,9.59
2023-03-20T04:21:16.814Z,9.59
2023-03-20T04:23:44.725Z,9.59
2023-03-20T04:26:11.985Z,9.59
2023-03-20T04:28:39.000Z,9.60
2023-03-20T04:31:37.217Z,9.59
2023-03-20T04:34:13.051Z,9.60
2023-03-20T04:36:57.928Z,9.60
2023-03-20T04:39:33.531Z,9.60
2023-03-20T04:42:02.909Z,9.60
2023-03-20T04:44:30.202Z,9.62
2023-03-20T04:46:57.758Z,9.60
2023-03-20T04:49:25.084Z,9.60
2023-03-20T04:51:52.268Z,9.62
2023-03-20T04:54:29.445Z,9.63
2023-03-20T04:56:56.757Z,9.62
2023-03-20T04:59:24.043Z,9.63
2023-03-20T05:01:51.188Z,9.61
2023-03-20T05:04:18.351Z,9.60
2023-03-20T05:06:49.006Z,9.59
2023-03-20T05:09:17.661Z,9.59
2023-03-20T05:11:45.613Z,9.58
2023-03-20T05:14:32.532Z,9.57
2023-03-20T05:17:19.601Z,9.57
2023-03-20T05:20:12.036Z,9.57
2023-03-20T05:23:11.281Z,9.55
2023-03-20T05:25:49.065Z,9.55
2023-03-20T05:28:27.954Z,9.56
2023-03-20T05:31:08.848Z,9.54
2023-03-20T05:33:54.633Z,9.54
2023-03-20T05:36:28.621Z,9.55
2023-03-20T05:39:14.509Z,9.54
2023-03-20T05:42:01.498Z,9.53
2023-03-20T05:44:49.549Z,9.53
2023-03-20T05:47:35.341Z,9.53
2023-03-20T05:50:34.549Z,9.53
2023-03-20T05:53:21.800Z,9.53
2023-03-20T05:56:19.930Z,9.52
2023-03-20T05:59:22.113Z,9.53
2023-03-20T06:02:01.954Z,9.53
2023-03-20T06:04:32.404Z,9.54
2023-03-20T06:07:17.718Z,9.55
2023-03-20T06:09:53.120Z,9.57
2023-03-20T06:12:20.466Z,9.57
2023-03-20T06:14:47.625Z,9.60
2023-03-20T06:17:14.862Z,9.60
2023-03-20T06:19:42.862Z,9.63
2023-03-20T06:22:09.833Z,9.64
2023-03-20T06:24:38.104Z,9.66
2023-03-20T06:27:05.873Z,9.68
2023-03-20T06:29:33.034Z,9.68
2023-03-20T06:32:12.325Z,9.70
2023-03-20T06:34:39.553Z,9.71
2023-03-20T06:37:06.524Z,9.72
2023-03-20T06:39:33.661Z,9.71
2023-03-20T06:42:01.026Z,9.73
2023-03-20T06:44:28.557Z,9.72
2023-03-20T06:47:16.283Z,9.72
2023-03-20T06:49:45.949Z,9.72
2023-03-20T06:52:19.364Z,9.69
2023-03-20T06:54:56.689Z,9.72
2023-03-20T06:57:24.214Z,9.73
2023-03-20T06:59:51.205Z,9.74
2023-03-20T07:02:18.246Z,9.75
2023-03-20T07:04:45.436Z,9.76
2023-03-20T07:07:12.657Z,9.78
2023-03-20T07:09:40.476Z,9.80
2023-03-20T07:12:15.799Z,9.80
2023-03-20T07:14:43.867Z,9.82
2023-03-20T07:17:15.348Z,9.82
2023-03-20T07:19:42.576Z,9.85
2023-03-20T07:22:20.826Z,9.82
2023-03-20T07:24:47.836Z,9.84
2023-03-20T07:27:14.976Z,9.82
2023-03-20T07:29:42.332Z,9.84
2023-03-20T07:32:13.549Z,9.83
2023-03-20T07:34:48.326Z,9.85
2023-03-20T07:37:15.782Z,9.85
2023-03-20T07:39:48.056Z,9.83
2023-03-20T07:42:32.625Z,9.81
2023-03-20T07:45:09.328Z,9.82
2023-03-20T07:47:36.552Z,9.84
2023-03-20T07:50:08.233Z,9.86
2023-03-20T07:52:35.465Z,9.87
2023-03-20T07:55:02.436Z,9.89
2023-03-20T07:57:29.358Z,9.92
2023-03-20T07:59:57.476Z,9.96
2023-03-20T08:02:24.404Z,10.01
2023-03-20T08:04:51.606Z,10.03
2023-03-20T08:07:18.557Z,10.07
2023-03-20T08:09:45.579Z,10.10
2023-03-20T08:12:12.504Z,10.13
2023-03-20T08:14:39.753Z,10.16
2023-03-20T08:17:15.089Z,10.16
2023-03-20T08:19:43.538Z,10.18
2023-03-20T08:22:11.003Z,10.19
2023-03-20T08:24:38.015Z,10.20
2023-03-20T08:27:05.042Z,10.19
2023-03-20T08:29:32.002Z,10.20
2023-03-20T08:31:59.006Z,10.23
2023-03-20T08:34:26.356Z,10.20
2023-03-20T08:36:53.335Z,10.18
2023-03-20T08:39:20.476Z,10.20
2023-03-20T08:41:47.409Z,10.18
2023-03-20T08:44:14.794Z,10.17
2023-03-20T08:46:43.677Z,10.17
2023-03-20T08:49:10.691Z,10.17
2023-03-20T08:51:37.628Z,10.17
2023-03-20T08:54:04.936Z,10.17
2023-03-20T08:56:31.920Z,10.17
2023-03-20T08:58:58.856Z,10.17
2023-03-20T09:01:35.350Z,10.18
2023-03-20T09:04:09.027Z,10.17
2023-03-20T09:06:40.959Z,10.16
2023-03-20T09:09:08.282Z,10.20
2023-03-20T09:11:35.338Z,10.20
2023-03-20T09:14:02.290Z,10.20
2023-03-20T09:16:29.334Z,10.22
2023-03-20T09:18:56.380Z,10.24
2023-03-20T09:21:23.338Z,10.22
2023-03-20T09:23:50.318Z,10.22
2023-03-20T09:26:17.258Z,10.22
2023-03-20T09:28:44.162Z,10.22
2023-03-20T09:31:11.992Z,10.24
2023-03-20T09:33:39.067Z,10.23
2023-03-20T09:36:08.317Z,10.26
2023-03-20T09:38:35.312Z,10.25
2023-03-20T09:41:05.051Z,10.26
2023-03-20T09:43:53.258Z,10.23
2023-03-20T09:46:25.702Z,10.25
2023-03-20T09:49:17.565Z,10.24
2023-03-20T09:52:00.533Z,10.27
2023-03-20T09:54:54.142Z,10.23
2023-03-20T09:57:28.368Z,10.23
2023-03-20T10:00:07.414Z,10.26
2023-03-20T10:02:45.325Z,10.25
2023-03-20T10:05:25.615Z,10.25
2023-03-20T10:07:56.719Z,10.27
2023-03-20T10:10:51.588Z,10.30
2023-03-20T10:13:24.210Z,10.35
2023-03-20T10:16:08.544Z,10.44
2023-03-20T10:18:40.931Z,10.49
2023-03-20T10:21:23.493Z,10.53
2023-03-20T10:24:15.750Z,10.60
2023-03-20T10:26:43.023Z,10.66
2023-03-20T10:29:39.803Z,10.70
2023-03-20T10:32:27.619Z,10.77
2023-03-20T10:35:37.354Z,10.87
2023-03-20T10:38:16.344Z,10.91
2023-03-20T10:40:44.056Z,10.96
2023-03-20T10:43:21.496Z,10.98
2023-03-20T10:45:56.805Z,11.03
2023-03-20T10:48:29.372Z,11.11
2023-03-20T10:51:01.956Z,11.18
2023-03-20T10:53:49.207Z,11.24
2023-03-20T10:56:31.322Z,11.34
2023-03-20T10:59:13.895Z,11.42
2023-03-20T11:01:41.420Z,11.48
2023-03-20T11:04:08.429Z,11.54
2023-03-20T11:06:53.038Z,11.62
2023-03-20T11:09:26.653Z,11.72
2023-03-20T11:11:58.332Z,11.83
2023-03-20T11:14:35.368Z,11.94
2023-03-20T11:17:06.278Z,12.05
2023-03-20T11:19:35.570Z,12.15
2023-03-20T11:22:28.727Z,12.30
2023-03-20T11:25:01.730Z,12.32
2023-03-20T11:27:34.509Z,12.37
2023-03-20T11:30:07.385Z,12.38
2023-03-20T11:33:03.362Z,12.44
2023-03-20T11:35:32.357Z,12.44
2023-03-20T11:38:21.540Z,12.47
2023-03-20T11:40:52.514Z,12.47
2023-03-20T11:43:27.024Z,12.50
2023-03-20T11:46:04.356Z,12.53
2023-03-20T11:48:45.473Z,12.63
2023-03-20T11:51:20.028Z,12.71
2023-03-20T11:53:49.857Z,12.81
2023-03-20T11:56:26.464Z,12.98
2023-03-20T11:59:19.573Z,13.16
2023-03-20T12:01:53.108Z,13.28
2023-03-20T12:04:41.839Z,13.35
2023-03-20T12:07:25.540Z,13.43
2023-03-20T12:09:59.912Z,13.43
2023-03-20T12:12:48.911Z,13.51
2023-03-20T12:15:31.308Z,13.58
2023-03-20T12:18:52.690Z,13.67
2023-03-20T12:21:48.345Z,13.75
2023-03-20T12:24:29.767Z,13.76
2023-03-20T12:27:37.865Z,13.72
2023-03-20T12:30:30.123Z,13.73
2023-03-20T12:33:12.928Z,13.73
2023-03-20T12:35:46.193Z,13.71
2023-03-20T12:38:30.436Z,13.68
2023-03-20T12:41:29.040Z,13.70
2023-03-20T12:44:16.939Z,13.73
2023-03-20T12:46:57.459Z,13.81
2023-03-20T12:49:59.748Z,13.84
2023-03-20T12:52:41.597Z,13.86
2023-03-20T12:55:16.494Z,13.88
2023-03-20T12:58:04.754Z,13.89
2023-03-20T13:01:05.672Z,13.90
2023-03-20T13:03:59.835Z,13.86
2023-03-20T13:07:01.319Z,13.85
2023-03-20T13:10:12.824Z,13.95
2023-03-20T13:13:14.876Z,14.05
2023-03-20T13:16:16.635Z,14.14
2023-03-20T13:19:16.065Z,14.23
2023-03-20T13:22:23.230Z,14.27
2023-03-20T13:25:00.705Z,14.29
2023-03-20T13:27:53.361Z,14.30
2023-03-20T13:30:57.910Z,14.31
2023-03-20T13:33:36.985Z,14.29
2023-03-20T13:36:18.338Z,14.29
2023-03-20T13:39:01.011Z,14.29
2023-03-20T13:41:28.547Z,14.30
2023-03-20T13:44:01.684Z,14.34
2023-03-20T13:46:41.490Z,14.39
2023-03-20T13:49:37.809Z,14.50
2023-03-20T13:52:17.660Z,14.58
2023-03-20T13:55:00.413Z,14.70
2023-03-20T13:58:03.747Z,14.85
2023-03-20T14:00:47.045Z,14.93
2023-03-20T14:03:40.274Z,15.06
2023-03-20T14:06:39.499Z,15.05
2023-03-20T14:09:25.842Z,15.03
2023-03-20T14:12:09.777Z,14.97
2023-03-20T14:14:57.361Z,14.88
2023-03-20T14:17:30.719Z,14.87
2023-03-20T14:20:10.456Z,14.80
2023-03-20T14:22:40.921Z,14.76
2023-03-20T14:25:20.745Z,14.72
2023-03-20T14:28:00.390Z,14.69
2023-03-20T14:30:30.197Z,14.64
2023-03-20T14:33:06.647Z,14.59
2023-03-20T14:35:59.044Z,14.56
2023-03-20T14:38:44.927Z,14.50
2023-03-20T14:41:34.013Z,14.41
2023-03-20T14:44:46.377Z,14.35
2023-03-20T14:47:53.198Z,14.33
2023-03-20T14:50:46.090Z,14.32
2023-03-20T14:53:23.502Z,14.34
2023-03-20T14:55:57.731Z,14.31
2023-03-20T14:58:43.404Z,14.33
2023-03-20T15:01:21.531Z,14.34
2023-03-20T15:03:52.710Z,14.40
2023-03-20T15:06:22.469Z,14.43
2023-03-20T15:08:56.579Z,14.44
2023-03-20T15:11:25.233Z,14.47
2023-03-20T15:13:53.866Z,14.54
2023-03-20T15:16:34.183Z,14.60
2023-03-20T15:19:01.512Z,14.64
2023-03-20T15:21:37.922Z,14.66
2023-03-20T15:24:05.457Z,14.66
2023-03-20T15:26:35.782Z,14.66
2023-03-20T15:29:13.299Z,14.62
2023-03-20T15:31:41.195Z,14.63
2023-03-20T15:34:32.302Z,14.61
2023-03-20T15:37:02.414Z,14.58
2023-03-20T15:39:41.343Z,14.52
2023-03-20T15:42:15.847Z,14.44
2023-03-20T15:44:47.997Z,14.37
2023-03-20T15:47:22.255Z,14.31
2023-03-20T15:49:53.004Z,14.26
2023-03-20T15:52:41.738Z,14.21
2023-03-20T15:55:20.983Z,14.16
2023-03-20T15:57:50.371Z,14.12
2023-03-20T16:00:39.729Z,14.03
2023-03-20T16:03:16.921Z,13.96
2023-03-20T16:05:47.103Z,13.92
2023-03-20T16:08:31.646Z,13.86
2023-03-20T16:11:08.004Z,13.77
2023-03-20T16:13:40.556Z,13.72
2023-03-20T16:16:14.379Z,13.70
2023-03-20T16:18:42.722Z,13.61
2023-03-20T16:21:29.711Z,13.58
2023-03-20T16:23:59.645Z,13.54
2023-03-20T16:26:27.625Z,13.52
2023-03-20T16:29:02.498Z,13.49
2023-03-20T16:31:36.173Z,13.47
2023-03-20T16:34:09.346Z,13.42
2023-03-20T16:36:38.735Z,13.38
2023-03-20T16:39:17.320Z,13.35
2023-03-20T16:41:46.018Z,13.32
2023-03-20T16:44:25.145Z,13.29
2023-03-20T16:47:21.239Z,13.25
2023-03-20T16:49:54.178Z,13.19
2023-03-20T16:52:29.810Z,13.17
2023-03-20T16:54:59.064Z,13.12
2023-03-20T16:57:33.041Z,13.09
2023-03-20T17:00:08.947Z,13.04
2023-03-20T17:02:41.029Z,12.98
2023-03-20T17:05:13.778Z,12.93
2023-03-20T17:07:42.550Z,12.86
2023-03-20T17:10:18.529Z,12.80
2023-03-20T17:12:49.088Z,12.74
2023-03-20T17:15:19.105Z,12.68
2023-03-20T17:17:46.358Z,12.62
2023-03-20T17:20:28.442Z,12.57
2023-03-20T17:22:55.622Z,12.52
2023-03-20T17:25:23.193Z,12.46
2023-03-20T17:27:50.251Z,12.41
2023-03-20T17:30:22.214Z,12.37
2023-03-20T17:32:49.651Z,12.30
2023-03-20T17:35:17.025Z,12.27
2023-03-20T17:37:44.790Z,12.23
2023-03-20T17:40:20.201Z,12.19
2023-03-20T17:42:48.432Z,12.15
2023-03-20T17:45:20.484Z,12.10
2023-03-20T17:47:48.449Z,12.06
2023-03-20T17:50:26.883Z,12.01
2023-03-20T17:52:54.872Z,11.96
2023-03-20T17:55:22.386Z,11.92
2023-03-20T17:57:49.462Z,11.86
2023-03-20T18:00:24.748Z,11.81
2023-03-20T18:02:52.017Z,11.79
2023-03-20T18:05:19.645Z,11.74
2023-03-20T18:07:46.706Z,11.72
2023-03-20T18:10:25.656Z,11.67
2023-03-20T18:12:53.065Z,11.64
2023-03-20T18:15:20.345Z,11.60
2023-03-20T18:17:47.655Z,11.57
2023-03-20T18:20:31.311Z,11.52
2023-03-20T18:22:59.450Z,11.49
2023-03-20T18:25:27.396Z,11.46
2023-03-20T18:27:57.406Z,11.43
2023-03-20T18:30:46.731Z,11.37
2023-03-20T18:33:13.727Z,11.35
2023-03-20T18:35:40.981Z,11.33
2023-03-20T18:38:14.409Z,11.30
2023-03-20T18:40:43.651Z,11.28
2023-03-20T18:43:11.110Z,11.27
2023-03-20T18:45:41.550Z,11.25
2023-03-20T18:48:12.458Z,11.23
2023-03-20T18:50:42.897Z,11.21
2023-03-20T18:53:11.123Z,11.19
2023-03-20T18:55:39.009Z,11.19
2023-03-20T18:58:06.765Z,11.16
2023-03-20T19:00:40.410Z,11.13
2023-03-20T19:03:10.713Z,11.12
2023-03-20T19:05:38.125Z,11.10
2023-03-20T19:08:05.813Z,11.09
2023-03-20T19:10:38.036Z,11.08
2023-03-20T19:13:07.635Z,11.05
2023-03-20T19:15:37.181Z,11.03
2023-03-20T19:18:21.903Z,11.00
2023-03-20T19:20:52.277Z,10.99
2023-03-20T19:23:21.008Z,10.97
2023-03-20T19:25:53.794Z,10.96
2023-03-20T19:28:39.238Z,10.92
2023-03-20T19:31:10.034Z,10.91
2023-03-20T19:33:39.045Z,10.91
2023-03-20T19:36:08.887Z,10.89
2023-03-20T19:38:37.365Z,10.88
2023-03-20T19:41:04.910Z,10.86
2023-03-20T19:43:32.506Z,10.85
2023-03-20T19:46:00.160Z,10.84
2023-03-20T19:48:46.895Z,10.81
2023-03-20T19:51:23.862Z,10.81
2023-03-20T19:53:51.606Z,10.81
2023-03-20T19:56:22.766Z,10.80
2023-03-20T19:58:50.543Z,10.79
2023-03-20T20:01:25.177Z,10.78
2023-03-20T20:03:58.346Z,10.79
2023-03-20T20:06:31.350Z,10.78
2023-03-20T20:08:59.619Z,10.77
2023-03-20T20:11:27.101Z,10.76
2023-03-20T20:14:13.411Z,10.76
2023-03-20T20:16:46.036Z,10.75
2023-03-20T20:19:13.595Z,10.72
2023-03-20T20:24:28.215Z,10.73
2023-03-20T20:27:15.226Z,10.71
2023-03-20T20:29:47.475Z,10.71
2023-03-20T20:32:16.109Z,10.70
2023-03-20T20:40:20.574Z,10.69
2023-03-20T20:42:51.387Z,10.69
2023-03-20T20:45:21.115Z,10.70
2023-03-20T20:47:50.563Z,10.70
2023-03-20T20:50:24.908Z,10.70
2023-03-20T20:52:53.835Z,10.70
2023-03-20T20:55:24.110Z,10.70
2023-03-20T20:57:55.413Z,10.69
2023-03-20T21:00:37.235Z,10.70
2023-03-20T21:03:09.210Z,10.68
2023-03-20T21:05:38.662Z,10.67
2023-03-20T21:08:07.260Z,10.67
2023-03-20T21:10:34.531Z,10.64
2023-03-20T21:13:01.712Z,10.64
2023-03-20T21:15:28.925Z,10.63
2023-03-20T21:18:03.388Z,10.63
2023-03-20T21:20:32.334Z,10.61
2023-03-20T21:23:00.336Z,10.61
2023-03-20T21:25:39.770Z,10.61
2023-03-20T21:28:09.915Z,10.60
2023-03-20T21:30:49.935Z,10.59
2023-03-20T21:33:26.790Z,10.59
2023-03-20T21:35:54.062Z,10.59
2023-03-20T21:38:58.367Z,10.59
2023-03-20T21:41:10.732Z,10.60
2023-03-20T21:43:37.727Z,10.60
2023-03-20T21:49:49.807Z,10.59
2023-03-20T21:58:16.831Z,10.58
2023-03-20T22:02:49.151Z,10.57
2023-03-20T22:05:50.372Z,10.58
2023-03-20T22:09:09.666Z,10.58
2023-03-20T22:14:34.144Z,10.57
2023-03-20T22:17:25.889Z,10.58
2023-03-20T22:20:02.891Z,10.57
2023-03-20T22:28:07.040Z,10.56
2023-03-20T22:34:16.244Z,10.52
2023-03-20T22:42:24.184Z,10.45
2023-03-20T22:47:07.054Z,10.42
2023-03-20T22:49:34.022Z,10.40
2023-03-20T22:52:24.493Z,10.39
2023-03-20T22:54:48.007Z,10.37
2023-03-20T22:57:15.248Z,10.36
2023-03-20T22:59:42.242Z,10.35
2023-03-20T23:02:09.184Z,10.35
2023-03-20T23:04:54.878Z,10.34
2023-03-20T23:07:40.748Z,10.34
2023-03-20T23:10:09.653Z,10.31
2023-03-20T23:12:41.749Z,10.28
2023-03-20T23:15:10.096Z,10.29
2023-03-20T23:17:37.073Z,10.27
2023-03-20T23:20:12.616Z,10.27
2023-03-20T23:22:41.022Z,10.27
2023-03-20T23:25:18.525Z,10.25
2023-03-20T23:27:51.331Z,10.24
2023-03-20T23:30:19.798Z,10.23
2023-03-20T23:32:47.088Z,10.21
2023-03-20T23:35:14.181Z,10.18
2023-03-20T23:37:41.353Z,10.16
2023-03-20T23:40:10.652Z,10.13
2023-03-20T23:42:37.576Z,10.09
2023-03-20T23:45:19.237Z,10.05
2023-03-20T23:47:48.181Z,10.03
2023-03-20T23:50:28.538Z,9.98
2023-03-20T23:53:09.589Z,9.94
2023-03-20T23:55:41.223Z,9.90
2023-03-20T23:58:08.420Z,9.85
