createdAt,value
2023-04-15T14:09:43.979Z,1.40
2023-04-15T14:12:11.585Z,1.40
2023-04-15T14:14:39.427Z,1.20
2023-04-15T14:17:07.349Z,1.50
2023-04-15T14:19:38.253Z,1.80
2023-04-15T14:22:06.058Z,1.60
2023-04-15T14:24:33.705Z,1.30
2023-04-15T14:27:02.137Z,1.30
2023-04-15T14:29:29.846Z,1.30
2023-04-15T14:32:02.837Z,1.97
2023-04-15T14:34:39.772Z,1.30
2023-04-15T14:37:07.528Z,1.47
2023-04-15T14:39:35.289Z,1.50
2023-04-15T14:42:05.776Z,1.30
2023-04-15T14:44:33.415Z,1.60
2023-04-15T14:47:01.111Z,1.70
2023-04-15T14:49:28.745Z,1.97
2023-04-15T14:51:56.357Z,1.70
2023-04-15T14:54:26.205Z,2.30
2023-04-15T14:56:53.776Z,2.47
2023-04-15T14:59:21.322Z,2.80
2023-04-15T15:01:49.090Z,3.03
2023-04-15T15:04:16.957Z,2.90
2023-04-15T15:06:45.119Z,2.70
2023-04-15T15:09:13.372Z,3.00
2023-04-15T15:11:41.210Z,2.90
2023-04-15T15:14:08.846Z,3.00
2023-04-15T15:16:37.371Z,3.00
2023-04-15T15:19:05.372Z,3.03
2023-04-15T15:21:33.167Z,3.10
2023-04-15T15:24:00.717Z,2.93
2023-04-15T15:26:28.818Z,3.47
2023-04-15T15:28:56.412Z,3.90
2023-04-15T15:31:24.001Z,3.43
2023-04-15T15:33:52.810Z,3.63
2023-04-15T15:36:23.432Z,3.30
2023-04-15T15:38:51.792Z,3.30
2023-04-15T15:41:19.378Z,3.47
2023-04-15T15:43:46.924Z,2.97
2023-04-15T15:46:15.221Z,3.30
2023-04-15T15:48:42.964Z,3.50
2023-04-15T15:51:10.646Z,3.17
2023-04-15T15:53:40.422Z,3.10
2023-04-15T15:56:08.083Z,3.13
2023-04-15T15:58:35.645Z,3.17
2023-04-15T16:01:03.308Z,3.83
2023-04-15T16:03:31.522Z,3.33
2023-04-15T16:05:59.468Z,3.40
2023-04-15T16:08:27.083Z,3.37
2023-04-15T16:10:55.324Z,3.20
2023-04-15T16:13:22.956Z,3.30
2023-04-15T16:15:50.729Z,2.67
2023-04-15T16:18:18.811Z,2.83
2023-04-15T16:20:46.723Z,3.37
2023-04-15T16:23:16.690Z,3.27
2023-04-15T16:25:44.873Z,3.70
2023-04-15T16:28:25.105Z,3.87
2023-04-15T16:30:55.913Z,3.87
2023-04-15T16:33:26.431Z,3.77
2023-04-15T16:35:54.047Z,3.87
2023-04-15T16:38:21.597Z,4.27
2023-04-15T16:40:49.288Z,4.73
2023-04-15T16:43:16.862Z,4.87
2023-04-15T16:45:45.384Z,4.70
2023-04-15T16:48:12.995Z,4.30
2023-04-15T16:50:43.918Z,4.50
2023-04-15T16:53:11.547Z,4.20
2023-04-15T16:55:39.989Z,4.30
2023-04-15T16:58:08.525Z,4.27
2023-04-15T17:00:36.852Z,4.80
2023-04-15T17:03:05.684Z,4.80
2023-04-15T17:05:33.820Z,4.93
2023-04-15T17:08:01.571Z,5.73
2023-04-15T17:10:30.512Z,5.70
2023-04-15T17:12:59.016Z,5.70
2023-04-15T17:15:27.107Z,5.80
2023-04-15T17:17:54.827Z,5.43
2023-04-15T17:20:22.623Z,5.10
2023-04-15T17:22:50.368Z,5.50
2023-04-15T17:25:18.148Z,5.57
2023-04-15T17:27:45.816Z,5.53
2023-04-15T17:30:13.393Z,5.90
2023-04-15T17:32:41.141Z,5.83
2023-04-15T17:35:09.196Z,5.73
2023-04-15T17:37:36.880Z,6.33
2023-04-15T17:40:07.305Z,6.73
2023-04-15T17:42:36.248Z,6.80
2023-04-15T17:45:04.165Z,6.83
2023-04-15T17:47:32.307Z,6.83
2023-04-15T17:50:00.154Z,7.00
2023-04-15T17:52:27.910Z,6.83
2023-04-15T17:54:56.953Z,6.97
2023-04-15T17:57:25.240Z,6.43
2023-04-15T17:59:52.913Z,6.87
2023-04-15T18:02:20.783Z,7.40
2023-04-15T18:04:48.729Z,7.00
2023-04-15T18:07:16.519Z,6.97
2023-04-15T18:09:44.345Z,6.57
2023-04-15T18:12:11.943Z,6.70
2023-04-15T18:14:42.270Z,6.70
2023-04-15T18:17:10.721Z,7.40
2023-04-15T18:19:38.329Z,6.67
2023-04-15T18:22:06.270Z,6.03
2023-04-15T18:24:33.866Z,6.23
2023-04-15T18:27:02.218Z,6.07
2023-04-15T18:29:31.245Z,5.63
2023-04-15T18:32:00.188Z,5.40
2023-04-15T18:34:28.396Z,5.37
2023-04-15T18:36:57.250Z,6.33
2023-04-15T18:39:26.566Z,5.43
2023-04-15T18:41:55.904Z,5.73
2023-04-15T18:44:23.601Z,5.93
2023-04-15T18:46:51.250Z,5.73
2023-04-15T18:49:18.841Z,5.73
2023-04-15T18:51:49.538Z,5.63
2023-04-15T18:54:17.151Z,5.50
2023-04-15T18:56:44.766Z,5.90
2023-04-15T18:59:29.433Z,5.00
2023-04-15T19:02:02.046Z,4.83
2023-04-15T19:04:30.217Z,5.27
2023-04-15T19:06:59.161Z,5.07
2023-04-15T19:09:28.581Z,4.70
2023-04-15T19:11:56.851Z,5.20
2023-04-15T19:14:24.660Z,4.77
2023-04-15T19:16:55.116Z,4.83
2023-04-15T19:19:22.846Z,4.50
2023-04-15T19:21:50.939Z,4.83
2023-04-15T19:24:19.002Z,4.17
2023-04-15T19:26:49.319Z,4.50
2023-04-15T19:29:17.197Z,4.97
2023-04-15T19:31:45.223Z,4.87
2023-04-15T19:34:13.180Z,4.10
2023-04-15T19:36:40.947Z,4.90
2023-04-15T19:39:09.794Z,4.47
2023-04-15T19:41:39.358Z,4.97
2023-04-15T19:44:07.159Z,4.30
2023-04-15T19:46:34.872Z,4.83
2023-04-15T19:49:02.551Z,4.33
2023-04-15T19:51:30.253Z,4.93
2023-04-15T19:53:59.602Z,4.77
2023-04-15T19:56:27.240Z,4.90
2023-04-15T19:58:54.954Z,4.80
2023-04-15T20:01:23.130Z,4.80
2023-04-15T20:03:52.840Z,4.90
2023-04-15T20:06:21.464Z,5.37
2023-04-15T20:08:49.162Z,4.63
2023-04-15T20:11:16.970Z,4.70
2023-04-15T20:13:44.842Z,5.13
2023-04-15T20:16:12.864Z,4.40
2023-04-15T20:18:40.555Z,4.57
2023-04-15T20:21:08.121Z,4.70
2023-04-15T20:23:36.017Z,4.83
2023-04-15T20:26:03.800Z,4.70
2023-04-15T20:28:31.369Z,5.00
2023-04-15T20:31:00.969Z,5.20
2023-04-15T20:33:28.747Z,5.10
2023-04-15T20:35:56.368Z,5.40
2023-04-15T20:38:23.933Z,5.53
2023-04-15T20:40:51.806Z,5.87
2023-04-15T20:43:21.347Z,6.23
2023-04-15T20:45:50.547Z,6.37
2023-04-15T20:48:19.137Z,6.50
2023-04-15T20:50:46.729Z,6.60
2023-04-15T20:53:19.914Z,6.80
2023-04-15T20:55:50.593Z,7.43
2023-04-15T20:58:18.257Z,6.80
2023-04-15T21:00:46.205Z,7.17
2023-04-15T21:03:14.084Z,7.57
2023-04-15T21:05:41.786Z,7.87
2023-04-15T21:08:12.830Z,7.93
2023-04-15T21:10:40.636Z,9.17
2023-04-15T21:13:08.221Z,9.00
2023-04-15T21:15:35.805Z,9.53
2023-04-15T21:18:03.493Z,8.87
2023-04-15T21:20:31.179Z,9.00
2023-04-15T21:22:58.781Z,9.63
2023-04-15T21:25:26.339Z,9.10
2023-04-15T21:27:53.956Z,9.63
2023-04-15T21:30:23.626Z,9.63
2023-04-15T21:35:18.859Z,10.63
2023-04-15T21:37:46.426Z,10.43
2023-04-15T21:40:15.920Z,10.20
2023-04-15T21:42:43.579Z,11.47
2023-04-15T21:45:11.611Z,11.17
2023-04-15T21:48:01.361Z,12.40
2023-04-15T21:50:27.492Z,12.50
2023-04-15T21:52:55.368Z,12.63
2023-04-15T21:55:23.313Z,12.23
2023-04-15T21:57:50.914Z,12.40
2023-04-15T22:00:18.610Z,12.03
2023-04-15T22:02:46.984Z,12.20
2023-04-15T22:05:14.671Z,12.33
2023-04-15T22:07:42.566Z,13.43
2023-04-15T22:10:10.719Z,12.20
2023-04-15T22:12:41.779Z,12.47
2023-04-15T22:15:09.734Z,12.30
2023-04-15T22:17:37.488Z,11.83
2023-04-15T22:20:05.646Z,10.33
2023-04-15T22:22:43.495Z,11.07
2023-04-15T22:25:12.520Z,10.57
2023-04-15T22:27:40.250Z,10.53
2023-04-15T22:30:08.497Z,10.73
2023-04-15T22:32:36.340Z,11.13
2023-04-15T22:35:06.349Z,10.53
2023-04-15T22:37:34.050Z,10.70
2023-04-15T22:40:02.130Z,11.23
2023-04-15T22:42:29.770Z,10.57
2023-04-15T22:44:57.390Z,11.40
2023-04-15T22:47:25.033Z,10.93
2023-04-15T22:49:52.673Z,10.83
2023-04-15T22:52:29.880Z,11.20
2023-04-15T22:54:58.654Z,10.83
2023-04-15T22:57:28.965Z,9.93
2023-04-15T22:59:59.888Z,10.87
2023-04-15T23:02:27.767Z,10.50
2023-04-15T23:04:56.014Z,10.50
2023-04-15T23:07:23.640Z,10.50
2023-04-15T23:09:51.240Z,10.87
2023-04-15T23:12:18.866Z,10.63
2023-04-15T23:14:46.467Z,10.77
2023-04-15T23:17:14.025Z,11.20
2023-04-15T23:19:41.600Z,11.37
2023-04-15T23:22:15.417Z,11.37
2023-04-15T23:24:43.047Z,11.27
2023-04-15T23:27:10.716Z,11.47
2023-04-15T23:29:41.014Z,10.63
2023-04-15T23:32:08.616Z,11.80
2023-04-15T23:34:36.207Z,12.00
2023-04-15T23:37:03.765Z,11.73
2023-04-15T23:39:31.479Z,11.63
2023-04-15T23:41:59.094Z,11.13
2023-04-15T23:44:27.068Z,12.90
2023-04-15T23:46:54.763Z,13.20
2023-04-15T23:49:22.418Z,12.10
2023-04-15T23:51:50.062Z,12.67
2023-04-15T23:54:18.169Z,12.97
2023-04-15T23:56:46.135Z,12.80
2023-04-15T23:59:13.795Z,13.53
