createdAt,value
2018-05-21T07:14:09.170Z,22.57
2018-05-21T07:16:35.361Z,22.55
2018-05-21T07:19:01.622Z,22.53
2018-05-21T07:21:27.873Z,22.48
2018-05-21T07:23:54.116Z,22.33
2018-05-21T07:26:20.369Z,22.29
2018-05-21T07:28:47.367Z,22.32
2018-05-21T07:31:13.545Z,22.30
2018-05-21T07:33:42.050Z,22.27
2018-05-21T07:36:08.370Z,22.34
2018-05-21T07:38:34.633Z,22.20
2018-05-21T07:41:01.621Z,22.18
2018-05-21T07:43:27.873Z,22.13
2018-05-21T07:45:54.106Z,22.09
2018-05-21T07:48:20.337Z,22.18
2018-05-21T07:50:46.577Z,22.18
2018-05-21T07:53:12.798Z,22.19
2018-05-21T07:55:39.078Z,22.27
2018-05-21T07:58:05.333Z,22.29
2018-05-21T08:00:32.349Z,22.37
2018-05-21T08:02:58.566Z,22.44
2018-05-21T08:05:24.919Z,22.52
2018-05-21T08:07:51.067Z,22.56
2018-05-21T08:10:17.295Z,22.61
2018-05-21T08:12:43.502Z,22.61
2018-05-21T08:15:09.745Z,22.75
2018-05-21T08:17:35.990Z,22.66
2018-05-21T08:20:02.268Z,22.72
2018-05-21T08:22:28.531Z,22.78
2018-05-21T08:24:57.221Z,22.80
2018-05-21T08:27:30.154Z,22.86
2018-05-21T08:29:57.379Z,22.92
2018-05-21T08:32:23.660Z,22.95
2018-05-21T08:34:50.003Z,22.98
2018-05-21T08:37:16.267Z,23.00
2018-05-21T08:39:42.502Z,23.03
2018-05-21T08:42:08.757Z,23.08
2018-05-21T08:44:34.977Z,23.17
2018-05-21T08:47:01.268Z,23.31
2018-05-21T08:49:28.308Z,23.45
2018-05-21T08:51:54.581Z,23.58
2018-05-21T08:54:20.841Z,23.62
2018-05-21T08:56:47.052Z,23.72
2018-05-21T08:59:13.306Z,23.72
2018-05-21T09:01:39.569Z,23.66
2018-05-21T09:04:05.782Z,23.65
2018-05-21T09:06:32.078Z,23.73
2018-05-21T09:08:59.055Z,23.61
2018-05-21T09:11:25.305Z,23.55
2018-05-21T09:13:51.550Z,23.61
2018-05-21T09:16:17.829Z,23.67
2018-05-21T09:18:44.781Z,23.70
2018-05-21T09:21:11.764Z,23.76
2018-05-21T09:23:37.973Z,23.75
2018-05-21T09:26:04.982Z,23.77
2018-05-21T09:28:31.241Z,23.89
2018-05-21T09:30:57.458Z,23.91
2018-05-21T09:33:23.764Z,23.90
2018-05-21T09:35:49.978Z,23.90
2018-05-21T09:38:16.190Z,24.01
2018-05-21T09:40:42.436Z,24.14
2018-05-21T09:43:09.416Z,24.35
2018-05-21T09:45:35.703Z,24.61
2018-05-21T09:48:05.366Z,25.24
2018-05-21T09:50:31.805Z,25.79
2018-05-21T09:53:00.017Z,26.71
2018-05-21T09:55:26.228Z,27.12
2018-05-21T09:57:52.561Z,27.44
2018-05-21T10:00:18.891Z,27.46
2018-05-21T10:02:45.130Z,28.04
2018-05-21T10:05:11.395Z,27.95
2018-05-21T10:07:37.662Z,28.73
2018-05-21T10:10:04.650Z,29.30
2018-05-21T10:12:30.909Z,29.42
2018-05-21T10:14:57.205Z,29.81
2018-05-21T10:17:23.434Z,30.65
2018-05-21T10:19:50.409Z,30.66
2018-05-21T10:22:16.656Z,31.31
2018-05-21T10:24:42.900Z,32.03
2018-05-21T10:27:09.137Z,32.63
2018-05-21T10:29:35.373Z,33.20
2018-05-21T10:32:01.737Z,33.27
2018-05-21T10:34:28.623Z,33.70
2018-05-21T10:36:54.853Z,33.91
2018-05-21T10:39:21.106Z,34.25
2018-05-21T10:41:47.323Z,34.80
2018-05-21T10:44:13.742Z,34.44
2018-05-21T10:46:40.704Z,34.72
2018-05-21T10:49:06.921Z,35.11
2018-05-21T10:51:33.934Z,35.56
2018-05-21T10:54:00.190Z,36.16
2018-05-21T10:56:26.400Z,35.97
2018-05-21T10:58:52.673Z,36.69
2018-05-21T11:01:18.895Z,36.58
2018-05-21T11:03:45.138Z,37.16
2018-05-21T11:06:11.401Z,36.91
2018-05-21T11:08:37.595Z,36.96
2018-05-21T11:11:03.791Z,37.80
2018-05-21T11:13:30.024Z,37.52
2018-05-21T11:15:56.300Z,37.37
2018-05-21T11:18:22.553Z,37.68
2018-05-21T11:20:48.799Z,37.82
2018-05-21T11:23:15.796Z,37.65
2018-05-21T11:25:42.015Z,38.00
2018-05-21T11:28:08.236Z,38.08
2018-05-21T11:30:35.190Z,38.35
2018-05-21T11:33:01.469Z,38.29
2018-05-21T11:35:27.725Z,37.60
2018-05-21T11:37:53.923Z,38.28
2018-05-21T11:40:20.149Z,38.83
2018-05-21T11:42:46.411Z,38.37
2018-05-21T11:45:12.736Z,38.08
2018-05-21T11:47:38.976Z,38.41
2018-05-21T11:50:05.241Z,38.23
2018-05-21T11:52:31.502Z,38.30
2018-05-21T11:54:58.498Z,38.68
2018-05-21T11:57:24.741Z,38.21
2018-05-21T11:59:50.997Z,37.88
2018-05-21T12:02:17.228Z,37.59
2018-05-21T12:04:43.526Z,37.77
2018-05-21T12:07:09.813Z,37.50
2018-05-21T12:09:36.031Z,36.67
2018-05-21T12:12:02.245Z,36.78
2018-05-21T12:14:28.440Z,36.78
2018-05-21T12:16:54.669Z,37.02
2018-05-21T12:19:20.921Z,37.02
2018-05-21T12:21:47.139Z,36.70
2018-05-21T12:24:14.074Z,36.64
2018-05-21T12:26:41.021Z,36.48
2018-05-21T12:29:08.011Z,36.87
2018-05-21T12:31:34.241Z,36.81
2018-05-21T12:34:00.494Z,36.47
2018-05-21T12:36:26.762Z,36.06
2018-05-21T12:38:54.488Z,36.44
2018-05-21T12:41:20.717Z,36.19
2018-05-21T12:43:46.941Z,36.23
2018-05-21T12:46:13.189Z,35.72
2018-05-21T12:48:39.438Z,35.88
2018-05-21T12:51:05.661Z,35.64
2018-05-21T12:53:31.898Z,35.60
2018-05-21T12:55:58.141Z,35.46
2018-05-21T12:58:24.384Z,35.24
2018-05-21T13:00:50.666Z,35.14
2018-05-21T13:03:17.609Z,34.60
2018-05-21T13:05:43.861Z,34.72
2018-05-21T13:08:10.858Z,34.64
2018-05-21T13:10:37.102Z,34.44
2018-05-21T13:13:03.313Z,34.23
2018-05-21T13:15:31.450Z,33.92
2018-05-21T13:17:58.457Z,33.87
2018-05-21T13:20:24.701Z,33.66
2018-05-21T13:22:50.955Z,33.58
2018-05-21T13:25:17.186Z,33.54
2018-05-21T13:27:43.440Z,33.35
2018-05-21T13:30:10.429Z,32.73
2018-05-21T13:32:36.659Z,32.73
2018-05-21T13:35:02.912Z,32.71
2018-05-21T13:37:29.136Z,32.67
2018-05-21T13:39:55.362Z,32.56
2018-05-21T13:42:21.613Z,32.34
2018-05-21T13:44:47.856Z,32.17
2018-05-21T13:47:14.096Z,31.96
2018-05-21T13:49:40.326Z,31.68
2018-05-21T13:52:06.590Z,31.67
2018-05-21T13:54:35.170Z,31.77
2018-05-21T13:57:01.405Z,31.67
2018-05-21T13:59:27.669Z,31.41
2018-05-21T14:01:54.870Z,31.33
2018-05-21T14:04:21.247Z,31.53
2018-05-21T14:06:47.502Z,31.50
2018-05-21T14:09:14.744Z,31.19
2018-05-21T14:11:41.541Z,30.92
2018-05-21T14:14:08.641Z,30.87
2018-05-21T14:16:34.953Z,30.70
2018-05-21T14:19:01.250Z,30.52
2018-05-21T14:21:27.477Z,30.41
2018-05-21T14:23:54.426Z,30.42
2018-05-21T14:26:20.634Z,30.43
2018-05-21T14:28:46.873Z,30.52
2018-05-21T14:31:16.619Z,30.28
2018-05-21T14:33:42.884Z,30.33
2018-05-21T14:36:09.153Z,30.10
2018-05-21T14:38:35.725Z,30.27
2018-05-21T14:41:01.953Z,30.28
2018-05-21T14:43:28.635Z,30.18
2018-05-21T14:45:54.909Z,29.89
2018-05-21T14:48:21.219Z,30.04
2018-05-21T14:50:47.573Z,29.98
2018-05-21T14:53:13.909Z,29.99
2018-05-21T14:55:40.174Z,29.81
2018-05-21T14:58:07.464Z,29.85
2018-05-21T15:00:33.721Z,29.91
2018-05-21T15:02:59.957Z,29.80
2018-05-21T15:05:26.199Z,29.58
2018-05-21T15:07:52.938Z,29.44
2018-05-21T15:10:19.978Z,29.40
2018-05-21T15:12:46.176Z,29.50
2018-05-21T15:15:13.166Z,29.51
2018-05-21T15:17:39.390Z,29.37
2018-05-21T15:20:05.634Z,29.31
2018-05-21T15:22:31.901Z,29.09
2018-05-21T15:24:58.193Z,29.04
2018-05-21T15:27:24.449Z,28.85
2018-05-21T15:29:50.676Z,28.88
2018-05-21T15:32:16.911Z,28.77
2018-05-21T15:34:43.180Z,28.62
2018-05-21T15:37:10.181Z,28.68
2018-05-21T15:39:36.449Z,28.76
2018-05-21T15:42:02.726Z,28.81
2018-05-21T15:44:29.734Z,28.77
2018-05-21T15:46:56.257Z,28.80
2018-05-21T15:49:25.079Z,28.59
2018-05-21T15:51:51.354Z,28.54
2018-05-21T15:54:17.554Z,28.55
2018-05-21T15:56:43.805Z,28.53
2018-05-21T15:59:09.998Z,28.71
2018-05-21T16:01:36.260Z,28.73
2018-05-21T16:04:02.498Z,28.69
2018-05-21T16:06:29.024Z,28.70
2018-05-21T16:08:55.291Z,28.61
2018-05-21T16:11:22.238Z,28.71
2018-05-21T16:13:49.200Z,28.43
2018-05-21T16:16:15.405Z,28.59
2018-05-21T16:18:41.678Z,28.49
2018-05-21T16:21:07.929Z,28.52
2018-05-21T16:23:34.162Z,28.30
2018-05-21T16:26:00.417Z,28.10
2018-05-21T16:28:26.641Z,28.06
2018-05-21T16:30:53.643Z,28.14
2018-05-21T16:33:20.601Z,28.19
2018-05-21T16:35:47.709Z,28.16
2018-05-21T16:38:13.933Z,28.15
2018-05-21T16:40:40.226Z,28.05
2018-05-21T16:43:07.304Z,28.06
2018-05-21T16:45:34.255Z,28.01
2018-05-21T16:48:00.482Z,28.00
2018-05-21T16:50:26.732Z,27.95
2018-05-21T16:52:53.019Z,27.80
2018-05-21T16:55:19.278Z,27.63
2018-05-21T16:57:46.243Z,27.41
2018-05-21T17:00:12.589Z,27.42
2018-05-21T17:02:38.760Z,27.35
2018-05-21T17:05:04.967Z,27.30
2018-05-21T17:07:31.230Z,27.17
2018-05-21T17:09:57.547Z,27.10
2018-05-21T17:12:23.850Z,27.00
2018-05-21T17:14:50.102Z,27.02
2018-05-21T17:17:16.356Z,26.89
2018-05-21T17:19:42.610Z,26.90
2018-05-21T17:22:08.810Z,26.85
2018-05-21T17:24:35.091Z,26.78
2018-05-21T17:27:01.317Z,26.73
2018-05-21T17:29:28.355Z,26.70
2018-05-21T17:31:54.600Z,26.60
2018-05-21T17:34:20.827Z,26.56
2018-05-21T17:36:47.038Z,26.52
2018-05-21T17:39:13.289Z,26.47
2018-05-21T17:41:39.565Z,26.38
2018-05-21T17:44:06.572Z,26.33
2018-05-21T17:46:33.463Z,26.26
2018-05-21T17:48:59.713Z,26.21
2018-05-21T17:51:26.693Z,26.10
2018-05-21T17:53:52.924Z,26.02
2018-05-21T17:56:19.133Z,26.01
2018-05-21T17:58:46.096Z,25.94
2018-05-21T18:01:12.350Z,25.86
2018-05-21T18:03:38.581Z,25.83
2018-05-21T18:06:04.866Z,25.76
2018-05-21T18:08:31.073Z,25.72
2018-05-21T18:10:57.282Z,25.70
2018-05-21T18:13:23.534Z,25.67
2018-05-21T18:15:49.868Z,25.60
2018-05-21T18:18:16.134Z,25.56
2018-05-21T18:20:42.398Z,25.49
2018-05-21T18:23:08.670Z,25.49
2018-05-21T18:25:34.895Z,25.41
2018-05-21T18:28:01.103Z,25.35
2018-05-21T18:30:28.097Z,25.27
2018-05-21T18:32:54.361Z,25.24
2018-05-21T18:35:20.584Z,25.17
2018-05-21T18:37:46.829Z,25.05
2018-05-21T18:40:13.058Z,24.89
2018-05-21T18:42:39.344Z,24.83
2018-05-21T18:45:06.962Z,24.69
2018-05-21T18:47:33.235Z,24.60
2018-05-21T18:50:00.233Z,24.50
2018-05-21T18:52:32.091Z,24.31
2018-05-21T18:54:58.591Z,24.29
2018-05-21T18:57:25.521Z,24.22
2018-05-21T18:59:54.253Z,24.03
2018-05-21T19:02:20.491Z,23.94
2018-05-21T19:04:46.747Z,23.88
2018-05-21T19:07:12.983Z,23.67
2018-05-21T19:09:39.260Z,23.61
2018-05-21T19:12:05.513Z,23.45
2018-05-21T19:14:32.468Z,23.38
2018-05-21T19:16:58.715Z,23.36
2018-05-21T19:19:25.053Z,23.28
2018-05-21T19:21:51.407Z,23.00
2018-05-21T19:24:17.637Z,22.91
2018-05-21T19:26:43.997Z,22.69
2018-05-21T19:29:10.329Z,22.57
2018-05-21T19:31:36.690Z,22.58
2018-05-21T19:34:03.281Z,22.48
2018-05-21T19:36:29.522Z,22.33
2018-05-21T19:38:55.837Z,22.30
2018-05-21T19:41:22.340Z,22.26
2018-05-21T19:43:48.708Z,22.17
2018-05-21T19:46:15.931Z,22.08
2018-05-21T19:48:42.163Z,22.01
2018-05-21T19:51:08.457Z,21.81
2018-05-21T19:53:34.706Z,21.78
2018-05-21T19:56:00.949Z,21.65
2018-05-21T19:58:27.216Z,21.61
2018-05-21T20:00:53.774Z,21.55
2018-05-21T20:03:21.559Z,21.62
2018-05-21T20:05:47.800Z,21.56
2018-05-21T20:08:14.061Z,21.22
2018-05-21T20:10:40.536Z,21.10
2018-05-21T20:13:06.809Z,21.18
2018-05-21T20:15:33.025Z,21.06
2018-05-21T20:18:00.487Z,21.11
2018-05-21T20:20:41.225Z,21.08
2018-05-21T20:23:07.480Z,20.90
2018-05-21T20:25:33.706Z,20.92
2018-05-21T20:27:59.976Z,20.79
2018-05-21T20:30:26.969Z,20.71
2018-05-21T20:32:53.270Z,20.64
2018-05-21T20:35:23.966Z,20.65
2018-05-21T20:37:50.350Z,20.60
2018-05-21T20:40:17.435Z,20.48
2018-05-21T20:42:43.743Z,20.51
2018-05-21T20:45:10.010Z,20.41
2018-05-21T20:47:36.613Z,20.33
2018-05-21T20:50:02.824Z,20.36
2018-05-21T20:52:30.566Z,20.31
2018-05-21T20:54:57.865Z,20.25
2018-05-21T20:57:30.410Z,20.32
2018-05-21T21:00:00.711Z,20.24
2018-05-21T21:02:27.467Z,20.25
2018-05-21T21:04:53.804Z,20.18
2018-05-21T21:07:20.021Z,20.16
2018-05-21T21:09:46.250Z,20.13
2018-05-21T21:12:12.481Z,20.10
2018-05-21T21:14:38.762Z,19.98
2018-05-21T21:17:05.039Z,19.92
2018-05-21T21:19:31.301Z,19.91
2018-05-21T21:21:57.585Z,19.90
2018-05-21T21:24:24.578Z,19.85
2018-05-21T21:26:50.837Z,19.89
2018-05-21T21:29:17.037Z,19.84
2018-05-21T21:31:43.297Z,19.66
2018-05-21T21:34:09.509Z,19.58
2018-05-21T21:36:35.744Z,19.49
2018-05-21T21:39:02.055Z,19.50
2018-05-21T21:41:29.864Z,19.31
2018-05-21T21:43:56.989Z,19.18
2018-05-21T21:46:27.785Z,19.22
2018-05-21T21:48:54.110Z,19.17
2018-05-21T21:51:22.313Z,19.02
2018-05-21T21:53:55.454Z,18.89
2018-05-21T21:56:22.244Z,18.86
2018-05-21T21:58:52.099Z,18.79
2018-05-21T22:01:21.948Z,18.65
2018-05-21T22:03:48.221Z,18.59
2018-05-21T22:06:18.665Z,18.64
2018-05-21T22:08:45.743Z,18.46
2018-05-21T22:11:12.001Z,18.37
2018-05-21T22:13:38.195Z,18.28
2018-05-21T22:16:05.166Z,18.13
2018-05-21T22:18:31.413Z,18.22
2018-05-21T22:20:57.653Z,18.17
2018-05-21T22:23:23.882Z,18.05
2018-05-21T22:25:50.125Z,17.96
2018-05-21T22:28:16.386Z,17.91
2018-05-21T22:30:43.367Z,17.76
2018-05-21T22:33:10.328Z,17.73
2018-05-21T22:35:37.282Z,17.66
2018-05-21T22:38:03.555Z,17.68
2018-05-21T22:40:29.789Z,17.63
2018-05-21T22:42:56.017Z,17.48
2018-05-21T22:45:22.255Z,17.40
2018-05-21T22:47:48.469Z,17.40
2018-05-21T22:50:14.674Z,17.42
2018-05-21T22:52:41.641Z,17.27
2018-05-21T22:55:07.854Z,17.24
2018-05-21T22:57:34.860Z,17.13
2018-05-21T23:00:01.098Z,17.05
2018-05-21T23:02:27.363Z,17.10
2018-05-21T23:04:55.077Z,17.05
2018-05-21T23:07:21.313Z,16.89
2018-05-21T23:09:50.643Z,16.88
2018-05-21T23:12:16.920Z,16.82
2018-05-21T23:14:43.885Z,16.81
2018-05-21T23:17:10.905Z,16.68
2018-05-21T23:19:37.129Z,16.72
2018-05-21T23:22:03.416Z,16.69
2018-05-21T23:24:29.668Z,16.64
2018-05-21T23:26:55.905Z,16.52
2018-05-21T23:29:22.130Z,16.62
2018-05-21T23:31:48.389Z,16.60
2018-05-21T23:34:14.633Z,16.62
2018-05-21T23:36:40.861Z,16.66
2018-05-21T23:39:07.077Z,16.45
2018-05-21T23:41:33.313Z,16.50
2018-05-21T23:43:59.542Z,16.39
2018-05-21T23:46:25.745Z,16.32
2018-05-21T23:48:51.992Z,16.25
2018-05-21T23:51:19.006Z,16.20
2018-05-21T23:53:45.237Z,16.21
2018-05-21T23:56:11.486Z,16.21
2018-05-21T23:58:37.743Z,16.06
