createdAt,value
2022-09-01T00:00:14.226Z,16.50
2022-09-01T00:02:43.351Z,16.50
2022-09-01T00:05:11.082Z,16.40
2022-09-01T00:07:38.206Z,16.40
2022-09-01T00:10:08.691Z,16.40
2022-09-01T00:12:36.412Z,16.30
2022-09-01T00:15:06.462Z,16.20
2022-09-01T00:17:33.899Z,16.20
2022-09-01T00:20:01.349Z,16.20
2022-09-01T00:22:29.622Z,16.20
2022-09-01T00:24:56.939Z,16.20
2022-09-01T00:27:30.605Z,16.30
2022-09-01T00:29:58.770Z,16.30
2022-09-01T00:32:26.321Z,16.30
2022-09-01T00:34:53.415Z,16.30
2022-09-01T00:37:20.556Z,16.30
2022-09-01T00:39:47.620Z,16.30
2022-09-01T00:42:14.675Z,16.40
2022-09-01T00:44:41.770Z,16.40
2022-09-01T00:47:09.907Z,16.40
2022-09-01T00:49:44.310Z,16.40
2022-09-01T00:52:22.805Z,16.40
2022-09-01T00:54:55.478Z,16.50
2022-09-01T00:57:22.874Z,16.50
2022-09-01T01:00:05.485Z,16.50
2022-09-01T01:02:32.819Z,16.50
2022-09-01T01:05:00.774Z,16.50
2022-09-01T01:07:29.201Z,16.50
2022-09-01T01:09:57.196Z,16.50
2022-09-01T01:12:24.351Z,16.50
2022-09-01T01:14:51.522Z,16.50
2022-09-01T01:17:22.295Z,16.50
2022-09-01T01:20:12.620Z,16.50
2022-09-01T01:23:25.039Z,16.50
2022-09-01T01:25:57.654Z,16.60
2022-09-01T01:28:34.436Z,16.60
2022-09-01T01:31:11.986Z,16.60
2022-09-01T01:33:52.173Z,16.50
2022-09-01T01:36:32.735Z,16.60
2022-09-01T01:39:09.904Z,16.60
2022-09-01T01:41:41.118Z,16.60
2022-09-01T01:44:09.004Z,16.50
2022-09-01T01:46:43.042Z,16.60
2022-09-01T01:49:13.397Z,16.70
2022-09-01T01:51:42.254Z,16.70
2022-09-01T01:54:09.407Z,16.60
2022-09-01T01:56:41.932Z,16.60
2022-09-01T01:59:11.853Z,16.60
2022-09-01T02:01:43.013Z,16.60
2022-09-01T02:04:12.087Z,16.50
2022-09-01T02:06:45.905Z,16.40
2022-09-01T02:09:15.832Z,16.30
2022-09-01T02:11:44.086Z,16.20
2022-09-01T02:14:13.522Z,16.10
2022-09-01T02:16:41.418Z,16.00
2022-09-01T02:19:12.054Z,16.00
2022-09-01T02:21:44.687Z,16.00
2022-09-01T02:24:12.028Z,16.00
2022-09-01T02:26:45.946Z,15.80
2022-09-01T02:29:19.206Z,15.70
2022-09-01T02:31:52.006Z,15.70
2022-09-01T02:34:21.013Z,15.60
2022-09-01T02:36:51.465Z,15.40
2022-09-01T02:39:34.361Z,15.40
2022-09-01T02:42:01.944Z,15.20
2022-09-01T02:44:31.201Z,15.10
2022-09-01T02:46:59.136Z,15.10
2022-09-01T02:49:29.982Z,15.00
2022-09-01T02:52:01.842Z,14.90
2022-09-01T02:54:31.470Z,14.90
2022-09-01T02:56:58.844Z,14.80
2022-09-01T02:59:29.896Z,14.70
2022-09-01T03:01:57.602Z,14.60
2022-09-01T03:04:27.427Z,14.40
2022-09-01T03:06:55.084Z,14.50
2022-09-01T03:09:23.044Z,14.50
2022-09-01T03:11:53.366Z,14.50
2022-09-01T03:14:22.309Z,14.40
2022-09-01T03:16:49.621Z,14.30
2022-09-01T03:19:19.189Z,14.30
2022-09-01T03:21:47.563Z,14.20
2022-09-01T03:24:17.997Z,14.20
2022-09-01T03:26:49.775Z,14.30
2022-09-01T03:29:18.800Z,14.30
2022-09-01T03:31:46.196Z,14.30
2022-09-01T03:34:13.350Z,14.30
2022-09-01T03:36:50.446Z,14.30
2022-09-01T03:39:19.642Z,14.30
2022-09-01T03:41:47.141Z,14.30
2022-09-01T03:44:16.481Z,14.20
2022-09-01T03:46:44.178Z,14.20
2022-09-01T03:49:15.393Z,14.10
2022-09-01T03:51:45.277Z,14.00
2022-09-01T03:54:13.299Z,13.90
2022-09-01T03:56:41.856Z,13.80
2022-09-01T03:59:17.281Z,13.80
2022-09-01T04:01:45.824Z,13.70
2022-09-01T04:04:14.115Z,13.60
2022-09-01T04:06:44.451Z,13.60
2022-09-01T04:09:12.229Z,13.60
2022-09-01T04:11:45.189Z,13.60
2022-09-01T04:14:13.643Z,13.50
2022-09-01T04:16:59.435Z,13.50
2022-09-01T04:19:27.688Z,13.50
2022-09-01T04:21:59.922Z,13.50
2022-09-01T04:24:30.328Z,13.50
2022-09-01T04:27:02.384Z,13.50
2022-09-01T04:29:32.063Z,13.40
2022-09-01T04:32:05.677Z,13.30
2022-09-01T04:34:40.009Z,13.20
2022-09-01T04:37:22.128Z,13.20
2022-09-01T04:39:57.621Z,13.20
2022-09-01T04:42:32.571Z,13.20
2022-09-01T04:45:01.941Z,13.10
2022-09-01T04:47:36.204Z,13.00
2022-09-01T04:50:14.274Z,13.00
2022-09-01T04:52:42.417Z,13.00
2022-09-01T04:55:18.010Z,13.10
2022-09-01T04:57:47.946Z,13.10
2022-09-01T05:00:24.931Z,13.20
2022-09-01T05:03:07.395Z,13.20
2022-09-01T05:05:54.266Z,13.20
2022-09-01T05:08:24.337Z,13.30
2022-09-01T05:10:55.904Z,13.40
2022-09-01T05:13:24.628Z,13.50
2022-09-01T05:16:07.605Z,13.60
2022-09-01T05:18:35.249Z,13.70
2022-09-01T05:21:11.050Z,13.70
2022-09-01T05:23:40.560Z,13.80
2022-09-01T05:26:17.146Z,13.90
2022-09-01T05:28:46.527Z,14.00
2022-09-01T05:31:13.864Z,14.00
2022-09-01T05:33:46.127Z,14.10
2022-09-01T05:36:18.038Z,14.10
2022-09-01T05:38:48.188Z,14.10
2022-09-01T05:41:17.652Z,14.10
2022-09-01T05:43:55.163Z,14.20
2022-09-01T05:46:28.192Z,14.40
2022-09-01T05:48:57.397Z,14.50
2022-09-01T05:51:43.927Z,14.60
2022-09-01T05:54:15.091Z,14.70
2022-09-01T05:56:44.631Z,14.80
2022-09-01T05:59:29.000Z,14.90
2022-09-01T06:01:56.722Z,14.90
2022-09-01T06:04:28.212Z,15.00
2022-09-01T06:07:06.859Z,15.10
2022-09-01T06:09:39.871Z,15.10
2022-09-01T06:12:08.622Z,15.20
2022-09-01T06:14:35.750Z,15.30
2022-09-01T06:17:04.199Z,15.40
2022-09-01T06:19:36.878Z,15.50
2022-09-01T06:22:05.046Z,15.60
2022-09-01T06:24:32.596Z,15.70
2022-09-01T06:26:59.832Z,15.80
2022-09-01T06:29:26.905Z,16.00
2022-09-01T06:31:53.952Z,16.10
2022-09-01T06:34:21.130Z,16.20
2022-09-01T06:36:52.785Z,16.40
2022-09-01T06:39:20.322Z,16.70
2022-09-01T06:41:53.377Z,17.00
2022-09-01T06:44:25.236Z,17.20
2022-09-01T06:46:53.474Z,17.40
2022-09-01T06:49:23.550Z,17.60
2022-09-01T06:51:52.877Z,17.90
2022-09-01T06:54:25.065Z,18.10
2022-09-01T06:56:54.159Z,18.30
2022-09-01T06:59:21.913Z,18.50
2022-09-01T07:01:52.947Z,18.70
2022-09-01T07:04:21.654Z,18.80
2022-09-01T07:07:00.142Z,19.00
2022-09-01T07:09:47.374Z,19.10
2022-09-01T07:17:58.368Z,19.50
2022-09-01T07:20:29.426Z,19.60
2022-09-01T07:23:07.283Z,19.70
2022-09-01T07:26:01.646Z,19.80
2022-09-01T07:28:39.884Z,19.90
2022-09-01T07:39:51.206Z,20.10
2022-09-01T07:42:31.992Z,19.20
2022-09-01T07:45:26.964Z,20.10
2022-09-01T07:47:57.187Z,20.20
2022-09-01T07:50:40.371Z,20.20
2022-09-01T07:53:09.642Z,20.30
2022-09-01T07:55:42.226Z,20.40
2022-09-01T07:58:13.320Z,20.50
2022-09-01T08:00:46.155Z,20.60
2022-09-01T08:03:14.819Z,20.70
2022-09-01T08:05:42.098Z,20.60
2022-09-01T08:08:29.365Z,20.60
2022-09-01T08:11:04.340Z,20.60
2022-09-01T08:13:38.910Z,20.70
2022-09-01T08:16:16.188Z,20.70
2022-09-01T08:18:49.024Z,20.70
2022-09-01T08:21:19.084Z,20.60
2022-09-01T08:23:46.231Z,20.70
2022-09-01T08:26:18.022Z,20.90
2022-09-01T08:28:46.197Z,20.90
2022-09-01T08:31:17.693Z,21.00
2022-09-01T08:33:47.627Z,21.10
2022-09-01T08:36:20.185Z,21.20
2022-09-01T08:38:51.622Z,21.40
2022-09-01T08:41:55.903Z,21.40
2022-09-01T08:44:34.324Z,21.50
2022-09-01T08:47:13.849Z,21.50
2022-09-01T08:49:47.158Z,21.30
2022-09-01T08:52:53.226Z,21.30
2022-09-01T08:55:39.280Z,21.20
2022-09-01T08:58:07.808Z,21.10
2022-09-01T09:00:46.660Z,21.00
2022-09-01T09:03:41.152Z,20.80
2022-09-01T09:06:29.180Z,20.70
2022-09-01T09:09:09.267Z,20.50
2022-09-01T09:12:14.156Z,20.40
2022-09-01T09:15:06.979Z,20.50
2022-09-01T09:17:41.024Z,20.50
2022-09-01T09:20:09.368Z,20.50
2022-09-01T09:22:36.896Z,20.50
2022-09-01T09:25:10.579Z,20.50
2022-09-01T09:27:47.992Z,20.60
2022-09-01T09:30:28.040Z,20.70
2022-09-01T09:33:48.581Z,20.90
2022-09-01T09:36:25.526Z,21.10
2022-09-01T09:39:17.548Z,21.40
2022-09-01T09:42:04.330Z,21.60
2022-09-01T09:44:33.092Z,21.60
2022-09-01T09:47:01.391Z,21.80
2022-09-01T09:49:36.553Z,21.90
2022-09-01T09:52:10.355Z,22.10
2022-09-01T09:54:42.179Z,22.20
2022-09-01T09:57:17.617Z,22.30
2022-09-01T10:00:01.015Z,22.20
2022-09-01T10:02:44.900Z,22.20
2022-09-01T10:05:38.776Z,22.30
2022-09-01T10:08:37.311Z,22.20
2022-09-01T10:11:06.319Z,22.30
2022-09-01T10:13:36.842Z,22.30
2022-09-01T10:16:15.445Z,22.50
2022-09-01T10:18:51.965Z,22.60
2022-09-01T10:21:37.815Z,22.70
2022-09-01T10:24:27.000Z,22.70
2022-09-01T10:27:14.791Z,22.80
2022-09-01T10:30:12.230Z,23.00
2022-09-01T10:32:55.767Z,23.00
2022-09-01T10:35:40.975Z,23.00
2022-09-01T10:38:16.817Z,23.00
2022-09-01T10:40:49.744Z,23.20
2022-09-01T10:43:42.852Z,23.20
2022-09-01T10:46:38.617Z,23.20
2022-09-01T10:49:46.724Z,23.10
2022-09-01T10:52:45.101Z,22.80
2022-09-01T10:55:24.952Z,22.90
2022-09-01T10:59:29.891Z,22.80
2022-09-01T11:01:11.074Z,22.90
2022-09-01T11:03:51.729Z,23.30
2022-09-01T11:07:11.723Z,23.70
2022-09-01T11:09:42.141Z,24.20
2022-09-01T11:12:10.380Z,24.80
2022-09-01T11:14:58.349Z,25.00
2022-09-01T11:17:32.424Z,25.00
2022-09-01T11:20:29.047Z,24.80
2022-09-01T11:22:59.307Z,24.90
2022-09-01T11:25:48.523Z,25.00
2022-09-01T11:28:42.072Z,24.90
2022-09-01T11:31:09.144Z,25.00
2022-09-01T11:34:00.876Z,24.80
2022-09-01T11:36:31.576Z,24.60
2022-09-01T11:39:09.206Z,24.90
2022-09-01T11:41:43.057Z,25.80
2022-09-01T11:44:48.071Z,26.40
2022-09-01T11:47:26.632Z,26.70
2022-09-01T11:50:09.083Z,27.30
2022-09-01T11:52:38.757Z,28.10
2022-09-01T11:55:08.276Z,29.00
2022-09-01T11:57:41.028Z,29.40
2022-09-01T12:00:12.914Z,29.60
2022-09-01T12:02:55.139Z,30.00
2022-09-01T12:05:36.502Z,29.90
2022-09-01T12:08:17.810Z,29.80
2022-09-01T12:10:47.256Z,30.10
2022-09-01T12:13:25.148Z,30.50
2022-09-01T12:16:19.366Z,30.70
2022-09-01T12:18:53.616Z,30.40
2022-09-01T12:21:32.731Z,30.70
2022-09-01T12:24:21.049Z,30.90
2022-09-01T12:26:52.096Z,31.10
2022-09-01T12:29:19.573Z,31.10
2022-09-01T12:31:50.510Z,31.60
2022-09-01T12:34:44.476Z,31.90
2022-09-01T12:37:26.462Z,32.00
2022-09-01T12:39:59.446Z,31.80
2022-09-01T12:42:41.159Z,30.80
2022-09-01T12:45:11.129Z,29.90
2022-09-01T12:47:48.010Z,29.00
2022-09-01T12:50:16.411Z,28.40
2022-09-01T12:52:52.402Z,28.20
2022-09-01T12:58:12.293Z,27.30
2022-09-01T13:01:09.195Z,26.80
2022-09-01T13:04:28.265Z,26.20
2022-09-01T13:07:07.718Z,25.60
2022-09-01T13:09:36.357Z,25.10
2022-09-01T13:12:20.049Z,24.80
2022-09-01T13:14:47.741Z,24.60
2022-09-01T13:17:15.098Z,24.40
2022-09-01T13:19:42.715Z,24.40
2022-09-01T13:22:10.304Z,24.40
2022-09-01T13:24:38.015Z,24.40
2022-09-01T13:27:21.790Z,24.60
2022-09-01T13:29:50.504Z,24.50
2022-09-01T13:32:20.737Z,24.50
2022-09-01T13:34:51.986Z,24.40
2022-09-01T13:37:21.379Z,24.40
2022-09-01T13:39:49.079Z,24.40
2022-09-01T13:42:17.773Z,24.40
2022-09-01T13:44:46.283Z,24.50
2022-09-01T13:47:31.774Z,24.60
2022-09-01T13:50:10.467Z,24.60
2022-09-01T13:52:42.358Z,24.80
2022-09-01T13:55:18.209Z,24.80
2022-09-01T13:57:46.318Z,24.90
2022-09-01T14:00:19.760Z,25.00
2022-09-01T14:02:50.176Z,25.10
2022-09-01T14:05:33.456Z,25.10
2022-09-01T14:08:01.595Z,25.20
2022-09-01T14:10:33.735Z,25.20
2022-09-01T14:13:01.340Z,25.20
2022-09-01T14:15:28.503Z,25.10
2022-09-01T14:17:58.029Z,25.00
2022-09-01T14:20:36.836Z,25.10
2022-09-01T14:23:07.258Z,25.10
2022-09-01T14:25:35.678Z,25.20
2022-09-01T14:28:03.990Z,25.20
2022-09-01T14:30:33.202Z,25.10
2022-09-01T14:33:01.883Z,25.10
2022-09-01T14:35:33.768Z,25.20
2022-09-01T14:38:03.126Z,25.50
2022-09-01T14:40:30.240Z,25.50
2022-09-01T14:42:57.430Z,25.40
2022-09-01T14:45:28.669Z,25.40
2022-09-01T14:48:00.784Z,25.60
2022-09-01T14:50:32.831Z,25.70
2022-09-01T14:53:02.773Z,25.80
2022-09-01T14:55:32.015Z,25.80
2022-09-01T14:58:00.490Z,25.70
2022-09-01T15:00:30.289Z,25.60
2022-09-01T15:02:58.513Z,25.70
2022-09-01T15:05:25.661Z,26.00
2022-09-01T15:07:53.671Z,26.30
2022-09-01T15:10:25.698Z,26.60
2022-09-01T15:12:59.004Z,26.80
2022-09-01T15:15:28.198Z,26.80
2022-09-01T15:17:56.785Z,27.00
2022-09-01T15:20:43.199Z,27.20
2022-09-01T15:23:15.887Z,27.20
2022-09-01T15:25:43.415Z,27.00
2022-09-01T15:28:11.010Z,26.90
2022-09-01T15:30:38.853Z,27.00
2022-09-01T15:33:10.889Z,27.10
2022-09-01T15:35:40.590Z,27.00
2022-09-01T15:38:07.745Z,26.80
2022-09-01T15:40:35.426Z,26.80
2022-09-01T15:43:02.491Z,26.90
2022-09-01T15:45:29.678Z,26.90
2022-09-01T15:47:58.031Z,26.90
2022-09-01T15:50:27.607Z,26.90
2022-09-01T15:53:02.088Z,26.80
2022-09-01T15:55:46.695Z,26.80
2022-09-01T15:58:17.516Z,26.80
2022-09-01T16:00:46.085Z,26.80
2022-09-01T16:03:13.355Z,26.70
2022-09-01T16:05:41.578Z,26.60
2022-09-01T16:08:09.896Z,26.70
2022-09-01T16:10:40.172Z,26.60
2022-09-01T16:13:09.780Z,26.50
2022-09-01T16:15:49.157Z,26.20
2022-09-01T16:19:13.440Z,26.20
2022-09-01T16:22:20.190Z,26.20
2022-09-01T16:24:52.859Z,26.10
2022-09-01T16:27:33.636Z,26.10
2022-09-01T16:30:29.736Z,26.10
2022-09-01T16:33:04.522Z,26.00
2022-09-01T16:36:07.048Z,26.00
2022-09-01T16:38:48.153Z,25.80
2022-09-01T16:41:50.119Z,25.60
2022-09-01T16:44:53.416Z,25.40
2022-09-01T16:47:29.517Z,25.30
2022-09-01T16:50:14.895Z,25.20
2022-09-01T16:53:31.214Z,25.10
2022-09-01T16:56:24.043Z,25.10
2022-09-01T16:59:06.831Z,24.90
2022-09-01T17:01:59.738Z,24.70
2022-09-01T17:04:42.835Z,24.60
2022-09-01T17:07:30.121Z,24.40
2022-09-01T17:10:19.185Z,24.20
2022-09-01T17:12:52.913Z,24.00
2022-09-01T17:15:31.715Z,23.90
2022-09-01T17:18:22.611Z,23.80
2022-09-01T17:20:58.189Z,23.60
2022-09-01T17:23:31.096Z,23.40
2022-09-01T17:26:07.933Z,23.30
2022-09-01T17:28:52.016Z,23.20
2022-09-01T17:32:19.426Z,22.90
2022-09-01T17:35:19.563Z,22.80
2022-09-01T17:38:20.235Z,22.60
2022-09-01T17:41:02.742Z,22.40
2022-09-01T17:43:58.682Z,22.20
2022-09-01T17:47:08.284Z,22.10
2022-09-01T17:50:13.961Z,22.00
2022-09-01T17:53:28.527Z,21.80
2022-09-01T17:56:24.922Z,21.60
2022-09-01T17:58:55.567Z,21.40
2022-09-01T18:01:59.115Z,21.20
2022-09-01T18:05:09.920Z,21.10
2022-09-01T18:08:04.567Z,20.90
2022-09-01T18:10:41.585Z,20.70
2022-09-01T18:13:51.953Z,20.60
2022-09-01T18:16:19.984Z,20.40
2022-09-01T18:18:51.180Z,20.30
2022-09-01T18:21:32.320Z,20.20
2022-09-01T18:24:53.064Z,20.00
2022-09-01T18:27:21.017Z,19.80
2022-09-01T18:29:52.975Z,19.60
2022-09-01T18:32:43.744Z,19.50
2022-09-01T18:35:32.435Z,19.30
2022-09-01T18:38:12.223Z,19.00
2022-09-01T18:41:05.010Z,18.80
2022-09-01T18:43:45.730Z,18.60
2022-09-01T18:46:43.141Z,18.40
2022-09-01T18:49:33.888Z,18.20
2022-09-01T18:52:51.420Z,18.10
2022-09-01T18:56:16.284Z,17.90
2022-09-01T18:58:56.497Z,17.70
2022-09-01T19:01:34.250Z,17.50
2022-09-01T19:04:31.247Z,17.40
2022-09-01T19:07:38.984Z,17.30
2022-09-01T19:10:56.688Z,17.30
2022-09-01T19:13:59.440Z,17.20
2022-09-01T19:16:38.812Z,17.10
2022-09-01T19:19:30.298Z,17.00
2022-09-01T19:21:57.637Z,17.00
2022-09-01T19:24:36.484Z,16.90
2022-09-01T19:27:20.655Z,16.80
2022-09-01T19:29:59.509Z,16.80
2022-09-01T19:32:31.256Z,16.80
2022-09-01T19:35:11.217Z,16.80
2022-09-01T19:37:39.259Z,16.70
2022-09-01T19:40:10.308Z,16.70
2022-09-01T19:42:52.842Z,16.70
2022-09-01T19:45:44.234Z,16.80
2022-09-01T19:48:58.563Z,16.80
2022-09-01T19:51:45.526Z,16.80
2022-09-01T19:54:32.400Z,16.90
2022-09-01T19:57:50.372Z,16.80
2022-09-01T20:00:36.629Z,16.90
2022-09-01T20:03:13.187Z,17.00
2022-09-01T20:06:02.250Z,17.00
2022-09-01T20:08:29.298Z,17.00
2022-09-01T20:11:04.418Z,17.00
2022-09-01T20:13:49.643Z,17.00
2022-09-01T20:17:02.100Z,17.00
2022-09-01T20:20:05.592Z,17.00
2022-09-01T20:22:40.306Z,17.00
2022-09-01T20:25:20.506Z,16.90
2022-09-01T20:28:18.233Z,17.00
2022-09-01T20:30:53.397Z,17.00
2022-09-01T20:33:30.978Z,16.90
2022-09-01T20:36:13.080Z,16.90
2022-09-01T20:39:23.524Z,17.10
2022-09-01T20:42:07.691Z,17.30
2022-09-01T20:44:52.874Z,17.40
2022-09-01T20:47:22.667Z,17.40
2022-09-01T20:49:50.072Z,17.40
2022-09-01T20:52:39.843Z,17.40
2022-09-01T20:55:25.371Z,17.30
2022-09-01T20:57:55.560Z,17.30
2022-09-01T21:00:28.746Z,17.30
2022-09-01T21:03:17.240Z,17.20
2022-09-01T21:06:26.127Z,17.20
2022-09-01T21:09:10.941Z,17.10
2022-09-01T21:12:22.109Z,17.00
2022-09-01T21:15:08.046Z,17.00
2022-09-01T21:17:42.208Z,17.00
2022-09-01T21:20:43.122Z,16.90
2022-09-01T21:23:10.203Z,16.90
2022-09-01T21:25:37.308Z,16.90
2022-09-01T21:28:06.709Z,16.90
2022-09-01T21:30:35.630Z,16.90
2022-09-01T21:33:04.480Z,16.90
2022-09-01T21:35:32.291Z,16.90
2022-09-01T21:37:59.382Z,16.90
2022-09-01T21:40:27.101Z,16.90
2022-09-01T21:43:07.127Z,16.90
2022-09-01T21:45:37.654Z,17.00
2022-09-01T21:48:05.767Z,17.00
2022-09-01T21:50:33.985Z,16.90
2022-09-01T21:53:01.439Z,16.70
2022-09-01T21:55:29.151Z,16.70
2022-09-01T21:57:56.635Z,16.60
2022-09-01T22:00:28.035Z,16.60
2022-09-01T22:02:58.136Z,16.50
2022-09-01T22:05:26.388Z,16.50
2022-09-01T22:07:56.010Z,16.40
2022-09-01T22:10:26.087Z,16.20
2022-09-01T22:12:55.497Z,16.00
2022-09-01T22:15:25.220Z,16.00
2022-09-01T22:17:53.675Z,15.80
2022-09-01T22:20:23.802Z,15.70
2022-09-01T22:22:51.592Z,15.60
2022-09-01T22:25:21.669Z,15.60
2022-09-01T22:27:49.959Z,15.60
2022-09-01T22:30:18.699Z,15.80
2022-09-01T22:32:45.981Z,15.90
2022-09-01T22:35:15.835Z,15.90
2022-09-01T22:37:43.122Z,15.90
2022-09-01T22:40:12.242Z,15.90
2022-09-01T22:42:39.675Z,15.70
2022-09-01T22:45:09.910Z,15.60
2022-09-01T22:47:38.690Z,15.60
2022-09-01T22:50:08.231Z,15.50
2022-09-01T22:52:37.350Z,15.50
2022-09-01T22:55:06.345Z,15.40
2022-09-01T22:57:33.922Z,15.30
2022-09-01T23:00:01.142Z,15.20
2022-09-01T23:02:28.602Z,15.10
2022-09-01T23:04:55.763Z,15.10
2022-09-01T23:07:22.874Z,15.20
2022-09-01T23:09:49.957Z,15.30
2022-09-01T23:12:17.228Z,15.40
2022-09-01T23:14:44.343Z,15.60
2022-09-01T23:17:11.484Z,15.80
2022-09-01T23:19:38.554Z,16.00
2022-09-01T23:22:05.715Z,16.00
2022-09-01T23:24:32.990Z,16.20
2022-09-01T23:27:00.099Z,16.20
2022-09-01T23:29:27.281Z,16.30
2022-09-01T23:31:56.415Z,16.30
2022-09-01T23:34:23.759Z,16.40
2022-09-01T23:36:50.870Z,16.50
2022-09-01T23:39:18.119Z,16.60
2022-09-01T23:41:45.583Z,16.60
2022-09-01T23:44:16.080Z,16.60
2022-09-01T23:46:46.315Z,16.60
2022-09-01T23:49:16.277Z,16.50
2022-09-01T23:51:45.700Z,16.30
2022-09-01T23:54:13.987Z,16.10
2022-09-01T23:56:41.234Z,16.00
2022-09-01T23:59:08.912Z,16.00
