createdAt,value
2023-04-15T00:01:08.085Z,6.27
2023-04-15T00:03:37.230Z,5.97
2023-04-15T00:06:05.290Z,6.13
2023-04-15T00:08:33.248Z,5.90
2023-04-15T00:11:02.922Z,5.63
2023-04-15T00:13:30.950Z,5.97
2023-04-15T00:15:58.777Z,6.07
2023-04-15T00:18:26.707Z,5.40
2023-04-15T00:20:55.725Z,5.67
2023-04-15T00:23:23.435Z,5.37
2023-04-15T00:25:51.215Z,5.20
2023-04-15T00:28:18.989Z,5.00
2023-04-15T00:30:47.261Z,4.90
2023-04-15T00:33:16.459Z,5.07
2023-04-15T00:35:44.253Z,4.90
2023-04-15T00:38:13.620Z,4.97
2023-04-15T00:40:41.609Z,5.53
2023-04-15T00:43:09.360Z,5.47
2023-04-15T00:45:37.391Z,5.57
2023-04-15T00:48:06.719Z,5.57
2023-04-15T00:50:34.737Z,5.60
2023-04-15T00:53:02.583Z,6.13
2023-04-15T00:55:31.625Z,5.73
2023-04-15T00:57:59.341Z,5.23
2023-04-15T01:00:27.243Z,5.77
2023-04-15T01:02:55.077Z,5.67
2023-04-15T01:05:23.686Z,5.73
2023-04-15T01:07:51.387Z,5.83
2023-04-15T01:10:19.266Z,5.73
2023-04-15T01:12:48.284Z,6.27
2023-04-15T01:15:16.654Z,6.00
2023-04-15T01:17:44.319Z,5.03
2023-04-15T01:20:12.378Z,5.17
2023-04-15T01:22:40.709Z,4.73
2023-04-15T01:25:12.614Z,4.77
2023-04-15T01:27:43.285Z,4.60
2023-04-15T01:30:12.130Z,5.67
2023-04-15T01:32:39.887Z,5.00
2023-04-15T01:35:08.848Z,4.33
2023-04-15T01:37:37.690Z,5.00
2023-04-15T01:40:06.266Z,5.20
2023-04-15T01:42:33.925Z,4.90
2023-04-15T01:45:03.065Z,4.70
2023-04-15T01:47:30.803Z,4.70
2023-04-15T01:49:58.580Z,4.63
2023-04-15T01:52:26.281Z,4.03
2023-04-15T01:54:53.999Z,4.50
2023-04-15T01:57:21.973Z,4.77
2023-04-15T01:59:49.694Z,4.13
2023-04-15T02:02:18.959Z,4.50
2023-04-15T02:04:46.698Z,4.30
2023-04-15T02:07:14.472Z,4.33
2023-04-15T02:09:43.499Z,3.90
2023-04-15T02:12:11.330Z,4.30
2023-04-15T02:14:38.931Z,4.40
2023-04-15T02:17:08.475Z,4.07
2023-04-15T02:19:37.530Z,3.70
2023-04-15T02:22:05.260Z,4.17
2023-04-15T02:24:32.940Z,4.17
2023-04-15T02:27:01.127Z,3.93
2023-04-15T02:29:28.856Z,4.00
2023-04-15T02:31:56.986Z,3.87
2023-04-15T02:34:24.709Z,4.17
2023-04-15T02:36:57.187Z,4.47
2023-04-15T02:39:25.016Z,4.33
2023-04-15T02:41:52.800Z,4.17
2023-04-15T02:44:20.566Z,4.30
2023-04-15T02:46:50.832Z,3.67
2023-04-15T02:49:18.540Z,5.03
2023-04-15T02:51:49.545Z,5.37
2023-04-15T02:54:18.914Z,4.60
2023-04-15T02:56:46.629Z,4.30
2023-04-15T02:59:14.467Z,4.93
2023-04-15T03:01:42.170Z,5.20
2023-04-15T03:04:10.121Z,5.03
2023-04-15T03:06:38.029Z,4.40
2023-04-15T03:09:05.822Z,4.37
2023-04-15T03:11:36.443Z,4.53
2023-04-15T03:14:04.251Z,4.30
2023-04-15T03:16:31.923Z,4.90
2023-04-15T03:18:59.907Z,4.83
2023-04-15T03:21:27.872Z,5.13
2023-04-15T03:23:58.336Z,5.10
2023-04-15T03:26:28.748Z,4.87
2023-04-15T03:28:58.341Z,4.57
2023-04-15T03:31:26.131Z,4.93
2023-04-15T03:33:53.771Z,4.90
2023-04-15T03:36:21.513Z,4.77
2023-04-15T03:38:49.329Z,4.33
2023-04-15T03:41:17.450Z,4.43
2023-04-15T03:43:45.257Z,4.50
2023-04-15T03:46:14.426Z,4.63
2023-04-15T03:48:42.151Z,4.73
2023-04-15T03:51:09.890Z,4.60
2023-04-15T03:53:37.619Z,4.40
2023-04-15T03:56:05.755Z,4.30
2023-04-15T03:58:33.494Z,4.20
2023-04-15T04:01:01.157Z,4.57
2023-04-15T04:03:30.348Z,4.07
2023-04-15T04:05:58.234Z,4.60
2023-04-15T04:08:27.211Z,5.07
2023-04-15T04:10:55.049Z,4.27
2023-04-15T04:13:22.766Z,5.10
2023-04-15T04:15:50.596Z,4.90
2023-04-15T04:18:18.307Z,5.43
2023-04-15T04:20:47.743Z,5.37
2023-04-15T04:23:15.509Z,4.70
2023-04-15T04:25:43.591Z,4.60
2023-04-15T04:28:11.654Z,5.07
2023-04-15T04:30:39.507Z,5.10
2023-04-15T04:33:08.148Z,4.60
2023-04-15T04:35:37.656Z,4.53
2023-04-15T04:38:06.754Z,4.10
2023-04-15T04:40:34.501Z,5.40
2023-04-15T04:43:02.239Z,4.93
2023-04-15T04:45:30.039Z,4.27
2023-04-15T04:47:57.760Z,4.63
2023-04-15T04:50:25.574Z,4.53
2023-04-15T04:52:53.241Z,4.63
2023-04-15T04:55:22.361Z,5.13
2023-04-15T04:57:50.119Z,5.17
2023-04-15T05:00:18.056Z,4.60
2023-04-15T05:02:46.169Z,4.87
2023-04-15T05:05:14.305Z,4.83
2023-04-15T05:07:42.114Z,4.90
2023-04-15T05:10:10.833Z,4.63
2023-04-15T05:12:39.931Z,4.60
2023-04-15T05:15:08.904Z,4.67
2023-04-15T05:17:36.625Z,5.30
2023-04-15T05:20:04.929Z,4.87
2023-04-15T05:22:32.895Z,4.83
2023-04-15T05:25:00.752Z,4.53
2023-04-15T05:27:28.465Z,4.60
2023-04-15T05:29:57.657Z,4.47
2023-04-15T05:32:25.375Z,4.90
2023-04-15T05:34:53.192Z,4.73
2023-04-15T05:37:22.330Z,4.80
2023-04-15T05:39:50.019Z,4.77
2023-04-15T05:42:17.834Z,5.00
2023-04-15T05:44:45.809Z,4.80
2023-04-15T05:47:14.938Z,4.87
2023-04-15T05:49:42.599Z,4.10
2023-04-15T05:52:10.339Z,4.27
2023-04-15T05:54:38.937Z,4.67
2023-04-15T05:57:07.380Z,4.67
2023-04-15T05:59:35.145Z,4.77
2023-04-15T06:02:02.914Z,4.53
2023-04-15T06:04:32.813Z,5.00
2023-04-15T06:07:00.654Z,4.90
2023-04-15T06:09:28.946Z,5.20
2023-04-15T06:11:57.100Z,5.27
2023-04-15T06:14:24.954Z,5.63
2023-04-15T06:16:52.761Z,5.17
2023-04-15T06:19:20.577Z,5.30
2023-04-15T06:21:52.180Z,5.10
2023-04-15T06:24:19.943Z,5.20
2023-04-15T06:26:47.662Z,5.07
2023-04-15T06:29:15.533Z,5.40
2023-04-15T06:31:43.343Z,5.37
2023-04-15T06:34:11.255Z,5.83
2023-04-15T06:36:39.052Z,5.47
2023-04-15T06:39:08.074Z,5.07
2023-04-15T06:41:35.961Z,5.50
2023-04-15T06:44:04.084Z,5.53
2023-04-15T06:46:31.784Z,5.83
2023-04-15T06:48:59.725Z,5.70
2023-04-15T06:51:27.726Z,5.50
2023-04-15T06:53:55.421Z,5.30
2023-04-15T06:56:24.398Z,6.30
2023-04-15T06:58:52.076Z,5.70
2023-04-15T07:01:19.825Z,6.07
2023-04-15T07:03:47.767Z,6.37
2023-04-15T07:06:15.390Z,6.00
2023-04-15T07:08:43.002Z,5.57
2023-04-15T07:11:10.723Z,5.63
2023-04-15T07:13:39.731Z,5.57
2023-04-15T07:16:07.558Z,5.93
2023-04-15T07:18:35.274Z,5.40
2023-04-15T07:21:02.996Z,6.20
2023-04-15T07:23:30.651Z,5.67
2023-04-15T07:25:58.445Z,5.83
2023-04-15T07:28:26.079Z,5.37
2023-04-15T07:30:55.163Z,5.83
2023-04-15T07:33:22.846Z,6.10
2023-04-15T07:35:50.663Z,5.53
2023-04-15T07:38:18.303Z,5.40
2023-04-15T07:40:46.047Z,5.47
2023-04-15T07:43:13.802Z,5.77
2023-04-15T07:45:41.514Z,5.50
2023-04-15T07:48:10.908Z,4.53
2023-04-15T07:50:38.757Z,4.67
2023-04-15T07:53:07.218Z,4.37
2023-04-15T07:55:34.899Z,3.27
2023-04-15T07:58:02.577Z,3.33
2023-04-15T08:00:30.553Z,2.90
2023-04-15T08:02:59.617Z,4.07
2023-04-15T08:05:28.816Z,3.33
2023-04-15T08:07:56.530Z,3.60
2023-04-15T08:10:24.362Z,3.23
2023-04-15T08:12:54.278Z,3.50
2023-04-15T08:15:22.489Z,3.40
2023-04-15T08:17:50.531Z,2.73
2023-04-15T08:20:18.867Z,2.73
2023-04-15T08:22:51.909Z,2.67
2023-04-15T08:25:20.082Z,1.87
2023-04-15T08:27:47.844Z,2.13
2023-04-15T08:30:15.824Z,1.70
2023-04-15T08:32:43.891Z,1.80
2023-04-15T08:35:11.634Z,1.50
2023-04-15T08:37:39.343Z,1.20
2023-04-15T08:40:09.963Z,1.40
2023-04-15T08:42:43.695Z,1.10
2023-04-15T08:45:13.265Z,0.80
2023-04-15T08:47:42.336Z,0.93
2023-04-15T08:50:11.735Z,0.70
2023-04-15T08:52:40.283Z,0.73
2023-04-15T08:55:11.558Z,0.90
2023-04-15T08:57:39.842Z,0.87
2023-04-15T09:00:09.417Z,1.00
2023-04-15T09:02:37.498Z,0.63
2023-04-15T09:05:06.993Z,0.70
2023-04-15T09:07:35.380Z,0.80
2023-04-15T09:10:04.487Z,0.80
2023-04-15T09:12:35.984Z,1.90
2023-04-15T09:15:03.975Z,1.00
2023-04-15T09:17:34.527Z,0.77
2023-04-15T09:20:13.806Z,1.23
2023-04-15T09:22:42.274Z,0.90
2023-04-15T09:25:29.065Z,1.50
2023-04-15T09:27:59.331Z,1.30
2023-04-15T09:30:28.413Z,1.80
2023-04-15T09:32:57.842Z,2.00
2023-04-15T09:35:27.439Z,1.70
2023-04-15T09:38:04.172Z,1.50
2023-04-15T09:40:36.398Z,1.90
2023-04-15T09:43:06.627Z,1.63
2023-04-15T09:45:35.690Z,1.30
2023-04-15T09:48:17.711Z,1.40
2023-04-15T09:50:45.767Z,1.20
2023-04-15T09:53:18.015Z,1.67
2023-04-15T09:55:47.699Z,3.20
2023-04-15T09:58:24.439Z,1.10
2023-04-15T10:00:53.188Z,1.33
2023-04-15T10:03:22.814Z,1.10
2023-04-15T10:05:52.626Z,1.30
2023-04-15T10:08:21.831Z,1.20
2023-04-15T10:10:51.810Z,1.20
2023-04-15T10:13:22.230Z,1.17
2023-04-15T10:15:53.448Z,1.10
2023-04-15T10:18:22.575Z,1.10
2023-04-15T10:20:50.843Z,1.50
2023-04-15T10:23:20.479Z,1.37
2023-04-15T10:25:48.328Z,1.10
2023-04-15T10:28:17.565Z,1.30
2023-04-15T10:30:45.264Z,1.23
2023-04-15T10:33:16.240Z,1.00
2023-04-15T10:35:44.973Z,1.30
2023-04-15T10:38:34.654Z,2.10
2023-04-15T10:41:21.266Z,1.10
2023-04-15T10:43:51.575Z,3.40
2023-04-15T10:46:37.982Z,2.20
2023-04-15T10:49:11.934Z,2.50
2023-04-15T10:51:42.474Z,1.40
2023-04-15T10:54:14.443Z,1.60
2023-04-15T10:56:43.159Z,1.40
2023-04-15T10:59:11.136Z,1.53
2023-04-15T11:01:56.437Z,3.07
2023-04-15T11:04:57.549Z,1.50
2023-04-15T11:07:39.139Z,1.40
2023-04-15T11:10:55.180Z,1.40
2023-04-15T11:13:33.101Z,1.20
2023-04-15T11:16:03.126Z,2.47
2023-04-15T11:18:35.157Z,1.20
2023-04-15T11:21:07.023Z,1.30
2023-04-15T11:23:37.210Z,2.20
2023-04-15T11:26:09.474Z,1.67
2023-04-15T11:28:39.127Z,2.10
2023-04-15T11:31:10.670Z,1.40
2023-04-15T11:33:38.837Z,1.50
2023-04-15T11:36:09.332Z,1.27
2023-04-15T11:38:38.024Z,1.27
2023-04-15T11:41:05.755Z,1.13
2023-04-15T11:43:35.420Z,1.47
2023-04-15T11:46:04.603Z,1.30
2023-04-15T11:48:33.499Z,1.60
2023-04-15T11:51:02.646Z,1.80
2023-04-15T11:53:43.615Z,1.60
2023-04-15T11:56:17.482Z,1.57
2023-04-15T11:58:46.388Z,1.03
2023-04-15T12:01:14.403Z,1.27
2023-04-15T12:03:43.941Z,1.40
2023-04-15T12:06:20.163Z,1.30
2023-04-15T12:09:02.054Z,1.20
2023-04-15T12:11:32.547Z,1.03
2023-04-15T12:14:04.467Z,1.00
2023-04-15T12:16:33.757Z,0.90
2023-04-15T12:19:06.627Z,0.90
2023-04-15T12:21:39.208Z,0.70
2023-04-15T12:24:10.032Z,1.03
2023-04-15T12:26:39.246Z,0.60
2023-04-15T12:29:08.277Z,1.00
2023-04-15T12:31:37.033Z,0.80
2023-04-15T12:34:08.725Z,0.60
2023-04-15T12:36:37.428Z,0.80
2023-04-15T12:39:06.143Z,0.70
2023-04-15T12:41:35.200Z,0.80
2023-04-15T12:44:03.066Z,0.83
2023-04-15T12:46:31.123Z,0.87
2023-04-15T12:48:59.294Z,1.03
2023-04-15T12:51:27.774Z,1.00
2023-04-15T12:53:55.400Z,1.00
2023-04-15T12:56:23.863Z,0.80
2023-04-15T12:58:52.967Z,0.93
2023-04-15T13:01:20.763Z,0.90
2023-04-15T13:03:50.447Z,1.00
2023-04-15T13:06:18.351Z,0.70
2023-04-15T13:08:57.486Z,1.00
2023-04-15T13:11:27.120Z,1.00
2023-04-15T13:13:56.908Z,1.00
2023-04-15T13:16:24.836Z,1.90
2023-04-15T13:18:52.482Z,0.70
2023-04-15T13:21:20.692Z,0.70
2023-04-15T13:23:50.031Z,0.70
2023-04-15T13:26:18.114Z,0.90
2023-04-15T13:28:46.085Z,0.80
2023-04-15T13:31:15.182Z,0.97
2023-04-15T13:33:42.871Z,0.70
2023-04-15T13:36:10.598Z,1.30
2023-04-15T13:38:38.258Z,0.70
2023-04-15T13:41:06.097Z,0.80
2023-04-15T13:43:34.314Z,0.80
2023-04-15T13:46:02.239Z,0.70
2023-04-15T13:48:31.564Z,0.80
2023-04-15T13:50:59.206Z,0.77
2023-04-15T13:53:33.855Z,0.80
2023-04-15T13:56:07.412Z,1.70
2023-04-15T13:58:35.193Z,1.10
2023-04-15T14:01:05.517Z,1.20
2023-04-15T14:03:35.901Z,1.00
2023-04-15T14:06:04.015Z,0.97
2023-04-15T14:08:31.823Z,1.00
2023-04-15T14:10:59.703Z,2.40
2023-04-15T14:13:27.371Z,1.40
2023-04-15T14:15:55.045Z,1.17
2023-04-15T14:18:22.675Z,1.10
2023-04-15T14:20:51.783Z,1.00
2023-04-15T14:23:19.494Z,1.27
2023-04-15T14:25:48.431Z,2.20
2023-04-15T14:28:16.619Z,1.00
2023-04-15T14:30:44.487Z,1.20
2023-04-15T14:33:12.239Z,0.83
2023-04-15T14:35:40.048Z,0.90
2023-04-15T14:38:11.160Z,1.20
2023-04-15T14:40:39.336Z,1.17
2023-04-15T14:43:07.536Z,0.90
2023-04-15T14:45:36.372Z,0.80
2023-04-15T14:48:04.507Z,1.10
2023-04-15T14:50:32.234Z,1.20
2023-04-15T14:53:00.254Z,1.10
2023-04-15T14:55:29.246Z,0.90
2023-04-15T14:57:56.917Z,0.87
2023-04-15T15:00:24.620Z,1.00
2023-04-15T15:02:52.326Z,0.97
2023-04-15T15:05:20.157Z,0.83
2023-04-15T15:07:47.975Z,0.90
2023-04-15T15:10:15.614Z,0.77
2023-04-15T15:12:44.673Z,0.80
2023-04-15T15:15:25.225Z,2.37
2023-04-15T15:17:56.594Z,2.13
2023-04-15T15:20:24.823Z,1.43
2023-04-15T15:22:52.751Z,1.00
2023-04-15T15:25:20.705Z,1.27
2023-04-15T15:27:50.119Z,1.77
2023-04-15T15:30:17.889Z,1.30
2023-04-15T15:32:45.787Z,2.20
2023-04-15T15:35:13.558Z,2.67
2023-04-15T15:37:42.025Z,4.23
2023-04-15T15:40:10.564Z,3.57
2023-04-15T15:42:38.194Z,1.90
2023-04-15T15:45:10.251Z,2.07
2023-04-15T15:47:38.849Z,1.40
2023-04-15T15:50:07.611Z,1.20
2023-04-15T15:52:35.384Z,1.33
2023-04-15T15:55:03.202Z,1.30
2023-04-15T15:57:30.958Z,1.77
2023-04-15T16:00:10.197Z,2.60
2023-04-15T16:05:12.893Z,1.40
2023-04-15T16:07:40.567Z,3.70
2023-04-15T16:10:09.321Z,2.30
2023-04-15T16:12:37.016Z,7.60
2023-04-15T16:15:05.240Z,2.40
2023-04-15T16:17:33.945Z,1.50
2023-04-15T16:20:05.647Z,1.40
2023-04-15T16:22:34.228Z,1.70
2023-04-15T16:25:02.569Z,1.60
2023-04-15T16:27:30.245Z,1.50
2023-04-15T16:29:57.901Z,1.80
2023-04-15T16:32:25.588Z,2.03
2023-04-15T16:34:53.881Z,1.93
2023-04-15T16:37:22.957Z,1.80
2023-04-15T16:39:50.667Z,1.97
2023-04-15T16:42:18.700Z,2.23
2023-04-15T16:44:46.481Z,2.03
2023-04-15T16:47:15.774Z,2.20
2023-04-15T16:49:43.464Z,2.60
2023-04-15T16:52:11.224Z,2.90
2023-04-15T16:54:41.361Z,2.90
2023-04-15T16:57:09.389Z,2.73
2023-04-15T16:59:37.046Z,2.40
2023-04-15T17:02:04.906Z,2.87
2023-04-15T17:04:32.809Z,3.27
2023-04-15T17:07:00.600Z,3.17
2023-04-15T17:09:28.248Z,2.47
2023-04-15T17:11:57.596Z,2.20
2023-04-15T17:14:25.251Z,2.60
2023-04-15T17:16:52.971Z,2.10
2023-04-15T17:19:21.075Z,2.07
2023-04-15T17:21:48.842Z,2.27
2023-04-15T17:24:16.658Z,2.00
2023-04-15T17:26:44.545Z,2.00
2023-04-15T17:29:13.830Z,2.03
2023-04-15T17:31:41.720Z,2.27
2023-04-15T17:34:10.029Z,1.90
2023-04-15T17:36:38.959Z,2.13
2023-04-15T17:39:07.113Z,2.23
2023-04-15T17:41:34.977Z,1.97
2023-04-15T17:44:02.859Z,1.90
2023-04-15T17:46:32.128Z,2.00
2023-04-15T17:48:59.822Z,2.27
2023-04-15T17:51:28.069Z,2.77
2023-04-15T17:53:55.967Z,2.20
2023-04-15T17:56:23.694Z,2.00
2023-04-15T17:58:52.616Z,1.90
2023-04-15T18:01:22.387Z,2.37
2023-04-15T18:03:51.587Z,2.23
2023-04-15T18:06:21.325Z,2.97
2023-04-15T18:08:49.063Z,3.70
2023-04-15T18:11:17.547Z,2.67
2023-04-15T18:13:45.609Z,2.37
2023-04-15T18:16:13.375Z,2.63
2023-04-15T18:18:41.077Z,2.57
2023-04-15T18:21:11.632Z,2.43
2023-04-15T18:23:41.181Z,3.07
2023-04-15T18:26:09.102Z,2.37
2023-04-15T18:28:37.735Z,2.20
2023-04-15T18:31:05.934Z,2.57
2023-04-15T18:33:35.481Z,2.30
2023-04-15T18:36:03.610Z,2.17
2023-04-15T18:38:32.755Z,1.93
2023-04-15T18:41:00.666Z,1.80
2023-04-15T18:43:28.583Z,4.17
2023-04-15T18:45:56.422Z,3.80
2023-04-15T18:48:24.176Z,3.00
2023-04-15T18:50:53.931Z,2.17
2023-04-15T18:53:21.806Z,1.73
2023-04-15T18:55:50.978Z,1.40
2023-04-15T18:58:18.785Z,1.90
2023-04-15T19:00:46.484Z,2.30
2023-04-15T19:03:14.729Z,1.90
2023-04-15T19:05:42.619Z,1.70
2023-04-15T19:08:11.227Z,1.97
2023-04-15T19:10:39.109Z,3.50
2023-04-15T19:13:08.198Z,6.70
2023-04-15T19:15:35.968Z,7.13
2023-04-15T19:18:05.320Z,2.20
2023-04-15T19:20:36.233Z,1.60
2023-04-15T19:23:05.868Z,2.10
2023-04-15T19:25:33.673Z,1.80
2023-04-15T19:28:01.370Z,1.80
2023-04-15T19:30:32.322Z,1.63
2023-04-15T19:33:00.111Z,1.80
2023-04-15T19:35:27.925Z,1.40
2023-04-15T19:37:56.042Z,1.50
2023-04-15T19:40:23.733Z,1.50
2023-04-15T19:42:51.509Z,1.40
2023-04-15T19:45:19.347Z,1.40
2023-04-15T19:47:48.556Z,2.40
2023-04-15T19:50:16.913Z,2.30
2023-04-15T19:52:44.713Z,1.43
2023-04-15T19:55:12.418Z,1.40
2023-04-15T19:57:40.112Z,1.57
2023-04-15T20:00:09.416Z,1.40
2023-04-15T20:02:37.246Z,1.43
2023-04-15T20:05:09.742Z,1.80
2023-04-15T20:07:42.318Z,1.50
2023-04-15T20:10:13.056Z,1.40
2023-04-15T20:12:49.625Z,1.53
2023-04-15T20:15:22.649Z,1.40
2023-04-15T20:17:51.979Z,1.50
2023-04-15T20:20:25.429Z,1.30
2023-04-15T20:22:53.664Z,1.20
2023-04-15T20:25:21.568Z,1.33
2023-04-15T20:27:49.422Z,1.40
2023-04-15T20:30:17.150Z,1.40
2023-04-15T20:32:44.915Z,1.30
2023-04-15T20:35:12.761Z,1.37
2023-04-15T20:37:45.041Z,1.87
2023-04-15T20:40:13.406Z,1.73
2023-04-15T20:42:43.657Z,1.77
2023-04-15T20:45:11.756Z,2.10
2023-04-15T20:47:39.591Z,1.93
2023-04-15T20:50:08.854Z,1.93
2023-04-15T20:52:36.720Z,2.30
2023-04-15T20:55:08.116Z,2.40
2023-04-15T20:57:36.019Z,2.60
2023-04-15T21:00:04.963Z,2.33
2023-04-15T21:02:33.084Z,2.40
2023-04-15T21:05:01.149Z,2.80
2023-04-15T21:07:30.313Z,2.80
2023-04-15T21:09:58.146Z,2.50
2023-04-15T21:12:27.518Z,2.90
2023-04-15T21:14:57.480Z,2.73
2023-04-15T21:17:26.349Z,2.87
2023-04-15T21:19:54.139Z,3.10
2023-04-15T21:22:22.050Z,3.27
2023-04-15T21:24:50.112Z,4.20
2023-04-15T21:27:17.931Z,3.37
2023-04-15T21:29:47.234Z,3.87
2023-04-15T21:32:15.024Z,4.20
2023-04-15T21:34:43.185Z,3.90
2023-04-15T21:37:11.020Z,4.00
2023-04-15T21:39:38.789Z,4.03
2023-04-15T21:42:06.578Z,3.93
2023-04-15T21:44:34.439Z,3.87
2023-04-15T21:47:03.719Z,4.00
2023-04-15T21:49:32.048Z,4.07
2023-04-15T21:52:01.442Z,4.23
2023-04-15T21:54:31.087Z,4.00
2023-04-15T21:56:58.872Z,3.83
2023-04-15T21:59:27.208Z,3.60
2023-04-15T22:01:55.105Z,4.00
2023-04-15T22:04:24.581Z,4.00
2023-04-15T22:06:55.619Z,4.17
2023-04-15T22:09:23.652Z,4.50
2023-04-15T22:11:51.350Z,4.70
2023-04-15T22:14:19.020Z,4.60
2023-04-15T22:16:46.823Z,5.20
2023-04-15T22:19:14.536Z,4.77
2023-04-15T22:21:43.620Z,5.30
2023-04-15T22:24:39.450Z,4.67
2023-04-15T22:26:59.743Z,5.57
2023-04-15T22:29:27.731Z,5.10
2023-04-15T22:31:55.702Z,5.47
2023-04-15T22:34:23.626Z,5.33
2023-04-15T22:36:53.354Z,5.67
2023-04-15T22:39:21.233Z,5.77
2023-04-15T22:41:49.055Z,5.23
2023-04-15T22:44:16.744Z,5.70
2023-04-15T22:46:44.528Z,5.50
2023-04-15T22:49:12.374Z,6.13
2023-04-15T22:51:40.099Z,5.93
2023-04-15T22:54:09.202Z,5.73
2023-04-15T22:56:37.006Z,6.17
2023-04-15T22:59:04.782Z,6.53
2023-04-15T23:01:32.528Z,6.53
2023-04-15T23:04:08.796Z,6.83
2023-04-15T23:06:47.957Z,5.30
2023-04-15T23:09:16.997Z,5.97
2023-04-15T23:11:44.749Z,6.43
2023-04-15T23:14:12.526Z,6.20
2023-04-15T23:16:40.325Z,5.70
2023-04-15T23:19:08.503Z,5.83
2023-04-15T23:21:36.677Z,6.23
2023-04-15T23:24:04.481Z,5.87
2023-04-15T23:26:33.612Z,6.53
2023-04-15T23:29:01.310Z,5.90
2023-04-15T23:31:29.010Z,6.97
2023-04-15T23:33:56.702Z,6.53
2023-04-15T23:36:24.752Z,6.33
2023-04-15T23:38:52.504Z,6.57
2023-04-15T23:41:20.268Z,6.37
2023-04-15T23:43:49.811Z,6.03
2023-04-15T23:46:18.039Z,6.43
2023-04-15T23:48:47.717Z,6.60
2023-04-15T23:51:15.686Z,6.77
2023-04-15T23:53:43.347Z,6.47
2023-04-15T23:56:11.234Z,6.87
2023-04-15T23:58:38.884Z,6.87
