createdAt,value
2019-05-15T00:00:38.813Z,6.62
2019-05-15T00:03:08.608Z,6.45
2019-05-15T00:05:39.048Z,7.03
2019-05-15T00:08:09.222Z,6.92
2019-05-15T00:10:38.901Z,6.55
2019-05-15T00:13:09.190Z,7.05
2019-05-15T00:15:40.114Z,6.47
2019-05-15T00:18:09.125Z,6.37
2019-05-15T00:20:39.457Z,7.05
2019-05-15T00:23:08.514Z,6.33
2019-05-15T00:25:39.349Z,7.55
2019-05-15T00:28:09.442Z,6.58
2019-05-15T00:30:38.783Z,6.70
2019-05-15T00:33:09.044Z,7.47
2019-05-15T00:35:39.376Z,6.72
2019-05-15T00:38:09.254Z,6.83
2019-05-15T00:40:39.182Z,7.05
2019-05-15T00:43:08.779Z,7.10
2019-05-15T00:45:38.563Z,7.40
2019-05-15T00:48:08.831Z,8.45
2019-05-15T00:50:39.328Z,8.68
2019-05-15T00:53:08.780Z,8.68
2019-05-15T00:55:38.808Z,7.95
2019-05-15T00:58:08.726Z,8.30
2019-05-15T01:00:44.669Z,8.35
2019-05-15T01:03:13.263Z,8.73
2019-05-15T01:05:41.722Z,8.30
2019-05-15T01:08:10.433Z,8.20
2019-05-15T01:10:38.962Z,7.90
2019-05-15T01:13:08.366Z,8.00
2019-05-15T01:15:38.742Z,8.20
2019-05-15T01:18:09.329Z,8.05
2019-05-15T01:20:39.043Z,7.92
2019-05-15T01:23:08.898Z,8.23
2019-05-15T01:25:39.051Z,7.97
2019-05-15T01:28:09.350Z,8.28
2019-05-15T01:30:39.265Z,8.48
2019-05-15T01:33:08.497Z,8.65
2019-05-15T01:35:38.385Z,8.53
2019-05-15T01:38:08.265Z,8.83
2019-05-15T01:40:38.548Z,9.20
2019-05-15T01:43:09.019Z,8.43
2019-05-15T01:45:39.438Z,9.23
2019-05-15T01:48:08.163Z,8.83
2019-05-15T01:50:38.842Z,9.38
2019-05-15T01:53:08.185Z,9.85
2019-05-15T01:55:39.516Z,9.38
2019-05-15T01:58:09.254Z,9.63
2019-05-15T02:00:39.240Z,9.80
2019-05-15T02:03:09.702Z,10.50
2019-05-15T02:05:39.377Z,9.20
2019-05-15T02:08:08.418Z,9.88
2019-05-15T02:10:39.206Z,10.15
2019-05-15T02:13:08.623Z,10.38
2019-05-15T02:15:39.585Z,10.48
2019-05-15T02:18:08.441Z,10.35
2019-05-15T02:20:38.930Z,9.90
2019-05-15T02:23:11.690Z,10.90
2019-05-15T02:25:38.889Z,10.15
2019-05-15T02:28:09.351Z,9.73
2019-05-15T02:30:40.183Z,10.10
2019-05-15T02:33:10.785Z,9.63
2019-05-15T02:35:39.167Z,9.68
2019-05-15T02:38:09.731Z,9.78
2019-05-15T02:40:40.580Z,9.93
2019-05-15T02:43:10.221Z,10.05
2019-05-15T02:45:41.991Z,9.83
2019-05-15T02:48:09.271Z,10.38
2019-05-15T02:50:39.140Z,10.05
2019-05-15T02:53:09.868Z,10.43
2019-05-15T02:55:40.242Z,10.03
2019-05-15T02:58:10.073Z,10.38
2019-05-15T03:00:47.543Z,9.88
2019-05-15T03:03:09.848Z,10.08
2019-05-15T03:05:40.614Z,10.85
2019-05-15T03:08:09.576Z,10.63
2019-05-15T03:10:40.721Z,9.95
2019-05-15T03:13:09.726Z,10.45
2019-05-15T03:15:40.326Z,10.13
2019-05-15T03:18:09.933Z,10.95
2019-05-15T03:20:39.266Z,10.70
2019-05-15T03:23:09.681Z,10.53
2019-05-15T03:25:40.491Z,10.68
2019-05-15T03:28:10.456Z,10.43
2019-05-15T03:31:06.631Z,10.80
2019-05-15T03:33:16.214Z,10.32
2019-05-15T03:35:42.708Z,9.95
2019-05-15T03:38:09.721Z,11.60
2019-05-15T03:40:39.697Z,10.43
2019-05-15T03:43:09.296Z,10.65
2019-05-15T03:45:40.527Z,11.20
2019-05-15T03:48:09.330Z,10.68
2019-05-15T03:50:40.111Z,10.75
2019-05-15T03:53:10.246Z,9.58
2019-05-15T03:55:40.499Z,11.25
2019-05-15T03:58:10.003Z,10.78
2019-05-15T04:00:39.781Z,10.68
2019-05-15T04:03:10.703Z,11.12
2019-05-15T04:05:39.171Z,10.72
2019-05-15T04:08:11.088Z,10.28
2019-05-15T04:10:39.946Z,11.40
2019-05-15T04:13:09.647Z,11.48
2019-05-15T04:15:39.473Z,10.68
2019-05-15T04:18:09.410Z,10.85
2019-05-15T04:20:40.632Z,10.82
2019-05-15T04:23:10.143Z,10.45
2019-05-15T04:25:39.355Z,10.35
2019-05-15T04:28:11.118Z,10.10
2019-05-15T04:30:39.702Z,10.55
2019-05-15T04:33:09.480Z,10.78
2019-05-15T04:35:39.906Z,9.95
2019-05-15T04:38:09.293Z,10.82
2019-05-15T04:40:39.626Z,10.48
2019-05-15T04:43:10.428Z,10.30
2019-05-15T04:45:39.570Z,10.55
2019-05-15T04:48:09.923Z,11.60
2019-05-15T04:50:40.097Z,15.50
2019-05-15T04:53:10.487Z,12.28
2019-05-15T04:55:40.362Z,12.95
2019-05-15T04:58:10.325Z,11.55
2019-05-15T05:00:51.188Z,11.05
2019-05-15T05:03:20.599Z,11.53
2019-05-15T05:05:50.462Z,10.80
2019-05-15T05:08:20.550Z,11.53
2019-05-15T05:10:49.671Z,11.18
2019-05-15T05:13:19.808Z,10.78
2019-05-15T05:15:49.932Z,10.95
2019-05-15T05:18:19.375Z,11.12
2019-05-15T05:20:48.593Z,11.80
2019-05-15T05:23:37.748Z,11.40
2019-05-15T05:26:08.855Z,12.15
2019-05-15T05:28:37.976Z,11.80
2019-05-15T05:31:08.371Z,12.43
2019-05-15T05:33:38.117Z,13.30
2019-05-15T05:36:07.986Z,13.28
2019-05-15T05:38:38.747Z,14.03
2019-05-15T05:41:08.257Z,14.60
2019-05-15T05:43:38.402Z,13.78
2019-05-15T05:46:09.351Z,14.43
2019-05-15T05:48:38.337Z,13.32
2019-05-15T05:51:09.366Z,13.90
2019-05-15T05:53:38.306Z,13.40
2019-05-15T05:56:08.867Z,13.28
2019-05-15T05:58:39.036Z,13.72
2019-05-15T06:01:09.351Z,13.68
2019-05-15T06:03:38.555Z,12.55
2019-05-15T06:06:09.689Z,12.80
2019-05-15T06:08:38.919Z,12.78
2019-05-15T06:11:09.733Z,12.90
2019-05-15T06:13:38.246Z,11.97
2019-05-15T06:16:08.448Z,12.47
2019-05-15T06:18:38.877Z,11.75
2019-05-15T06:21:09.049Z,12.33
2019-05-15T06:23:44.203Z,12.05
2019-05-15T06:26:09.596Z,12.30
2019-05-15T06:28:39.377Z,12.68
2019-05-15T06:31:08.850Z,11.88
2019-05-15T06:33:38.445Z,12.13
2019-05-15T06:36:08.954Z,11.15
2019-05-15T06:38:39.223Z,11.63
2019-05-15T06:41:08.766Z,11.78
2019-05-15T06:43:38.973Z,12.20
2019-05-15T06:46:09.180Z,10.72
2019-05-15T06:48:38.158Z,11.50
2019-05-15T06:51:08.754Z,11.53
2019-05-15T06:53:39.082Z,11.53
2019-05-15T06:56:08.064Z,11.12
2019-05-15T06:58:38.524Z,11.40
2019-05-15T07:01:08.794Z,11.28
2019-05-15T07:03:39.314Z,10.38
2019-05-15T07:06:09.472Z,11.30
2019-05-15T07:08:38.354Z,11.12
2019-05-15T07:11:08.713Z,10.78
2019-05-15T07:13:38.237Z,10.38
2019-05-15T07:16:08.074Z,10.93
2019-05-15T07:18:39.053Z,10.43
2019-05-15T07:21:10.273Z,10.68
2019-05-15T07:23:38.746Z,10.48
2019-05-15T07:26:09.593Z,10.35
2019-05-15T07:28:38.115Z,10.68
2019-05-15T07:31:11.234Z,10.03
2019-05-15T07:33:43.345Z,9.70
2019-05-15T07:36:08.411Z,9.30
2019-05-15T07:38:39.163Z,9.65
2019-05-15T07:41:10.256Z,9.35
2019-05-15T07:43:40.718Z,9.13
2019-05-15T07:46:12.058Z,8.90
2019-05-15T07:48:44.031Z,9.25
2019-05-15T07:51:14.794Z,8.80
2019-05-15T07:53:44.338Z,8.65
2019-05-15T07:56:12.851Z,7.90
2019-05-15T07:58:41.339Z,8.43
2019-05-15T08:01:10.204Z,7.60
2019-05-15T08:04:14.362Z,7.87
2019-05-15T08:06:28.955Z,7.30
2019-05-15T08:08:59.237Z,8.40
2019-05-15T08:11:28.648Z,8.90
2019-05-15T08:13:58.208Z,7.92
2019-05-15T08:16:28.713Z,8.50
2019-05-15T08:18:57.873Z,7.20
2019-05-15T08:21:28.765Z,5.50
2019-05-15T08:23:58.877Z,5.17
2019-05-15T08:26:28.343Z,5.60
2019-05-15T08:28:57.961Z,5.42
2019-05-15T08:31:28.845Z,5.80
2019-05-15T08:34:12.263Z,4.80
2019-05-15T08:36:27.992Z,5.05
2019-05-15T08:38:59.173Z,4.78
2019-05-15T08:41:29.585Z,5.12
2019-05-15T08:43:58.196Z,4.70
2019-05-15T08:46:27.952Z,4.90
2019-05-15T08:48:58.323Z,5.25
2019-05-15T08:51:28.402Z,4.55
2019-05-15T08:53:57.972Z,4.78
2019-05-15T08:56:28.882Z,4.35
2019-05-15T08:58:58.034Z,4.03
2019-05-15T09:01:28.699Z,3.80
2019-05-15T09:03:58.148Z,4.03
2019-05-15T09:06:29.172Z,3.65
2019-05-15T09:08:58.504Z,3.00
2019-05-15T09:11:28.366Z,3.22
2019-05-15T09:13:59.443Z,3.20
2019-05-15T09:16:28.074Z,3.30
2019-05-15T09:18:59.007Z,3.35
2019-05-15T09:21:28.385Z,3.17
2019-05-15T09:23:58.991Z,3.60
2019-05-15T09:26:28.381Z,3.58
2019-05-15T09:28:58.485Z,3.42
2019-05-15T09:31:28.447Z,3.25
2019-05-15T09:33:58.585Z,3.52
2019-05-15T09:36:28.846Z,3.42
2019-05-15T09:38:58.485Z,3.22
2019-05-15T09:41:28.660Z,3.10
2019-05-15T09:43:57.861Z,3.30
2019-05-15T09:46:28.987Z,3.47
2019-05-15T09:48:59.078Z,3.58
2019-05-15T09:51:29.029Z,3.70
2019-05-15T09:53:59.708Z,3.30
2019-05-15T09:56:29.083Z,3.67
2019-05-15T09:58:58.270Z,3.92
2019-05-15T10:01:28.489Z,3.47
2019-05-15T10:03:57.235Z,3.98
2019-05-15T10:06:25.692Z,3.40
2019-05-15T10:08:54.203Z,3.62
2019-05-15T10:11:22.691Z,4.00
2019-05-15T10:13:51.169Z,3.90
2019-05-15T10:16:21.471Z,4.05
2019-05-15T10:18:51.154Z,3.95
2019-05-15T10:21:19.866Z,4.10
2019-05-15T10:23:49.041Z,4.12
2019-05-15T10:26:19.257Z,3.85
2019-05-15T10:28:49.309Z,4.30
2019-05-15T10:31:19.470Z,4.03
2019-05-15T10:33:49.211Z,4.08
2019-05-15T10:36:18.871Z,3.58
2019-05-15T10:38:48.886Z,3.87
2019-05-15T10:41:18.793Z,3.65
2019-05-15T10:43:55.822Z,3.90
2019-05-15T10:46:19.100Z,3.92
2019-05-15T10:48:49.363Z,3.65
2019-05-15T10:51:19.518Z,3.17
2019-05-15T10:53:48.903Z,3.35
2019-05-15T10:56:18.577Z,3.37
2019-05-15T10:58:50.181Z,3.67
2019-05-15T11:01:19.187Z,3.47
2019-05-15T11:03:49.505Z,4.05
2019-05-15T11:06:18.405Z,3.30
2019-05-15T11:08:51.068Z,3.52
2019-05-15T11:11:18.391Z,3.60
2019-05-15T11:13:46.985Z,3.52
2019-05-15T11:16:15.444Z,3.40
2019-05-15T11:18:43.941Z,4.12
2019-05-15T11:21:12.396Z,3.60
2019-05-15T11:23:42.607Z,2.90
2019-05-15T11:26:11.062Z,3.10
2019-05-15T11:28:39.612Z,2.70
2019-05-15T11:31:10.305Z,2.62
2019-05-15T11:33:39.126Z,2.42
2019-05-15T11:36:07.573Z,2.47
2019-05-15T11:38:37.953Z,2.70
2019-05-15T11:41:08.450Z,2.87
2019-05-15T11:43:38.554Z,2.50
2019-05-15T11:46:09.682Z,2.67
2019-05-15T11:48:39.225Z,2.60
2019-05-15T11:51:09.485Z,3.00
2019-05-15T11:53:39.770Z,2.77
2019-05-15T11:56:09.512Z,2.70
2019-05-15T11:58:38.925Z,2.58
2019-05-15T12:01:08.686Z,2.50
2019-05-15T12:03:39.088Z,2.30
2019-05-15T12:06:18.483Z,2.55
2019-05-15T12:08:38.538Z,2.20
2019-05-15T12:11:11.985Z,2.40
2019-05-15T12:13:38.161Z,2.37
2019-05-15T12:16:06.791Z,2.33
2019-05-15T12:18:35.321Z,2.20
2019-05-15T12:21:03.984Z,2.60
2019-05-15T12:23:32.441Z,2.08
2019-05-15T12:26:01.011Z,2.30
2019-05-15T12:28:29.779Z,2.47
2019-05-15T12:30:59.746Z,2.47
2019-05-15T12:33:29.186Z,2.45
2019-05-15T12:35:58.246Z,2.30
2019-05-15T12:38:29.679Z,2.20
2019-05-15T13:00:58.511Z,2.00
2019-05-15T13:03:48.500Z,2.10
2019-05-15T13:06:19.034Z,2.00
2019-05-15T13:08:48.858Z,1.90
2019-05-15T13:11:18.049Z,1.87
2019-05-15T13:13:48.490Z,1.82
2019-05-15T13:16:18.804Z,2.05
2019-05-15T13:18:48.073Z,2.30
2019-05-15T13:21:20.730Z,1.90
2019-05-15T13:23:48.119Z,1.85
2019-05-15T13:26:23.842Z,2.12
2019-05-15T13:28:48.878Z,1.92
2019-05-15T13:31:19.115Z,2.05
2019-05-15T13:33:48.122Z,2.40
2019-05-15T13:36:19.694Z,2.00
2019-05-15T13:38:48.237Z,1.87
2019-05-15T13:41:18.962Z,2.22
2019-05-15T13:43:49.115Z,2.17
2019-05-15T13:46:20.540Z,2.02
2019-05-15T13:48:49.046Z,2.00
2019-05-15T13:51:18.184Z,2.20
2019-05-15T13:53:48.971Z,2.40
2019-05-15T13:56:18.276Z,2.00
2019-05-15T13:58:48.087Z,1.90
2019-05-15T14:01:19.224Z,2.10
2019-05-15T14:03:48.235Z,1.95
2019-05-15T14:06:19.163Z,2.20
2019-05-15T14:08:48.719Z,2.30
2019-05-15T14:11:21.150Z,2.12
2019-05-15T14:13:48.629Z,2.00
2019-05-15T14:16:19.325Z,2.12
2019-05-15T14:18:47.970Z,2.10
2019-05-15T14:21:18.392Z,2.20
2019-05-15T14:23:47.872Z,2.10
2019-05-15T14:26:22.364Z,1.95
2019-05-15T14:28:48.104Z,2.25
2019-05-15T14:31:18.328Z,1.85
2019-05-15T14:33:48.745Z,2.20
2019-05-15T14:36:18.501Z,1.98
2019-05-15T14:38:48.492Z,1.92
2019-05-15T14:41:19.025Z,2.00
2019-05-15T14:43:48.445Z,2.00
2019-05-15T14:46:18.519Z,1.87
2019-05-15T14:48:49.111Z,2.40
2019-05-15T14:51:19.250Z,2.15
2019-05-15T14:53:49.002Z,1.80
2019-05-15T14:56:18.518Z,2.70
2019-05-15T14:58:48.009Z,2.22
2019-05-15T15:01:18.524Z,2.30
2019-05-15T15:03:48.753Z,2.33
2019-05-15T15:06:18.211Z,2.42
2019-05-15T15:08:48.787Z,2.67
2019-05-15T15:11:18.042Z,2.25
2019-05-15T15:13:46.611Z,2.72
2019-05-15T15:16:15.069Z,2.58
2019-05-15T15:18:43.644Z,3.10
2019-05-15T15:21:12.181Z,2.72
2019-05-15T15:23:40.712Z,2.47
2019-05-15T15:26:09.484Z,2.60
2019-05-15T15:28:39.988Z,2.70
2019-05-15T15:31:08.104Z,2.67
2019-05-15T15:33:39.007Z,2.52
2019-05-15T15:36:08.683Z,2.77
2019-05-15T15:38:43.137Z,3.00
2019-05-15T15:41:08.575Z,2.75
2019-05-15T15:43:38.706Z,2.50
2019-05-15T15:46:08.643Z,2.95
2019-05-15T15:48:39.074Z,2.60
2019-05-15T15:51:09.101Z,2.45
2019-05-15T15:53:39.130Z,2.75
2019-05-15T15:56:10.359Z,2.80
2019-05-15T15:58:38.028Z,2.80
2019-05-15T16:01:08.838Z,3.00
2019-05-15T16:03:38.045Z,2.85
2019-05-15T16:06:06.668Z,2.50
2019-05-15T16:08:48.074Z,2.85
2019-05-15T16:11:07.950Z,2.90
2019-05-15T16:13:35.767Z,2.95
2019-05-15T16:16:04.332Z,3.08
2019-05-15T16:18:32.830Z,2.87
2019-05-15T16:21:01.352Z,3.12
2019-05-15T16:23:29.886Z,2.90
2019-05-15T16:26:00.982Z,3.30
2019-05-15T16:28:29.152Z,3.08
2019-05-15T16:30:58.567Z,3.05
2019-05-15T16:33:28.348Z,3.12
2019-05-15T16:35:58.062Z,3.10
2019-05-15T16:38:28.388Z,2.92
2019-05-15T16:40:58.274Z,2.72
2019-05-15T16:43:28.612Z,3.00
2019-05-15T16:45:58.640Z,3.30
2019-05-15T16:48:29.362Z,2.80
2019-05-15T16:50:58.053Z,2.80
2019-05-15T16:53:28.818Z,2.58
2019-05-15T16:55:58.623Z,2.95
2019-05-15T16:58:29.631Z,3.20
2019-05-15T17:00:58.566Z,3.25
2019-05-15T17:03:28.944Z,3.08
2019-05-15T17:05:58.714Z,2.85
2019-05-15T17:08:28.835Z,3.02
2019-05-15T17:10:58.641Z,2.95
2019-05-15T17:13:28.699Z,2.92
2019-05-15T17:15:58.424Z,2.80
2019-05-15T17:18:27.261Z,2.72
2019-05-15T17:20:55.827Z,3.25
2019-05-15T17:23:24.282Z,2.95
2019-05-15T17:25:53.267Z,3.12
2019-05-15T17:28:21.789Z,3.12
2019-05-15T17:30:50.315Z,2.90
2019-05-15T17:33:18.887Z,2.67
2019-05-15T17:35:48.697Z,3.00
2019-05-15T17:38:18.341Z,2.72
2019-05-15T17:40:48.434Z,2.90
2019-05-15T17:43:18.262Z,2.92
2019-05-15T17:45:48.188Z,2.83
2019-05-15T17:48:19.361Z,2.70
2019-05-15T17:50:51.751Z,3.08
2019-05-15T17:53:18.180Z,2.55
2019-05-15T17:55:47.882Z,2.90
2019-05-15T17:58:16.654Z,2.55
2019-05-15T18:00:45.185Z,2.50
2019-05-15T18:03:13.673Z,2.60
2019-05-15T18:05:42.135Z,2.55
2019-05-15T18:08:10.593Z,2.65
2019-05-15T18:10:39.174Z,2.50
2019-05-15T18:13:08.879Z,2.77
2019-05-15T18:15:38.568Z,2.20
2019-05-15T18:18:09.627Z,2.30
2019-05-15T18:20:38.328Z,2.05
2019-05-15T18:23:08.461Z,2.05
2019-05-15T18:25:38.445Z,2.40
2019-05-15T18:28:08.605Z,2.05
2019-05-15T18:30:38.938Z,1.95
2019-05-15T18:33:08.703Z,2.17
2019-05-15T18:35:38.481Z,4.00
2019-05-15T18:38:08.547Z,2.30
2019-05-15T18:40:38.374Z,2.05
2019-05-15T18:43:09.773Z,2.15
2019-05-15T18:45:38.320Z,2.17
2019-05-15T18:48:07.033Z,2.33
2019-05-15T18:50:37.666Z,2.62
2019-05-15T18:53:08.739Z,2.10
2019-05-15T18:55:38.567Z,2.33
2019-05-15T18:58:08.616Z,2.05
2019-05-15T19:00:39.699Z,2.12
2019-05-15T19:03:19.144Z,1.92
2019-05-15T19:05:38.627Z,2.72
2019-05-15T19:08:08.397Z,2.60
2019-05-15T19:10:38.641Z,2.15
2019-05-15T19:13:08.505Z,2.45
2019-05-15T19:15:38.000Z,2.70
2019-05-15T19:18:07.985Z,2.77
2019-05-15T19:20:38.828Z,3.50
2019-05-15T19:23:08.040Z,2.27
2019-05-15T19:25:37.525Z,2.37
2019-05-15T19:28:08.228Z,2.75
2019-05-15T19:30:38.692Z,3.10
2019-05-15T19:33:07.842Z,2.85
2019-05-15T19:35:38.485Z,3.30
2019-05-15T19:38:06.693Z,2.50
2019-05-15T19:40:35.243Z,2.30
2019-05-15T19:43:04.131Z,2.60
2019-05-15T19:45:32.877Z,2.15
2019-05-15T19:48:01.758Z,2.87
2019-05-15T19:50:30.224Z,2.30
2019-05-15T19:52:59.316Z,2.80
2019-05-15T19:55:28.084Z,2.70
2019-05-15T19:57:58.578Z,2.62
2019-05-15T20:00:28.537Z,2.70
2019-05-15T20:02:58.189Z,2.20
2019-05-15T20:05:28.974Z,2.45
2019-05-15T20:07:58.759Z,2.12
2019-05-15T20:10:29.295Z,2.33
2019-05-15T20:12:59.479Z,2.15
2019-05-15T20:15:28.524Z,2.50
2019-05-15T20:17:57.810Z,2.20
2019-05-15T20:20:28.425Z,2.60
2019-05-15T20:23:00.240Z,2.50
2019-05-15T20:25:27.858Z,2.90
2019-05-15T20:27:56.538Z,2.50
2019-05-15T20:30:25.241Z,3.60
2019-05-15T20:32:53.822Z,2.87
2019-05-15T20:35:22.355Z,2.35
2019-05-15T20:37:51.188Z,2.35
2019-05-15T20:40:19.760Z,2.40
2019-05-15T20:42:48.514Z,1.90
2019-05-15T20:45:18.455Z,2.40
2019-05-15T20:47:47.326Z,2.10
2019-05-15T20:50:19.145Z,2.10
2019-05-15T20:52:48.736Z,2.00
2019-05-15T20:55:17.122Z,2.10
2019-05-15T20:57:48.305Z,2.30
2019-05-15T21:00:19.280Z,2.30
2019-05-15T21:02:48.592Z,2.60
2019-05-15T21:05:18.652Z,2.40
2019-05-15T21:07:48.564Z,2.58
2019-05-15T21:10:21.341Z,2.42
2019-05-15T21:12:48.726Z,2.55
2019-05-15T21:15:21.108Z,2.37
2019-05-15T21:17:57.708Z,2.72
2019-05-15T21:20:18.402Z,2.45
2019-05-15T21:22:49.071Z,2.60
2019-05-15T21:25:19.780Z,2.50
2019-05-15T21:27:48.791Z,2.47
2019-05-15T21:30:18.913Z,2.70
2019-05-15T21:32:49.398Z,2.52
2019-05-15T21:35:18.150Z,2.60
2019-05-15T21:37:48.651Z,2.30
2019-05-15T21:40:17.141Z,2.42
2019-05-15T21:42:48.802Z,2.27
2019-05-15T21:45:18.264Z,2.55
2019-05-15T21:47:46.711Z,2.22
2019-05-15T21:50:15.800Z,2.65
2019-05-15T21:52:44.268Z,2.33
2019-05-15T21:55:13.118Z,2.50
2019-05-15T21:57:43.392Z,2.80
2019-05-15T22:00:18.104Z,2.50
2019-05-15T22:02:49.178Z,2.37
2019-05-15T22:05:19.032Z,2.33
2019-05-15T22:07:48.423Z,2.47
2019-05-15T22:10:19.456Z,2.50
2019-05-15T22:12:48.427Z,2.27
2019-05-15T22:15:19.046Z,2.85
2019-05-15T22:17:49.465Z,2.47
2019-05-15T22:20:18.969Z,2.30
2019-05-15T22:22:50.441Z,2.45
2019-05-15T22:25:19.170Z,2.40
2019-05-15T22:27:48.696Z,2.58
2019-05-15T22:30:18.334Z,2.60
2019-05-15T22:32:49.479Z,2.27
2019-05-15T22:35:18.773Z,2.50
2019-05-15T22:37:49.265Z,2.70
2019-05-15T22:40:18.632Z,2.98
2019-05-15T22:42:48.652Z,2.77
2019-05-15T22:45:18.415Z,3.17
2019-05-15T22:47:48.253Z,2.65
2019-05-15T22:50:18.824Z,2.62
2019-05-15T22:52:49.339Z,2.80
2019-05-15T22:55:18.378Z,2.77
2019-05-15T22:57:48.118Z,2.77
2019-05-15T23:00:17.568Z,2.90
2019-05-15T23:02:48.557Z,2.77
2019-05-15T23:05:25.226Z,2.50
2019-05-15T23:07:48.226Z,2.70
2019-05-15T23:10:17.395Z,2.75
2019-05-15T23:12:45.981Z,3.10
2019-05-15T23:15:14.618Z,2.65
2019-05-15T23:17:43.065Z,2.75
2019-05-15T23:20:12.228Z,2.87
2019-05-15T23:22:40.713Z,3.20
2019-05-15T23:25:09.501Z,2.80
2019-05-15T23:27:38.331Z,2.87
2019-05-15T23:30:08.996Z,2.95
2019-05-15T23:32:39.016Z,3.35
2019-05-15T23:35:08.063Z,2.95
2019-05-15T23:37:39.267Z,3.05
2019-05-15T23:40:08.795Z,3.25
2019-05-15T23:42:39.165Z,3.50
2019-05-15T23:45:08.334Z,3.60
2019-05-15T23:47:38.407Z,3.37
2019-05-15T23:50:07.542Z,3.00
2019-05-15T23:52:38.336Z,3.17
2019-05-15T23:55:08.665Z,3.35
2019-05-15T23:57:39.219Z,3.05
