createdAt,value
2022-08-05T00:00:50.531Z,4.20
2022-08-05T00:03:52.407Z,3.97
2022-08-05T00:06:54.012Z,3.70
2022-08-05T00:09:55.597Z,4.33
2022-08-05T00:12:57.423Z,4.30
2022-08-05T00:16:00.376Z,4.47
2022-08-05T00:19:02.235Z,4.07
2022-08-05T00:22:04.492Z,4.20
2022-08-05T00:25:08.404Z,3.90
2022-08-05T00:28:14.836Z,4.07
2022-08-05T00:31:52.974Z,4.33
2022-08-05T00:35:04.036Z,4.30
2022-08-05T00:38:09.448Z,4.10
2022-08-05T00:41:11.760Z,4.20
2022-08-05T00:44:13.744Z,4.10
2022-08-05T00:47:16.401Z,4.70
2022-08-05T00:50:18.241Z,3.90
2022-08-05T00:54:00.110Z,4.30
2022-08-05T00:56:51.633Z,4.10
2022-08-05T00:59:53.647Z,4.10
2022-08-05T01:02:55.996Z,4.00
2022-08-05T01:05:57.629Z,3.87
2022-08-05T01:09:01.426Z,4.30
2022-08-05T01:12:17.887Z,4.07
2022-08-05T01:15:36.249Z,4.30
2022-08-05T01:18:42.469Z,4.27
2022-08-05T01:22:02.838Z,4.70
2022-08-05T01:25:40.518Z,4.40
2022-08-05T01:28:49.246Z,5.20
2022-08-05T01:31:55.023Z,3.97
2022-08-05T01:35:02.133Z,4.40
2022-08-05T01:38:04.022Z,5.03
2022-08-05T01:41:08.863Z,4.40
2022-08-05T01:44:13.057Z,4.10
2022-08-05T01:47:18.957Z,4.43
2022-08-05T01:50:28.591Z,4.13
2022-08-05T01:53:57.684Z,4.53
2022-08-05T01:58:10.296Z,4.23
2022-08-05T02:00:15.946Z,4.27
2022-08-05T02:03:29.245Z,4.47
2022-08-05T02:06:38.247Z,4.13
2022-08-05T02:09:40.757Z,4.33
2022-08-05T02:13:17.898Z,4.20
2022-08-05T02:16:25.349Z,4.40
2022-08-05T02:19:35.055Z,4.10
2022-08-05T02:22:39.931Z,4.43
2022-08-05T02:25:49.784Z,4.10
2022-08-05T02:28:52.848Z,4.70
2022-08-05T02:31:55.786Z,4.70
2022-08-05T02:34:59.736Z,4.50
2022-08-05T02:38:12.548Z,4.70
2022-08-05T02:41:22.758Z,4.47
2022-08-05T02:44:25.185Z,4.70
2022-08-05T02:47:58.703Z,4.87
2022-08-05T02:50:51.801Z,5.00
2022-08-05T02:53:54.693Z,4.80
2022-08-05T02:56:56.704Z,4.70
2022-08-05T02:59:59.470Z,4.60
2022-08-05T03:03:01.776Z,4.80
2022-08-05T03:06:55.960Z,4.80
2022-08-05T03:09:38.336Z,4.90
2022-08-05T03:12:45.995Z,4.77
2022-08-05T03:15:53.472Z,4.70
2022-08-05T03:18:55.109Z,4.80
2022-08-05T03:21:57.285Z,4.43
2022-08-05T03:25:11.741Z,4.80
2022-08-05T03:28:22.303Z,4.53
2022-08-05T03:31:55.334Z,4.37
2022-08-05T03:34:49.598Z,4.83
2022-08-05T03:37:54.169Z,4.43
2022-08-05T03:40:55.964Z,4.57
2022-08-05T03:44:11.478Z,4.57
2022-08-05T03:47:13.701Z,4.63
2022-08-05T03:50:15.294Z,4.53
2022-08-05T03:54:59.396Z,4.90
2022-08-05T03:57:02.890Z,4.80
2022-08-05T04:00:19.425Z,4.23
2022-08-05T04:03:28.183Z,4.93
2022-08-05T04:06:32.206Z,4.70
2022-08-05T04:09:36.528Z,4.73
2022-08-05T04:15:39.492Z,4.70
2022-08-05T04:19:01.433Z,4.57
2022-08-05T04:22:09.702Z,4.47
2022-08-05T04:25:14.069Z,4.37
2022-08-05T04:28:17.232Z,4.50
2022-08-05T04:31:19.589Z,5.00
2022-08-05T04:34:32.968Z,5.03
2022-08-05T04:38:01.709Z,4.60
2022-08-05T04:40:58.206Z,4.73
2022-08-05T04:44:00.272Z,4.70
2022-08-05T04:47:12.078Z,4.60
2022-08-05T04:50:34.494Z,5.00
2022-08-05T04:53:39.973Z,4.83
2022-08-05T04:56:41.981Z,5.60
2022-08-05T04:59:45.475Z,4.60
2022-08-05T05:02:49.893Z,4.30
2022-08-05T05:06:39.828Z,4.27
2022-08-05T05:09:17.213Z,4.23
2022-08-05T05:12:19.532Z,4.07
2022-08-05T05:15:57.087Z,4.23
2022-08-05T05:19:02.572Z,4.67
2022-08-05T05:22:23.773Z,4.80
2022-08-05T05:25:32.611Z,4.47
2022-08-05T05:28:38.871Z,4.47
2022-08-05T05:31:46.246Z,4.33
2022-08-05T05:34:48.281Z,4.60
2022-08-05T05:37:59.491Z,5.20
2022-08-05T05:41:03.703Z,4.00
2022-08-05T05:44:35.806Z,3.80
2022-08-05T05:48:07.007Z,4.97
2022-08-05T05:50:52.866Z,4.80
2022-08-05T05:53:59.000Z,4.20
2022-08-05T05:57:01.376Z,4.60
2022-08-05T06:00:11.516Z,4.67
2022-08-05T06:03:39.900Z,4.37
2022-08-05T06:06:37.949Z,5.13
2022-08-05T06:10:01.515Z,4.30
2022-08-05T06:13:05.406Z,4.90
2022-08-05T06:16:28.320Z,3.40
2022-08-05T06:19:35.314Z,5.18
2022-08-05T06:22:37.493Z,3.90
2022-08-05T06:26:03.544Z,5.40
2022-08-05T06:29:25.551Z,3.97
2022-08-05T06:32:28.684Z,3.55
2022-08-05T06:36:07.601Z,3.97
2022-08-05T06:38:54.730Z,3.60
2022-08-05T06:41:58.666Z,3.92
2022-08-05T06:45:05.228Z,4.18
2022-08-05T06:48:36.901Z,4.68
2022-08-05T06:51:31.218Z,4.25
2022-08-05T06:54:33.255Z,4.07
2022-08-05T06:58:03.915Z,4.32
2022-08-05T07:01:00.592Z,4.05
2022-08-05T07:04:03.725Z,3.53
2022-08-05T07:07:07.885Z,3.80
2022-08-05T07:10:10.238Z,3.88
2022-08-05T07:13:56.849Z,9.13
2022-08-05T07:17:58.837Z,4.05
2022-08-05T07:20:33.852Z,4.95
2022-08-05T07:23:36.234Z,3.20
2022-08-05T07:26:42.629Z,3.30
2022-08-05T07:30:24.007Z,3.80
2022-08-05T07:33:16.443Z,3.58
2022-08-05T07:36:20.349Z,3.60
2022-08-05T07:40:04.788Z,3.78
2022-08-05T07:42:44.715Z,3.35
2022-08-05T07:45:57.826Z,2.97
2022-08-05T07:49:04.994Z,2.97
2022-08-05T07:52:09.070Z,3.42
2022-08-05T07:55:39.373Z,3.20
2022-08-05T07:58:54.614Z,3.30
2022-08-05T08:02:16.849Z,3.85
2022-08-05T08:05:21.864Z,3.60
2022-08-05T08:08:23.610Z,3.70
2022-08-05T08:11:48.239Z,3.08
2022-08-05T08:14:50.717Z,3.22
2022-08-05T08:17:52.886Z,3.25
2022-08-05T08:21:02.802Z,3.50
2022-08-05T08:24:09.513Z,3.50
2022-08-05T08:27:16.660Z,3.78
2022-08-05T08:30:29.782Z,4.15
2022-08-05T08:33:38.585Z,3.20
2022-08-05T08:36:49.027Z,3.55
2022-08-05T08:39:54.382Z,3.70
2022-08-05T08:42:56.590Z,3.40
2022-08-05T08:45:59.223Z,3.03
2022-08-05T08:50:14.547Z,3.22
2022-08-05T08:52:35.788Z,3.40
2022-08-05T08:56:04.215Z,3.17
2022-08-05T08:59:01.474Z,3.20
2022-08-05T09:02:12.136Z,3.50
2022-08-05T09:05:17.643Z,3.92
2022-08-05T09:08:20.182Z,3.45
2022-08-05T09:11:51.135Z,3.03
2022-08-05T09:15:01.184Z,3.28
2022-08-05T09:18:08.991Z,3.63
2022-08-05T09:21:11.765Z,3.72
2022-08-05T09:24:23.112Z,3.25
2022-08-05T09:28:03.899Z,3.80
2022-08-05T09:30:56.533Z,4.03
2022-08-05T09:34:01.712Z,3.55
2022-08-05T09:37:16.843Z,3.15
2022-08-05T09:40:52.515Z,3.90
2022-08-05T09:43:55.321Z,3.60
2022-08-05T09:47:10.268Z,3.97
2022-08-05T09:50:38.277Z,3.70
2022-08-05T09:53:54.763Z,3.80
2022-08-05T09:57:01.333Z,3.88
2022-08-05T10:00:12.855Z,4.70
2022-08-05T10:03:15.564Z,4.13
2022-08-05T10:06:19.375Z,4.22
2022-08-05T10:09:27.477Z,4.30
2022-08-05T10:12:33.776Z,4.40
2022-08-05T10:15:37.119Z,4.45
2022-08-05T10:18:47.954Z,3.92
2022-08-05T10:21:50.194Z,4.28
2022-08-05T10:24:52.539Z,3.83
2022-08-05T10:28:13.021Z,4.00
2022-08-05T10:33:01.486Z,4.20
2022-08-05T10:34:40.857Z,3.40
2022-08-05T10:37:45.058Z,3.70
2022-08-05T10:40:49.824Z,3.95
2022-08-05T10:43:57.510Z,3.78
2022-08-05T10:47:10.259Z,2.95
2022-08-05T10:50:36.184Z,3.63
2022-08-05T10:53:51.111Z,3.38
2022-08-05T10:56:57.197Z,3.47
2022-08-05T11:00:18.162Z,3.20
2022-08-05T11:03:23.410Z,3.60
2022-08-05T11:06:31.141Z,3.08
2022-08-05T11:09:46.711Z,3.03
2022-08-05T11:12:50.890Z,3.30
2022-08-05T11:16:16.641Z,3.22
2022-08-05T11:20:10.473Z,3.20
2022-08-05T11:22:53.995Z,3.33
2022-08-05T11:26:04.654Z,4.60
2022-08-05T11:29:29.841Z,3.90
2022-08-05T11:32:31.543Z,3.65
2022-08-05T11:36:02.795Z,3.00
2022-08-05T11:39:12.089Z,2.80
2022-08-05T11:42:18.305Z,3.10
2022-08-05T11:46:14.711Z,2.90
2022-08-05T11:48:42.025Z,3.03
2022-08-05T11:51:49.626Z,3.42
2022-08-05T11:54:55.054Z,3.70
2022-08-05T11:58:09.676Z,3.38
2022-08-05T12:01:14.415Z,3.30
2022-08-05T12:04:21.285Z,3.42
2022-08-05T12:08:08.553Z,3.67
2022-08-05T12:10:46.648Z,3.25
2022-08-05T12:13:54.884Z,3.30
2022-08-05T12:18:00.530Z,3.85
2022-08-05T12:20:33.219Z,3.30
2022-08-05T12:23:35.499Z,3.42
2022-08-05T12:26:46.641Z,3.22
2022-08-05T12:30:03.290Z,3.92
2022-08-05T12:33:07.159Z,3.00
2022-08-05T12:36:30.682Z,3.40
2022-08-05T12:39:34.523Z,4.47
2022-08-05T12:42:40.959Z,3.40
2022-08-05T12:45:55.099Z,3.35
2022-08-05T12:49:13.092Z,3.50
2022-08-05T12:52:24.031Z,3.03
2022-08-05T12:55:32.859Z,3.17
2022-08-05T12:58:50.807Z,3.25
2022-08-05T13:02:07.156Z,3.35
2022-08-05T13:05:11.257Z,3.45
2022-08-05T13:08:17.472Z,3.53
2022-08-05T13:11:57.884Z,3.72
2022-08-05T13:14:46.293Z,3.50
2022-08-05T13:18:07.168Z,4.13
2022-08-05T13:21:09.348Z,3.90
2022-08-05T13:24:11.351Z,4.53
2022-08-05T13:27:38.253Z,3.95
2022-08-05T13:30:40.614Z,3.90
2022-08-05T13:34:24.127Z,4.00
2022-08-05T13:37:04.001Z,3.67
2022-08-05T13:40:15.225Z,3.60
2022-08-05T13:43:22.424Z,3.45
2022-08-05T13:46:50.618Z,3.42
2022-08-05T13:49:46.652Z,3.25
2022-08-05T13:52:50.496Z,3.60
2022-08-05T13:55:58.934Z,3.95
2022-08-05T13:59:06.046Z,4.05
2022-08-05T14:02:08.579Z,4.40
2022-08-05T14:05:29.528Z,4.18
2022-08-05T14:08:43.386Z,3.60
2022-08-05T14:12:04.331Z,3.50
2022-08-05T14:16:05.724Z,3.80
2022-08-05T14:18:29.888Z,3.70
2022-08-05T14:22:09.337Z,3.90
2022-08-05T14:24:53.124Z,4.05
2022-08-05T14:27:55.856Z,3.60
2022-08-05T14:30:58.389Z,3.88
2022-08-05T14:34:00.820Z,3.97
2022-08-05T14:37:04.244Z,3.90
2022-08-05T14:40:06.340Z,3.95
2022-08-05T14:43:08.062Z,3.63
2022-08-05T14:46:12.648Z,3.25
2022-08-05T14:49:14.402Z,4.93
2022-08-05T14:52:36.347Z,3.65
2022-08-05T14:55:39.142Z,3.58
2022-08-05T14:58:47.549Z,3.28
2022-08-05T15:01:54.904Z,3.70
2022-08-05T15:04:58.404Z,3.50
2022-08-05T15:08:10.799Z,3.95
2022-08-05T15:11:14.904Z,3.70
2022-08-05T15:14:33.206Z,3.55
2022-08-05T15:17:46.749Z,3.72
2022-08-05T15:20:50.157Z,3.40
2022-08-05T15:23:54.529Z,3.60
2022-08-05T15:26:57.182Z,3.60
2022-08-05T15:29:59.054Z,3.47
2022-08-05T15:33:01.189Z,3.72
2022-08-05T15:36:05.279Z,3.20
2022-08-05T15:40:41.472Z,3.50
2022-08-05T15:42:56.751Z,3.40
2022-08-05T15:46:00.247Z,4.10
2022-08-05T15:49:10.061Z,3.25
2022-08-05T15:52:52.107Z,3.28
2022-08-05T15:56:03.389Z,3.30
2022-08-05T15:58:56.482Z,3.30
2022-08-05T16:01:59.481Z,3.65
2022-08-05T16:05:02.771Z,3.80
2022-08-05T16:08:06.889Z,3.25
2022-08-05T16:11:10.377Z,3.47
2022-08-05T16:14:17.105Z,3.38
2022-08-05T16:17:19.404Z,3.85
2022-08-05T16:20:21.084Z,3.25
2022-08-05T16:23:22.759Z,3.30
2022-08-05T16:26:26.647Z,3.80
2022-08-05T16:29:31.111Z,3.83
2022-08-05T16:32:38.835Z,3.30
2022-08-05T16:35:42.368Z,3.72
2022-08-05T16:38:44.825Z,4.68
2022-08-05T16:42:13.945Z,3.83
2022-08-05T16:46:04.888Z,4.35
2022-08-05T16:48:39.336Z,4.25
2022-08-05T16:51:42.774Z,3.38
2022-08-05T16:54:52.831Z,3.85
2022-08-05T16:58:00.639Z,3.40
2022-08-05T17:01:03.359Z,3.88
2022-08-05T17:04:10.875Z,4.60
2022-08-05T17:07:16.682Z,4.13
2022-08-05T17:10:39.737Z,4.20
2022-08-05T17:13:42.260Z,4.03
2022-08-05T17:16:44.029Z,3.80
2022-08-05T17:19:53.811Z,5.53
2022-08-05T17:22:57.705Z,6.97
2022-08-05T17:26:00.675Z,5.85
2022-08-05T17:29:04.197Z,6.15
2022-08-05T17:32:11.875Z,4.70
2022-08-05T17:35:20.585Z,3.80
2022-08-05T17:38:22.738Z,4.32
2022-08-05T17:42:17.270Z,5.50
2022-08-05T17:44:50.472Z,9.07
2022-08-05T17:47:55.884Z,4.75
2022-08-05T17:50:57.881Z,5.05
2022-08-05T17:54:00.004Z,5.60
2022-08-05T17:57:01.756Z,5.20
2022-08-05T18:00:05.449Z,5.57
2022-08-05T18:03:08.034Z,4.30
2022-08-05T18:06:12.236Z,4.70
2022-08-05T18:09:16.623Z,4.77
2022-08-05T18:12:22.251Z,4.77
2022-08-05T18:15:27.595Z,4.83
2022-08-05T18:18:34.019Z,4.43
2022-08-05T18:22:09.617Z,5.03
2022-08-05T18:25:03.505Z,5.27
2022-08-05T18:28:05.532Z,5.40
2022-08-05T18:31:08.069Z,5.83
2022-08-05T18:34:12.793Z,5.80
2022-08-05T18:37:33.537Z,4.93
2022-08-05T18:41:53.739Z,5.40
2022-08-05T18:43:57.932Z,4.50
2022-08-05T18:47:12.177Z,4.63
2022-08-05T18:50:45.215Z,4.67
2022-08-05T18:53:50.668Z,4.50
2022-08-05T18:56:57.150Z,4.60
2022-08-05T19:00:03.061Z,4.60
2022-08-05T19:03:53.342Z,4.27
2022-08-05T19:06:45.196Z,5.20
2022-08-05T19:09:49.773Z,6.40
2022-08-05T19:13:02.513Z,5.07
2022-08-05T19:16:24.890Z,6.73
2022-08-05T19:19:35.452Z,6.50
2022-08-05T19:22:43.174Z,5.00
2022-08-05T19:25:46.565Z,4.90
2022-08-05T19:28:53.007Z,4.53
2022-08-05T19:31:58.234Z,4.93
2022-08-05T19:35:08.629Z,5.23
2022-08-05T19:38:11.537Z,5.10
2022-08-05T19:41:17.639Z,4.83
2022-08-05T19:44:23.944Z,5.00
2022-08-05T19:47:31.028Z,4.60
2022-08-05T19:50:40.349Z,4.63
2022-08-05T19:54:04.499Z,4.70
2022-08-05T19:57:14.283Z,5.50
2022-08-05T20:00:27.054Z,4.90
2022-08-05T20:04:02.743Z,4.90
2022-08-05T20:07:04.721Z,4.93
2022-08-05T20:10:14.963Z,4.80
2022-08-05T20:13:16.927Z,4.67
2022-08-05T20:16:19.599Z,4.60
2022-08-05T20:19:26.501Z,5.00
2022-08-05T20:22:38.201Z,4.90
2022-08-05T20:25:52.282Z,4.60
2022-08-05T20:28:55.816Z,4.80
2022-08-05T20:31:59.639Z,5.10
2022-08-05T20:35:01.509Z,4.67
2022-08-05T20:38:05.985Z,4.73
2022-08-05T20:41:09.878Z,4.97
2022-08-05T20:44:19.436Z,4.77
2022-08-05T20:47:32.685Z,4.73
2022-08-05T20:50:36.250Z,4.67
2022-08-05T20:53:40.675Z,4.33
2022-08-05T20:56:42.802Z,4.70
2022-08-05T21:00:11.057Z,4.80
2022-08-05T21:03:07.268Z,4.60
2022-08-05T21:06:28.449Z,4.70
2022-08-05T21:09:31.058Z,4.90
2022-08-05T21:12:36.176Z,4.57
2022-08-05T21:15:37.857Z,4.97
2022-08-05T21:18:42.926Z,5.00
2022-08-05T21:21:50.737Z,4.83
2022-08-05T21:24:54.360Z,4.87
2022-08-05T21:27:56.557Z,4.83
2022-08-05T21:30:59.001Z,4.70
2022-08-05T21:34:00.614Z,4.97
2022-08-05T21:37:04.624Z,4.33
2022-08-05T21:40:07.116Z,4.37
2022-08-05T21:43:22.853Z,4.27
2022-08-05T21:46:26.578Z,4.63
2022-08-05T21:49:58.835Z,5.17
2022-08-05T21:52:52.322Z,5.00
2022-08-05T21:56:05.570Z,5.37
2022-08-05T21:59:24.198Z,4.93
2022-08-05T22:02:27.977Z,5.30
2022-08-05T22:05:29.575Z,4.77
2022-08-05T22:08:51.996Z,4.80
2022-08-05T22:11:54.594Z,4.70
2022-08-05T22:14:57.148Z,4.57
2022-08-05T22:18:00.203Z,5.03
2022-08-05T22:21:04.202Z,4.90
2022-08-05T22:24:40.498Z,4.80
2022-08-05T22:28:08.771Z,4.90
2022-08-05T22:31:09.323Z,5.07
2022-08-05T22:34:20.130Z,4.87
2022-08-05T22:37:58.185Z,5.40
2022-08-05T22:40:55.244Z,4.80
2022-08-05T22:43:59.289Z,4.80
2022-08-05T22:47:01.022Z,4.93
2022-08-05T22:50:21.357Z,5.07
2022-08-05T22:53:25.568Z,4.77
2022-08-05T22:56:39.942Z,4.93
2022-08-05T22:59:46.059Z,5.10
2022-08-05T23:02:53.393Z,4.63
2022-08-05T23:05:55.949Z,4.90
2022-08-05T23:08:57.705Z,5.13
2022-08-05T23:12:20.387Z,5.00
2022-08-05T23:15:29.573Z,4.80
2022-08-05T23:18:36.668Z,4.60
2022-08-05T23:21:42.924Z,5.17
2022-08-05T23:24:51.229Z,5.00
2022-08-05T23:27:57.831Z,4.80
2022-08-05T23:31:15.884Z,5.23
2022-08-05T23:34:24.529Z,4.83
2022-08-05T23:37:26.718Z,5.00
2022-08-05T23:40:35.948Z,5.00
2022-08-05T23:44:05.661Z,5.07
2022-08-05T23:47:02.492Z,4.63
2022-08-05T23:50:19.978Z,5.17
2022-08-05T23:53:22.373Z,5.00
2022-08-05T23:56:27.466Z,4.87
2022-08-05T23:59:37.604Z,5.07
