createdAt,value
2022-12-20T00:01:15.753Z,39.51
2022-12-20T00:03:42.372Z,37.16
2022-12-20T00:06:08.802Z,43.80
2022-12-20T00:08:36.132Z,46.16
2022-12-20T00:11:03.233Z,48.04
2022-12-20T00:13:29.611Z,50.15
2022-12-20T00:16:09.724Z,50.86
2022-12-20T00:18:36.823Z,50.76
2022-12-20T00:21:03.618Z,50.43
2022-12-20T00:23:30.004Z,48.69
2022-12-20T00:26:13.375Z,48.41
2022-12-20T00:28:40.453Z,49.99
2022-12-20T00:31:07.110Z,52.72
2022-12-20T00:33:34.306Z,61.22
2022-12-20T00:36:00.710Z,66.57
2022-12-20T00:38:27.220Z,68.94
2022-12-20T00:41:12.997Z,70.43
2022-12-20T00:43:39.601Z,69.70
2022-12-20T00:46:07.060Z,68.99
2022-12-20T00:48:33.544Z,67.07
2022-12-20T00:51:11.266Z,67.23
2022-12-20T00:53:37.753Z,65.75
2022-12-20T00:56:04.582Z,64.28
2022-12-20T00:58:32.638Z,62.94
2022-12-20T01:00:59.074Z,62.93
2022-12-20T01:03:25.991Z,63.08
2022-12-20T01:06:02.125Z,60.54
2022-12-20T01:08:29.285Z,57.03
2022-12-20T01:11:05.918Z,56.26
2022-12-20T01:13:32.887Z,55.35
2022-12-20T01:16:26.927Z,55.89
2022-12-20T01:18:53.473Z,55.58
2022-12-20T01:21:21.142Z,53.93
2022-12-20T01:23:47.606Z,51.76
2022-12-20T01:26:16.851Z,49.09
2022-12-20T01:28:44.170Z,46.83
2022-12-20T01:31:12.017Z,45.43
2022-12-20T01:33:38.525Z,45.16
2022-12-20T01:36:09.118Z,45.41
2022-12-20T01:38:35.705Z,45.54
2022-12-20T01:41:02.142Z,45.01
2022-12-20T01:43:45.852Z,44.84
2022-12-20T01:46:12.407Z,44.28
2022-12-20T01:48:38.815Z,44.55
2022-12-20T01:51:05.266Z,48.76
2022-12-20T01:53:31.682Z,50.75
2022-12-20T01:56:00.125Z,50.63
2022-12-20T01:58:26.541Z,51.77
2022-12-20T02:00:52.939Z,51.78
2022-12-20T02:03:19.304Z,53.10
2022-12-20T02:05:45.998Z,54.47
2022-12-20T02:08:13.804Z,56.13
2022-12-20T02:11:01.875Z,54.50
2022-12-20T02:13:35.572Z,51.70
2022-12-20T02:16:01.969Z,51.26
2022-12-20T02:18:47.253Z,50.54
2022-12-20T02:21:30.376Z,51.02
2022-12-20T02:24:01.668Z,49.51
2022-12-20T02:26:46.412Z,49.83
2022-12-20T02:29:31.486Z,49.97
2022-12-20T02:32:10.047Z,51.15
2022-12-20T02:34:36.839Z,52.31
2022-12-20T02:37:03.281Z,52.51
2022-12-20T02:39:30.053Z,52.80
2022-12-20T02:42:03.068Z,50.65
2022-12-20T02:44:48.127Z,54.34
2022-12-20T02:47:18.259Z,57.29
2022-12-20T02:49:44.755Z,59.64
2022-12-20T02:52:11.188Z,61.85
2022-12-20T02:54:37.568Z,63.23
2022-12-20T02:57:03.899Z,64.21
2022-12-20T02:59:32.447Z,65.10
2022-12-20T03:01:58.963Z,64.69
2022-12-20T03:04:27.848Z,68.28
2022-12-20T03:07:01.956Z,69.22
2022-12-20T03:09:29.886Z,70.31
2022-12-20T03:11:56.262Z,72.02
2022-12-20T03:14:22.793Z,72.06
2022-12-20T03:16:49.266Z,71.90
2022-12-20T03:19:15.895Z,76.78
2022-12-20T03:21:43.440Z,76.07
2022-12-20T03:24:11.108Z,72.29
2022-12-20T03:26:37.695Z,75.10
2022-12-20T03:29:04.371Z,78.57
2022-12-20T03:31:30.795Z,79.25
2022-12-20T03:33:57.143Z,79.55
2022-12-20T03:36:24.123Z,77.18
2022-12-20T03:38:51.349Z,70.85
2022-12-20T03:41:17.695Z,69.81
2022-12-20T03:43:44.198Z,71.63
2022-12-20T03:46:10.606Z,74.83
2022-12-20T03:48:36.970Z,76.58
2022-12-20T03:51:03.482Z,79.32
2022-12-20T03:53:29.844Z,82.04
2022-12-20T03:55:56.412Z,81.87
2022-12-20T03:58:22.888Z,80.09
2022-12-20T04:00:49.259Z,76.51
2022-12-20T04:03:15.730Z,79.77
2022-12-20T04:05:42.197Z,79.69
2022-12-20T04:08:08.560Z,81.18
2022-12-20T04:10:57.891Z,78.22
2022-12-20T04:13:24.273Z,76.14
2022-12-20T04:15:53.061Z,75.46
2022-12-20T04:18:23.157Z,73.10
2022-12-20T04:20:53.287Z,72.44
2022-12-20T04:23:19.669Z,71.10
2022-12-20T04:25:46.027Z,68.84
2022-12-20T04:28:12.376Z,68.07
2022-12-20T04:30:38.721Z,69.92
2022-12-20T04:33:05.107Z,70.11
2022-12-20T04:35:31.464Z,67.97
2022-12-20T04:37:57.815Z,66.05
2022-12-20T04:40:24.210Z,64.59
2022-12-20T04:42:50.642Z,60.43
2022-12-20T04:45:17.018Z,55.08
2022-12-20T04:47:43.419Z,51.67
2022-12-20T04:50:10.069Z,48.65
2022-12-20T04:52:55.249Z,48.23
2022-12-20T04:55:21.656Z,45.39
2022-12-20T04:57:48.075Z,41.58
2022-12-20T05:00:15.434Z,36.95
2022-12-20T05:02:42.124Z,33.44
2022-12-20T05:05:08.855Z,33.57
2022-12-20T05:07:35.297Z,33.07
2022-12-20T05:10:01.668Z,32.83
2022-12-20T05:12:28.032Z,32.49
2022-12-20T05:14:54.435Z,32.03
2022-12-20T05:17:20.855Z,32.03
2022-12-20T05:19:47.251Z,31.02
2022-12-20T05:22:32.451Z,31.34
2022-12-20T05:25:17.208Z,30.11
2022-12-20T05:27:43.559Z,30.62
2022-12-20T05:30:10.503Z,30.44
2022-12-20T05:32:36.928Z,29.63
2022-12-20T05:35:03.456Z,28.00
2022-12-20T05:37:29.899Z,27.15
2022-12-20T05:39:56.339Z,26.85
2022-12-20T05:42:22.739Z,26.70
2022-12-20T05:44:49.112Z,27.44
2022-12-20T05:47:15.483Z,27.36
2022-12-20T05:49:41.877Z,28.28
2022-12-20T05:52:08.291Z,27.95
2022-12-20T05:54:34.770Z,27.93
2022-12-20T05:57:01.245Z,28.57
2022-12-20T05:59:27.584Z,30.80
2022-12-20T06:01:54.900Z,33.99
2022-12-20T06:04:21.506Z,37.87
2022-12-20T06:06:47.902Z,42.14
2022-12-20T06:09:14.275Z,46.69
2022-12-20T06:11:40.730Z,53.71
2022-12-20T06:14:07.074Z,56.95
2022-12-20T06:16:33.519Z,57.26
2022-12-20T06:19:00.621Z,59.04
2022-12-20T06:21:28.425Z,60.35
2022-12-20T06:23:55.004Z,61.40
2022-12-20T06:26:23.311Z,62.26
2022-12-20T06:28:52.626Z,60.29
2022-12-20T06:31:19.155Z,60.25
2022-12-20T06:33:45.558Z,59.26
2022-12-20T06:36:11.895Z,59.40
2022-12-20T06:38:38.239Z,60.44
2022-12-20T06:41:04.790Z,60.28
2022-12-20T06:43:31.136Z,59.33
2022-12-20T06:45:57.612Z,55.47
2022-12-20T06:48:24.103Z,54.47
2022-12-20T06:50:55.663Z,52.33
2022-12-20T06:53:22.602Z,52.10
2022-12-20T06:55:50.149Z,54.17
2022-12-20T06:58:17.663Z,57.93
2022-12-20T07:00:44.057Z,57.91
2022-12-20T07:03:10.660Z,59.58
2022-12-20T07:05:37.070Z,59.82
2022-12-20T07:08:04.600Z,60.56
2022-12-20T07:10:31.899Z,60.22
2022-12-20T07:12:58.256Z,60.24
2022-12-20T07:15:24.635Z,58.48
2022-12-20T07:17:52.477Z,57.56
2022-12-20T07:20:18.929Z,57.37
2022-12-20T07:22:47.588Z,56.21
2022-12-20T07:25:14.678Z,54.55
2022-12-20T07:27:41.243Z,53.79
2022-12-20T07:30:08.173Z,52.26
2022-12-20T07:32:34.562Z,52.98
2022-12-20T07:35:01.394Z,51.93
2022-12-20T07:37:29.253Z,51.34
2022-12-20T07:39:55.624Z,50.07
2022-12-20T07:42:21.980Z,49.27
2022-12-20T07:44:48.358Z,49.77
2022-12-20T07:47:14.753Z,52.35
2022-12-20T07:49:41.158Z,54.17
2022-12-20T07:52:07.521Z,53.83
2022-12-20T07:54:35.922Z,50.79
2022-12-20T07:57:05.732Z,48.61
2022-12-20T07:59:38.960Z,49.37
2022-12-20T08:02:08.516Z,52.27
2022-12-20T08:04:35.063Z,57.17
2022-12-20T08:07:01.657Z,61.19
2022-12-20T08:09:29.059Z,67.06
2022-12-20T08:11:55.443Z,75.94
2022-12-20T08:14:21.807Z,80.14
2022-12-20T08:16:48.207Z,83.04
2022-12-20T08:19:14.600Z,88.08
2022-12-20T08:21:40.981Z,92.81
2022-12-20T08:24:08.256Z,95.63
2022-12-20T08:26:41.622Z,96.63
2022-12-20T08:29:08.664Z,94.65
2022-12-20T08:31:39.660Z,96.08
2022-12-20T08:34:08.962Z,94.50
2022-12-20T08:36:35.301Z,90.44
2022-12-20T08:39:05.421Z,84.02
2022-12-20T08:41:31.828Z,78.39
2022-12-20T08:43:58.181Z,75.80
2022-12-20T08:46:24.598Z,74.01
2022-12-20T08:48:50.987Z,72.35
2022-12-20T08:51:17.460Z,70.13
2022-12-20T08:53:43.895Z,70.27
2022-12-20T08:56:15.032Z,69.31
2022-12-20T08:58:41.935Z,67.57
2022-12-20T09:01:10.272Z,66.09
2022-12-20T09:03:36.887Z,64.42
2022-12-20T09:06:14.750Z,65.71
2022-12-20T09:08:41.349Z,67.84
2022-12-20T09:11:26.179Z,68.46
2022-12-20T09:13:53.887Z,67.16
2022-12-20T09:16:22.131Z,64.92
2022-12-20T09:18:52.775Z,59.85
2022-12-20T09:21:19.297Z,56.14
2022-12-20T09:23:45.844Z,53.79
2022-12-20T09:26:13.558Z,48.75
2022-12-20T09:28:39.978Z,49.04
2022-12-20T09:31:08.732Z,48.66
2022-12-20T09:33:35.216Z,48.23
2022-12-20T09:36:01.868Z,45.51
2022-12-20T09:38:28.917Z,42.88
2022-12-20T09:40:57.684Z,39.95
2022-12-20T09:43:24.137Z,40.29
2022-12-20T09:45:52.823Z,37.49
2022-12-20T09:48:24.853Z,31.64
2022-12-20T09:51:10.496Z,27.81
2022-12-20T09:53:56.826Z,27.32
2022-12-20T09:56:42.013Z,28.13
2022-12-20T09:59:11.992Z,26.77
2022-12-20T10:01:40.272Z,26.80
2022-12-20T10:04:11.291Z,27.03
2022-12-20T10:06:43.845Z,26.41
2022-12-20T10:09:30.430Z,26.58
2022-12-20T10:12:01.827Z,24.25
2022-12-20T10:14:28.199Z,25.42
2022-12-20T10:16:58.415Z,24.47
2022-12-20T10:19:43.143Z,24.70
2022-12-20T10:22:21.084Z,24.33
2022-12-20T10:25:00.055Z,23.20
2022-12-20T10:27:26.462Z,21.24
2022-12-20T10:29:52.898Z,20.58
2022-12-20T10:32:22.178Z,20.34
2022-12-20T10:35:01.398Z,20.26
2022-12-20T10:37:27.788Z,19.50
2022-12-20T10:39:54.233Z,18.80
2022-12-20T10:42:40.258Z,17.37
2022-12-20T10:45:15.759Z,17.17
2022-12-20T10:47:43.262Z,16.89
2022-12-20T10:50:20.262Z,15.89
2022-12-20T10:53:02.720Z,15.83
2022-12-20T10:55:35.463Z,15.27
2022-12-20T10:58:29.820Z,13.98
2022-12-20T11:01:06.681Z,13.02
2022-12-20T11:03:33.268Z,12.64
2022-12-20T11:06:04.510Z,14.54
2022-12-20T11:08:41.225Z,15.13
2022-12-20T11:11:24.119Z,14.50
2022-12-20T11:13:51.486Z,14.29
2022-12-20T11:16:37.891Z,12.75
2022-12-20T11:19:16.620Z,11.79
2022-12-20T11:21:49.813Z,14.30
2022-12-20T11:24:33.400Z,13.16
2022-12-20T11:27:34.270Z,15.80
2022-12-20T11:30:17.747Z,13.72
2022-12-20T11:32:54.411Z,11.68
2022-12-20T11:36:00.465Z,13.01
2022-12-20T11:38:56.437Z,10.74
2022-12-20T11:41:29.239Z,10.56
2022-12-20T11:44:24.824Z,17.11
2022-12-20T11:47:07.619Z,21.02
2022-12-20T11:50:08.993Z,22.75
2022-12-20T11:52:43.518Z,23.59
2022-12-20T11:55:12.999Z,24.51
2022-12-20T11:58:17.031Z,22.42
2022-12-20T12:00:36.763Z,18.59
2022-12-20T12:03:04.612Z,18.45
2022-12-20T12:05:40.701Z,18.64
2022-12-20T12:08:13.533Z,17.62
2022-12-20T12:10:49.336Z,16.70
2022-12-20T12:13:18.756Z,11.64
2022-12-20T12:16:09.919Z,3.85
2022-12-20T12:18:36.716Z,5.74
2022-12-20T12:21:09.609Z,5.54
2022-12-20T12:23:50.995Z,7.32
2022-12-20T12:26:21.275Z,12.20
2022-12-20T12:28:51.220Z,12.72
2022-12-20T12:31:18.842Z,13.92
2022-12-20T12:34:30.311Z,10.56
2022-12-20T12:37:32.426Z,8.41
2022-12-20T12:40:20.720Z,8.70
2022-12-20T12:43:05.779Z,11.89
2022-12-20T12:45:41.258Z,9.30
2022-12-20T12:48:19.140Z,7.49
2022-12-20T12:50:47.393Z,3.02
2022-12-20T12:53:15.024Z,4.53
2022-12-20T12:55:49.189Z,5.29
2022-12-20T12:58:24.579Z,2.70
2022-12-20T13:00:55.611Z,0.00
2022-12-20T13:03:43.977Z,0.00
2022-12-20T13:06:25.567Z,0.00
2022-12-20T13:09:03.983Z,0.00
2022-12-20T13:11:33.952Z,0.57
2022-12-20T13:14:24.771Z,6.14
2022-12-20T13:19:38.441Z,6.17
2022-12-20T13:22:17.218Z,5.45
2022-12-20T13:24:48.505Z,5.54
2022-12-20T13:27:27.277Z,6.60
2022-12-20T13:30:01.063Z,7.72
2022-12-20T13:32:48.934Z,9.88
2022-12-20T13:35:24.470Z,12.22
2022-12-20T13:38:09.626Z,8.02
2022-12-20T13:40:46.085Z,6.23
2022-12-20T13:43:25.413Z,1.73
2022-12-20T13:45:53.193Z,0.00
2022-12-20T13:48:22.955Z,0.00
2022-12-20T13:50:50.914Z,0.00
2022-12-20T13:53:18.457Z,0.00
2022-12-20T13:55:45.194Z,0.00
2022-12-20T13:58:14.222Z,0.00
2022-12-20T14:00:40.668Z,0.00
2022-12-20T14:03:14.313Z,0.00
2022-12-20T14:05:40.751Z,0.00
2022-12-20T14:08:13.595Z,0.00
2022-12-20T14:10:40.031Z,0.00
2022-12-20T14:13:26.053Z,0.00
2022-12-20T14:15:52.664Z,0.00
2022-12-20T14:18:25.675Z,0.00
2022-12-20T14:20:56.593Z,0.00
2022-12-20T14:23:24.546Z,0.00
2022-12-20T14:25:53.869Z,0.00
2022-12-20T14:28:27.631Z,0.00
2022-12-20T14:30:55.262Z,0.00
2022-12-20T14:33:28.526Z,0.00
2022-12-20T14:35:55.011Z,0.00
2022-12-20T14:38:31.902Z,1.89
2022-12-20T14:40:58.290Z,3.67
2022-12-20T14:43:29.318Z,2.35
2022-12-20T14:46:28.614Z,2.29
2022-12-20T14:49:16.190Z,2.86
2022-12-20T14:51:42.570Z,3.04
2022-12-20T14:54:39.930Z,1.20
2022-12-20T14:57:04.071Z,1.05
2022-12-20T14:59:31.639Z,2.20
2022-12-20T15:01:58.921Z,0.78
2022-12-20T15:04:33.268Z,0.00
2022-12-20T15:07:00.361Z,0.00
2022-12-20T15:09:26.799Z,0.03
2022-12-20T15:11:53.447Z,1.81
2022-12-20T15:14:28.536Z,1.68
2022-12-20T15:16:54.949Z,0.00
2022-12-20T15:19:21.334Z,0.00
2022-12-20T15:21:47.704Z,0.00
2022-12-20T15:24:23.652Z,0.00
2022-12-20T15:26:50.187Z,0.00
2022-12-20T15:29:20.829Z,0.74
2022-12-20T15:31:47.414Z,0.00
2022-12-20T15:34:34.599Z,0.00
2022-12-20T15:37:02.423Z,0.00
2022-12-20T15:39:29.203Z,0.00
2022-12-20T15:41:55.805Z,0.00
2022-12-20T15:44:23.602Z,0.00
2022-12-20T15:46:50.380Z,0.00
2022-12-20T15:49:18.275Z,0.00
2022-12-20T15:51:45.285Z,0.00
2022-12-20T15:54:32.989Z,0.00
2022-12-20T15:57:03.031Z,0.00
2022-12-20T15:59:58.843Z,0.00
2022-12-20T16:02:27.479Z,0.00
2022-12-20T16:04:54.278Z,0.00
2022-12-20T16:07:20.904Z,0.00
2022-12-20T16:09:47.312Z,0.00
2022-12-20T16:12:20.540Z,0.00
2022-12-20T16:14:46.953Z,0.00
2022-12-20T16:17:16.661Z,0.00
2022-12-20T16:19:43.387Z,0.00
2022-12-20T16:22:16.972Z,0.00
2022-12-20T16:24:43.694Z,0.00
2022-12-20T16:27:10.275Z,0.00
2022-12-20T16:29:36.640Z,0.00
2022-12-20T16:32:04.213Z,0.00
2022-12-20T16:34:30.588Z,0.00
2022-12-20T16:36:57.023Z,0.00
2022-12-20T16:39:23.461Z,0.00
2022-12-20T16:41:49.803Z,0.00
2022-12-20T16:44:16.434Z,0.00
2022-12-20T16:46:43.173Z,0.00
2022-12-20T16:49:14.843Z,0.00
2022-12-20T16:51:46.505Z,0.00
2022-12-20T16:54:21.771Z,0.00
2022-12-20T16:56:51.047Z,0.00
2022-12-20T16:59:19.738Z,0.00
2022-12-20T17:01:47.041Z,0.00
2022-12-20T17:04:14.633Z,0.00
2022-12-20T17:06:41.990Z,0.00
2022-12-20T17:11:53.269Z,0.00
2022-12-20T17:14:20.270Z,0.00
2022-12-20T17:16:46.794Z,0.00
2022-12-20T17:19:13.851Z,0.00
2022-12-20T17:24:31.151Z,0.00
2022-12-20T17:26:57.726Z,0.00
2022-12-20T17:29:24.108Z,0.00
2022-12-20T17:31:50.589Z,0.00
2022-12-20T17:34:27.796Z,0.00
2022-12-20T17:36:55.176Z,0.00
2022-12-20T17:39:22.346Z,0.00
2022-12-20T17:41:51.921Z,0.00
2022-12-20T17:44:26.019Z,0.00
2022-12-20T17:46:52.652Z,0.00
2022-12-20T17:49:19.677Z,0.00
2022-12-20T17:51:46.263Z,0.00
2022-12-20T17:54:23.578Z,0.00
2022-12-20T17:56:50.695Z,0.00
2022-12-20T17:59:17.199Z,0.00
2022-12-20T18:01:43.829Z,0.00
2022-12-20T18:04:11.759Z,0.00
2022-12-20T18:06:38.983Z,0.00
2022-12-20T18:09:08.065Z,0.00
2022-12-20T18:11:34.553Z,0.00
2022-12-20T18:14:01.161Z,0.00
2022-12-20T18:16:28.851Z,0.00
2022-12-20T18:18:55.554Z,0.00
2022-12-20T18:21:22.708Z,0.00
2022-12-20T18:23:49.399Z,0.00
2022-12-20T18:26:17.757Z,9.45
2022-12-20T18:28:45.288Z,22.52
2022-12-20T18:31:14.153Z,32.47
2022-12-20T18:33:40.544Z,41.52
2022-12-20T18:36:11.703Z,46.81
2022-12-20T18:38:38.946Z,53.35
2022-12-20T18:41:06.875Z,58.37
2022-12-20T18:43:34.009Z,63.81
2022-12-20T18:46:07.044Z,71.78
2022-12-20T18:48:33.758Z,76.35
2022-12-20T18:51:05.253Z,80.05
2022-12-20T18:53:35.820Z,85.32
2022-12-20T18:56:06.546Z,89.73
2022-12-20T18:58:32.959Z,92.42
2022-12-20T19:01:05.908Z,93.83
2022-12-20T19:03:32.677Z,92.32
2022-12-20T19:05:59.469Z,92.34
2022-12-20T19:08:26.980Z,93.65
2022-12-20T19:10:53.353Z,94.30
2022-12-20T19:13:19.798Z,95.03
2022-12-20T19:15:47.255Z,91.67
2022-12-20T19:18:14.222Z,90.48
2022-12-20T19:20:40.770Z,89.21
2022-12-20T19:23:07.327Z,88.04
2022-12-20T19:25:35.281Z,86.26
2022-12-20T19:28:02.428Z,80.44
2022-12-20T19:30:30.005Z,76.38
2022-12-20T19:32:56.502Z,73.08
2022-12-20T19:35:54.087Z,70.33
2022-12-20T19:38:09.468Z,65.21
2022-12-20T19:40:36.722Z,62.15
2022-12-20T19:43:03.079Z,56.84
2022-12-20T19:45:29.462Z,53.99
2022-12-20T19:47:55.813Z,51.95
2022-12-20T19:50:22.137Z,49.67
2022-12-20T19:52:48.552Z,44.75
2022-12-20T19:55:15.024Z,44.07
2022-12-20T19:57:41.366Z,43.80
2022-12-20T20:00:08.715Z,40.43
2022-12-20T20:02:35.938Z,35.96
2022-12-20T20:05:02.427Z,32.98
2022-12-20T20:07:28.931Z,30.96
2022-12-20T20:09:55.455Z,28.83
2022-12-20T20:12:21.900Z,28.57
2022-12-20T20:14:48.295Z,27.48
2022-12-20T20:17:14.690Z,25.29
2022-12-20T20:19:42.511Z,24.10
2022-12-20T20:22:10.695Z,24.01
2022-12-20T20:24:37.251Z,25.63
2022-12-20T20:27:03.691Z,24.58
2022-12-20T20:29:30.311Z,24.84
2022-12-20T20:31:56.759Z,23.61
2022-12-20T20:34:23.142Z,24.30
2022-12-20T20:36:49.535Z,25.08
2022-12-20T20:39:15.951Z,25.54
2022-12-20T20:41:42.882Z,25.70
2022-12-20T20:44:11.678Z,24.66
2022-12-20T20:46:38.145Z,21.23
2022-12-20T20:49:04.578Z,17.70
2022-12-20T20:51:30.949Z,15.17
2022-12-20T20:53:57.328Z,13.53
2022-12-20T20:56:23.737Z,10.41
2022-12-20T20:58:50.278Z,8.91
2022-12-20T21:01:16.655Z,8.32
2022-12-20T21:03:43.166Z,8.39
2022-12-20T21:08:56.199Z,6.24
2022-12-20T21:11:22.853Z,3.05
2022-12-20T21:13:49.361Z,2.75
2022-12-20T21:16:20.273Z,2.95
2022-12-20T21:18:53.943Z,0.67
2022-12-20T21:21:20.683Z,1.10
2022-12-20T21:23:47.351Z,1.29
2022-12-20T21:26:14.814Z,0.00
2022-12-20T21:28:41.958Z,0.00
2022-12-20T21:31:11.545Z,0.00
2022-12-20T21:33:38.142Z,0.00
2022-12-20T21:36:06.640Z,0.00
2022-12-20T21:38:33.082Z,0.00
2022-12-20T21:41:07.008Z,0.00
2022-12-20T21:43:33.502Z,0.00
2022-12-20T21:45:59.981Z,0.00
2022-12-20T21:48:26.740Z,0.00
2022-12-20T21:50:59.318Z,0.00
2022-12-20T21:53:25.728Z,0.00
2022-12-20T21:55:56.529Z,0.00
2022-12-20T21:58:23.952Z,0.00
2022-12-20T22:00:54.827Z,0.00
2022-12-20T22:03:22.318Z,0.00
2022-12-20T22:05:49.671Z,0.00
2022-12-20T22:08:16.244Z,0.00
2022-12-20T22:10:42.645Z,0.00
2022-12-20T22:13:10.199Z,0.00
2022-12-20T22:15:37.670Z,0.00
2022-12-20T22:18:05.514Z,0.00
2022-12-20T22:20:31.960Z,0.00
2022-12-20T22:22:58.304Z,0.00
2022-12-20T22:25:25.201Z,0.00
2022-12-20T22:27:51.574Z,0.55
2022-12-20T22:30:18.067Z,2.38
2022-12-20T22:32:44.529Z,6.08
2022-12-20T22:35:10.871Z,7.64
2022-12-20T22:37:37.287Z,10.15
2022-12-20T22:40:05.034Z,12.09
2022-12-20T22:42:31.430Z,13.64
2022-12-20T22:44:57.860Z,16.68
2022-12-20T22:47:24.247Z,19.77
2022-12-20T22:49:50.593Z,20.77
2022-12-20T22:52:16.958Z,21.42
2022-12-20T22:54:43.364Z,21.74
2022-12-20T22:57:11.926Z,22.07
2022-12-20T22:59:38.638Z,21.81
2022-12-20T23:02:05.198Z,20.79
2022-12-20T23:04:31.771Z,20.14
2022-12-20T23:06:58.145Z,19.36
2022-12-20T23:09:25.472Z,20.40
2022-12-20T23:12:10.748Z,20.81
2022-12-20T23:15:01.778Z,20.92
2022-12-20T23:17:30.096Z,22.30
2022-12-20T23:20:15.272Z,21.34
2022-12-20T23:22:41.630Z,22.33
2022-12-20T23:25:13.110Z,21.75
2022-12-20T23:27:40.111Z,21.59
2022-12-20T23:30:07.324Z,21.98
2022-12-20T23:32:33.768Z,23.79
2022-12-20T23:35:00.254Z,26.25
2022-12-20T23:37:28.489Z,29.77
2022-12-20T23:39:55.207Z,31.12
2022-12-20T23:42:21.600Z,34.87
2022-12-20T23:44:47.966Z,37.89
2022-12-20T23:47:18.702Z,41.71
2022-12-20T23:49:45.434Z,46.13
2022-12-20T23:52:11.800Z,52.77
2022-12-20T23:54:38.175Z,57.17
2022-12-20T23:57:04.602Z,62.75
2022-12-20T23:59:30.956Z,66.38
