createdAt,value
2019-01-28T00:01:05.730Z,4.20
2019-01-28T00:03:34.814Z,4.20
2019-01-28T00:06:03.772Z,4.20
2019-01-28T00:08:32.629Z,4.20
2019-01-28T00:11:02.000Z,4.20
2019-01-28T00:13:30.944Z,4.20
2019-01-28T00:15:59.782Z,4.20
2019-01-28T00:18:28.566Z,4.10
2019-01-28T00:20:57.509Z,4.10
2019-01-28T00:23:26.430Z,4.10
2019-01-28T00:25:55.409Z,4.10
2019-01-28T00:28:24.215Z,4.10
2019-01-28T00:30:52.965Z,4.00
2019-01-28T00:33:21.919Z,4.00
2019-01-28T00:35:50.914Z,4.00
2019-01-28T00:38:19.668Z,4.00
2019-01-28T00:40:48.593Z,3.90
2019-01-28T00:43:17.615Z,3.90
2019-01-28T00:45:46.382Z,3.90
2019-01-28T00:48:16.669Z,3.90
2019-01-28T00:50:45.595Z,3.80
2019-01-28T00:53:14.739Z,3.80
2019-01-28T00:55:43.578Z,3.70
2019-01-28T00:58:12.390Z,3.70
2019-01-28T01:00:41.270Z,3.70
2019-01-28T01:03:10.117Z,3.70
2019-01-28T01:05:39.019Z,3.70
2019-01-28T01:08:08.197Z,3.60
2019-01-28T01:10:36.999Z,3.60
2019-01-28T01:13:06.498Z,3.60
2019-01-28T01:15:35.397Z,3.50
2019-01-28T01:18:04.685Z,3.50
2019-01-28T01:20:33.823Z,3.50
2019-01-28T01:23:02.677Z,3.50
2019-01-28T01:25:31.537Z,3.50
2019-01-28T01:28:00.318Z,3.50
2019-01-28T01:30:29.202Z,3.50
2019-01-28T01:32:57.995Z,3.50
2019-01-28T01:35:26.792Z,3.50
2019-01-28T01:37:55.568Z,3.50
2019-01-28T01:40:24.359Z,3.50
2019-01-28T01:42:53.154Z,3.40
2019-01-28T01:45:22.380Z,3.40
2019-01-28T01:47:51.439Z,3.40
2019-01-28T01:50:20.233Z,3.40
2019-01-28T01:52:49.025Z,3.40
2019-01-28T01:55:17.801Z,3.50
2019-01-28T01:57:46.577Z,3.50
2019-01-28T02:00:17.107Z,3.50
2019-01-28T02:02:46.084Z,3.50
2019-01-28T02:05:15.300Z,3.50
2019-01-28T02:07:44.242Z,3.40
2019-01-28T02:10:15.706Z,3.40
2019-01-28T02:12:44.818Z,3.50
2019-01-28T02:15:15.719Z,3.50
2019-01-28T02:17:44.593Z,3.50
2019-01-28T02:20:19.589Z,3.50
2019-01-28T02:22:48.408Z,3.50
2019-01-28T02:25:17.209Z,3.60
2019-01-28T02:27:45.976Z,3.60
2019-01-28T02:30:16.584Z,3.60
2019-01-28T02:32:45.658Z,3.60
2019-01-28T02:35:14.603Z,3.70
2019-01-28T02:37:43.491Z,3.70
2019-01-28T02:40:18.568Z,3.70
2019-01-28T02:42:47.435Z,3.70
2019-01-28T02:45:16.888Z,3.70
2019-01-28T02:47:45.881Z,3.70
2019-01-28T02:50:16.513Z,3.60
2019-01-28T02:52:45.796Z,3.60
2019-01-28T02:55:15.445Z,3.60
2019-01-28T02:57:44.439Z,3.50
2019-01-28T03:00:23.173Z,3.50
2019-01-28T03:02:52.133Z,3.50
2019-01-28T03:05:21.154Z,3.40
2019-01-28T03:07:49.998Z,3.40
2019-01-28T03:10:21.036Z,3.30
2019-01-28T03:12:50.074Z,3.30
2019-01-28T03:15:19.505Z,3.30
2019-01-28T03:17:48.774Z,3.30
2019-01-28T03:20:18.429Z,3.30
2019-01-28T03:22:47.519Z,3.40
2019-01-28T03:25:17.102Z,3.40
2019-01-28T03:27:46.260Z,3.40
2019-01-28T03:30:17.311Z,3.40
2019-01-28T03:32:46.284Z,3.40
2019-01-28T03:35:15.293Z,3.40
2019-01-28T03:37:44.307Z,3.50
2019-01-28T03:40:15.511Z,3.50
2019-01-28T03:42:44.550Z,3.50
2019-01-28T03:45:15.584Z,3.50
2019-01-28T03:47:44.685Z,3.50
2019-01-28T03:50:15.654Z,3.50
2019-01-28T03:52:45.026Z,3.50
2019-01-28T03:55:14.022Z,3.50
2019-01-28T03:57:42.947Z,3.50
2019-01-28T04:00:17.659Z,3.50
2019-01-28T04:02:46.844Z,3.60
2019-01-28T04:05:16.131Z,3.50
2019-01-28T04:07:45.107Z,3.60
2019-01-28T04:10:18.690Z,3.60
2019-01-28T04:12:47.627Z,3.60
2019-01-28T04:15:17.181Z,3.60
2019-01-28T04:17:46.120Z,3.60
2019-01-28T04:20:15.584Z,3.60
2019-01-28T04:22:44.579Z,3.60
2019-01-28T04:25:13.812Z,3.50
2019-01-28T04:27:42.739Z,3.60
2019-01-28T04:30:17.243Z,3.60
2019-01-28T04:32:46.065Z,3.60
2019-01-28T04:35:14.990Z,3.60
2019-01-28T04:37:43.871Z,3.60
2019-01-28T04:40:12.977Z,3.60
2019-01-28T04:42:42.124Z,3.60
2019-01-28T04:45:13.423Z,3.60
2019-01-28T04:47:42.710Z,3.60
2019-01-28T04:50:13.851Z,3.60
2019-01-28T04:52:42.759Z,3.60
2019-01-28T04:55:12.006Z,3.60
2019-01-28T04:57:40.928Z,3.60
2019-01-28T05:00:12.922Z,3.50
2019-01-28T05:02:41.785Z,3.60
2019-01-28T05:05:10.734Z,3.50
2019-01-28T05:07:39.521Z,3.40
2019-01-28T05:10:09.524Z,3.40
2019-01-28T05:12:38.454Z,3.30
2019-01-28T05:15:08.657Z,3.30
2019-01-28T05:17:37.444Z,3.30
2019-01-28T05:20:08.020Z,3.40
2019-01-28T05:22:36.808Z,3.40
2019-01-28T05:25:06.771Z,3.40
2019-01-28T05:27:35.876Z,3.40
2019-01-28T05:30:06.689Z,3.40
2019-01-28T05:32:35.521Z,3.40
2019-01-28T05:35:05.798Z,3.40
2019-01-28T05:37:34.590Z,3.40
2019-01-28T05:40:03.663Z,3.40
2019-01-28T05:42:34.745Z,3.40
2019-01-28T05:45:04.830Z,3.40
2019-01-28T05:47:33.654Z,3.40
2019-01-28T05:50:02.701Z,3.50
2019-01-28T05:52:31.528Z,3.50
2019-01-28T05:55:00.475Z,3.50
2019-01-28T05:57:29.590Z,3.50
2019-01-28T05:59:58.666Z,3.50
2019-01-28T06:02:27.766Z,3.50
2019-01-28T06:04:56.596Z,3.50
2019-01-28T06:07:25.370Z,3.50
2019-01-28T06:09:54.645Z,3.50
2019-01-28T06:12:23.553Z,3.50
2019-01-28T06:14:52.317Z,3.60
2019-01-28T06:17:21.383Z,3.60
2019-01-28T06:19:50.148Z,3.60
2019-01-28T06:22:18.930Z,3.50
2019-01-28T06:24:47.719Z,3.50
2019-01-28T06:27:16.483Z,3.50
2019-01-28T06:29:45.255Z,3.50
2019-01-28T06:32:15.670Z,3.50
2019-01-28T06:34:44.895Z,3.50
2019-01-28T06:37:13.685Z,3.50
2019-01-28T06:39:42.727Z,3.50
2019-01-28T06:42:12.602Z,3.50
2019-01-28T06:44:41.538Z,3.50
2019-01-28T06:47:10.428Z,3.50
2019-01-28T06:49:39.502Z,3.50
2019-01-28T06:52:08.313Z,3.50
2019-01-28T06:54:37.106Z,3.50
2019-01-28T06:57:05.871Z,3.50
2019-01-28T06:59:34.948Z,3.50
2019-01-28T07:02:04.190Z,3.50
2019-01-28T07:04:32.961Z,3.50
2019-01-28T07:07:01.716Z,3.50
2019-01-28T07:09:31.165Z,3.50
2019-01-28T07:12:00.366Z,3.50
2019-01-28T07:14:29.437Z,3.50
2019-01-28T07:16:58.517Z,3.50
2019-01-28T07:19:30.049Z,3.50
2019-01-28T07:21:58.488Z,3.50
2019-01-28T07:24:27.519Z,3.50
2019-01-28T07:26:56.277Z,3.50
2019-01-28T07:29:25.323Z,3.50
2019-01-28T07:31:54.314Z,3.50
2019-01-28T07:34:23.141Z,3.50
2019-01-28T07:36:52.106Z,3.50
2019-01-28T07:39:21.016Z,3.50
2019-01-28T07:41:49.906Z,3.50
2019-01-28T07:44:18.826Z,3.50
2019-01-28T07:46:47.661Z,3.50
2019-01-28T07:49:17.450Z,3.60
2019-01-28T07:51:46.705Z,3.50
2019-01-28T07:54:16.249Z,3.60
2019-01-28T07:56:45.189Z,3.50
2019-01-28T07:59:14.209Z,3.60
2019-01-28T08:01:43.123Z,3.60
2019-01-28T08:04:12.040Z,3.60
2019-01-28T08:06:40.988Z,3.60
2019-01-28T08:09:09.986Z,3.60
2019-01-28T08:11:38.891Z,3.60
2019-01-28T08:14:07.911Z,3.60
2019-01-28T08:16:36.790Z,3.60
2019-01-28T08:19:05.827Z,3.70
2019-01-28T08:21:34.614Z,3.70
2019-01-28T08:24:03.506Z,3.70
2019-01-28T08:26:32.414Z,3.70
2019-01-28T08:29:01.398Z,3.80
2019-01-28T08:31:30.353Z,3.80
2019-01-28T08:33:59.602Z,3.80
2019-01-28T08:36:28.570Z,3.80
2019-01-28T08:38:57.637Z,3.80
2019-01-28T08:41:26.538Z,3.80
2019-01-28T08:43:56.756Z,3.80
2019-01-28T08:46:30.137Z,3.80
2019-01-28T08:48:56.159Z,3.80
2019-01-28T08:51:24.936Z,3.80
2019-01-28T08:53:56.507Z,3.80
2019-01-28T08:56:25.604Z,3.80
2019-01-28T08:58:54.499Z,3.80
2019-01-28T09:01:23.254Z,3.80
2019-01-28T09:03:52.386Z,3.80
2019-01-28T09:06:21.480Z,3.80
2019-01-28T09:08:50.336Z,3.80
2019-01-28T09:11:19.152Z,3.80
2019-01-28T09:13:48.092Z,3.80
2019-01-28T09:16:17.279Z,3.80
2019-01-28T09:18:46.438Z,3.90
2019-01-28T09:21:15.503Z,3.90
2019-01-28T09:23:44.360Z,4.00
2019-01-28T09:26:13.546Z,4.00
2019-01-28T09:28:42.502Z,4.00
2019-01-28T09:31:11.511Z,4.00
2019-01-28T09:33:40.648Z,4.10
2019-01-28T09:36:10.316Z,4.10
2019-01-28T09:38:39.422Z,4.10
2019-01-28T09:41:08.539Z,4.10
2019-01-28T09:43:37.893Z,4.10
2019-01-28T09:46:06.886Z,4.10
2019-01-28T09:48:35.949Z,4.20
2019-01-28T09:51:05.160Z,4.20
2019-01-28T09:53:34.006Z,4.20
2019-01-28T09:56:02.859Z,4.20
2019-01-28T09:58:32.063Z,4.20
2019-01-28T10:01:02.629Z,4.20
2019-01-28T10:03:31.580Z,4.30
2019-01-28T10:06:00.452Z,4.30
2019-01-28T10:08:29.403Z,4.30
2019-01-28T10:10:58.249Z,4.30
2019-01-28T10:13:27.456Z,4.30
2019-01-28T10:15:57.219Z,4.40
2019-01-28T10:18:26.176Z,4.40
2019-01-28T10:20:55.169Z,4.40
2019-01-28T10:23:24.144Z,4.40
2019-01-28T10:25:57.701Z,4.40
2019-01-28T10:28:25.055Z,4.40
2019-01-28T10:30:54.835Z,4.40
2019-01-28T10:33:25.254Z,4.40
2019-01-28T10:35:56.641Z,4.40
2019-01-28T10:38:25.651Z,4.40
2019-01-28T10:40:54.808Z,4.40
2019-01-28T10:43:23.951Z,4.40
2019-01-28T10:45:53.163Z,4.40
2019-01-28T10:48:22.052Z,4.40
2019-01-28T10:50:51.098Z,4.50
2019-01-28T10:53:20.254Z,4.50
2019-01-28T10:55:49.096Z,4.50
2019-01-28T10:58:17.990Z,4.50
2019-01-28T11:00:49.056Z,4.50
2019-01-28T11:03:20.447Z,4.50
2019-01-28T11:05:49.328Z,4.50
2019-01-28T11:08:18.124Z,4.50
2019-01-28T11:10:47.324Z,4.60
2019-01-28T11:13:16.785Z,4.60
2019-01-28T11:15:46.380Z,4.60
2019-01-28T11:18:18.409Z,4.70
2019-01-28T11:20:48.299Z,4.70
2019-01-28T11:23:17.170Z,4.70
2019-01-28T11:25:46.160Z,4.70
2019-01-28T11:28:15.216Z,4.70
2019-01-28T11:30:49.240Z,4.70
2019-01-28T11:33:18.940Z,4.80
2019-01-28T11:35:48.429Z,4.80
2019-01-28T11:38:17.835Z,4.80
2019-01-28T11:40:46.953Z,4.90
2019-01-28T11:43:15.949Z,4.90
2019-01-28T11:45:50.921Z,4.90
2019-01-28T11:48:20.314Z,4.90
2019-01-28T11:50:55.835Z,4.90
2019-01-28T11:53:20.022Z,4.80
2019-01-28T11:55:49.035Z,4.80
2019-01-28T11:58:18.268Z,4.80
2019-01-28T12:00:59.491Z,4.80
2019-01-28T12:03:28.377Z,4.80
2019-01-28T12:05:57.246Z,4.80
2019-01-28T12:08:26.359Z,4.70
2019-01-28T12:10:55.191Z,4.70
2019-01-28T12:13:24.109Z,4.70
2019-01-28T12:15:52.992Z,4.70
2019-01-28T12:18:21.835Z,4.70
2019-01-28T12:20:53.792Z,4.70
2019-01-28T12:23:21.821Z,4.60
2019-01-28T12:25:50.860Z,4.60
2019-01-28T12:28:19.665Z,4.60
2019-01-28T12:30:48.580Z,4.60
2019-01-28T12:33:18.069Z,4.60
2019-01-28T12:35:47.203Z,4.50
2019-01-28T12:38:16.039Z,4.50
2019-01-28T12:40:44.954Z,4.50
2019-01-28T12:43:13.791Z,4.60
2019-01-28T12:45:42.624Z,4.60
2019-01-28T12:48:11.718Z,4.60
2019-01-28T12:50:40.863Z,4.60
2019-01-28T12:53:09.755Z,4.60
2019-01-28T12:55:38.774Z,4.60
2019-01-28T12:58:07.780Z,4.60
2019-01-28T13:00:40.047Z,4.60
2019-01-28T13:03:10.377Z,4.60
2019-01-28T13:05:39.664Z,4.60
2019-01-28T13:08:08.784Z,4.60
2019-01-28T13:10:38.288Z,4.60
2019-01-28T13:13:07.254Z,4.60
2019-01-28T13:15:36.410Z,4.60
2019-01-28T13:18:05.591Z,4.60
2019-01-28T13:20:34.452Z,4.60
2019-01-28T13:23:03.217Z,4.60
2019-01-28T13:25:32.259Z,4.50
2019-01-28T13:28:01.214Z,4.50
2019-01-28T13:30:33.948Z,4.50
2019-01-28T13:33:03.208Z,4.50
2019-01-28T13:35:32.192Z,4.50
2019-01-28T13:38:00.986Z,4.50
2019-01-28T13:40:29.739Z,4.50
2019-01-28T13:42:58.738Z,4.50
2019-01-28T13:45:27.660Z,4.40
2019-01-28T13:47:56.773Z,4.40
2019-01-28T13:50:25.810Z,4.40
2019-01-28T13:52:55.083Z,4.40
2019-01-28T13:55:24.442Z,4.40
2019-01-28T13:57:53.611Z,4.40
2019-01-28T14:00:25.316Z,4.40
2019-01-28T14:02:54.378Z,4.40
2019-01-28T14:05:23.593Z,4.40
2019-01-28T14:07:52.706Z,4.30
2019-01-28T14:10:21.948Z,4.30
2019-01-28T14:12:50.955Z,4.30
2019-01-28T14:15:28.902Z,4.40
2019-01-28T14:17:58.122Z,4.30
2019-01-28T14:20:28.050Z,4.30
2019-01-28T14:22:57.191Z,4.30
2019-01-28T14:25:26.464Z,4.30
2019-01-28T14:27:55.405Z,4.40
2019-01-28T14:30:27.789Z,4.40
2019-01-28T14:32:57.042Z,4.30
2019-01-28T14:35:25.935Z,4.30
2019-01-28T14:37:54.733Z,4.30
2019-01-28T14:40:24.180Z,4.30
2019-01-28T14:42:53.354Z,4.30
2019-01-28T14:45:22.741Z,4.30
2019-01-28T14:47:51.519Z,4.30
2019-01-28T14:50:23.735Z,4.30
2019-01-28T14:52:52.644Z,4.30
2019-01-28T14:55:21.694Z,4.30
2019-01-28T14:57:51.152Z,4.30
2019-01-28T15:00:22.858Z,4.30
2019-01-28T15:02:52.178Z,4.30
2019-01-28T15:05:21.376Z,4.30
2019-01-28T15:08:04.871Z,4.30
2019-01-28T15:10:33.759Z,4.20
2019-01-28T15:13:03.520Z,4.20
2019-01-28T15:15:34.024Z,4.20
2019-01-28T15:18:03.127Z,4.20
2019-01-28T15:20:32.339Z,4.30
2019-01-28T15:23:01.201Z,4.20
2019-01-28T15:25:30.399Z,4.20
2019-01-28T15:27:59.288Z,4.30
2019-01-28T15:30:30.349Z,4.20
2019-01-28T15:32:59.537Z,4.20
2019-01-28T15:35:28.723Z,4.20
2019-01-28T15:37:57.724Z,4.20
2019-01-28T15:40:32.200Z,4.20
2019-01-28T15:43:01.208Z,4.20
2019-01-28T15:45:32.500Z,4.20
2019-01-28T15:48:01.313Z,4.10
2019-01-28T15:50:30.333Z,4.10
2019-01-28T15:52:59.558Z,4.10
2019-01-28T15:55:33.751Z,4.10
2019-01-28T15:58:03.286Z,4.00
2019-01-28T16:00:33.055Z,4.00
2019-01-28T16:03:02.410Z,3.90
2019-01-28T16:05:31.290Z,3.90
2019-01-28T16:08:00.071Z,3.80
2019-01-28T16:10:29.231Z,3.70
2019-01-28T16:12:58.443Z,3.60
2019-01-28T16:15:37.046Z,3.60
2019-01-28T16:18:08.916Z,3.50
2019-01-28T16:20:37.261Z,3.50
2019-01-28T16:23:06.717Z,3.50
2019-01-28T16:25:35.763Z,3.50
2019-01-28T16:28:05.717Z,3.50
2019-01-28T16:30:35.336Z,3.50
2019-01-28T16:33:04.422Z,3.50
2019-01-28T16:35:33.676Z,3.50
2019-01-28T16:38:02.875Z,3.50
2019-01-28T16:40:33.748Z,3.50
2019-01-28T16:43:02.843Z,3.50
2019-01-28T16:45:31.746Z,3.40
2019-01-28T16:48:00.967Z,3.40
2019-01-28T16:50:31.347Z,3.40
2019-01-28T16:53:00.772Z,3.40
2019-01-28T16:55:29.649Z,3.40
2019-01-28T16:57:59.362Z,3.40
2019-01-28T17:00:33.217Z,3.30
2019-01-28T17:03:02.402Z,3.30
2019-01-28T17:05:31.839Z,3.30
2019-01-28T17:08:00.684Z,3.30
2019-01-28T17:10:30.373Z,3.20
2019-01-28T17:12:59.434Z,3.20
2019-01-28T17:15:28.426Z,3.20
2019-01-28T17:17:57.321Z,3.20
2019-01-28T17:20:35.190Z,3.20
2019-01-28T17:23:00.969Z,3.10
2019-01-28T17:25:49.382Z,3.10
2019-01-28T17:28:18.225Z,3.10
2019-01-28T17:30:49.643Z,3.00
2019-01-28T17:33:18.900Z,3.00
2019-01-28T17:35:47.749Z,3.00
2019-01-28T17:38:17.376Z,2.90
2019-01-28T17:40:46.621Z,2.80
2019-01-28T17:43:16.890Z,2.80
2019-01-28T17:45:45.937Z,2.80
2019-01-28T17:48:14.958Z,2.70
2019-01-28T17:50:44.157Z,2.70
2019-01-28T17:53:13.125Z,2.70
2019-01-28T17:55:42.032Z,2.60
2019-01-28T17:58:11.028Z,2.60
2019-01-28T18:00:54.657Z,2.60
2019-01-28T18:03:23.713Z,2.60
2019-01-28T18:05:52.685Z,2.50
2019-01-28T18:08:21.859Z,2.50
2019-01-28T18:10:50.760Z,2.40
2019-01-28T18:13:19.901Z,2.40
2019-01-28T18:15:48.816Z,2.40
2019-01-28T18:18:17.774Z,2.40
2019-01-28T18:20:51.878Z,2.30
2019-01-28T18:23:21.626Z,2.30
2019-01-28T18:25:50.466Z,2.30
2019-01-28T18:28:19.344Z,2.30
2019-01-28T18:30:50.520Z,2.30
2019-01-28T18:33:19.526Z,2.30
2019-01-28T18:35:48.769Z,2.30
2019-01-28T18:38:17.675Z,2.30
2019-01-28T18:40:46.756Z,2.20
2019-01-28T18:43:15.731Z,2.30
2019-01-28T18:45:44.706Z,2.30
2019-01-28T18:48:13.689Z,2.20
2019-01-28T18:50:42.919Z,2.20
2019-01-28T18:53:12.050Z,2.20
2019-01-28T18:55:40.919Z,2.10
2019-01-28T18:58:10.166Z,2.20
2019-01-28T19:00:39.113Z,2.10
2019-01-28T19:03:08.046Z,2.10
2019-01-28T19:05:42.264Z,2.10
2019-01-28T19:08:27.873Z,2.10
2019-01-28T19:11:04.223Z,2.10
2019-01-28T19:13:45.845Z,2.10
2019-01-28T19:16:52.312Z,2.00
2019-01-28T19:19:40.273Z,2.10
2019-01-28T19:22:09.803Z,2.00
2019-01-28T19:24:38.999Z,2.00
2019-01-28T19:27:08.029Z,2.00
2019-01-28T19:29:37.103Z,2.00
2019-01-28T19:32:06.066Z,2.00
2019-01-28T19:34:34.935Z,2.00
2019-01-28T19:37:03.801Z,2.00
2019-01-28T19:39:32.635Z,2.00
2019-01-28T19:42:01.562Z,2.00
2019-01-28T19:44:30.668Z,2.00
2019-01-28T19:46:59.854Z,2.00
2019-01-28T19:49:29.579Z,2.00
2019-01-28T19:51:58.370Z,1.90
2019-01-28T19:54:27.155Z,1.90
2019-01-28T19:56:56.378Z,1.90
2019-01-28T19:59:25.323Z,1.90
2019-01-28T20:01:54.213Z,1.90
2019-01-28T20:04:22.991Z,1.90
2019-01-28T20:06:51.850Z,1.80
2019-01-28T20:09:20.647Z,1.80
2019-01-28T20:11:49.490Z,1.80
2019-01-28T20:14:18.386Z,1.80
2019-01-28T20:16:47.464Z,1.80
2019-01-28T20:19:16.275Z,1.80
2019-01-28T20:21:45.071Z,1.70
2019-01-28T20:24:14.185Z,1.70
2019-01-28T20:26:43.350Z,1.70
2019-01-28T20:29:12.484Z,1.70
2019-01-28T20:31:41.534Z,1.70
2019-01-28T20:34:10.552Z,1.70
2019-01-28T20:36:39.601Z,1.70
2019-01-28T20:39:09.670Z,1.70
2019-01-28T20:41:38.998Z,1.70
2019-01-28T20:44:08.075Z,1.70
2019-01-28T20:46:36.984Z,1.60
2019-01-28T20:49:05.897Z,1.60
2019-01-28T20:51:34.751Z,1.60
2019-01-28T20:54:03.924Z,1.50
2019-01-28T20:56:32.785Z,1.50
2019-01-28T20:59:01.695Z,1.40
2019-01-28T21:01:30.661Z,1.40
2019-01-28T21:04:00.461Z,1.30
2019-01-28T21:06:29.516Z,1.30
2019-01-28T21:08:59.179Z,1.30
2019-01-28T21:11:28.599Z,1.30
2019-01-28T21:13:59.116Z,1.20
2019-01-28T21:16:28.188Z,1.20
2019-01-28T21:18:56.999Z,1.20
2019-01-28T21:21:25.903Z,1.20
2019-01-28T21:23:54.772Z,1.20
2019-01-28T21:26:23.566Z,1.20
2019-01-28T21:28:52.463Z,1.20
2019-01-28T21:31:21.585Z,1.30
2019-01-28T21:33:50.940Z,1.30
2019-01-28T21:36:42.253Z,1.30
2019-01-28T21:39:14.345Z,1.40
2019-01-28T21:41:43.549Z,1.40
2019-01-28T21:44:12.523Z,1.40
2019-01-28T21:46:41.793Z,1.40
2019-01-28T21:49:10.761Z,1.40
2019-01-28T21:51:40.033Z,1.40
2019-01-28T21:54:11.350Z,1.40
2019-01-28T21:56:40.582Z,1.30
2019-01-28T21:59:09.558Z,1.30
2019-01-28T22:01:38.596Z,1.20
2019-01-28T22:04:07.419Z,1.10
2019-01-28T22:06:36.255Z,1.10
2019-01-28T22:09:08.739Z,1.00
2019-01-28T22:11:37.587Z,0.90
2019-01-28T22:14:07.097Z,0.90
2019-01-28T22:16:35.857Z,0.80
2019-01-28T22:19:04.767Z,0.80
2019-01-28T22:21:33.528Z,0.70
2019-01-28T22:24:02.568Z,0.70
2019-01-28T22:26:31.342Z,0.60
2019-01-28T22:29:00.118Z,0.60
2019-01-28T22:31:28.873Z,0.60
2019-01-28T22:33:57.673Z,0.50
2019-01-28T22:36:26.456Z,0.50
2019-01-28T22:38:55.477Z,0.50
2019-01-28T22:41:24.239Z,0.40
2019-01-28T22:43:53.114Z,0.40
2019-01-28T22:46:21.947Z,0.40
2019-01-28T22:48:50.690Z,0.40
2019-01-28T22:51:19.627Z,0.30
2019-01-28T22:53:48.638Z,0.30
2019-01-28T22:56:17.445Z,0.30
2019-01-28T22:58:46.476Z,0.30
2019-01-28T23:01:30.324Z,0.30
2019-01-28T23:03:59.130Z,0.30
2019-01-28T23:06:27.870Z,0.30
2019-01-28T23:08:56.932Z,0.20
2019-01-28T23:11:26.710Z,0.20
2019-01-28T23:13:55.550Z,0.30
2019-01-28T23:16:24.340Z,0.20
2019-01-28T23:18:53.182Z,0.20
2019-01-28T23:21:22.198Z,0.20
2019-01-28T23:23:51.375Z,0.20
2019-01-28T23:26:20.715Z,0.20
2019-01-28T23:28:49.652Z,0.20
2019-01-28T23:31:19.239Z,0.20
2019-01-28T23:33:49.959Z,0.20
2019-01-28T23:36:19.460Z,0.20
2019-01-28T23:38:48.392Z,0.10
2019-01-28T23:41:18.056Z,0.10
2019-01-28T23:43:47.257Z,0.10
2019-01-28T23:46:16.359Z,0.10
2019-01-28T23:48:45.107Z,0.10
2019-01-28T23:51:13.946Z,0.10
2019-01-28T23:53:43.083Z,0.00
2019-01-28T23:56:11.970Z,0.00
2019-01-28T23:58:40.982Z,0.00
