createdAt,value
2019-05-23T00:01:06.598Z,8.17
2019-05-23T00:04:01.339Z,11.13
2019-05-23T00:06:49.008Z,9.53
2019-05-23T00:09:36.631Z,9.73
2019-05-23T00:12:31.372Z,9.63
2019-05-23T00:15:09.884Z,11.47
2019-05-23T00:17:40.423Z,7.60
2019-05-23T00:20:11.953Z,11.30
2019-05-23T00:22:41.775Z,6.90
2019-05-23T00:25:12.724Z,8.33
2019-05-23T00:27:43.563Z,7.03
2019-05-23T00:30:18.952Z,7.37
2019-05-23T00:32:53.236Z,8.70
2019-05-23T00:35:24.591Z,10.10
2019-05-23T00:37:54.463Z,22.03
2019-05-23T00:40:24.164Z,6.67
2019-05-23T00:42:55.998Z,7.93
2019-05-23T00:45:26.824Z,6.73
2019-05-23T00:47:57.103Z,7.93
2019-05-23T00:50:27.614Z,7.83
2019-05-23T00:52:57.566Z,7.17
2019-05-23T00:55:29.001Z,7.63
2019-05-23T00:58:00.227Z,5.47
2019-05-23T01:00:30.067Z,7.70
2019-05-23T01:03:00.070Z,5.87
2019-05-23T01:05:31.051Z,8.70
2019-05-23T01:08:01.632Z,6.80
2019-05-23T01:10:32.160Z,6.80
2019-05-23T01:13:02.594Z,6.43
2019-05-23T01:15:34.151Z,6.87
2019-05-23T01:18:05.028Z,6.87
2019-05-23T01:20:46.120Z,6.83
2019-05-23T01:23:16.170Z,5.50
2019-05-23T01:25:46.733Z,6.80
2019-05-23T01:28:16.731Z,11.70
2019-05-23T01:30:48.972Z,9.47
2019-05-23T01:33:19.175Z,8.63
2019-05-23T01:35:49.602Z,7.20
2019-05-23T01:38:19.595Z,9.53
2019-05-23T01:40:50.170Z,9.57
2019-05-23T01:43:20.809Z,8.03
2019-05-23T01:45:50.583Z,7.17
2019-05-23T01:48:20.597Z,11.70
2019-05-23T01:50:50.778Z,8.17
2019-05-23T01:53:21.272Z,7.87
2019-05-23T01:55:51.050Z,7.70
2019-05-23T01:58:21.408Z,9.93
2019-05-23T02:00:51.265Z,8.80
2019-05-23T02:03:21.740Z,12.00
2019-05-23T02:05:52.077Z,9.57
2019-05-23T02:08:22.129Z,8.43
2019-05-23T02:10:51.982Z,16.03
2019-05-23T02:13:21.801Z,11.30
2019-05-23T02:15:51.956Z,11.77
2019-05-23T02:18:23.638Z,6.60
2019-05-23T02:20:53.793Z,10.20
2019-05-23T02:23:23.790Z,14.80
2019-05-23T02:25:55.680Z,10.57
2019-05-23T02:28:25.382Z,14.40
2019-05-23T02:30:55.621Z,9.83
2019-05-23T02:33:25.404Z,11.47
2019-05-23T02:35:55.104Z,13.27
2019-05-23T02:38:39.642Z,13.23
2019-05-23T02:41:29.681Z,11.63
2019-05-23T02:44:05.897Z,11.60
2019-05-23T02:46:58.066Z,13.33
2019-05-23T02:49:31.285Z,11.57
2019-05-23T02:52:25.508Z,12.57
2019-05-23T02:54:55.971Z,12.83
2019-05-23T02:57:28.250Z,12.17
2019-05-23T03:00:06.823Z,14.87
2019-05-23T03:02:54.525Z,16.87
2019-05-23T03:05:27.121Z,12.33
2019-05-23T03:08:00.710Z,15.67
2019-05-23T03:10:54.463Z,13.60
2019-05-23T03:13:28.212Z,12.20
2019-05-23T03:16:00.508Z,13.00
2019-05-23T03:18:34.849Z,16.53
2019-05-23T03:21:05.714Z,14.13
2019-05-23T03:23:36.057Z,14.70
2019-05-23T03:27:01.364Z,16.10
2019-05-23T03:29:33.419Z,13.87
2019-05-23T03:32:39.547Z,12.30
2019-05-23T03:35:19.297Z,10.73
2019-05-23T03:37:49.724Z,18.73
2019-05-23T03:40:21.161Z,14.63
2019-05-23T03:42:52.107Z,13.33
2019-05-23T03:45:24.497Z,10.83
2019-05-23T03:47:55.509Z,14.80
2019-05-23T03:50:25.851Z,12.23
2019-05-23T03:52:56.758Z,15.60
2019-05-23T03:55:28.747Z,16.50
2019-05-23T03:58:00.731Z,15.73
2019-05-23T04:00:35.056Z,14.00
2019-05-23T04:03:07.141Z,15.27
2019-05-23T04:05:37.334Z,16.70
2019-05-23T04:08:07.381Z,12.47
2019-05-23T04:10:37.354Z,17.37
2019-05-23T04:13:07.997Z,18.00
2019-05-23T04:15:37.786Z,14.77
2019-05-23T04:18:07.997Z,18.67
2019-05-23T04:20:37.866Z,14.40
2019-05-23T04:23:08.847Z,15.27
2019-05-23T04:25:38.811Z,14.97
2019-05-23T04:28:08.587Z,19.90
2019-05-23T04:30:38.355Z,16.10
2019-05-23T04:33:09.197Z,16.77
2019-05-23T04:35:39.226Z,17.07
2019-05-23T04:38:09.259Z,38.03
2019-05-23T04:40:39.029Z,14.57
2019-05-23T04:43:08.815Z,18.37
2019-05-23T04:45:40.008Z,14.03
2019-05-23T04:48:10.012Z,20.23
2019-05-23T04:50:39.719Z,21.47
2019-05-23T04:53:09.564Z,15.60
2019-05-23T04:55:39.931Z,15.87
2019-05-23T04:58:10.856Z,17.30
2019-05-23T05:00:41.253Z,17.60
2019-05-23T05:03:11.619Z,18.70
2019-05-23T05:05:41.714Z,19.47
2019-05-23T05:08:11.915Z,16.00
2019-05-23T05:10:42.850Z,20.30
2019-05-23T05:13:12.655Z,32.87
2019-05-23T05:15:42.544Z,18.03
2019-05-23T05:18:12.392Z,21.40
2019-05-23T05:20:42.392Z,20.70
2019-05-23T05:23:12.863Z,19.43
2019-05-23T05:25:42.865Z,15.57
2019-05-23T05:28:12.744Z,22.87
2019-05-23T05:30:42.872Z,21.27
2019-05-23T05:33:13.206Z,16.40
2019-05-23T05:35:43.204Z,18.53
2019-05-23T05:38:13.286Z,19.23
2019-05-23T05:40:43.431Z,18.40
2019-05-23T05:43:14.270Z,18.77
2019-05-23T05:45:44.446Z,15.77
2019-05-23T05:48:14.355Z,24.30
2019-05-23T05:50:46.384Z,19.97
2019-05-23T05:53:16.570Z,21.03
2019-05-23T05:55:46.364Z,18.87
2019-05-23T05:58:16.184Z,17.33
2019-05-23T06:00:52.066Z,18.27
2019-05-23T06:03:22.087Z,20.63
2019-05-23T06:06:06.575Z,18.43
2019-05-23T06:08:37.677Z,17.30
2019-05-23T06:11:08.052Z,16.83
2019-05-23T06:13:37.887Z,18.70
2019-05-23T06:16:07.767Z,16.43
2019-05-23T06:18:37.638Z,19.70
2019-05-23T06:21:07.550Z,20.53
2019-05-23T06:23:37.865Z,17.73
2019-05-23T06:26:08.196Z,20.67
2019-05-23T06:28:39.580Z,14.90
2019-05-23T06:31:09.823Z,15.07
2019-05-23T06:33:39.845Z,11.00
2019-05-23T06:36:12.016Z,16.10
2019-05-23T06:38:42.593Z,19.93
2019-05-23T06:41:13.130Z,17.63
2019-05-23T06:43:42.923Z,18.33
2019-05-23T06:46:12.947Z,13.83
2019-05-23T06:48:45.701Z,17.20
2019-05-23T06:51:14.592Z,18.07
2019-05-23T06:53:44.631Z,13.90
2019-05-23T06:56:14.864Z,22.17
2019-05-23T06:58:44.647Z,15.97
2019-05-23T07:01:14.822Z,19.43
2019-05-23T07:03:44.751Z,15.10
2019-05-23T07:06:17.942Z,14.63
2019-05-23T07:08:47.757Z,16.45
2019-05-23T07:11:20.903Z,18.42
2019-05-23T07:13:51.300Z,14.40
2019-05-23T07:16:21.196Z,14.05
2019-05-23T07:18:50.974Z,13.30
2019-05-23T07:21:21.270Z,11.83
2019-05-23T07:23:51.517Z,15.18
2019-05-23T07:26:21.502Z,10.70
2019-05-23T07:28:51.774Z,13.45
2019-05-23T07:31:22.190Z,14.90
2019-05-23T07:34:01.630Z,16.77
2019-05-23T07:36:23.368Z,14.63
2019-05-23T07:38:54.217Z,16.27
2019-05-23T07:41:24.559Z,12.73
2019-05-23T07:43:54.516Z,12.28
2019-05-23T07:46:24.414Z,17.85
2019-05-23T07:48:54.516Z,13.72
2019-05-23T07:51:24.288Z,21.87
2019-05-23T07:54:02.271Z,14.40
2019-05-23T07:56:34.262Z,25.40
2019-05-23T07:59:04.796Z,13.20
2019-05-23T08:01:36.801Z,12.03
2019-05-23T08:04:20.592Z,12.95
2019-05-23T08:06:38.287Z,14.40
2019-05-23T08:09:09.537Z,13.15
2019-05-23T08:11:39.576Z,12.82
2019-05-23T08:14:11.962Z,13.20
2019-05-23T08:16:41.443Z,12.45
2019-05-23T08:19:11.342Z,17.48
2019-05-23T08:21:41.120Z,13.90
2019-05-23T08:24:11.767Z,12.77
2019-05-23T08:26:41.724Z,16.73
2019-05-23T08:29:25.343Z,18.40
2019-05-23T08:31:43.699Z,17.20
2019-05-23T08:34:13.862Z,14.83
2019-05-23T08:36:44.420Z,17.07
2019-05-23T08:39:14.286Z,14.83
2019-05-23T08:41:44.278Z,15.40
2019-05-23T08:44:15.316Z,14.70
2019-05-23T08:46:45.139Z,14.03
2019-05-23T08:49:14.967Z,14.47
2019-05-23T08:51:44.763Z,13.10
2019-05-23T08:54:14.583Z,13.90
2019-05-23T08:56:44.773Z,14.23
2019-05-23T08:59:15.493Z,12.87
2019-05-23T09:01:45.487Z,12.50
2019-05-23T09:04:15.295Z,10.43
2019-05-23T09:06:45.341Z,15.60
2019-05-23T09:09:29.202Z,26.90
2019-05-23T09:11:48.015Z,15.23
2019-05-23T09:14:17.799Z,11.30
2019-05-23T09:16:47.728Z,15.03
2019-05-23T09:19:17.431Z,14.13
2019-05-23T09:21:47.483Z,11.73
2019-05-23T09:24:17.450Z,11.57
2019-05-23T09:26:47.805Z,15.10
2019-05-23T09:29:17.648Z,23.73
2019-05-23T09:31:47.414Z,14.97
2019-05-23T09:34:17.182Z,10.50
2019-05-23T09:36:47.024Z,14.47
2019-05-23T09:39:18.743Z,14.37
2019-05-23T09:41:48.696Z,14.67
2019-05-23T09:44:18.570Z,13.33
2019-05-23T09:46:48.334Z,13.47
2019-05-23T09:49:18.098Z,13.50
2019-05-23T09:51:49.342Z,12.70
2019-05-23T09:54:19.447Z,10.23
2019-05-23T09:56:49.280Z,12.70
2019-05-23T09:59:19.055Z,11.07
2019-05-23T10:01:48.886Z,7.67
2019-05-23T10:04:19.793Z,8.07
2019-05-23T10:06:49.551Z,6.33
2019-05-23T10:09:19.252Z,9.97
2019-05-23T10:11:49.237Z,6.33
2019-05-23T10:14:23.134Z,4.80
2019-05-23T10:16:53.037Z,7.03
2019-05-23T10:19:22.891Z,5.40
2019-05-23T10:21:52.841Z,4.93
2019-05-23T10:24:22.576Z,6.10
2019-05-23T10:26:52.379Z,7.70
2019-05-23T10:29:22.422Z,4.67
2019-05-23T10:31:52.355Z,4.90
2019-05-23T10:34:22.187Z,8.43
2019-05-23T10:36:52.010Z,6.83
2019-05-23T10:39:22.088Z,6.57
2019-05-23T10:41:51.963Z,5.30
2019-05-23T10:44:21.892Z,6.73
2019-05-23T10:46:51.759Z,3.77
2019-05-23T10:49:21.613Z,6.57
2019-05-23T10:51:51.492Z,4.23
2019-05-23T10:54:21.766Z,4.93
2019-05-23T10:56:51.627Z,7.30
2019-05-23T10:59:21.404Z,3.13
2019-05-23T11:01:51.876Z,4.50
2019-05-23T11:04:22.074Z,4.97
2019-05-23T11:06:52.227Z,6.63
2019-05-23T11:09:36.551Z,2.53
2019-05-23T11:11:54.939Z,4.57
2019-05-23T11:14:25.094Z,4.30
2019-05-23T11:16:55.374Z,4.03
2019-05-23T11:19:25.401Z,3.80
2019-05-23T11:21:55.600Z,5.27
2019-05-23T11:24:25.417Z,5.43
2019-05-23T11:26:55.320Z,3.53
2019-05-23T11:29:27.411Z,5.47
2019-05-23T11:31:57.621Z,6.67
2019-05-23T11:34:28.783Z,8.27
2019-05-23T11:36:58.589Z,4.50
2019-05-23T11:39:28.904Z,7.77
2019-05-23T11:41:58.770Z,4.40
2019-05-23T11:44:28.827Z,6.40
2019-05-23T11:46:59.312Z,5.53
2019-05-23T11:49:29.123Z,5.50
2019-05-23T11:51:59.463Z,5.83
2019-05-23T11:54:29.571Z,2.93
2019-05-23T11:56:59.881Z,4.67
2019-05-23T11:59:30.491Z,9.00
2019-05-23T12:02:18.111Z,4.20
2019-05-23T12:04:47.947Z,4.57
2019-05-23T12:07:21.512Z,4.93
2019-05-23T12:09:51.418Z,9.53
2019-05-23T12:12:21.369Z,5.00
2019-05-23T12:14:51.225Z,6.70
2019-05-23T12:17:21.813Z,7.30
2019-05-23T12:19:51.649Z,3.57
2019-05-23T12:22:21.546Z,5.13
2019-05-23T12:24:51.305Z,3.80
2019-05-23T12:27:21.230Z,4.80
2019-05-23T12:29:51.463Z,3.47
2019-05-23T12:32:21.326Z,5.17
2019-05-23T12:35:08.495Z,2.80
2019-05-23T12:37:23.042Z,3.23
2019-05-23T12:39:53.949Z,4.23
2019-05-23T12:42:24.243Z,3.00
2019-05-23T12:44:54.415Z,3.60
2019-05-23T12:47:32.677Z,4.17
2019-05-23T12:50:09.091Z,2.73
2019-05-23T12:52:39.133Z,7.43
2019-05-23T12:55:09.379Z,3.40
2019-05-23T12:57:39.229Z,4.40
2019-05-23T13:00:15.763Z,3.97
2019-05-23T13:02:45.556Z,2.33
2019-05-23T13:05:15.318Z,7.20
2019-05-23T13:07:45.440Z,5.23
2019-05-23T13:10:15.705Z,7.27
2019-05-23T13:12:47.882Z,1.83
2019-05-23T13:15:17.969Z,3.37
2019-05-23T13:17:47.826Z,9.23
2019-05-23T13:20:19.436Z,3.87
2019-05-23T13:22:49.217Z,4.07
2019-05-23T13:25:19.456Z,6.37
2019-05-23T13:27:49.356Z,2.80
2019-05-23T13:30:19.235Z,2.73
2019-05-23T13:32:49.913Z,3.07
2019-05-23T13:35:19.980Z,2.20
2019-05-23T13:37:53.596Z,2.70
2019-05-23T13:40:21.556Z,3.27
2019-05-23T13:42:51.441Z,3.60
2019-05-23T13:45:21.515Z,3.73
2019-05-23T13:47:51.673Z,2.20
2019-05-23T13:50:22.865Z,2.50
2019-05-23T13:52:52.722Z,2.27
2019-05-23T13:55:22.603Z,2.53
2019-05-23T13:57:52.975Z,6.63
2019-05-23T14:00:24.781Z,3.87
2019-05-23T14:02:54.857Z,6.53
2019-05-23T14:05:24.823Z,5.57
2019-05-23T14:08:10.390Z,9.43
2019-05-23T14:10:26.505Z,4.33
2019-05-23T14:12:56.415Z,6.83
2019-05-23T14:15:31.858Z,5.27
2019-05-23T14:18:01.798Z,6.33
2019-05-23T14:20:31.754Z,11.27
2019-05-23T14:23:07.393Z,4.37
2019-05-23T14:25:37.895Z,11.17
2019-05-23T14:28:08.748Z,5.70
2019-05-23T14:30:48.718Z,6.47
2019-05-23T14:33:35.098Z,5.50
2019-05-23T14:36:07.610Z,6.23
2019-05-23T14:38:38.423Z,9.17
2019-05-23T14:41:08.267Z,5.43
2019-05-23T14:43:38.320Z,7.23
2019-05-23T14:46:13.046Z,4.10
2019-05-23T14:48:58.883Z,7.50
2019-05-23T14:51:38.733Z,4.77
2019-05-23T14:54:33.902Z,3.63
2019-05-23T14:57:05.329Z,4.67
2019-05-23T14:59:35.837Z,4.60
2019-05-23T15:02:07.975Z,3.83
2019-05-23T15:04:37.799Z,2.73
2019-05-23T15:07:08.468Z,9.47
2019-05-23T15:09:39.400Z,3.63
2019-05-23T15:12:09.287Z,6.57
2019-05-23T15:14:39.083Z,4.63
2019-05-23T15:17:09.124Z,7.83
2019-05-23T15:19:44.703Z,5.47
2019-05-23T15:22:10.540Z,5.63
2019-05-23T15:24:40.600Z,5.27
2019-05-23T15:27:10.649Z,8.90
2019-05-23T15:29:40.535Z,9.53
2019-05-23T15:32:10.379Z,10.83
2019-05-23T15:34:40.180Z,10.20
2019-05-23T15:37:10.124Z,12.80
2019-05-23T15:39:39.983Z,7.83
2019-05-23T15:42:10.035Z,6.47
2019-05-23T15:44:39.828Z,12.17
2019-05-23T15:47:09.672Z,11.03
2019-05-23T15:49:41.029Z,6.80
2019-05-23T15:52:39.708Z,10.63
2019-05-23T15:55:25.363Z,9.03
2019-05-23T15:58:00.917Z,8.47
2019-05-23T16:00:48.683Z,7.83
2019-05-23T16:03:31.371Z,12.18
2019-05-23T16:06:01.803Z,6.80
2019-05-23T16:08:31.632Z,13.17
2019-05-23T16:11:02.015Z,6.92
2019-05-23T16:13:32.216Z,4.97
2019-05-23T16:16:02.694Z,6.10
2019-05-23T16:18:33.116Z,5.00
2019-05-23T16:21:03.037Z,4.60
2019-05-23T16:23:32.988Z,9.13
2019-05-23T16:26:21.977Z,6.35
2019-05-23T16:28:52.206Z,7.30
2019-05-23T16:31:22.751Z,5.33
2019-05-23T16:33:52.695Z,7.03
2019-05-23T16:36:23.119Z,5.70
2019-05-23T16:38:52.915Z,6.60
2019-05-23T16:41:22.696Z,5.07
2019-05-23T16:43:52.518Z,6.63
2019-05-23T16:46:22.342Z,4.20
2019-05-23T16:48:52.714Z,4.30
2019-05-23T16:51:22.686Z,5.67
2019-05-23T16:53:52.435Z,5.47
2019-05-23T16:56:27.588Z,5.53
2019-05-23T16:59:03.958Z,4.53
2019-05-23T17:01:57.868Z,4.73
2019-05-23T17:04:42.038Z,6.60
2019-05-23T17:07:22.001Z,7.67
2019-05-23T17:10:08.852Z,6.33
2019-05-23T17:12:52.911Z,5.33
2019-05-23T17:15:32.995Z,4.97
2019-05-23T17:18:19.555Z,5.60
2019-05-23T17:21:17.443Z,9.40
2019-05-23T17:23:55.947Z,6.10
2019-05-23T17:26:37.184Z,7.07
2019-05-23T17:29:14.528Z,7.13
2019-05-23T17:31:45.833Z,6.17
2019-05-23T17:34:15.699Z,6.50
2019-05-23T17:36:45.465Z,6.87
2019-05-23T17:39:16.583Z,12.40
2019-05-23T17:41:46.743Z,5.33
2019-05-23T17:44:16.678Z,6.03
2019-05-23T17:46:46.622Z,5.23
2019-05-23T17:49:16.786Z,7.27
2019-05-23T17:51:46.471Z,6.23
2019-05-23T17:54:18.326Z,7.10
2019-05-23T17:56:48.194Z,10.77
2019-05-23T17:59:18.037Z,7.97
2019-05-23T18:01:47.810Z,8.00
2019-05-23T18:04:17.857Z,9.20
2019-05-23T18:06:48.448Z,8.90
2019-05-23T18:09:19.298Z,6.70
2019-05-23T18:11:49.087Z,8.07
2019-05-23T18:14:19.030Z,9.60
2019-05-23T18:16:49.098Z,7.20
2019-05-23T18:19:18.959Z,8.47
2019-05-23T18:21:48.924Z,8.73
2019-05-23T18:24:19.204Z,14.57
2019-05-23T18:26:49.435Z,5.40
2019-05-23T18:29:19.654Z,9.93
2019-05-23T18:31:51.312Z,7.73
2019-05-23T18:34:22.375Z,12.37
2019-05-23T18:36:52.825Z,11.53
2019-05-23T18:39:24.467Z,9.13
2019-05-23T18:41:54.274Z,8.57
2019-05-23T18:44:23.994Z,14.23
2019-05-23T18:46:55.935Z,10.10
2019-05-23T18:49:27.007Z,11.43
2019-05-23T18:51:56.773Z,10.77
2019-05-23T18:54:26.711Z,12.70
2019-05-23T18:56:56.430Z,9.07
2019-05-23T18:59:26.351Z,7.93
2019-05-23T19:01:56.337Z,9.73
2019-05-23T19:04:26.200Z,9.30
2019-05-23T19:06:56.936Z,11.67
2019-05-23T19:09:27.442Z,9.33
2019-05-23T19:11:57.942Z,12.03
2019-05-23T19:14:27.866Z,10.43
2019-05-23T19:16:58.068Z,11.77
2019-05-23T19:19:28.324Z,9.57
2019-05-23T19:21:58.699Z,10.50
2019-05-23T19:24:29.383Z,12.93
2019-05-23T19:27:00.319Z,13.03
2019-05-23T19:29:30.435Z,10.53
2019-05-23T19:32:00.710Z,11.40
2019-05-23T19:34:30.482Z,9.70
2019-05-23T19:37:00.388Z,13.73
2019-05-23T19:39:32.139Z,12.77
2019-05-23T19:42:02.154Z,10.37
2019-05-23T19:44:32.119Z,10.47
2019-05-23T19:47:02.911Z,10.37
2019-05-23T19:49:32.755Z,12.37
2019-05-23T19:52:03.183Z,12.50
2019-05-23T19:54:33.583Z,17.70
2019-05-23T19:57:03.372Z,16.03
2019-05-23T19:59:33.102Z,14.00
2019-05-23T20:02:21.068Z,14.80
2019-05-23T20:04:59.867Z,15.57
2019-05-23T20:07:30.792Z,17.03
2019-05-23T20:10:01.552Z,13.10
2019-05-23T20:12:31.799Z,14.93
2019-05-23T20:15:02.119Z,13.83
2019-05-23T20:17:33.183Z,13.70
2019-05-23T20:20:03.083Z,22.23
2019-05-23T20:22:33.009Z,14.17
2019-05-23T20:25:03.254Z,14.10
2019-05-23T20:27:34.069Z,14.20
2019-05-23T20:30:05.270Z,13.10
2019-05-23T20:32:35.371Z,20.30
2019-05-23T20:35:05.598Z,17.00
2019-05-23T20:37:35.881Z,14.20
2019-05-23T20:40:06.768Z,12.37
2019-05-23T20:42:36.724Z,17.93
2019-05-23T20:45:06.820Z,17.27
2019-05-23T20:47:37.101Z,14.90
2019-05-23T20:50:06.903Z,13.73
2019-05-23T20:52:36.655Z,13.23
2019-05-23T20:55:06.810Z,14.17
2019-05-23T20:57:36.574Z,14.47
2019-05-23T21:00:09.103Z,16.17
2019-05-23T21:02:39.686Z,18.93
2019-05-23T21:05:09.541Z,16.73
2019-05-23T21:07:39.332Z,20.40
2019-05-23T21:10:09.418Z,14.43
2019-05-23T21:12:39.219Z,16.10
2019-05-23T21:15:09.067Z,14.57
2019-05-23T21:17:40.205Z,16.67
2019-05-23T21:20:10.171Z,14.53
2019-05-23T21:22:39.933Z,18.17
2019-05-23T21:25:10.069Z,16.93
2019-05-23T21:27:39.901Z,18.87
2019-05-23T21:30:09.757Z,17.07
2019-05-23T21:32:39.543Z,23.70
2019-05-23T21:35:09.395Z,18.43
2019-05-23T21:37:39.198Z,18.10
2019-05-23T21:40:14.300Z,15.80
2019-05-23T21:42:47.940Z,21.43
2019-05-23T21:45:15.774Z,20.43
2019-05-23T21:47:45.608Z,18.67
2019-05-23T21:50:16.258Z,17.60
2019-05-23T21:52:46.191Z,17.03
2019-05-23T21:55:20.111Z,15.90
2019-05-23T21:57:49.816Z,18.83
2019-05-23T22:00:35.838Z,19.20
2019-05-23T22:03:06.830Z,22.63
2019-05-23T22:05:37.696Z,21.67
2019-05-23T22:08:07.383Z,20.10
2019-05-23T22:10:37.163Z,17.93
2019-05-23T22:13:06.867Z,24.60
2019-05-23T22:15:37.200Z,22.50
2019-05-23T22:18:07.335Z,20.83
2019-05-23T22:20:37.324Z,17.03
2019-05-23T22:23:07.140Z,21.50
2019-05-23T22:25:37.010Z,22.70
2019-05-23T22:28:06.924Z,19.10
2019-05-23T22:30:36.846Z,15.00
2019-05-23T22:33:06.953Z,16.97
2019-05-23T22:35:36.734Z,23.47
2019-05-23T22:38:06.802Z,19.17
2019-05-23T22:40:38.703Z,25.67
2019-05-23T22:43:20.841Z,23.63
2019-05-23T22:45:40.475Z,26.60
2019-05-23T22:48:11.330Z,24.20
2019-05-23T22:50:41.197Z,19.83
2019-05-23T22:53:10.887Z,23.17
2019-05-23T22:55:40.669Z,20.13
2019-05-23T22:58:10.418Z,21.70
2019-05-23T23:00:42.221Z,19.50
2019-05-23T23:03:13.267Z,17.13
2019-05-23T23:05:43.070Z,20.50
2019-05-23T23:08:14.421Z,19.23
2019-05-23T23:10:44.370Z,23.20
2019-05-23T23:13:15.073Z,22.20
2019-05-23T23:15:45.266Z,21.03
2019-05-23T23:18:15.942Z,21.73
2019-05-23T23:20:46.292Z,21.97
2019-05-23T23:23:17.167Z,21.87
2019-05-23T23:25:46.934Z,21.67
2019-05-23T23:28:16.778Z,26.53
2019-05-23T23:30:49.185Z,17.43
2019-05-23T23:33:18.959Z,20.00
2019-05-23T23:35:48.656Z,21.47
2019-05-23T23:38:18.491Z,17.67
2019-05-23T23:40:48.323Z,20.20
2019-05-23T23:43:18.097Z,21.00
2019-05-23T23:46:05.966Z,19.73
2019-05-23T23:48:54.519Z,19.10
2019-05-23T23:51:42.584Z,22.27
2019-05-23T23:54:30.471Z,22.00
2019-05-23T23:57:17.918Z,19.93
2019-05-23T23:59:46.781Z,23.30
