createdAt,value
2024-04-17T00:00:18.666Z,5.111111
2024-04-17T00:01:18.840Z,5.166667
2024-04-17T00:02:18.739Z,5.166667
2024-04-17T00:03:20.364Z,5.166667
2024-04-17T00:04:18.459Z,5.166667
2024-04-17T00:05:18.591Z,5.166667
2024-04-17T00:06:18.512Z,5.166667
2024-04-17T00:07:18.525Z,5.222222
2024-04-17T00:08:18.672Z,5.166667
2024-04-17T00:09:18.605Z,5.166667
2024-04-17T00:10:18.650Z,5.222222
2024-04-17T00:11:18.798Z,5.222222
2024-04-17T00:12:18.747Z,5.222222
2024-04-17T00:13:20.237Z,5.222222
2024-04-17T00:14:20.331Z,5.222222
2024-04-17T00:15:18.345Z,5.222222
2024-04-17T00:16:18.486Z,5.222222
2024-04-17T00:17:18.575Z,5.222222
2024-04-17T00:18:18.544Z,5.222222
2024-04-17T00:19:18.546Z,5.222222
2024-04-17T00:20:18.624Z,5.166667
2024-04-17T00:21:19.308Z,5.166667
2024-04-17T00:22:18.719Z,5.166667
2024-04-17T00:23:18.799Z,5.166667
2024-04-17T00:24:18.925Z,5.222222
2024-04-17T00:25:20.411Z,5.222222
2024-04-17T00:26:18.540Z,5.222222
2024-04-17T00:27:18.434Z,5.222222
2024-04-17T00:28:18.505Z,5.222222
2024-04-17T00:29:28.241Z,5.222222
2024-04-17T00:30:18.835Z,5.222222
2024-04-17T00:31:20.363Z,5.222222
2024-04-17T00:32:18.450Z,5.222222
2024-04-17T00:33:18.602Z,5.222222
2024-04-17T00:34:18.543Z,5.222222
2024-04-17T00:35:18.490Z,5.222222
2024-04-17T00:36:19.323Z,5.222222
2024-04-17T00:37:18.711Z,5.222222
2024-04-17T00:38:18.650Z,5.222222
2024-04-17T00:39:18.723Z,5.222222
2024-04-17T00:40:18.798Z,5.222222
2024-04-17T00:41:18.278Z,5.222222
2024-04-17T00:42:18.336Z,5.222222
2024-04-17T00:43:19.193Z,5.277778
2024-04-17T00:44:18.797Z,5.277778
2024-04-17T00:45:18.514Z,5.277778
2024-04-17T00:46:18.604Z,5.277778
2024-04-17T00:47:18.678Z,5.277778
2024-04-17T00:48:18.837Z,5.277778
2024-04-17T00:49:18.759Z,5.333333
2024-04-17T00:50:18.749Z,5.333333
2024-04-17T00:51:18.809Z,5.277778
2024-04-17T00:52:18.920Z,5.277778
2024-04-17T00:53:18.890Z,5.277778
2024-04-17T00:54:18.394Z,5.333333
2024-04-17T00:55:18.578Z,5.333333
2024-04-17T00:56:18.496Z,5.277778
2024-04-17T00:57:18.525Z,5.333333
2024-04-17T00:58:18.730Z,5.333333
2024-04-17T00:59:18.593Z,5.333333
2024-04-17T01:00:18.651Z,5.333333
2024-04-17T01:01:18.769Z,5.333333
2024-04-17T01:02:18.793Z,5.333333
2024-04-17T01:03:18.910Z,5.333333
2024-04-17T01:04:18.913Z,5.333333
2024-04-17T01:05:18.339Z,5.333333
2024-04-17T01:06:18.500Z,5.333333
2024-04-17T01:07:18.498Z,5.333333
2024-04-17T01:08:18.590Z,5.333333
2024-04-17T01:09:18.542Z,5.333333
2024-04-17T01:10:18.838Z,5.333333
2024-04-17T01:11:18.683Z,5.333333
2024-04-17T01:12:18.706Z,5.388889
2024-04-17T01:13:18.697Z,5.388889
2024-04-17T01:14:18.833Z,5.388889
2024-04-17T01:15:18.880Z,5.388889
2024-04-17T01:16:18.978Z,5.388889
2024-04-17T01:17:18.623Z,5.388889
2024-04-17T01:18:21.068Z,5.388889
2024-04-17T01:19:18.634Z,5.388889
2024-04-17T01:20:18.545Z,5.388889
2024-04-17T01:21:18.604Z,5.388889
2024-04-17T01:22:18.683Z,5.388889
2024-04-17T01:23:18.659Z,5.388889
2024-04-17T01:24:18.888Z,5.388889
2024-04-17T01:25:18.928Z,5.388889
2024-04-17T01:26:18.916Z,5.388889
2024-04-17T01:27:18.942Z,5.388889
2024-04-17T01:28:19.058Z,5.388889
2024-04-17T01:29:18.510Z,5.388889
2024-04-17T01:30:18.583Z,5.333333
2024-04-17T01:31:19.322Z,5.333333
2024-04-17T01:32:18.686Z,5.333333
2024-04-17T01:33:18.649Z,5.333333
2024-04-17T01:34:18.676Z,5.277778
2024-04-17T01:35:18.887Z,5.277778
2024-04-17T01:36:19.228Z,5.277778
2024-04-17T01:37:18.945Z,5.277778
2024-04-17T01:38:18.896Z,5.222222
2024-04-17T01:39:18.886Z,5.222222
2024-04-17T01:40:18.469Z,5.222222
2024-04-17T01:41:18.624Z,5.166667
2024-04-17T01:42:18.520Z,5.111111
2024-04-17T01:43:18.554Z,5.111111
2024-04-17T01:44:27.144Z,5.055556
2024-04-17T01:45:18.687Z,5.055556
2024-04-17T01:46:18.917Z,5.000000
2024-04-17T01:47:18.782Z,5.000000
2024-04-17T01:48:18.918Z,4.944444
2024-04-17T01:49:18.944Z,4.944444
2024-04-17T01:50:18.931Z,4.944444
2024-04-17T01:51:19.477Z,4.888889
2024-04-17T01:52:18.470Z,4.888889
2024-04-17T01:53:18.583Z,4.888889
2024-04-17T01:54:18.667Z,4.833333
2024-04-17T01:55:18.680Z,4.833333
2024-04-17T01:56:18.724Z,4.777778
2024-04-17T01:57:18.707Z,4.833333
2024-04-17T01:58:18.785Z,4.833333
2024-04-17T01:59:19.230Z,4.777778
2024-04-17T02:00:18.821Z,4.777778
2024-04-17T02:01:18.913Z,4.777778
2024-04-17T02:02:18.927Z,4.722222
2024-04-17T02:03:19.158Z,4.722222
2024-04-17T02:04:18.516Z,4.777778
2024-04-17T02:05:18.648Z,4.722222
2024-04-17T02:06:18.612Z,4.722222
2024-04-17T02:07:18.680Z,4.722222
2024-04-17T02:08:18.657Z,4.722222
2024-04-17T02:09:18.794Z,4.722222
2024-04-17T02:10:18.789Z,4.722222
2024-04-17T02:11:18.887Z,4.722222
2024-04-17T02:12:18.910Z,4.722222
2024-04-17T02:13:18.971Z,4.722222
2024-04-17T02:14:19.006Z,4.722222
2024-04-17T02:15:18.634Z,4.722222
2024-04-17T02:16:18.625Z,4.777778
2024-04-17T02:17:18.746Z,4.722222
2024-04-17T02:18:18.742Z,4.722222
2024-04-17T02:19:18.704Z,4.722222
2024-04-17T02:20:18.816Z,4.722222
2024-04-17T02:21:19.158Z,4.666667
2024-04-17T02:22:18.766Z,4.722222
2024-04-17T02:23:18.930Z,4.666667
2024-04-17T02:24:18.947Z,4.666667
2024-04-17T02:25:19.008Z,4.666667
2024-04-17T02:26:19.091Z,4.666667
2024-04-17T02:27:18.576Z,4.666667
2024-04-17T02:28:18.631Z,4.666667
2024-04-17T02:29:19.109Z,4.666667
2024-04-17T02:30:18.794Z,4.611111
2024-04-17T02:31:18.722Z,4.611111
2024-04-17T02:32:18.985Z,4.611111
2024-04-17T02:33:18.965Z,4.611111
2024-04-17T02:34:18.851Z,4.611111
2024-04-17T02:35:18.943Z,4.611111
2024-04-17T02:36:18.999Z,4.611111
2024-04-17T02:37:19.038Z,4.611111
2024-04-17T02:38:18.504Z,4.611111
2024-04-17T02:39:18.744Z,4.611111
2024-04-17T02:40:18.676Z,4.611111
2024-04-17T02:41:18.702Z,4.555556
2024-04-17T02:42:18.767Z,4.555556
2024-04-17T02:43:18.831Z,4.555556
2024-04-17T02:44:18.810Z,4.555556
2024-04-17T02:45:18.898Z,4.555556
2024-04-17T02:46:18.914Z,4.555556
2024-04-17T02:47:19.039Z,4.555556
2024-04-17T02:48:19.015Z,4.555556
2024-04-17T02:49:19.063Z,4.555556
2024-04-17T02:50:20.248Z,4.555556
2024-04-17T02:51:18.638Z,4.500000
2024-04-17T02:52:18.725Z,4.555556
2024-04-17T02:53:18.715Z,4.555556
2024-04-17T02:54:18.911Z,4.555556
2024-04-17T02:55:18.765Z,4.555556
2024-04-17T02:56:18.817Z,4.555556
2024-04-17T02:57:18.878Z,4.555556
2024-04-17T02:58:18.984Z,4.500000
2024-04-17T02:59:19.012Z,4.555556
2024-04-17T03:00:19.158Z,4.555556
2024-04-17T03:01:19.266Z,4.611111
2024-04-17T03:02:19.139Z,4.611111
2024-04-17T03:03:18.745Z,4.611111
2024-04-17T03:04:18.880Z,4.666667
2024-04-17T03:05:18.972Z,4.611111
2024-04-17T03:06:18.878Z,4.611111
2024-04-17T03:07:18.927Z,4.611111
2024-04-17T03:08:18.848Z,4.666667
2024-04-17T03:09:18.939Z,4.722222
2024-04-17T03:10:19.671Z,4.722222
2024-04-17T03:11:19.449Z,4.722222
2024-04-17T03:12:19.060Z,4.722222
2024-04-17T03:13:18.628Z,4.722222
2024-04-17T03:14:18.632Z,4.722222
2024-04-17T03:15:18.739Z,4.722222
2024-04-17T03:16:18.757Z,4.777778
2024-04-17T03:17:18.835Z,4.722222
2024-04-17T03:18:19.082Z,4.777778
2024-04-17T03:19:18.924Z,4.777778
2024-04-17T03:20:18.994Z,4.777778
2024-04-17T03:21:18.926Z,4.777778
2024-04-17T03:22:18.991Z,4.777778
2024-04-17T03:23:19.162Z,4.833333
2024-04-17T03:24:18.703Z,4.777778
2024-04-17T03:25:18.690Z,4.833333
2024-04-17T03:26:18.722Z,4.833333
2024-04-17T03:27:18.778Z,4.833333
2024-04-17T03:28:18.870Z,4.833333
2024-04-17T03:29:18.789Z,4.888889
2024-04-17T03:30:18.965Z,4.888889
2024-04-17T03:31:18.885Z,4.888889
2024-04-17T03:32:18.982Z,4.888889
2024-04-17T03:33:19.149Z,4.888889
2024-04-17T03:34:19.069Z,4.888889
2024-04-17T03:35:19.115Z,4.888889
2024-04-17T03:36:19.648Z,4.888889
2024-04-17T03:37:19.176Z,4.888889
2024-04-17T03:38:18.745Z,4.944444
2024-04-17T03:39:18.803Z,4.944444
2024-04-17T03:40:18.884Z,4.944444
2024-04-17T03:41:18.945Z,4.944444
2024-04-17T03:42:22.033Z,4.944444
2024-04-17T03:43:19.109Z,4.944444
2024-04-17T03:44:18.961Z,5.000000
2024-04-17T03:45:19.784Z,5.000000
2024-04-17T03:46:19.111Z,5.055556
2024-04-17T03:47:19.258Z,5.055556
2024-04-17T03:48:18.840Z,5.055556
2024-04-17T03:49:18.710Z,5.055556
2024-04-17T03:50:18.837Z,5.166667
2024-04-17T03:51:19.337Z,5.166667
2024-04-17T03:52:18.865Z,5.222222
2024-04-17T03:53:18.915Z,5.222222
2024-04-17T03:54:18.955Z,5.277778
2024-04-17T03:55:19.085Z,5.333333
2024-04-17T03:56:19.117Z,5.333333
2024-04-17T03:57:19.131Z,5.388889
2024-04-17T03:58:19.214Z,5.444444
2024-04-17T03:59:19.196Z,5.444444
2024-04-17T04:00:19.211Z,5.444444
2024-04-17T04:01:18.810Z,5.500000
2024-04-17T04:02:18.899Z,5.555556
2024-04-17T04:03:19.404Z,5.555556
2024-04-17T04:04:19.061Z,5.611111
2024-04-17T04:05:19.047Z,5.611111
2024-04-17T04:06:19.018Z,5.611111
2024-04-17T04:07:19.102Z,5.666667
2024-04-17T04:08:19.186Z,5.666667
2024-04-17T04:09:20.113Z,5.666667
2024-04-17T04:10:18.676Z,5.722222
2024-04-17T04:11:18.810Z,5.722222
2024-04-17T04:12:18.776Z,5.777778
2024-04-17T04:13:18.822Z,5.722222
2024-04-17T04:14:18.806Z,5.777778
2024-04-17T04:15:18.989Z,5.777778
2024-04-17T04:16:18.965Z,5.777778
2024-04-17T04:17:19.001Z,5.777778
2024-04-17T04:18:19.192Z,5.777778
2024-04-17T04:19:19.460Z,5.777778
2024-04-17T04:20:19.198Z,5.777778
2024-04-17T04:21:19.270Z,5.777778
2024-04-17T04:22:19.235Z,5.833333
2024-04-17T04:23:18.898Z,5.833333
2024-04-17T04:24:18.966Z,5.833333
2024-04-17T04:25:18.908Z,5.833333
2024-04-17T04:26:18.958Z,5.833333
2024-04-17T04:27:19.090Z,5.833333
2024-04-17T04:28:19.003Z,5.888889
2024-04-17T04:29:18.968Z,5.888889
2024-04-17T04:30:21.942Z,5.888889
2024-04-17T04:31:19.201Z,5.944444
2024-04-17T04:32:19.299Z,5.944444
2024-04-17T04:33:19.321Z,5.944444
2024-04-17T04:34:19.326Z,6.000000
2024-04-17T04:35:18.852Z,5.944444
2024-04-17T04:36:18.828Z,6.000000
2024-04-17T04:37:18.924Z,6.000000
2024-04-17T04:38:18.953Z,6.000000
2024-04-17T04:39:18.968Z,6.055556
2024-04-17T04:40:20.566Z,6.000000
2024-04-17T04:41:19.213Z,6.000000
2024-04-17T04:42:19.164Z,6.000000
2024-04-17T04:43:19.197Z,6.055556
2024-04-17T04:44:19.190Z,6.055556
2024-04-17T04:45:19.437Z,6.111111
2024-04-17T04:46:19.866Z,6.055556
2024-04-17T04:47:18.928Z,6.111111
2024-04-17T04:48:18.962Z,6.111111
2024-04-17T04:49:18.917Z,6.111111
2024-04-17T04:50:19.055Z,6.111111
2024-04-17T04:51:19.187Z,6.166667
2024-04-17T04:52:19.073Z,6.166667
2024-04-17T04:53:19.144Z,6.166667
2024-04-17T04:54:19.141Z,6.222222
2024-04-17T04:55:19.235Z,6.222222
2024-04-17T04:56:19.255Z,6.222222
2024-04-17T04:57:19.274Z,6.222222
2024-04-17T04:58:21.117Z,6.277778
2024-04-17T04:59:18.918Z,6.277778
2024-04-17T05:00:18.923Z,6.277778
2024-04-17T05:01:19.088Z,6.277778
2024-04-17T05:02:19.101Z,6.333333
2024-04-17T05:03:19.187Z,6.333333
2024-04-17T05:04:19.169Z,6.333333
2024-04-17T05:05:19.174Z,6.388889
2024-04-17T05:06:20.159Z,6.388889
2024-04-17T05:07:19.228Z,6.388889
2024-04-17T05:08:19.306Z,6.388889
2024-04-17T05:09:18.841Z,6.388889
2024-04-17T05:10:18.876Z,6.444444
2024-04-17T05:11:18.978Z,6.444444
2024-04-17T05:12:19.034Z,6.444444
2024-04-17T05:13:19.119Z,6.444444
2024-04-17T05:14:19.083Z,6.444444
2024-04-17T05:15:19.238Z,6.444444
2024-04-17T05:16:19.164Z,6.500000
2024-04-17T05:17:19.285Z,6.500000
2024-04-17T05:18:19.288Z,6.500000
2024-04-17T05:19:19.284Z,6.500000
2024-04-17T05:20:19.300Z,6.500000
2024-04-17T05:21:18.957Z,6.500000
2024-04-17T05:22:18.846Z,6.555556
2024-04-17T05:23:18.977Z,6.555556
2024-04-17T05:24:19.257Z,6.555556
2024-04-17T05:25:19.011Z,6.611111
2024-04-17T05:26:19.134Z,6.611111
2024-04-17T05:27:19.167Z,6.611111
2024-04-17T05:28:19.196Z,6.611111
2024-04-17T05:29:19.268Z,6.666667
2024-04-17T05:30:19.366Z,6.666667
2024-04-17T05:31:19.427Z,6.666667
2024-04-17T05:32:19.494Z,6.666667
2024-04-17T05:33:19.202Z,6.666667
2024-04-17T05:34:18.901Z,6.666667
2024-04-17T05:35:19.071Z,6.722222
2024-04-17T05:36:19.010Z,6.666667
2024-04-17T05:37:19.203Z,6.666667
2024-04-17T05:38:19.108Z,6.722222
2024-04-17T05:39:19.198Z,6.722222
2024-04-17T05:40:19.255Z,6.722222
2024-04-17T05:41:19.222Z,6.722222
2024-04-17T05:42:19.287Z,6.777778
2024-04-17T05:43:19.378Z,6.777778
2024-04-17T05:44:19.434Z,6.777778
2024-04-17T05:45:18.995Z,6.777778
2024-04-17T05:46:18.962Z,6.777778
2024-04-17T05:47:19.269Z,6.777778
2024-04-17T05:48:19.155Z,6.833333
2024-04-17T05:49:19.174Z,6.833333
2024-04-17T05:50:19.184Z,6.888889
2024-04-17T05:51:19.292Z,6.888889
2024-04-17T05:52:19.249Z,6.944444
2024-04-17T05:53:19.467Z,6.944444
2024-04-17T05:54:19.509Z,6.944444
2024-04-17T05:55:19.310Z,6.944444
2024-04-17T05:56:18.927Z,6.944444
2024-04-17T05:57:18.988Z,6.944444
2024-04-17T05:58:19.050Z,6.944444
2024-04-17T05:59:19.174Z,6.944444
2024-04-17T06:00:19.193Z,6.944444
2024-04-17T06:01:29.454Z,6.944444
2024-04-17T06:02:18.985Z,6.944444
2024-04-17T06:03:19.085Z,6.944444
2024-04-17T06:04:19.184Z,6.944444
2024-04-17T06:05:19.225Z,6.888889
2024-04-17T06:06:19.141Z,6.944444
2024-04-17T06:07:19.289Z,6.888889
2024-04-17T06:08:19.258Z,6.888889
2024-04-17T06:09:19.356Z,6.944444
2024-04-17T06:10:19.367Z,6.944444
2024-04-17T06:11:21.377Z,6.944444
2024-04-17T06:12:19.456Z,6.888889
2024-04-17T06:13:19.455Z,6.944444
2024-04-17T06:14:19.002Z,6.944444
2024-04-17T06:15:19.133Z,6.944444
2024-04-17T06:16:19.114Z,6.944444
2024-04-17T06:17:19.090Z,6.944444
2024-04-17T06:18:19.816Z,7.000000
2024-04-17T06:19:19.234Z,7.000000
2024-04-17T06:20:19.813Z,7.055556
2024-04-17T06:21:19.341Z,7.055556
2024-04-17T06:22:20.634Z,7.111111
2024-04-17T06:23:19.394Z,7.111111
2024-04-17T06:24:19.517Z,7.111111
2024-04-17T06:25:19.061Z,7.166667
2024-04-17T06:26:19.060Z,7.166667
2024-04-17T06:27:19.187Z,7.222222
2024-04-17T06:28:19.136Z,7.277778
2024-04-17T06:29:19.197Z,7.333333
2024-04-17T06:30:19.394Z,7.444444
2024-04-17T06:31:19.229Z,7.500000
2024-04-17T06:32:19.485Z,7.555556
2024-04-17T06:33:19.496Z,7.666667
2024-04-17T06:34:19.362Z,7.722222
2024-04-17T06:35:19.427Z,7.833333
2024-04-17T06:36:19.586Z,7.888889
2024-04-17T06:37:19.035Z,8.000000
2024-04-17T06:38:19.064Z,8.055556
2024-04-17T06:39:19.118Z,8.166667
2024-04-17T06:40:19.346Z,8.222222
2024-04-17T06:41:19.261Z,8.277778
2024-04-17T06:42:19.281Z,8.333333
2024-04-17T06:43:19.305Z,8.388889
2024-04-17T06:44:19.276Z,8.444444
2024-04-17T06:45:19.412Z,8.500000
2024-04-17T06:46:19.456Z,8.555556
2024-04-17T06:47:19.523Z,8.555556
2024-04-17T06:48:21.667Z,8.555556
2024-04-17T06:49:19.136Z,8.611111
2024-04-17T06:50:19.130Z,8.611111
2024-04-17T06:51:19.186Z,8.611111
2024-04-17T06:52:19.210Z,8.611111
2024-04-17T06:53:19.333Z,8.611111
2024-04-17T06:54:19.776Z,8.611111
2024-04-17T06:55:19.558Z,8.611111
2024-04-17T06:56:19.502Z,8.611111
2024-04-17T06:57:19.440Z,8.555556
2024-04-17T06:58:19.773Z,8.555556
2024-04-17T06:59:19.523Z,8.555556
2024-04-17T07:00:19.012Z,8.555556
2024-04-17T07:01:19.280Z,8.555556
2024-04-17T07:02:20.240Z,8.555556
2024-04-17T07:03:19.403Z,8.555556
2024-04-17T07:04:19.320Z,8.555556
2024-04-17T07:05:19.331Z,8.555556
2024-04-17T07:06:19.317Z,8.555556
2024-04-17T07:07:19.409Z,8.555556
2024-04-17T07:08:19.471Z,8.555556
2024-04-17T07:09:19.401Z,8.611111
2024-04-17T07:10:19.468Z,8.666667
2024-04-17T07:11:19.607Z,8.666667
2024-04-17T07:12:19.040Z,8.666667
2024-04-17T07:13:19.153Z,8.666667
2024-04-17T07:14:19.346Z,8.666667
2024-04-17T07:15:19.334Z,8.666667
2024-04-17T07:16:19.318Z,8.666667
2024-04-17T07:17:20.412Z,8.666667
2024-04-17T07:18:19.478Z,8.666667
2024-04-17T07:19:19.626Z,8.722222
2024-04-17T07:20:19.556Z,8.777778
2024-04-17T07:21:19.598Z,8.777778
2024-04-17T07:22:19.480Z,8.777778
2024-04-17T07:23:19.528Z,8.833333
2024-04-17T07:24:19.229Z,8.888889
2024-04-17T07:25:19.341Z,8.944444
2024-04-17T07:26:19.218Z,9.000000
2024-04-17T07:27:19.302Z,9.111111
2024-04-17T07:28:20.787Z,9.222222
2024-04-17T07:29:19.398Z,9.333333
2024-04-17T07:30:19.405Z,9.444444
2024-04-17T07:31:19.422Z,9.555556
2024-04-17T07:32:19.688Z,9.722222
2024-04-17T07:33:19.558Z,9.833333
2024-04-17T07:34:19.636Z,9.944444
2024-04-17T07:35:21.539Z,10.111111
2024-04-17T07:36:19.305Z,10.222222
2024-04-17T07:37:19.349Z,10.388889
2024-04-17T07:38:19.367Z,10.555556
2024-04-17T07:39:19.323Z,10.666667
2024-04-17T07:40:19.415Z,10.777778
2024-04-17T07:41:20.361Z,10.777778
2024-04-17T07:42:19.405Z,10.777778
2024-04-17T07:43:19.517Z,10.777778
2024-04-17T07:44:19.482Z,10.722222
2024-04-17T07:45:19.503Z,10.666667
2024-04-17T07:46:19.562Z,10.611111
2024-04-17T07:47:19.132Z,10.500000
2024-04-17T07:48:19.886Z,10.444444
2024-04-17T07:49:19.428Z,10.333333
2024-04-17T07:50:19.349Z,10.222222
2024-04-17T07:51:19.341Z,10.111111
2024-04-17T07:52:19.404Z,10.055556
2024-04-17T07:53:19.488Z,10.000000
2024-04-17T07:54:19.491Z,9.888889
2024-04-17T07:55:19.548Z,9.833333
2024-04-17T07:56:19.547Z,9.833333
2024-04-17T07:57:19.583Z,9.777778
2024-04-17T07:58:19.294Z,9.777778
2024-04-17T07:59:19.658Z,9.833333
2024-04-17T08:00:19.317Z,9.833333
2024-04-17T08:01:19.387Z,9.833333
2024-04-17T08:02:19.344Z,9.833333
2024-04-17T08:03:21.030Z,9.833333
2024-04-17T08:04:19.517Z,9.833333
2024-04-17T08:05:19.483Z,9.833333
2024-04-17T08:06:19.550Z,9.833333
2024-04-17T08:07:19.548Z,9.833333
2024-04-17T08:08:19.626Z,9.833333
2024-04-17T08:09:19.776Z,9.777778
2024-04-17T08:10:19.256Z,9.777778
2024-04-17T08:11:19.390Z,9.777778
2024-04-17T08:12:19.382Z,9.777778
2024-04-17T08:13:19.392Z,9.722222
2024-04-17T08:14:19.435Z,9.722222
2024-04-17T08:15:19.535Z,9.666667
2024-04-17T08:16:19.413Z,9.666667
2024-04-17T08:17:19.579Z,9.666667
2024-04-17T08:18:19.547Z,9.666667
2024-04-17T08:19:19.679Z,9.666667
2024-04-17T08:20:19.825Z,9.722222
2024-04-17T08:21:19.733Z,9.722222
2024-04-17T08:22:19.259Z,9.777778
2024-04-17T08:23:19.389Z,9.777778
2024-04-17T08:24:19.386Z,9.833333
2024-04-17T08:25:19.466Z,10.111111
2024-04-17T08:26:19.390Z,10.277778
2024-04-17T08:27:19.635Z,10.333333
2024-04-17T08:28:19.486Z,10.444444
2024-04-17T08:29:21.036Z,10.500000
2024-04-17T08:30:19.628Z,10.500000
2024-04-17T08:31:19.635Z,10.555556
2024-04-17T08:32:19.766Z,10.500000
2024-04-17T08:33:19.492Z,10.444444
2024-04-17T08:34:19.350Z,10.388889
2024-04-17T08:35:19.470Z,10.333333
2024-04-17T08:36:19.462Z,10.277778
2024-04-17T08:37:19.559Z,10.222222
2024-04-17T08:38:19.742Z,10.166667
2024-04-17T08:39:19.510Z,10.166667
2024-04-17T08:40:19.546Z,10.055556
2024-04-17T08:41:19.518Z,10.055556
2024-04-17T08:42:19.673Z,10.055556
2024-04-17T08:43:19.675Z,10.000000
2024-04-17T08:44:19.291Z,10.111111
2024-04-17T08:45:21.739Z,10.277778
2024-04-17T08:46:19.410Z,10.444444
2024-04-17T08:47:19.491Z,10.666667
2024-04-17T08:48:19.567Z,10.888889
2024-04-17T08:49:19.463Z,11.000000
2024-04-17T08:50:19.570Z,11.055556
2024-04-17T08:51:19.555Z,11.111111
2024-04-17T08:52:19.666Z,11.111111
2024-04-17T08:53:19.640Z,11.111111
2024-04-17T08:54:19.694Z,11.055556
2024-04-17T08:55:19.713Z,11.055556
2024-04-17T08:56:19.324Z,11.000000
2024-04-17T08:57:19.328Z,10.944444
2024-04-17T08:58:19.358Z,10.944444
2024-04-17T08:59:19.474Z,11.000000
2024-04-17T09:00:19.429Z,10.944444
2024-04-17T09:01:19.568Z,10.944444
2024-04-17T09:02:19.575Z,10.944444
2024-04-17T09:03:19.838Z,10.944444
2024-04-17T09:04:20.122Z,10.944444
2024-04-17T09:05:19.783Z,11.000000
2024-04-17T09:06:19.621Z,11.000000
2024-04-17T09:07:19.795Z,11.000000
2024-04-17T09:08:19.341Z,10.944444
2024-04-17T09:09:19.475Z,10.944444
2024-04-17T09:10:19.473Z,11.000000
2024-04-17T09:11:19.449Z,11.000000
2024-04-17T09:12:19.513Z,11.111111
2024-04-17T09:13:19.519Z,11.111111
2024-04-17T09:14:19.563Z,11.166667
2024-04-17T09:15:19.594Z,11.166667
2024-04-17T09:16:19.674Z,11.222222
2024-04-17T09:17:19.958Z,11.222222
2024-04-17T09:18:19.906Z,11.222222
2024-04-17T09:19:19.791Z,11.222222
2024-04-17T09:20:19.449Z,11.222222
2024-04-17T09:21:20.802Z,11.222222
2024-04-17T09:22:19.442Z,11.388889
2024-04-17T09:23:19.560Z,11.555556
2024-04-17T09:24:19.577Z,11.722222
2024-04-17T09:25:19.624Z,12.000000
2024-04-17T09:26:19.586Z,12.333333
2024-04-17T09:27:19.808Z,12.444444
2024-04-17T09:28:19.705Z,12.500000
2024-04-17T09:29:19.798Z,12.500000
2024-04-17T09:30:19.780Z,12.500000
2024-04-17T09:31:19.407Z,12.500000
2024-04-17T09:32:19.436Z,12.500000
2024-04-17T09:33:20.151Z,12.500000
2024-04-17T09:34:19.471Z,12.444444
2024-04-17T09:35:19.554Z,12.388889
2024-04-17T09:36:19.562Z,12.277778
2024-04-17T09:37:19.751Z,12.222222
2024-04-17T09:38:19.669Z,12.111111
2024-04-17T09:39:19.699Z,12.055556
2024-04-17T09:40:19.869Z,11.944444
2024-04-17T09:41:19.753Z,12.000000
2024-04-17T09:42:19.901Z,12.055556
2024-04-17T09:43:22.589Z,12.333333
2024-04-17T09:44:19.431Z,12.388889
2024-04-17T09:45:20.101Z,12.611111
2024-04-17T09:46:19.652Z,12.722222
2024-04-17T09:47:19.570Z,12.777778
2024-04-17T09:48:19.640Z,12.833333
2024-04-17T09:49:19.662Z,12.888889
2024-04-17T09:50:19.672Z,12.944444
2024-04-17T09:51:19.792Z,12.888889
2024-04-17T09:52:19.839Z,12.833333
2024-04-17T09:53:28.139Z,12.833333
2024-04-17T09:54:20.423Z,12.777778
2024-04-17T09:55:19.409Z,12.666667
2024-04-17T09:56:19.443Z,12.666667
2024-04-17T09:57:19.535Z,12.500000
2024-04-17T09:58:19.503Z,12.388889
2024-04-17T09:59:19.667Z,12.277778
2024-04-17T10:00:19.621Z,12.166667
2024-04-17T10:01:19.700Z,12.000000
2024-04-17T10:02:19.726Z,11.888889
2024-04-17T10:03:19.788Z,12.000000
2024-04-17T10:04:20.432Z,12.222222
2024-04-17T10:05:20.021Z,12.611111
2024-04-17T10:06:19.442Z,12.944444
2024-04-17T10:07:21.152Z,13.333333
2024-04-17T10:08:19.720Z,13.500000
2024-04-17T10:09:20.059Z,13.722222
2024-04-17T10:10:19.654Z,14.000000
2024-04-17T10:11:19.737Z,14.111111
2024-04-17T10:12:19.658Z,14.222222
2024-04-17T10:13:19.893Z,14.166667
2024-04-17T10:14:19.731Z,14.000000
2024-04-17T10:15:19.894Z,13.888889
2024-04-17T10:16:19.930Z,13.666667
2024-04-17T10:17:30.413Z,13.388889
2024-04-17T10:18:19.743Z,13.388889
2024-04-17T10:19:20.023Z,13.666667
2024-04-17T10:20:19.554Z,13.944444
2024-04-17T10:21:19.674Z,14.055556
2024-04-17T10:22:19.657Z,14.055556
2024-04-17T10:23:19.736Z,14.000000
2024-04-17T10:24:19.748Z,13.833333
2024-04-17T10:25:27.458Z,13.722222
2024-04-17T10:26:19.842Z,13.666667
2024-04-17T10:27:19.884Z,13.611111
2024-04-17T10:28:19.968Z,13.555556
2024-04-17T10:29:19.910Z,13.555556
2024-04-17T10:30:19.679Z,13.388889
2024-04-17T10:31:19.590Z,13.388889
2024-04-17T10:32:19.627Z,13.277778
2024-04-17T10:33:19.711Z,13.166667
2024-04-17T10:34:19.598Z,13.055556
2024-04-17T10:35:19.856Z,12.944444
2024-04-17T10:36:19.807Z,12.833333
2024-04-17T10:37:19.926Z,12.500000
2024-04-17T10:38:30.200Z,12.444444
2024-04-17T10:39:18.771Z,12.444444
2024-04-17T10:40:19.552Z,12.388889
2024-04-17T10:41:19.464Z,12.333333
2024-04-17T10:42:19.572Z,12.277778
2024-04-17T10:43:19.624Z,12.388889
2024-04-17T10:44:19.686Z,12.777778
2024-04-17T10:45:19.681Z,13.166667
2024-04-17T10:46:19.774Z,13.444444
2024-04-17T10:47:19.856Z,13.555556
2024-04-17T10:48:19.825Z,13.777778
2024-04-17T10:49:19.800Z,14.000000
2024-04-17T10:50:19.875Z,14.111111
2024-04-17T10:51:20.205Z,14.388889
2024-04-17T10:52:19.480Z,14.500000
2024-04-17T10:53:20.170Z,14.888889
2024-04-17T10:54:19.523Z,15.222222
2024-04-17T10:55:19.657Z,15.277778
2024-04-17T10:56:19.603Z,15.277778
2024-04-17T10:57:19.689Z,15.277778
2024-04-17T10:58:19.794Z,15.111111
2024-04-17T10:59:19.882Z,14.944444
2024-04-17T11:00:19.917Z,14.777778
2024-04-17T11:01:19.884Z,14.555556
2024-04-17T11:02:19.922Z,14.388889
2024-04-17T11:03:20.064Z,14.222222
2024-04-17T11:04:19.766Z,14.055556
2024-04-17T11:05:19.709Z,13.944444
2024-04-17T11:06:19.600Z,13.777778
2024-04-17T11:07:19.590Z,13.388889
2024-04-17T11:08:19.735Z,13.222222
2024-04-17T11:09:19.759Z,13.111111
2024-04-17T11:10:19.833Z,13.166667
2024-04-17T11:11:22.688Z,13.555556
2024-04-17T11:12:19.862Z,14.222222
2024-04-17T11:13:20.010Z,14.888889
2024-04-17T11:14:18.484Z,15.000000
2024-04-17T11:15:19.528Z,15.055556
2024-04-17T11:16:19.540Z,15.055556
2024-04-17T11:17:19.719Z,15.000000
2024-04-17T11:18:19.723Z,14.888889
2024-04-17T11:19:19.778Z,14.722222
2024-04-17T11:20:19.685Z,14.555556
2024-04-17T11:21:19.803Z,14.333333
2024-04-17T11:22:19.749Z,14.166667
2024-04-17T11:23:19.845Z,13.944444
2024-04-17T11:24:20.044Z,13.722222
2024-04-17T11:25:19.932Z,13.500000
2024-04-17T11:26:19.983Z,13.333333
2024-04-17T11:27:20.033Z,13.055556
2024-04-17T11:28:20.089Z,12.888889
2024-04-17T11:29:26.450Z,12.722222
2024-04-17T11:30:19.611Z,12.555556
2024-04-17T11:31:19.635Z,12.388889
2024-04-17T11:32:20.375Z,12.277778
2024-04-17T11:33:19.873Z,12.166667
2024-04-17T11:34:20.759Z,12.055556
2024-04-17T11:35:18.841Z,11.944444
2024-04-17T11:36:19.909Z,11.833333
2024-04-17T11:37:19.967Z,11.777778
2024-04-17T11:38:20.019Z,11.666667