createdAt,value
2022-11-22T00:01:22.038Z,11.30
2022-11-22T00:03:48.779Z,13.88
2022-11-22T00:06:16.888Z,13.65
2022-11-22T00:08:43.615Z,11.60
2022-11-22T00:11:10.336Z,14.27
2022-11-22T00:13:37.188Z,8.80
2022-11-22T00:16:04.749Z,13.63
2022-11-22T00:18:31.618Z,13.07
2022-11-22T00:21:04.707Z,10.23
2022-11-22T00:23:32.876Z,11.25
2022-11-22T00:25:59.749Z,13.47
2022-11-22T00:28:26.485Z,11.20
2022-11-22T00:30:53.171Z,14.55
2022-11-22T00:33:19.853Z,9.30
2022-11-22T00:35:46.876Z,15.18
2022-11-22T00:38:13.646Z,9.15
2022-11-22T00:40:41.668Z,11.10
2022-11-22T00:43:08.436Z,7.80
2022-11-22T00:45:35.197Z,12.00
2022-11-22T00:48:01.897Z,11.77
2022-11-22T00:50:28.582Z,7.78
2022-11-22T00:52:55.324Z,10.65
2022-11-22T00:55:22.115Z,9.35
2022-11-22T00:57:50.128Z,13.07
2022-11-22T01:00:17.679Z,12.85
2022-11-22T01:02:44.428Z,9.82
2022-11-22T01:05:11.156Z,12.43
2022-11-22T01:07:37.944Z,13.05
2022-11-22T01:10:05.704Z,11.52
2022-11-22T01:12:32.507Z,9.57
2022-11-22T01:15:00.658Z,10.88
2022-11-22T01:17:27.380Z,12.43
2022-11-22T01:19:54.347Z,11.13
2022-11-22T01:22:21.043Z,7.80
2022-11-22T01:24:47.791Z,14.10
2022-11-22T01:27:14.491Z,9.90
2022-11-22T01:29:41.221Z,12.43
2022-11-22T01:32:09.256Z,12.38
2022-11-22T01:34:35.952Z,9.27
2022-11-22T01:37:02.726Z,13.45
2022-11-22T01:39:29.788Z,12.13
2022-11-22T01:41:56.783Z,8.63
2022-11-22T01:44:25.935Z,14.82
2022-11-22T01:46:55.708Z,12.82
2022-11-22T01:49:29.065Z,8.60
2022-11-22T01:51:59.883Z,11.68
2022-11-22T01:54:32.284Z,11.77
2022-11-22T01:57:02.861Z,8.57
2022-11-22T01:59:32.861Z,8.52
2022-11-22T02:02:00.796Z,12.00
2022-11-22T02:04:30.689Z,10.40
2022-11-22T02:07:02.780Z,9.18
2022-11-22T02:09:30.411Z,12.68
2022-11-22T02:12:01.261Z,11.25
2022-11-22T02:14:29.205Z,15.85
2022-11-22T02:16:56.324Z,12.05
2022-11-22T02:19:33.640Z,9.52
2022-11-22T02:22:06.511Z,14.13
2022-11-22T02:24:39.295Z,16.17
2022-11-22T02:27:07.700Z,12.88
2022-11-22T02:29:35.288Z,16.25
2022-11-22T02:32:01.954Z,14.50
2022-11-22T02:34:28.718Z,11.35
2022-11-22T02:36:55.483Z,6.53
2022-11-22T02:39:26.814Z,10.82
2022-11-22T02:41:55.572Z,15.13
2022-11-22T02:44:24.911Z,8.45
2022-11-22T02:46:54.113Z,11.07
2022-11-22T02:49:22.770Z,11.25
2022-11-22T02:51:49.954Z,7.55
2022-11-22T02:54:17.185Z,8.57
2022-11-22T02:56:44.043Z,15.18
2022-11-22T02:59:10.864Z,9.60
2022-11-22T03:01:39.266Z,10.82
2022-11-22T03:04:06.036Z,9.07
2022-11-22T03:06:33.046Z,12.30
2022-11-22T03:08:59.772Z,12.95
2022-11-22T03:11:26.440Z,7.53
2022-11-22T03:13:53.150Z,11.27
2022-11-22T03:16:19.836Z,10.57
2022-11-22T03:18:47.880Z,9.65
2022-11-22T03:21:14.603Z,9.25
2022-11-22T03:23:41.436Z,13.20
2022-11-22T03:26:09.289Z,12.65
2022-11-22T03:28:36.068Z,14.80
2022-11-22T03:31:05.043Z,10.75
2022-11-22T03:35:59.685Z,15.45
2022-11-22T03:38:26.386Z,19.30
2022-11-22T03:40:53.077Z,11.38
2022-11-22T03:43:20.007Z,11.55
2022-11-22T03:45:47.399Z,11.45
2022-11-22T03:48:14.639Z,8.57
2022-11-22T03:50:41.407Z,10.48
2022-11-22T03:53:09.784Z,6.32
2022-11-22T03:55:36.525Z,11.93
2022-11-22T03:58:03.255Z,11.32
2022-11-22T04:00:30.540Z,6.85
2022-11-22T04:02:57.210Z,10.57
2022-11-22T04:05:24.290Z,4.15
2022-11-22T04:07:50.996Z,7.55
2022-11-22T04:10:22.294Z,17.58
2022-11-22T04:12:49.253Z,11.02
2022-11-22T04:15:16.208Z,11.52
2022-11-22T04:17:45.182Z,16.13
2022-11-22T04:20:15.589Z,8.85
2022-11-22T04:22:42.260Z,10.52
2022-11-22T04:25:09.152Z,14.98
2022-11-22T04:27:37.137Z,11.63
2022-11-22T04:30:04.419Z,6.50
2022-11-22T04:32:31.086Z,10.02
2022-11-22T04:34:57.762Z,10.65
2022-11-22T04:37:24.448Z,7.50
2022-11-22T04:39:51.124Z,14.25
2022-11-22T04:42:17.784Z,12.13
2022-11-22T04:44:46.311Z,7.63
2022-11-22T04:47:14.720Z,9.10
2022-11-22T04:49:41.458Z,9.30
2022-11-22T04:52:09.480Z,13.38
2022-11-22T04:54:36.199Z,12.77
2022-11-22T04:57:02.935Z,13.10
2022-11-22T04:59:29.925Z,11.18
2022-11-22T05:01:58.125Z,5.90
2022-11-22T05:04:24.853Z,15.35
2022-11-22T05:06:51.588Z,15.07
2022-11-22T05:09:18.544Z,9.52
2022-11-22T05:11:45.278Z,9.13
2022-11-22T05:14:12.128Z,8.03
2022-11-22T05:16:38.851Z,11.30
2022-11-22T05:19:07.024Z,8.25
2022-11-22T05:21:33.832Z,11.53
2022-11-22T05:24:00.540Z,12.10
2022-11-22T05:26:28.920Z,8.10
2022-11-22T05:28:56.203Z,7.07
2022-11-22T05:31:24.169Z,13.50
2022-11-22T05:33:52.364Z,14.77
2022-11-22T05:36:21.347Z,14.95
2022-11-22T05:38:48.287Z,10.40
2022-11-22T05:41:16.368Z,10.52
2022-11-22T05:43:43.590Z,5.37
2022-11-22T05:46:12.074Z,8.57
2022-11-22T05:48:41.118Z,6.60
2022-11-22T05:53:38.060Z,10.02
2022-11-22T05:56:05.666Z,9.98
2022-11-22T05:58:33.022Z,13.30
2022-11-22T06:01:04.571Z,8.10
2022-11-22T06:03:31.295Z,10.30
2022-11-22T06:05:58.081Z,12.75
2022-11-22T06:08:24.832Z,11.82
2022-11-22T06:10:52.910Z,7.28
2022-11-22T06:13:19.649Z,13.13
2022-11-22T06:15:46.325Z,6.40
2022-11-22T06:18:13.027Z,3.85
2022-11-22T06:20:39.718Z,6.93
2022-11-22T06:23:06.434Z,7.32
2022-11-22T06:25:33.125Z,13.80
2022-11-22T06:28:01.157Z,8.80
2022-11-22T06:30:27.855Z,8.45
2022-11-22T06:32:54.520Z,13.57
2022-11-22T06:35:21.209Z,10.02
2022-11-22T06:37:48.909Z,7.35
2022-11-22T06:40:16.079Z,6.88
2022-11-22T06:42:42.913Z,8.30
2022-11-22T06:45:11.821Z,10.77
2022-11-22T06:47:38.572Z,7.90
2022-11-22T06:50:05.878Z,9.50
2022-11-22T06:52:32.560Z,4.78
2022-11-22T06:54:59.292Z,6.18
2022-11-22T06:57:26.244Z,8.63
2022-11-22T06:59:52.995Z,4.15
2022-11-22T07:02:21.035Z,8.95
2022-11-22T07:05:09.797Z,9.23
2022-11-22T07:07:34.548Z,7.40
2022-11-22T07:10:01.270Z,10.95
2022-11-22T07:12:27.940Z,10.57
2022-11-22T07:14:54.593Z,7.18
2022-11-22T07:17:22.675Z,12.45
2022-11-22T07:19:49.394Z,8.00
2022-11-22T07:22:16.080Z,9.82
2022-11-22T07:24:42.744Z,11.60
2022-11-22T07:27:09.456Z,12.52
2022-11-22T07:29:36.172Z,7.10
2022-11-22T07:32:02.922Z,6.75
2022-11-22T07:34:30.986Z,9.50
2022-11-22T07:37:01.399Z,6.50
2022-11-22T07:39:30.626Z,5.18
2022-11-22T07:41:57.621Z,9.77
2022-11-22T07:44:24.332Z,9.93
2022-11-22T07:46:51.024Z,9.30
2022-11-22T07:49:17.876Z,6.18
2022-11-22T07:51:45.925Z,8.35
2022-11-22T07:54:12.943Z,10.65
2022-11-22T07:56:39.651Z,8.18
2022-11-22T07:59:06.362Z,9.27
2022-11-22T08:01:33.133Z,8.73
2022-11-22T08:03:59.877Z,9.82
2022-11-22T08:06:26.697Z,9.27
2022-11-22T08:09:01.551Z,11.75
2022-11-22T08:11:28.866Z,6.22
2022-11-22T08:13:55.541Z,8.10
2022-11-22T08:16:22.289Z,8.57
2022-11-22T08:18:49.925Z,8.55
2022-11-22T08:21:18.308Z,9.25
2022-11-22T08:23:46.371Z,11.50
2022-11-22T08:26:17.206Z,8.90
2022-11-22T08:28:44.250Z,2.90
2022-11-22T08:31:13.856Z,9.52
2022-11-22T08:33:41.324Z,7.85
2022-11-22T08:36:08.324Z,7.43
2022-11-22T08:38:35.405Z,6.50
2022-11-22T08:41:02.271Z,8.95
2022-11-22T08:43:30.526Z,8.23
2022-11-22T08:45:58.389Z,8.55
2022-11-22T08:48:25.794Z,3.92
2022-11-22T08:50:53.812Z,12.23
2022-11-22T08:53:20.766Z,5.22
2022-11-22T08:55:47.677Z,9.55
2022-11-22T08:58:14.522Z,7.03
2022-11-22T09:00:42.796Z,8.27
2022-11-22T09:03:09.675Z,6.20
2022-11-22T09:05:36.873Z,6.38
2022-11-22T09:08:23.516Z,9.30
2022-11-22T09:10:50.304Z,8.60
2022-11-22T09:13:17.048Z,6.32
2022-11-22T09:15:45.104Z,6.78
2022-11-22T09:18:11.817Z,6.97
2022-11-22T09:20:38.562Z,7.43
2022-11-22T09:23:05.269Z,9.70
2022-11-22T09:25:31.956Z,8.75
2022-11-22T09:27:59.910Z,9.65
2022-11-22T09:30:26.846Z,9.18
2022-11-22T09:32:54.972Z,12.85
2022-11-22T09:35:21.781Z,7.70
2022-11-22T09:37:48.572Z,10.05
2022-11-22T09:40:16.283Z,6.88
2022-11-22T09:43:10.185Z,5.68
2022-11-22T09:45:54.985Z,8.13
2022-11-22T09:48:37.444Z,6.30
2022-11-22T09:51:09.762Z,7.88
2022-11-22T09:53:42.996Z,14.70
2022-11-22T09:56:12.566Z,8.60
2022-11-22T09:58:42.916Z,7.13
2022-11-22T10:01:15.143Z,7.93
2022-11-22T10:03:47.592Z,9.70
2022-11-22T10:06:19.431Z,5.35
2022-11-22T10:08:57.119Z,6.05
2022-11-22T10:11:36.221Z,6.78
2022-11-22T10:14:10.538Z,3.47
2022-11-22T10:16:41.725Z,8.80
2022-11-22T10:19:15.333Z,4.68
2022-11-22T10:21:42.810Z,6.07
2022-11-22T10:24:14.486Z,5.68
2022-11-22T10:26:41.564Z,5.45
2022-11-22T10:29:25.782Z,6.05
2022-11-22T10:32:02.065Z,4.78
2022-11-22T10:34:44.249Z,5.63
2022-11-22T10:37:22.517Z,7.63
2022-11-22T10:40:13.339Z,7.65
2022-11-22T10:43:13.725Z,7.22
2022-11-22T10:45:44.175Z,3.90
2022-11-22T10:48:20.523Z,5.63
2022-11-22T10:50:57.824Z,7.72
2022-11-22T10:53:34.844Z,7.53
2022-11-22T10:56:10.417Z,6.38
2022-11-22T10:58:49.429Z,6.10
2022-11-22T11:03:48.741Z,5.90
2022-11-22T11:06:33.264Z,8.73
2022-11-22T11:12:06.059Z,3.97
2022-11-22T11:14:38.244Z,4.00
2022-11-22T11:17:05.771Z,6.28
2022-11-22T11:19:38.057Z,4.95
2022-11-22T11:22:14.956Z,3.78
2022-11-22T11:24:41.903Z,2.92
2022-11-22T11:27:10.880Z,3.35
2022-11-22T11:32:13.645Z,2.65
2022-11-22T11:34:44.205Z,5.85
2022-11-22T11:37:21.996Z,4.90
2022-11-22T11:39:48.865Z,4.25
2022-11-22T11:42:27.836Z,4.45
2022-11-22T11:47:32.768Z,3.97
2022-11-22T11:49:59.781Z,4.13
2022-11-22T11:52:28.748Z,3.42
2022-11-22T11:54:58.651Z,4.78
2022-11-22T11:57:28.945Z,2.65
2022-11-22T11:59:58.638Z,2.63
2022-11-22T12:02:35.797Z,3.75
2022-11-22T12:05:05.279Z,3.10
2022-11-22T12:07:43.493Z,3.13
2022-11-22T12:10:40.999Z,2.40
2022-11-22T12:13:15.471Z,2.13
2022-11-22T12:15:51.649Z,2.63
2022-11-22T12:18:34.674Z,3.80
2022-11-22T12:21:12.251Z,1.88
2022-11-22T12:23:50.920Z,1.67
2022-11-22T12:28:44.718Z,3.63
2022-11-22T12:31:18.588Z,1.67
2022-11-22T12:33:50.452Z,1.95
2022-11-22T12:36:21.524Z,1.77
2022-11-22T12:38:55.089Z,2.03
2022-11-22T12:41:26.034Z,3.55
2022-11-22T12:43:56.291Z,2.80
2022-11-22T12:46:26.419Z,2.80
2022-11-22T12:48:55.837Z,1.95
2022-11-22T12:51:27.822Z,3.28
2022-11-22T12:54:00.528Z,4.05
2022-11-22T12:56:33.301Z,1.83
2022-11-22T12:59:06.541Z,3.60
2022-11-22T13:01:39.372Z,1.48
2022-11-22T13:04:15.549Z,1.77
2022-11-22T13:06:48.430Z,1.70
2022-11-22T13:09:19.533Z,2.35
2022-11-22T13:11:50.633Z,2.55
2022-11-22T13:14:21.750Z,2.60
2022-11-22T13:16:49.406Z,3.30
2022-11-22T13:19:17.909Z,2.70
2022-11-22T13:22:07.758Z,2.95
2022-11-22T13:24:48.149Z,2.08
2022-11-22T13:27:19.910Z,1.65
2022-11-22T13:29:47.539Z,2.75
2022-11-22T13:32:19.077Z,1.92
2022-11-22T13:35:06.212Z,1.20
2022-11-22T13:37:37.008Z,1.38
2022-11-22T13:40:25.416Z,1.20
2022-11-22T13:43:30.938Z,2.75
2022-11-22T13:45:58.359Z,1.27
2022-11-22T13:48:58.510Z,1.52
2022-11-22T13:51:49.996Z,1.00
2022-11-22T13:54:50.198Z,1.70
2022-11-22T13:57:30.451Z,1.30
2022-11-22T14:00:46.025Z,1.13
2022-11-22T14:03:39.696Z,2.15
2022-11-22T14:06:28.357Z,0.90
2022-11-22T14:09:29.885Z,1.63
2022-11-22T14:12:11.855Z,4.32
2022-11-22T14:14:49.347Z,3.08
2022-11-22T14:17:23.801Z,2.17
2022-11-22T14:20:00.917Z,2.28
2022-11-22T14:22:34.901Z,6.45
2022-11-22T14:25:15.620Z,2.25
2022-11-22T14:27:50.056Z,1.35
2022-11-22T14:30:19.835Z,2.45
2022-11-22T14:33:01.555Z,1.55
2022-11-22T14:35:36.016Z,1.75
2022-11-22T14:38:38.055Z,1.23
2022-11-22T14:41:30.470Z,1.70
2022-11-22T14:44:01.180Z,1.05
2022-11-22T14:46:53.551Z,5.25
2022-11-22T14:49:30.458Z,2.53
2022-11-22T14:51:58.443Z,1.55
2022-11-22T14:54:28.895Z,2.58
2022-11-22T14:57:04.094Z,1.20
2022-11-22T14:59:58.115Z,2.17
2022-11-22T15:03:09.417Z,2.30
2022-11-22T15:09:15.367Z,2.10
2022-11-22T15:09:19.632Z,1.23
2022-11-22T15:11:56.438Z,2.00
2022-11-22T15:57:33.316Z,1.88
2022-11-22T16:00:00.434Z,4.18
2022-11-22T16:02:28.665Z,2.13
2022-11-22T16:06:04.315Z,2.85
2022-11-22T16:07:47.874Z,2.08
2022-11-22T16:10:20.904Z,2.85
2022-11-22T16:12:48.116Z,5.55
2022-11-22T16:15:29.904Z,6.65
2022-11-22T16:18:06.452Z,1.45
2022-11-22T16:20:34.464Z,1.95
2022-11-22T16:23:15.795Z,2.25
2022-11-22T16:25:46.599Z,2.35
2022-11-22T16:28:27.394Z,7.43
2022-11-22T16:30:55.276Z,2.00
2022-11-22T16:33:22.492Z,3.25
2022-11-22T16:35:53.187Z,2.13
2022-11-22T16:38:19.929Z,2.10
2022-11-22T16:40:48.160Z,3.25
2022-11-22T16:43:16.570Z,2.47
2022-11-22T16:45:43.864Z,3.50
2022-11-22T16:48:31.480Z,2.85
2022-11-22T16:51:03.323Z,4.68
2022-11-22T16:53:39.771Z,2.83
2022-11-22T16:56:09.165Z,5.22
2022-11-22T16:58:35.876Z,4.88
2022-11-22T17:01:02.791Z,3.95
2022-11-22T17:03:30.373Z,4.75
2022-11-22T17:05:57.152Z,5.43
2022-11-22T17:08:23.903Z,3.70
2022-11-22T17:10:52.741Z,5.53
2022-11-22T17:13:23.109Z,4.13
2022-11-22T17:15:49.841Z,4.25
2022-11-22T17:18:16.611Z,5.93
2022-11-22T17:20:43.794Z,4.18
2022-11-22T17:23:16.429Z,4.78
2022-11-22T17:25:43.186Z,4.28
2022-11-22T17:28:09.934Z,7.35
2022-11-22T17:30:37.979Z,7.03
2022-11-22T17:33:04.692Z,10.30
2022-11-22T17:35:36.765Z,8.93
2022-11-22T17:38:04.140Z,7.55
2022-11-22T17:40:30.929Z,7.38
2022-11-22T17:42:57.637Z,8.20
2022-11-22T17:45:24.366Z,7.40
2022-11-22T17:47:52.925Z,8.10
2022-11-22T17:50:19.769Z,7.00
2022-11-22T17:52:46.526Z,6.63
2022-11-22T17:55:14.610Z,6.10
2022-11-22T17:57:41.478Z,10.27
2022-11-22T18:00:09.362Z,6.97
2022-11-22T18:02:36.141Z,5.93
2022-11-22T18:05:04.679Z,6.72
2022-11-22T18:07:32.130Z,7.95
2022-11-22T18:09:59.039Z,9.55
2022-11-22T18:12:26.029Z,6.75
2022-11-22T18:14:52.771Z,7.00
2022-11-22T18:17:19.465Z,5.57
2022-11-22T18:19:46.223Z,5.28
2022-11-22T18:22:14.269Z,6.00
2022-11-22T18:24:41.074Z,4.30
2022-11-22T18:27:07.821Z,5.55
2022-11-22T18:29:42.213Z,4.43
2022-11-22T18:32:09.960Z,5.03
2022-11-22T18:34:37.467Z,4.05
2022-11-22T18:37:04.997Z,5.95
2022-11-22T18:39:36.281Z,4.53
2022-11-22T18:42:03.818Z,6.22
2022-11-22T18:44:30.576Z,3.00
2022-11-22T18:46:57.287Z,4.00
2022-11-22T18:49:24.029Z,5.80
2022-11-22T18:51:50.843Z,5.35
2022-11-22T18:54:17.615Z,4.18
2022-11-22T18:56:45.741Z,6.13
2022-11-22T18:59:12.912Z,4.90
2022-11-22T19:01:40.333Z,5.70
2022-11-22T19:04:07.380Z,5.50
2022-11-22T19:06:34.113Z,8.65
2022-11-22T19:09:01.535Z,5.55
2022-11-22T19:11:29.548Z,7.85
2022-11-22T19:13:57.851Z,8.00
2022-11-22T19:16:24.649Z,7.72
2022-11-22T19:18:51.964Z,5.88
2022-11-22T19:21:20.728Z,3.50
2022-11-22T19:23:47.825Z,5.07
2022-11-22T19:26:17.989Z,8.57
2022-11-22T19:28:44.770Z,5.30
2022-11-22T19:31:14.925Z,8.00
2022-11-22T19:33:41.903Z,6.65
2022-11-22T19:36:12.278Z,6.57
2022-11-22T19:38:38.997Z,6.72
2022-11-22T19:41:08.181Z,7.43
2022-11-22T19:43:34.860Z,6.85
2022-11-22T19:46:01.644Z,7.80
2022-11-22T19:48:30.027Z,7.97
2022-11-22T19:50:56.748Z,8.30
2022-11-22T19:53:23.735Z,8.18
2022-11-22T19:55:50.479Z,6.07
2022-11-22T19:58:17.215Z,6.03
2022-11-22T20:00:43.954Z,9.52
2022-11-22T20:03:12.455Z,9.27
2022-11-22T20:05:40.589Z,9.63
2022-11-22T20:08:07.384Z,7.97
2022-11-22T20:10:34.151Z,9.93
2022-11-22T20:13:00.849Z,11.93
2022-11-22T20:15:27.559Z,10.52
2022-11-22T20:17:54.392Z,10.38
2022-11-22T20:20:21.132Z,10.30
2022-11-22T20:22:49.205Z,10.20
2022-11-22T20:25:16.084Z,8.30
2022-11-22T20:27:42.820Z,9.63
2022-11-22T20:30:10.421Z,11.88
2022-11-22T20:32:40.186Z,9.32
2022-11-22T20:35:07.403Z,12.25
2022-11-22T20:37:34.141Z,11.13
2022-11-22T20:40:02.269Z,8.70
2022-11-22T20:42:36.187Z,13.50
2022-11-22T20:45:03.024Z,14.15
2022-11-22T20:47:30.918Z,12.43
2022-11-22T20:49:57.599Z,9.68
2022-11-22T20:52:24.363Z,16.75
2022-11-22T20:54:51.050Z,12.02
2022-11-22T20:57:19.156Z,9.18
2022-11-22T20:59:45.878Z,6.07
2022-11-22T21:02:12.618Z,12.88
2022-11-22T21:04:39.290Z,9.60
2022-11-22T21:07:06.115Z,11.40
2022-11-22T21:09:32.908Z,10.40
2022-11-22T21:11:59.624Z,11.18
2022-11-22T21:14:27.698Z,9.30
2022-11-22T21:16:54.394Z,9.77
2022-11-22T21:19:21.200Z,9.38
2022-11-22T21:21:47.915Z,8.20
2022-11-22T21:24:14.831Z,10.70
2022-11-22T21:26:41.594Z,7.93
2022-11-22T21:29:12.891Z,9.18
2022-11-22T21:31:43.874Z,14.13
2022-11-22T21:34:11.140Z,9.87
2022-11-22T21:36:37.844Z,10.82
2022-11-22T21:39:04.571Z,15.45
2022-11-22T21:41:39.796Z,10.02
2022-11-22T21:44:07.755Z,15.25
2022-11-22T21:46:34.503Z,19.95
2022-11-22T21:49:02.597Z,14.23
2022-11-22T21:51:29.355Z,14.90
2022-11-22T21:53:57.358Z,17.42
2022-11-22T21:56:24.026Z,14.95
2022-11-22T21:58:51.805Z,21.83
2022-11-22T22:01:18.589Z,15.43
2022-11-22T22:03:45.342Z,24.25
2022-11-22T22:06:13.340Z,19.45
2022-11-22T22:08:40.183Z,17.55
2022-11-22T22:11:06.908Z,17.98
2022-11-22T22:13:33.638Z,14.57
2022-11-22T22:16:02.444Z,11.32
2022-11-22T22:18:33.339Z,9.00
2022-11-22T22:21:01.805Z,14.10
2022-11-22T22:23:30.071Z,14.65
2022-11-22T22:25:58.173Z,15.63
2022-11-22T22:28:26.403Z,9.27
2022-11-22T22:30:53.170Z,13.47
2022-11-22T22:33:19.886Z,9.35
2022-11-22T22:35:46.593Z,12.23
2022-11-22T22:38:13.403Z,9.85
2022-11-22T22:40:41.411Z,8.48
2022-11-22T22:43:08.157Z,11.75
2022-11-22T22:45:35.188Z,11.52
2022-11-22T22:48:01.880Z,13.50
2022-11-22T22:50:28.565Z,9.70
2022-11-22T22:52:55.257Z,7.90
2022-11-22T22:55:21.931Z,7.05
2022-11-22T22:57:49.987Z,11.88
2022-11-22T23:00:17.852Z,10.00
2022-11-22T23:02:44.574Z,10.13
2022-11-22T23:05:11.310Z,11.77
2022-11-22T23:07:42.720Z,13.13
2022-11-22T23:10:10.756Z,11.65
2022-11-22T23:12:37.448Z,10.20
2022-11-22T23:15:06.803Z,12.50
2022-11-22T23:17:33.557Z,11.93
2022-11-22T23:20:00.275Z,16.33
2022-11-22T23:22:26.973Z,7.25
2022-11-22T23:24:53.633Z,10.73
2022-11-22T23:27:20.299Z,11.32
2022-11-22T23:29:46.974Z,9.75
2022-11-22T23:32:15.019Z,9.45
2022-11-22T23:34:41.667Z,9.10
2022-11-22T23:37:08.386Z,15.50
2022-11-22T23:39:35.182Z,10.15
2022-11-22T23:42:01.867Z,13.02
2022-11-22T23:44:28.582Z,12.52
2022-11-22T23:46:55.335Z,9.05
2022-11-22T23:49:23.366Z,11.20
2022-11-22T23:51:50.052Z,13.98
2022-11-22T23:54:16.919Z,8.52
2022-11-22T23:56:43.598Z,15.27
2022-11-22T23:59:10.556Z,7.03
