createdAt,value
2018-06-11T00:00:11.181Z,0.00
2018-06-11T00:01:11.094Z,0.00
2018-06-11T00:02:11.005Z,0.00
2018-06-11T00:03:10.915Z,0.00
2018-06-11T00:04:10.856Z,0.00
2018-06-11T00:05:10.738Z,0.00
2018-06-11T00:06:10.648Z,0.00
2018-06-11T00:07:10.561Z,0.00
2018-06-11T00:08:10.474Z,0.00
2018-06-11T00:09:10.508Z,0.00
2018-06-11T00:10:10.298Z,0.00
2018-06-11T00:11:10.211Z,0.00
2018-06-11T00:12:10.120Z,0.00
2018-06-11T00:13:10.029Z,0.00
2018-06-11T00:14:09.974Z,0.00
2018-06-11T00:15:09.857Z,0.00
2018-06-11T00:16:09.765Z,0.00
2018-06-11T00:17:09.677Z,0.00
2018-06-11T00:18:09.589Z,0.00
2018-06-11T00:19:09.533Z,0.00
2018-06-11T00:20:09.428Z,0.00
2018-06-11T00:21:09.324Z,0.00
2018-06-11T00:22:09.235Z,0.00
2018-06-11T00:23:09.240Z,0.00
2018-06-11T00:24:09.089Z,0.00
2018-06-11T00:25:08.970Z,0.00
2018-06-11T00:26:08.882Z,0.00
2018-06-11T00:27:08.792Z,0.00
2018-06-11T00:28:08.705Z,0.00
2018-06-11T00:29:08.650Z,0.00
2018-06-11T00:30:08.530Z,0.00
2018-06-11T00:31:08.441Z,0.00
2018-06-11T00:32:08.354Z,0.00
2018-06-11T00:33:08.264Z,0.00
2018-06-11T00:34:08.206Z,0.00
2018-06-11T00:35:08.088Z,0.00
2018-06-11T00:36:07.996Z,0.00
2018-06-11T00:37:08.004Z,0.00
2018-06-11T00:38:07.822Z,0.00
2018-06-11T00:39:07.737Z,0.00
2018-06-11T00:40:07.678Z,0.00
2018-06-11T00:41:07.564Z,0.00
2018-06-11T00:42:07.467Z,0.00
2018-06-11T00:43:07.377Z,0.00
2018-06-11T00:44:07.389Z,0.00
2018-06-11T00:45:07.233Z,0.00
2018-06-11T00:46:07.115Z,0.00
2018-06-11T00:47:07.027Z,0.00
2018-06-11T00:48:06.938Z,0.00
2018-06-11T00:49:06.851Z,0.00
2018-06-11T00:50:06.790Z,0.00
2018-06-11T00:51:06.763Z,0.00
2018-06-11T00:52:06.583Z,0.00
2018-06-11T00:53:06.496Z,0.00
2018-06-11T00:54:06.410Z,0.00
2018-06-11T00:55:06.348Z,0.00
2018-06-11T00:56:06.229Z,0.00
2018-06-11T00:57:06.140Z,0.00
2018-06-11T00:58:06.148Z,0.00
2018-06-11T00:59:05.964Z,0.00
2018-06-11T01:00:05.912Z,0.00
2018-06-11T01:01:05.784Z,0.00
2018-06-11T01:02:05.710Z,0.00
2018-06-11T01:03:05.610Z,0.00
2018-06-11T01:04:05.521Z,0.00
2018-06-11T01:05:05.558Z,0.00
2018-06-11T01:06:05.358Z,0.00
2018-06-11T01:07:05.256Z,0.00
2018-06-11T01:08:05.167Z,0.00
2018-06-11T01:09:05.079Z,0.00
2018-06-11T01:10:05.022Z,0.00
2018-06-11T01:11:04.901Z,0.00
2018-06-11T01:12:04.911Z,0.00
2018-06-11T01:13:04.723Z,0.00
2018-06-11T01:14:04.649Z,0.00
2018-06-11T01:15:04.584Z,0.00
2018-06-11T01:16:04.459Z,0.00
2018-06-11T01:17:04.369Z,0.00
2018-06-11T01:18:04.281Z,0.00
2018-06-11T01:19:04.287Z,0.00
2018-06-11T01:20:04.140Z,0.00
2018-06-11T01:21:04.017Z,0.00
2018-06-11T01:22:03.930Z,0.00
2018-06-11T01:23:03.842Z,0.00
2018-06-11T01:24:03.753Z,0.00
2018-06-11T01:25:03.692Z,0.00
2018-06-11T01:26:03.666Z,0.00
2018-06-11T01:27:03.490Z,0.00
2018-06-11T01:28:03.397Z,0.00
2018-06-11T01:29:03.306Z,0.00
2018-06-11T01:30:03.253Z,0.00
2018-06-11T01:31:03.133Z,0.00
2018-06-11T01:32:03.043Z,0.00
2018-06-11T01:33:03.050Z,0.00
2018-06-11T01:34:02.866Z,0.00
2018-06-11T01:35:02.809Z,0.00
2018-06-11T01:36:02.687Z,0.00
2018-06-11T01:37:02.598Z,0.00
2018-06-11T01:38:02.511Z,0.00
2018-06-11T01:39:02.428Z,0.00
2018-06-11T01:40:02.454Z,0.00
2018-06-11T01:41:02.245Z,0.00
2018-06-11T01:42:02.160Z,0.00
2018-06-11T01:43:02.068Z,0.00
2018-06-11T01:44:01.978Z,0.00
2018-06-11T01:45:01.921Z,0.00
2018-06-11T01:46:01.888Z,0.00
2018-06-11T01:47:01.720Z,0.00
2018-06-11T01:48:01.623Z,0.00
2018-06-11T01:49:01.534Z,0.00
2018-06-11T01:50:01.482Z,0.00
2018-06-11T01:51:01.358Z,0.00
2018-06-11T01:52:01.269Z,0.00
2018-06-11T01:53:01.178Z,0.00
2018-06-11T01:54:01.091Z,0.00
2018-06-11T01:55:01.035Z,0.00
2018-06-11T01:56:00.915Z,0.00
2018-06-11T01:57:00.825Z,0.00
2018-06-11T01:58:00.736Z,0.00
2018-06-11T01:59:00.650Z,0.00
2018-06-11T02:00:00.593Z,0.00
2018-06-11T02:01:00.562Z,0.00
2018-06-11T02:02:00.381Z,0.00
2018-06-11T02:03:00.290Z,0.00
2018-06-11T02:04:00.205Z,0.00
2018-06-11T02:05:00.161Z,0.00
2018-06-11T02:06:00.027Z,0.00
2018-06-11T02:06:59.937Z,0.00
2018-06-11T02:07:59.846Z,0.00
2018-06-11T02:08:59.761Z,0.00
2018-06-11T02:09:59.671Z,0.00
2018-06-11T02:10:59.618Z,0.00
2018-06-11T02:11:59.491Z,0.00
2018-06-11T02:12:59.403Z,0.00
2018-06-11T02:13:59.334Z,0.00
2018-06-11T02:14:59.227Z,0.00
2018-06-11T02:15:59.196Z,0.00
2018-06-11T02:16:59.048Z,0.00
2018-06-11T02:17:58.959Z,0.00
2018-06-11T02:18:58.871Z,0.00
2018-06-11T02:19:58.782Z,4.00
2018-06-11T02:20:58.722Z,4.00
2018-06-11T02:21:58.619Z,4.00
2018-06-11T02:22:58.514Z,4.00
2018-06-11T02:23:58.427Z,4.00
2018-06-11T02:24:58.338Z,4.00
2018-06-11T02:25:58.278Z,4.00
2018-06-11T02:26:58.161Z,8.00
2018-06-11T02:27:58.068Z,4.00
2018-06-11T02:28:57.979Z,8.00
2018-06-11T02:29:57.891Z,8.00
2018-06-11T02:30:57.833Z,12.00
2018-06-11T02:31:57.714Z,12.00
2018-06-11T02:32:57.626Z,12.00
2018-06-11T02:33:57.535Z,12.00
2018-06-11T02:34:57.452Z,16.00
2018-06-11T02:35:57.388Z,16.00
2018-06-11T02:36:57.267Z,20.00
2018-06-11T02:37:57.179Z,24.00
2018-06-11T02:38:57.095Z,28.00
2018-06-11T02:39:56.999Z,32.00
2018-06-11T02:40:56.939Z,36.00
2018-06-11T02:41:56.822Z,40.00
2018-06-11T02:42:56.734Z,44.00
2018-06-11T02:43:56.647Z,52.00
2018-06-11T02:44:56.555Z,56.00
2018-06-11T02:45:56.497Z,68.00
2018-06-11T02:46:56.377Z,76.00
2018-06-11T02:47:56.293Z,84.00
2018-06-11T02:48:56.199Z,96.00
2018-06-11T02:49:56.113Z,104.00
2018-06-11T02:50:56.056Z,116.00
2018-06-11T02:51:55.932Z,128.00
2018-06-11T02:52:55.846Z,136.00
2018-06-11T02:53:55.755Z,152.00
2018-06-11T02:54:55.669Z,172.00
2018-06-11T02:55:55.610Z,188.00
2018-06-11T02:56:55.488Z,200.00
2018-06-11T02:57:55.398Z,216.00
2018-06-11T02:58:55.312Z,236.00
2018-06-11T02:59:55.224Z,264.00
2018-06-11T03:00:55.163Z,284.00
2018-06-11T03:01:55.045Z,308.00
2018-06-11T03:02:54.956Z,336.00
2018-06-11T03:03:54.871Z,368.00
2018-06-11T03:04:54.777Z,388.00
2018-06-11T03:05:54.720Z,416.00
2018-06-11T03:06:54.600Z,440.00
2018-06-11T03:07:54.508Z,472.00
2018-06-11T03:08:54.421Z,500.00
2018-06-11T03:09:54.335Z,544.00
2018-06-11T03:10:54.282Z,592.00
2018-06-11T03:11:54.158Z,640.00
2018-06-11T03:12:54.068Z,688.00
2018-06-11T03:13:53.978Z,740.00
2018-06-11T03:14:53.889Z,788.00
2018-06-11T03:15:53.829Z,844.00
2018-06-11T03:16:53.809Z,892.00
2018-06-11T03:17:53.623Z,944.00
2018-06-11T03:18:53.533Z,992.00
2018-06-11T03:19:53.444Z,1048.00
2018-06-11T03:20:53.385Z,1112.00
2018-06-11T03:21:53.267Z,1180.00
2018-06-11T03:22:53.177Z,1236.00
2018-06-11T03:23:53.180Z,1272.00
2018-06-11T03:24:53.000Z,1304.00
2018-06-11T03:25:52.943Z,1332.00
2018-06-11T03:26:52.822Z,1376.00
2018-06-11T03:27:52.734Z,1444.00
2018-06-11T03:28:52.644Z,1536.00
2018-06-11T03:29:52.555Z,1624.00
2018-06-11T03:30:52.604Z,1664.00
2018-06-11T03:31:52.375Z,1672.00
2018-06-11T03:32:52.286Z,1676.00
2018-06-11T03:33:52.203Z,1696.00
2018-06-11T03:34:52.111Z,1740.00
2018-06-11T03:35:52.054Z,1800.00
2018-06-11T03:36:51.935Z,1836.00
2018-06-11T03:37:51.945Z,1856.00
2018-06-11T03:38:51.757Z,1872.00
2018-06-11T03:39:51.668Z,1892.00
2018-06-11T03:40:51.582Z,1916.00
2018-06-11T03:41:51.528Z,1948.00
2018-06-11T03:42:51.403Z,1972.00
2018-06-11T03:43:51.312Z,2012.00
2018-06-11T03:44:51.322Z,2064.00
2018-06-11T03:45:51.136Z,2116.00
2018-06-11T03:46:51.083Z,2176.00
2018-06-11T03:47:50.958Z,2232.00
2018-06-11T03:48:50.873Z,2280.00
2018-06-11T03:49:50.783Z,2336.00
2018-06-11T03:50:50.694Z,2388.00
2018-06-11T03:51:50.728Z,2440.00
2018-06-11T03:52:50.557Z,2480.00
2018-06-11T03:53:50.429Z,2528.00
2018-06-11T03:54:50.342Z,2576.00
2018-06-11T03:55:50.253Z,2624.00
2018-06-11T03:56:50.193Z,2680.00
2018-06-11T03:57:50.075Z,2756.00
2018-06-11T03:58:50.082Z,2844.00
2018-06-11T03:59:49.895Z,2912.00
2018-06-11T04:00:49.826Z,2980.00
2018-06-11T04:01:49.754Z,3020.00
2018-06-11T04:02:49.649Z,3060.00
2018-06-11T04:03:49.540Z,3136.00
2018-06-11T04:04:49.454Z,3264.00
2018-06-11T04:05:49.461Z,3384.00
2018-06-11T04:06:49.308Z,3464.00
2018-06-11T04:07:49.186Z,3532.00
2018-06-11T04:08:49.103Z,3648.00
2018-06-11T04:09:49.013Z,3748.00
2018-06-11T04:10:49.023Z,3848.00
2018-06-11T04:11:48.869Z,3940.00
2018-06-11T04:12:48.838Z,4024.00
2018-06-11T04:13:48.658Z,4068.00
2018-06-11T04:14:48.573Z,4132.00
2018-06-11T04:15:48.483Z,4224.00
2018-06-11T04:16:48.431Z,4288.00
2018-06-11T04:17:48.306Z,4400.00
2018-06-11T04:18:48.218Z,4464.00
2018-06-11T04:19:48.131Z,4476.00
2018-06-11T04:20:48.040Z,4556.00
2018-06-11T04:21:47.990Z,4644.00
2018-06-11T04:22:47.865Z,4696.00
2018-06-11T04:23:47.775Z,4784.00
2018-06-11T04:24:47.688Z,4904.00
2018-06-11T04:25:47.600Z,5016.00
2018-06-11T04:26:47.633Z,5160.00
2018-06-11T04:27:47.424Z,5272.00
2018-06-11T04:28:47.335Z,5328.00
2018-06-11T04:29:47.246Z,5524.00
2018-06-11T04:30:47.162Z,5700.00
2018-06-11T04:31:47.103Z,5772.00
2018-06-11T04:32:47.076Z,5936.00
2018-06-11T04:33:46.897Z,6100.00
2018-06-11T04:34:46.828Z,6292.00
2018-06-11T04:35:46.720Z,6568.00
2018-06-11T04:36:46.663Z,6760.00
2018-06-11T04:37:46.547Z,6960.00
2018-06-11T04:38:46.460Z,7144.00
2018-06-11T04:39:46.369Z,7036.00
2018-06-11T04:40:46.282Z,6944.00
2018-06-11T04:41:46.223Z,6316.00
2018-06-11T04:42:46.105Z,6384.00
2018-06-11T04:43:46.016Z,6568.00
2018-06-11T04:44:45.930Z,7572.00
2018-06-11T04:45:45.841Z,7876.00
2018-06-11T04:46:45.782Z,7700.00
2018-06-11T04:47:45.666Z,6256.00
2018-06-11T04:48:45.579Z,7320.00
2018-06-11T04:49:45.492Z,8036.00
2018-06-11T04:50:45.404Z,8288.00
2018-06-11T04:51:45.348Z,8088.00
2018-06-11T04:52:45.227Z,8052.00
2018-06-11T04:53:45.142Z,8016.00
2018-06-11T04:54:45.053Z,7840.00
2018-06-11T04:55:44.965Z,8376.00
2018-06-11T04:56:44.908Z,8880.00
2018-06-11T04:57:44.790Z,9128.00
2018-06-11T04:58:44.707Z,9452.00
2018-06-11T04:59:44.618Z,9520.00
2018-06-11T05:00:44.534Z,9548.00
2018-06-11T05:01:44.472Z,9860.00
2018-06-11T05:02:44.356Z,9540.00
2018-06-11T05:03:44.265Z,9852.00
2018-06-11T05:04:44.180Z,9984.00
2018-06-11T05:05:44.091Z,9888.00
2018-06-11T05:06:44.036Z,9984.00
2018-06-11T05:07:43.920Z,10200.00
2018-06-11T05:08:43.829Z,10500.00
2018-06-11T05:09:43.742Z,10424.00
2018-06-11T05:10:43.660Z,10476.00
2018-06-11T05:11:43.571Z,10456.00
2018-06-11T05:12:43.514Z,11180.00
2018-06-11T05:13:43.395Z,12268.00
2018-06-11T05:14:43.311Z,13284.00
2018-06-11T05:15:43.220Z,14164.00
2018-06-11T05:16:43.140Z,14416.00
2018-06-11T05:17:43.083Z,14188.00
2018-06-11T05:18:42.973Z,13484.00
2018-06-11T05:19:42.874Z,13164.00
2018-06-11T05:20:42.787Z,12840.00
2018-06-11T05:21:42.703Z,12468.00
2018-06-11T05:22:42.651Z,11884.00
2018-06-11T05:23:42.528Z,11796.00
2018-06-11T05:24:42.441Z,11544.00
2018-06-11T05:25:42.357Z,11260.00
2018-06-11T05:26:42.276Z,10832.00
2018-06-11T05:27:42.213Z,10624.00
2018-06-11T05:28:42.100Z,10712.00
2018-06-11T05:29:42.008Z,10400.00
2018-06-11T05:30:41.921Z,10416.00
2018-06-11T05:31:41.836Z,10384.00
2018-06-11T05:32:41.781Z,10248.00
2018-06-11T05:33:41.668Z,10472.00
2018-06-11T05:34:41.591Z,10984.00
2018-06-11T05:35:41.491Z,11560.00
2018-06-11T05:36:41.405Z,11584.00
2018-06-11T05:37:41.350Z,11184.00
2018-06-11T05:38:41.238Z,11496.00
2018-06-11T05:39:41.145Z,11164.00
2018-06-11T05:40:41.060Z,10848.00
2018-06-11T05:41:40.973Z,11044.00
2018-06-11T05:42:40.921Z,11020.00
2018-06-11T05:43:40.803Z,10972.00
2018-06-11T05:44:40.735Z,11076.00
2018-06-11T05:45:40.629Z,11300.00
2018-06-11T05:46:40.544Z,11660.00
2018-06-11T05:47:40.490Z,11772.00
2018-06-11T05:48:40.371Z,11584.00
2018-06-11T05:49:40.286Z,11476.00
2018-06-11T05:50:40.200Z,11580.00
2018-06-11T05:51:40.116Z,12072.00
2018-06-11T05:52:40.064Z,11940.00
2018-06-11T05:53:39.940Z,11876.00
2018-06-11T05:54:39.855Z,11940.00
2018-06-11T05:55:39.771Z,12200.00
2018-06-11T05:56:39.683Z,12732.00
2018-06-11T05:57:39.637Z,13444.00
2018-06-11T05:58:39.515Z,13684.00
2018-06-11T05:59:39.426Z,13780.00
2018-06-11T06:00:39.341Z,13796.00
2018-06-11T06:01:39.257Z,13828.00
2018-06-11T06:02:39.201Z,13788.00
2018-06-11T06:03:39.084Z,14340.00
2018-06-11T06:04:38.999Z,14940.00
2018-06-11T06:05:38.913Z,15264.00
2018-06-11T06:06:38.830Z,15288.00
2018-06-11T06:07:38.773Z,15324.00
2018-06-11T06:08:38.660Z,15316.00
2018-06-11T06:09:38.571Z,15564.00
2018-06-11T06:10:38.491Z,15884.00
2018-06-11T06:11:38.402Z,16140.00
2018-06-11T06:12:38.348Z,16676.00
2018-06-11T06:13:38.234Z,18064.00
2018-06-11T06:14:38.151Z,20512.00
2018-06-11T06:15:38.063Z,22496.00
2018-06-11T06:16:37.978Z,22144.00
2018-06-11T06:17:37.924Z,19872.00
2018-06-11T06:18:37.898Z,18944.00
2018-06-11T06:19:37.756Z,19616.00
2018-06-11T06:20:37.637Z,20160.00
2018-06-11T06:21:37.551Z,20256.00
2018-06-11T06:22:37.499Z,20160.00
2018-06-11T06:23:37.380Z,20160.00
2018-06-11T06:24:37.299Z,20416.00
2018-06-11T06:25:37.309Z,21248.00
2018-06-11T06:26:37.147Z,21728.00
2018-06-11T06:27:37.070Z,20512.00
2018-06-11T06:28:36.960Z,17224.00
2018-06-11T06:29:36.874Z,16232.00
2018-06-11T06:30:36.790Z,17636.00
2018-06-11T06:31:36.706Z,18696.00
2018-06-11T06:32:36.746Z,19808.00
2018-06-11T06:33:36.533Z,22560.00
2018-06-11T06:34:36.596Z,26176.00
2018-06-11T06:35:36.367Z,30976.00
2018-06-11T06:36:36.283Z,32544.00
2018-06-11T06:37:36.233Z,25984.00
2018-06-11T06:38:36.116Z,33568.00
2018-06-11T06:39:36.187Z,37472.00
2018-06-11T06:40:36.011Z,39520.00
2018-06-11T06:41:35.861Z,39712.00
2018-06-11T06:42:35.782Z,42784.00
2018-06-11T06:43:35.727Z,51008.00
2018-06-11T06:44:35.611Z,28448.00
2018-06-11T06:45:35.529Z,39776.00
2018-06-11T06:46:35.543Z,51712.00
2018-06-11T06:47:35.363Z,29248.00
2018-06-11T06:48:35.312Z,33440.00
2018-06-11T06:49:35.197Z,26976.00
2018-06-11T06:50:35.117Z,23168.00
2018-06-11T06:51:35.033Z,23200.00
2018-06-11T06:52:34.955Z,23456.00
2018-06-11T06:53:34.995Z,24800.00
2018-06-11T06:54:34.787Z,34240.00
2018-06-11T06:55:34.710Z,27008.00
2018-06-11T06:56:34.638Z,26528.00
2018-06-11T06:57:34.541Z,23776.00
2018-06-11T06:58:34.488Z,23904.00
2018-06-11T06:59:34.374Z,23392.00
2018-06-11T07:00:34.384Z,23328.00
2018-06-11T07:01:34.213Z,22912.00
2018-06-11T07:02:34.129Z,23296.00
2018-06-11T07:03:34.075Z,25088.00
2018-06-11T07:04:33.966Z,24160.00
2018-06-11T07:05:33.884Z,24384.00
2018-06-11T07:06:33.799Z,25344.00
2018-06-11T07:07:33.726Z,60736.00
2018-06-11T07:08:33.670Z,61856.00
2018-06-11T07:09:33.554Z,63264.00
2018-06-11T07:10:33.473Z,64160.00
2018-06-11T07:11:33.393Z,51936.00
2018-06-11T07:12:33.310Z,55296.00
2018-06-11T07:13:33.257Z,51712.00
2018-06-11T07:14:33.146Z,56352.00
2018-06-11T07:15:33.067Z,61440.00
2018-06-11T07:16:32.987Z,65632.00
2018-06-11T07:17:32.903Z,65504.00
2018-06-11T07:18:32.856Z,65248.00
2018-06-11T07:19:32.742Z,64000.00
2018-06-11T07:20:32.663Z,65408.00
2018-06-11T07:21:32.584Z,66880.00
2018-06-11T07:22:32.503Z,69120.00
2018-06-11T07:23:32.453Z,68512.00
2018-06-11T07:24:32.344Z,71744.00
2018-06-11T07:25:32.260Z,71264.00
2018-06-11T07:26:32.181Z,59232.00
2018-06-11T07:27:32.100Z,66304.00
2018-06-11T07:28:32.055Z,70336.00
2018-06-11T07:29:31.954Z,69344.00
2018-06-11T07:30:31.864Z,65376.00
2018-06-11T07:31:31.789Z,64288.00
2018-06-11T07:32:31.746Z,58048.00
2018-06-11T07:33:31.663Z,56896.00
2018-06-11T07:34:31.551Z,61568.00
2018-06-11T07:35:31.469Z,64288.00
2018-06-11T07:36:31.389Z,53728.00
2018-06-11T07:37:31.368Z,52672.00
2018-06-11T07:38:31.267Z,45280.00
2018-06-11T07:39:31.159Z,31680.00
2018-06-11T07:40:31.079Z,27552.00
2018-06-11T07:41:31.010Z,26656.00
2018-06-11T07:42:30.922Z,26880.00
2018-06-11T07:43:30.876Z,27712.00
2018-06-11T07:44:30.767Z,25632.00
2018-06-11T07:45:30.693Z,22176.00
2018-06-11T07:46:30.607Z,20096.00
2018-06-11T07:47:30.530Z,19744.00
2018-06-11T07:48:30.483Z,21088.00
2018-06-11T07:49:30.374Z,22432.00
2018-06-11T07:50:30.293Z,21952.00
2018-06-11T07:51:30.213Z,21056.00
2018-06-11T07:52:30.135Z,20288.00
2018-06-11T07:53:30.094Z,19168.00
2018-06-11T07:54:29.980Z,16680.00
2018-06-11T07:55:29.898Z,14556.00
2018-06-11T07:56:29.819Z,13384.00
2018-06-11T07:57:29.739Z,12956.00
2018-06-11T07:58:29.698Z,12868.00
2018-06-11T07:59:29.583Z,13036.00
2018-06-11T08:00:29.503Z,13220.00
2018-06-11T08:01:29.426Z,13356.00
2018-06-11T08:02:29.345Z,13472.00
2018-06-11T08:03:29.293Z,13888.00
2018-06-11T08:04:29.179Z,14368.00
2018-06-11T08:05:29.101Z,15020.00
2018-06-11T08:06:29.020Z,15960.00
2018-06-11T08:07:28.990Z,17184.00
2018-06-11T08:08:28.890Z,18112.00
2018-06-11T08:09:28.777Z,19008.00
2018-06-11T08:10:28.700Z,19872.00
2018-06-11T08:11:28.615Z,20224.00
2018-06-11T08:12:28.537Z,20128.00
2018-06-11T08:13:28.485Z,20192.00
2018-06-11T08:14:28.406Z,20800.00
2018-06-11T08:15:28.297Z,22368.00
2018-06-11T08:16:28.216Z,24544.00
2018-06-11T08:17:28.130Z,27712.00
2018-06-11T08:18:28.053Z,36480.00
2018-06-11T08:19:28.013Z,27616.00
2018-06-11T08:20:27.887Z,25920.00
2018-06-11T08:21:27.806Z,25440.00
2018-06-11T08:22:27.724Z,25408.00
2018-06-11T08:23:27.745Z,25248.00
2018-06-11T08:24:27.591Z,24672.00
2018-06-11T08:25:27.479Z,23840.00
2018-06-11T08:26:27.397Z,23328.00
2018-06-11T08:27:27.360Z,23424.00
2018-06-11T08:28:27.236Z,24000.00
2018-06-11T08:29:27.185Z,25120.00
2018-06-11T08:30:27.180Z,26528.00
2018-06-11T08:31:26.991Z,30496.00
2018-06-11T08:32:26.909Z,52960.00
2018-06-11T08:33:26.833Z,46304.00
2018-06-11T08:34:26.776Z,33440.00
2018-06-11T08:35:26.668Z,27456.00
2018-06-11T08:36:26.584Z,25824.00
2018-06-11T08:37:26.601Z,25344.00
2018-06-11T08:38:26.426Z,26688.00
2018-06-11T08:39:26.374Z,27648.00
2018-06-11T08:40:26.262Z,27584.00
2018-06-11T08:41:26.179Z,27424.00
2018-06-11T08:42:26.100Z,27680.00
2018-06-11T08:43:26.021Z,29600.00
2018-06-11T08:44:26.077Z,30656.00
2018-06-11T08:45:25.855Z,31488.00
2018-06-11T08:46:25.774Z,29760.00
2018-06-11T08:47:25.693Z,28032.00
2018-06-11T08:48:25.615Z,31232.00
2018-06-11T08:49:25.565Z,36192.00
2018-06-11T08:50:25.451Z,39936.00
2018-06-11T08:51:25.460Z,36704.00
2018-06-11T08:52:25.292Z,30112.00
2018-06-11T08:53:25.225Z,31520.00
2018-06-11T08:54:25.156Z,38848.00
2018-06-11T08:55:25.043Z,44576.00
2018-06-11T08:56:24.964Z,46880.00
2018-06-11T08:57:24.882Z,52160.00
2018-06-11T08:58:24.899Z,42400.00
2018-06-11T08:59:24.755Z,33088.00
2018-06-11T09:00:24.640Z,31392.00
2018-06-11T09:01:24.562Z,34624.00
2018-06-11T09:02:24.478Z,39424.00
2018-06-11T09:03:24.398Z,49664.00
2018-06-11T09:04:24.348Z,64576.00
2018-06-11T09:05:24.322Z,66560.00
2018-06-11T09:06:24.155Z,62464.00
2018-06-11T09:07:24.074Z,58560.00
2018-06-11T09:08:23.994Z,32640.00
2018-06-11T09:09:23.944Z,31584.00
2018-06-11T09:10:23.838Z,33888.00
2018-06-11T09:11:23.751Z,31456.00
2018-06-11T09:12:23.762Z,36480.00
2018-06-11T09:13:23.595Z,46528.00
2018-06-11T09:14:23.540Z,39840.00
2018-06-11T09:15:23.429Z,43808.00
2018-06-11T09:16:23.347Z,39520.00
2018-06-11T09:17:23.272Z,36224.00
2018-06-11T09:18:23.291Z,40928.00
2018-06-11T09:19:23.237Z,46656.00
2018-06-11T09:20:23.032Z,59040.00
2018-06-11T09:21:22.956Z,67648.00
2018-06-11T09:22:22.871Z,47712.00
2018-06-11T09:23:22.793Z,39424.00
2018-06-11T09:24:22.745Z,36224.00
2018-06-11T09:25:22.633Z,35648.00
2018-06-11T09:26:22.646Z,35200.00
2018-06-11T09:27:22.473Z,34528.00
2018-06-11T09:28:22.394Z,36672.00
2018-06-11T09:29:22.346Z,42496.00
2018-06-11T09:30:22.235Z,74656.00
2018-06-11T09:31:22.154Z,75232.00
2018-06-11T09:32:22.077Z,73440.00
2018-06-11T09:33:21.998Z,64544.00
2018-06-11T09:34:21.953Z,39936.00
2018-06-11T09:35:21.839Z,38272.00
2018-06-11T09:36:21.759Z,35936.00
2018-06-11T09:37:21.683Z,33888.00
2018-06-11T09:38:21.603Z,37184.00
2018-06-11T09:39:21.556Z,55232.00
2018-06-11T09:40:21.447Z,50368.00
2018-06-11T09:41:21.367Z,79808.00
2018-06-11T09:42:21.285Z,70432.00
2018-06-11T09:43:21.206Z,65056.00
2018-06-11T09:44:21.129Z,51744.00
2018-06-11T09:45:21.080Z,53568.00
2018-06-11T09:46:21.064Z,52064.00
2018-06-11T09:47:20.890Z,77984.00
2018-06-11T09:48:20.814Z,75744.00
2018-06-11T09:49:20.737Z,81824.00
2018-06-11T09:50:20.689Z,80800.00
2018-06-11T09:51:20.576Z,74560.00
2018-06-11T09:52:20.500Z,67328.00
2018-06-11T09:53:20.420Z,65664.00
2018-06-11T09:54:20.342Z,74624.00
2018-06-11T09:55:20.295Z,73024.00
2018-06-11T09:56:20.185Z,70208.00
2018-06-11T09:57:20.107Z,60800.00
2018-06-11T09:58:20.031Z,35808.00
2018-06-11T09:59:19.951Z,27392.00
2018-06-11T10:00:19.904Z,22880.00
2018-06-11T10:01:19.796Z,22976.00
2018-06-11T10:02:19.719Z,21184.00
2018-06-11T10:03:19.645Z,23744.00
2018-06-11T10:04:19.559Z,23680.00
2018-06-11T10:05:19.514Z,21696.00
2018-06-11T10:06:19.402Z,19776.00
2018-06-11T10:07:19.324Z,21696.00
2018-06-11T10:08:19.246Z,25600.00
2018-06-11T10:09:19.168Z,34848.00
2018-06-11T10:10:19.120Z,57600.00
2018-06-11T10:11:19.016Z,87744.00
2018-06-11T10:12:18.993Z,103392.00
2018-06-11T10:13:18.857Z,101856.00
2018-06-11T10:14:18.774Z,101408.00
2018-06-11T10:15:18.728Z,97856.00
2018-06-11T10:16:18.620Z,109472.00
2018-06-11T10:17:18.547Z,100896.00
2018-06-11T10:18:18.461Z,94208.00
2018-06-11T10:19:18.416Z,52768.00
2018-06-11T10:20:18.334Z,101856.00
2018-06-11T10:21:18.225Z,41984.00
2018-06-11T10:22:18.149Z,34176.00
2018-06-11T10:23:18.067Z,31424.00
2018-06-11T10:24:17.990Z,29184.00
2018-06-11T10:25:17.945Z,31936.00
2018-06-11T10:26:17.837Z,33280.00
2018-06-11T10:27:17.758Z,45152.00
2018-06-11T10:28:17.682Z,46592.00
2018-06-11T10:29:17.601Z,42368.00
2018-06-11T10:30:17.556Z,46752.00
2018-06-11T10:31:17.447Z,81376.00
2018-06-11T10:32:17.370Z,96544.00
2018-06-11T10:33:17.290Z,92704.00
2018-06-11T10:34:17.211Z,69472.00
2018-06-11T10:35:17.167Z,48320.00
2018-06-11T10:36:17.058Z,36928.00
2018-06-11T10:37:16.987Z,36320.00
2018-06-11T10:38:16.900Z,31296.00
2018-06-11T10:39:16.824Z,29696.00
2018-06-11T10:40:16.782Z,29056.00
2018-06-11T10:41:16.669Z,26816.00
2018-06-11T10:42:16.590Z,24160.00
2018-06-11T10:43:16.514Z,21600.00
2018-06-11T10:44:16.435Z,20352.00
2018-06-11T10:45:16.393Z,19808.00
2018-06-11T10:46:16.281Z,19712.00
2018-06-11T10:47:16.199Z,19296.00
2018-06-11T10:48:16.122Z,18784.00
2018-06-11T10:49:16.045Z,18592.00
2018-06-11T10:50:15.997Z,18432.00
2018-06-11T10:51:15.886Z,17920.00
2018-06-11T10:52:15.808Z,17280.00
2018-06-11T10:53:15.730Z,16452.00
2018-06-11T10:54:15.646Z,15876.00
2018-06-11T10:55:15.601Z,15352.00
2018-06-11T10:56:15.492Z,14988.00
2018-06-11T10:57:15.411Z,14836.00
2018-06-11T10:58:15.339Z,14552.00
2018-06-11T10:59:15.253Z,14068.00
2018-06-11T11:00:15.202Z,13608.00
2018-06-11T11:01:15.096Z,13152.00
2018-06-11T11:02:15.012Z,12728.00
2018-06-11T11:03:14.930Z,12500.00
2018-06-11T11:04:14.854Z,12640.00
2018-06-11T11:05:14.805Z,12904.00
2018-06-11T11:06:14.694Z,13092.00
2018-06-11T11:07:14.613Z,13052.00
2018-06-11T11:08:14.533Z,12912.00
2018-06-11T11:09:14.452Z,13028.00
2018-06-11T11:10:14.490Z,13684.00
2018-06-11T11:11:14.288Z,14620.00
2018-06-11T11:12:14.205Z,15800.00
2018-06-11T11:13:14.149Z,16752.00
2018-06-11T11:14:14.070Z,17568.00
2018-06-11T11:15:13.967Z,17920.00
2018-06-11T11:16:13.916Z,18080.00
2018-06-11T11:17:13.800Z,17952.00
2018-06-11T11:18:13.725Z,17536.00
2018-06-11T11:19:13.640Z,17184.00
2018-06-11T11:20:13.559Z,17152.00
2018-06-11T11:21:13.510Z,17440.00
2018-06-11T11:22:13.396Z,18016.00
2018-06-11T11:23:13.313Z,19072.00
2018-06-11T11:24:13.232Z,20224.00
2018-06-11T11:25:13.156Z,21280.00
2018-06-11T11:26:13.105Z,21920.00
2018-06-11T11:27:12.985Z,21856.00
2018-06-11T11:28:12.916Z,21696.00
2018-06-11T11:29:12.826Z,21440.00
2018-06-11T11:30:12.750Z,21408.00
2018-06-11T11:31:12.691Z,21536.00
2018-06-11T11:32:12.580Z,21472.00
2018-06-11T11:33:12.497Z,21312.00
2018-06-11T11:34:12.416Z,21120.00
2018-06-11T11:35:12.336Z,21056.00
2018-06-11T11:36:12.287Z,21216.00
2018-06-11T11:37:12.166Z,21632.00
2018-06-11T11:38:12.087Z,22112.00
2018-06-11T11:39:12.021Z,23168.00
2018-06-11T11:40:11.921Z,24736.00
2018-06-11T11:41:11.872Z,24032.00
2018-06-11T11:42:11.760Z,22240.00
2018-06-11T11:43:11.687Z,21504.00
2018-06-11T11:44:11.596Z,20256.00
2018-06-11T11:45:11.514Z,19712.00
2018-06-11T11:46:11.467Z,19456.00
2018-06-11T11:47:11.348Z,18848.00
2018-06-11T11:48:11.268Z,19136.00
2018-06-11T11:49:11.183Z,19392.00
2018-06-11T11:50:11.102Z,19360.00
2018-06-11T11:51:11.092Z,19424.00
2018-06-11T11:52:10.946Z,18880.00
2018-06-11T11:53:11.155Z,16492.00
2018-06-11T11:54:10.776Z,13340.00
2018-06-11T11:55:10.695Z,11520.00
2018-06-11T11:56:10.647Z,10344.00
2018-06-11T11:57:10.531Z,9564.00
2018-06-11T11:58:10.448Z,9248.00
2018-06-11T11:59:10.367Z,9252.00
2018-06-11T12:00:10.373Z,9600.00
2018-06-11T12:01:10.236Z,10304.00
2018-06-11T12:02:10.123Z,11252.00
2018-06-11T12:03:10.040Z,12260.00
2018-06-11T12:04:09.955Z,13164.00
2018-06-11T12:05:09.875Z,13956.00
2018-06-11T12:06:09.824Z,14560.00
2018-06-11T12:07:09.798Z,14960.00