createdAt,value
2023-04-28T07:56:12.411Z,101323.25
2023-04-28T08:23:08.071Z,101342.63
2023-04-28T08:25:37.452Z,101353.13
2023-04-28T08:32:59.223Z,101359.75
2023-04-28T08:36:14.059Z,101373.03
2023-04-28T08:38:51.799Z,101389.78
2023-04-28T08:41:33.501Z,101385.84
2023-04-28T08:44:36.780Z,101376.84
2023-04-28T08:47:33.493Z,101395.81
2023-04-28T08:50:36.333Z,101398.75
2023-04-28T08:53:16.449Z,101393.59
2023-04-28T08:56:22.830Z,101397.78
2023-04-28T08:59:21.908Z,101399.53
2023-04-28T09:01:53.453Z,101408.91
2023-04-28T09:04:27.950Z,101415.16
2023-04-28T09:07:00.742Z,101422.06
2023-04-28T09:09:33.313Z,101426.41
2023-04-28T09:12:04.314Z,101430.06
2023-04-28T13:05:29.125Z,101627.34
2023-04-28T13:07:57.693Z,101628.50
2023-04-28T13:10:26.746Z,101639.53
2023-04-28T13:12:55.671Z,101643.22
2023-04-28T13:15:24.054Z,101641.34
2023-04-28T13:17:52.226Z,101645.97
2023-04-28T13:20:20.968Z,101641.59
2023-04-28T13:22:52.445Z,101647.94
2023-04-28T13:25:20.980Z,101645.78
2023-04-28T13:27:49.371Z,101651.31
2023-04-28T13:30:19.623Z,101658.56
2023-04-28T13:32:47.944Z,101657.03
2023-04-28T13:35:17.000Z,101656.25
2023-04-28T13:37:46.769Z,101671.31
2023-04-28T13:40:16.651Z,101658.28
2023-04-28T13:42:44.830Z,101658.31
2023-04-28T13:45:17.597Z,101658.41
2023-04-28T13:47:46.051Z,101654.81
2023-04-28T13:50:14.658Z,101668.19
2023-04-28T13:52:43.605Z,101664.81
2023-04-28T13:55:12.134Z,101664.69
2023-04-28T13:57:42.412Z,101658.66
2023-04-28T14:00:13.706Z,101663.19
2023-04-28T14:02:43.650Z,101652.50
2023-04-28T14:05:12.376Z,101662.22
2023-04-28T14:07:44.500Z,101654.72
2023-04-28T14:10:13.913Z,101649.41
2023-04-28T14:12:45.127Z,101659.28
2023-04-28T14:15:14.257Z,101658.91
2023-04-28T14:17:42.362Z,101655.41
2023-04-28T14:20:11.942Z,101663.94
2023-04-28T14:22:40.778Z,101668.78
2023-04-28T14:25:14.850Z,101658.22
2023-04-28T14:27:44.861Z,101652.38
2023-04-28T14:30:13.364Z,101659.59
2023-04-28T14:32:41.572Z,101655.41
2023-04-28T14:35:11.817Z,101658.91
2023-04-28T14:37:40.479Z,101657.09
2023-04-28T14:40:11.099Z,101657.94
2023-04-28T14:42:41.718Z,101670.38
2023-04-28T14:45:13.396Z,101674.38
2023-04-28T14:47:43.537Z,101672.06
2023-04-28T14:50:15.790Z,101660.31
2023-04-28T14:52:44.665Z,101670.38
2023-04-28T14:55:14.153Z,101676.41
2023-04-28T14:57:43.728Z,101663.16
2023-04-28T15:00:18.152Z,101682.38
2023-04-28T15:02:46.989Z,101676.00
2023-04-28T15:05:18.364Z,101681.38
2023-04-28T15:07:50.771Z,101684.38
2023-04-28T15:10:19.897Z,101682.69
2023-04-28T15:12:55.861Z,101695.38
2023-04-28T15:15:35.429Z,101693.34
2023-04-28T15:18:04.704Z,101699.38
2023-04-28T15:20:39.585Z,101697.41
2023-04-28T15:23:14.990Z,101699.31
2023-04-28T15:25:46.050Z,101690.50
2023-04-28T15:28:15.791Z,101698.19
2023-04-28T15:30:52.650Z,101699.16
2023-04-28T15:33:20.819Z,101691.13
2023-04-28T15:35:49.985Z,101698.53
2023-04-28T15:38:18.627Z,101689.09
2023-04-28T15:40:56.173Z,101697.84
2023-04-28T15:43:28.338Z,101706.53
2023-04-28T15:46:04.910Z,101701.81
2023-04-28T15:48:36.373Z,101703.97
2023-04-28T15:51:05.620Z,101713.16
2023-04-28T15:53:35.403Z,101712.97
2023-04-28T15:56:04.541Z,101718.78
2023-04-28T15:58:32.548Z,101719.66
2023-04-28T16:01:04.521Z,101713.28
2023-04-28T16:03:32.790Z,101716.78
2023-04-28T16:06:01.316Z,101733.03
2023-04-28T16:08:31.101Z,101723.72
2023-04-28T16:10:59.802Z,101721.81
2023-04-28T16:13:31.159Z,101718.72
2023-04-28T16:16:02.464Z,101723.34
2023-04-28T16:18:31.885Z,101715.28
2023-04-28T16:20:59.920Z,101719.16
2023-04-28T16:23:27.965Z,101735.28
2023-04-28T16:25:56.669Z,101730.78
2023-04-28T16:28:24.981Z,101732.88
2023-04-28T16:30:52.987Z,101733.25
2023-04-28T16:33:21.443Z,101735.09
2023-04-28T16:35:56.709Z,101737.06
2023-04-28T16:38:24.900Z,101733.47
2023-04-28T16:40:53.050Z,101738.19
2023-04-28T16:43:21.591Z,101733.81
2023-04-28T16:45:52.561Z,101742.41
2023-04-28T16:48:21.627Z,101739.31
2023-04-28T16:50:49.581Z,101736.25
2023-04-28T16:53:20.971Z,101741.22
2023-04-28T16:55:49.338Z,101739.09
2023-04-28T16:58:17.760Z,101731.72
2023-04-28T17:00:45.926Z,101736.91
2023-04-28T17:03:14.043Z,101736.25
2023-04-28T17:05:42.132Z,101745.13
2023-04-28T17:08:10.213Z,101754.38
2023-04-28T17:10:39.764Z,101744.75
2023-04-28T17:13:09.567Z,101747.31
2023-04-28T17:15:38.439Z,101753.81
2023-04-28T17:18:06.482Z,101750.69
2023-04-28T17:20:34.623Z,101749.38
2023-04-28T17:23:02.637Z,101749.94
2023-04-28T17:25:31.760Z,101748.81
2023-04-28T17:28:01.169Z,101754.19
2023-04-28T17:30:30.128Z,101752.69
2023-04-28T17:32:58.864Z,101748.97
2023-04-28T17:35:27.468Z,101749.44
2023-04-28T17:37:55.764Z,101757.44
2023-04-28T17:40:24.428Z,101753.81
2023-04-28T17:42:52.358Z,101755.06
2023-04-28T17:45:21.778Z,101758.88
2023-04-28T17:47:49.913Z,101756.97
2023-04-28T17:50:18.152Z,101764.41
2023-04-28T17:52:46.186Z,101764.19
2023-04-28T17:55:14.445Z,101765.91
2023-04-28T17:57:42.473Z,101775.66
2023-04-28T18:00:12.110Z,101773.63
2023-04-28T18:02:41.565Z,101786.63
2023-04-28T18:05:10.128Z,101787.72
2023-04-28T18:07:38.141Z,101787.06
2023-04-28T18:10:07.334Z,101785.19
2023-04-28T18:12:35.299Z,101794.25
2023-04-28T18:15:03.319Z,101788.50
2023-04-28T18:17:31.408Z,101782.31
2023-04-28T18:20:01.052Z,101781.06
2023-04-28T18:22:29.026Z,101788.47
2023-04-28T18:24:57.898Z,101798.41
2023-04-28T18:27:25.947Z,101799.69
2023-04-28T18:29:54.103Z,101797.13
2023-04-28T18:32:22.314Z,101790.16
2023-04-28T18:34:50.605Z,101800.59
2023-04-28T18:37:20.070Z,101795.16
2023-04-28T18:39:48.064Z,101792.22
2023-04-28T18:42:16.007Z,101791.72
2023-04-28T18:44:43.999Z,101797.47
2023-04-28T18:47:12.812Z,101798.78
2023-04-28T18:49:43.190Z,101799.38
2023-04-28T18:52:11.194Z,101804.50
2023-04-28T18:54:40.492Z,101795.53
2023-04-28T18:57:10.708Z,101800.88
2023-04-28T18:59:38.762Z,101806.50
2023-04-28T19:02:06.773Z,101808.19
2023-04-28T19:04:35.078Z,101810.47
2023-04-28T19:07:03.099Z,101811.84
2023-04-28T19:09:31.895Z,101817.50
2023-04-28T19:12:01.202Z,101820.56
2023-04-28T19:14:29.122Z,101820.56
2023-04-28T19:16:57.297Z,101823.94
2023-04-28T19:19:25.270Z,101827.97
2023-04-28T19:21:53.205Z,101827.28
2023-04-28T19:24:21.223Z,101829.50
2023-04-28T19:26:49.327Z,101827.28
2023-04-28T19:29:19.016Z,101832.06
2023-04-28T19:31:48.882Z,101837.84
2023-04-28T19:34:16.985Z,101843.19
2023-04-28T19:36:45.060Z,101841.91
2023-04-28T19:39:12.991Z,101847.25
2023-04-28T19:41:41.945Z,101838.53
2023-04-28T19:44:10.068Z,101846.94
2023-04-28T19:46:39.652Z,101839.38
2023-04-28T19:49:07.806Z,101848.25
2023-04-28T19:51:35.749Z,101853.00
2023-04-28T19:54:03.784Z,101850.03
2023-04-28T19:56:32.070Z,101854.81
2023-04-28T19:59:00.095Z,101850.63
2023-04-28T20:01:28.094Z,101864.00
2023-04-28T20:03:58.157Z,101859.91
2023-04-28T20:06:26.219Z,101867.22
2023-04-28T20:08:54.150Z,101864.41
2023-04-28T20:11:22.187Z,101877.34
2023-04-28T20:13:50.659Z,101870.31
2023-04-28T20:16:20.347Z,101886.34
2023-04-28T20:18:48.329Z,101880.31
2023-04-28T20:21:17.592Z,101879.31
2023-04-28T20:23:45.678Z,101893.66
2023-04-28T20:26:15.087Z,101891.25
2023-04-28T20:28:44.293Z,101889.28
2023-04-28T20:31:12.190Z,101881.00
2023-04-28T20:33:40.331Z,101890.53
2023-04-28T20:36:08.293Z,101885.66
2023-04-28T20:38:38.044Z,101889.28
2023-04-28T20:41:07.808Z,101897.31
2023-04-28T20:43:35.794Z,101897.91
2023-04-28T20:46:03.756Z,101892.16
2023-04-28T20:48:31.790Z,101902.53
2023-04-28T20:50:59.988Z,101908.59
2023-04-28T20:53:27.939Z,101911.25
2023-04-28T20:55:58.854Z,101908.84
2023-04-28T20:58:27.982Z,101915.22
