createdAt,value
2019-05-25T00:02:30.120Z,10.80
2019-05-25T00:05:05.575Z,10.00
2019-05-25T00:07:39.262Z,8.00
2019-05-25T00:10:13.406Z,7.60
2019-05-25T00:12:47.132Z,11.40
2019-05-25T00:15:20.859Z,8.00
2019-05-25T00:17:54.543Z,7.75
2019-05-25T00:20:28.287Z,26.80
2019-05-25T00:23:01.992Z,11.50
2019-05-25T00:25:35.730Z,11.25
2019-05-25T00:28:09.419Z,8.25
2019-05-25T00:30:43.132Z,11.00
2019-05-25T00:33:16.853Z,12.75
2019-05-25T00:35:50.562Z,12.50
2019-05-25T00:38:24.268Z,12.00
2019-05-25T00:40:57.982Z,10.00
2019-05-25T00:43:31.682Z,10.00
2019-05-25T00:46:05.379Z,12.80
2019-05-25T00:48:39.169Z,12.00
2019-05-25T00:51:13.462Z,8.20
2019-05-25T00:53:47.173Z,11.50
2019-05-25T00:56:20.873Z,14.50
2019-05-25T00:58:54.567Z,11.75
2019-05-25T01:01:28.279Z,12.00
2019-05-25T01:04:01.976Z,10.50
2019-05-25T01:06:35.683Z,11.00
2019-05-25T01:09:09.387Z,9.00
2019-05-25T01:11:43.455Z,12.50
2019-05-25T01:14:17.239Z,13.75
2019-05-25T01:16:50.954Z,6.75
2019-05-25T01:19:24.652Z,11.40
2019-05-25T01:21:58.468Z,11.60
2019-05-25T01:24:43.856Z,10.75
2019-05-25T01:27:07.589Z,10.00
2019-05-25T01:29:41.281Z,11.00
2019-05-25T01:32:15.156Z,10.00
2019-05-25T01:34:49.343Z,11.75
2019-05-25T01:37:23.058Z,12.00
2019-05-25T01:39:56.760Z,8.00
2019-05-25T01:42:30.472Z,11.75
2019-05-25T01:45:05.684Z,11.60
2019-05-25T01:47:39.603Z,11.60
2019-05-25T01:50:13.816Z,6.60
2019-05-25T01:52:47.789Z,7.50
2019-05-25T01:55:21.519Z,8.20
2019-05-25T01:57:55.202Z,10.25
2019-05-25T02:00:28.894Z,10.00
2019-05-25T02:03:02.676Z,9.60
2019-05-25T02:05:36.368Z,7.75
2019-05-25T02:08:10.085Z,9.75
2019-05-25T02:10:43.788Z,12.50
2019-05-25T02:13:17.482Z,6.80
2019-05-25T02:15:51.351Z,9.50
2019-05-25T02:18:25.043Z,6.00
2019-05-25T02:20:58.736Z,8.00
2019-05-25T02:23:32.438Z,7.50
2019-05-25T02:26:06.122Z,7.00
2019-05-25T02:28:39.823Z,8.00
2019-05-25T02:31:13.533Z,6.75
2019-05-25T02:33:47.226Z,5.75
2019-05-25T02:36:21.039Z,7.00
2019-05-25T02:38:54.707Z,8.00
2019-05-25T02:41:28.471Z,7.25
2019-05-25T02:44:03.926Z,10.25
2019-05-25T02:46:37.622Z,4.60
2019-05-25T02:49:11.363Z,9.50
2019-05-25T02:51:45.059Z,9.50
2019-05-25T02:54:18.761Z,6.40
2019-05-25T02:56:52.455Z,7.25
2019-05-25T02:59:26.145Z,7.50
2019-05-25T03:01:59.854Z,7.25
2019-05-25T03:04:33.555Z,9.25
2019-05-25T03:07:07.253Z,6.50
2019-05-25T03:09:40.938Z,6.60
2019-05-25T03:12:14.737Z,8.25
2019-05-25T03:14:48.439Z,5.00
2019-05-25T03:17:22.138Z,7.25
2019-05-25T03:19:55.831Z,7.25
2019-05-25T03:22:29.544Z,6.25
2019-05-25T03:25:05.921Z,8.00
2019-05-25T03:27:39.621Z,8.00
2019-05-25T03:30:14.007Z,5.50
2019-05-25T03:32:47.695Z,6.00
2019-05-25T03:35:21.403Z,5.00
2019-05-25T03:37:55.240Z,7.20
2019-05-25T03:40:28.930Z,6.50
2019-05-25T03:43:02.689Z,5.50
2019-05-25T03:45:36.403Z,5.00
2019-05-25T03:48:10.110Z,10.00
2019-05-25T03:50:43.806Z,5.75
2019-05-25T03:53:17.490Z,6.80
2019-05-25T03:56:04.746Z,7.75
2019-05-25T03:58:26.596Z,4.25
2019-05-25T04:01:01.163Z,9.50
2019-05-25T04:03:34.860Z,9.25
2019-05-25T04:06:08.568Z,8.00
2019-05-25T04:08:42.270Z,6.75
2019-05-25T04:11:16.080Z,6.20
2019-05-25T04:13:49.770Z,3.25
2019-05-25T04:16:23.476Z,7.00
2019-05-25T04:18:57.165Z,5.60
2019-05-25T04:21:30.883Z,10.50
2019-05-25T04:24:05.034Z,4.00
2019-05-25T04:26:38.736Z,5.75
2019-05-25T04:29:13.327Z,7.00
2019-05-25T04:31:47.030Z,7.00
2019-05-25T04:34:20.737Z,7.75
2019-05-25T04:36:54.427Z,7.75
2019-05-25T04:39:28.129Z,4.40
2019-05-25T04:42:01.817Z,8.75
2019-05-25T04:44:35.519Z,6.00
2019-05-25T04:47:09.232Z,6.60
2019-05-25T04:49:42.919Z,7.25
2019-05-25T04:52:16.628Z,5.25
2019-05-25T04:54:50.319Z,6.00
2019-05-25T04:57:24.019Z,9.00
2019-05-25T04:59:57.721Z,9.75
2019-05-25T05:02:31.397Z,7.40
2019-05-25T05:05:06.028Z,7.50
2019-05-25T05:07:39.814Z,5.00
2019-05-25T05:10:13.621Z,7.80
2019-05-25T05:12:47.358Z,18.50
2019-05-25T05:15:21.055Z,43.75
2019-05-25T05:17:54.764Z,7.00
2019-05-25T05:20:28.582Z,7.00
2019-05-25T05:23:02.280Z,7.50
2019-05-25T05:25:35.940Z,6.75
2019-05-25T05:28:09.658Z,8.25
2019-05-25T05:30:43.420Z,6.50
2019-05-25T05:33:17.165Z,6.00
2019-05-25T05:35:50.912Z,6.00
2019-05-25T05:38:24.667Z,5.50
2019-05-25T05:40:58.349Z,6.75
2019-05-25T05:43:32.054Z,7.50
2019-05-25T05:46:05.826Z,10.50
2019-05-25T05:48:39.524Z,3.40
2019-05-25T05:51:13.749Z,5.00
2019-05-25T05:53:48.046Z,6.00
2019-05-25T05:56:21.797Z,7.25
2019-05-25T05:58:55.526Z,6.20
2019-05-25T06:01:29.801Z,6.00
2019-05-25T06:04:03.560Z,6.25
2019-05-25T06:06:37.347Z,5.50
2019-05-25T06:09:11.048Z,6.00
2019-05-25T06:11:44.735Z,2.00
2019-05-25T06:14:18.427Z,5.75
2019-05-25T06:16:52.127Z,8.50
2019-05-25T06:19:25.855Z,7.20
2019-05-25T06:21:59.567Z,6.00
2019-05-25T06:24:33.267Z,4.25
2019-05-25T06:27:06.976Z,5.80
2019-05-25T06:29:40.629Z,4.25
2019-05-25T06:32:14.348Z,5.25
2019-05-25T06:34:48.032Z,2.75
2019-05-25T06:37:21.721Z,6.75
2019-05-25T06:39:57.113Z,6.75
2019-05-25T06:42:30.818Z,3.80
2019-05-25T06:45:05.669Z,3.25
2019-05-25T06:47:39.379Z,2.00
2019-05-25T06:50:14.021Z,2.50
2019-05-25T06:52:47.721Z,3.25
2019-05-25T06:55:21.422Z,2.25
2019-05-25T06:57:55.129Z,2.50
2019-05-25T07:00:28.830Z,0.00
2019-05-25T07:03:02.510Z,1.25
2019-05-25T07:05:36.251Z,0.75
2019-05-25T07:08:09.954Z,1.00
2019-05-25T07:10:45.063Z,0.25
2019-05-25T07:13:18.757Z,1.00
2019-05-25T07:15:52.462Z,0.80
2019-05-25T07:18:26.175Z,1.00
2019-05-25T07:20:59.877Z,4.25
2019-05-25T07:23:33.569Z,1.40
2019-05-25T07:26:07.307Z,0.00
2019-05-25T07:28:41.788Z,1.25
2019-05-25T07:31:15.516Z,1.00
2019-05-25T07:33:49.204Z,2.00
2019-05-25T07:36:23.017Z,1.00
2019-05-25T07:38:56.795Z,2.00
2019-05-25T07:41:30.491Z,1.00
2019-05-25T07:44:04.222Z,0.00
2019-05-25T07:46:37.963Z,0.25
2019-05-25T07:49:11.657Z,2.00
2019-05-25T07:51:45.370Z,1.00
2019-05-25T07:54:19.045Z,0.50
2019-05-25T07:56:52.758Z,0.00
2019-05-25T07:59:26.466Z,1.00
2019-05-25T08:02:00.172Z,1.00
2019-05-25T08:04:33.882Z,1.00
2019-05-25T08:07:07.579Z,1.00
2019-05-25T08:09:41.451Z,1.00
2019-05-25T08:12:15.216Z,0.25
2019-05-25T08:14:48.896Z,0.75
2019-05-25T08:17:22.605Z,1.00
2019-05-25T08:19:56.344Z,0.75
2019-05-25T08:22:30.092Z,1.00
2019-05-25T08:25:08.281Z,1.00
2019-05-25T08:27:41.989Z,1.00
2019-05-25T08:30:15.678Z,1.00
2019-05-25T08:32:52.667Z,2.75
2019-05-25T08:35:26.366Z,0.50
2019-05-25T08:38:00.145Z,1.00
2019-05-25T08:40:33.850Z,0.60
2019-05-25T08:43:07.567Z,1.00
2019-05-25T08:45:41.289Z,1.50
2019-05-25T08:48:15.085Z,1.00
2019-05-25T08:50:48.802Z,1.00
2019-05-25T08:53:37.803Z,1.50
2019-05-25T08:55:57.998Z,3.00
2019-05-25T08:58:47.295Z,2.20
2019-05-25T09:01:07.247Z,2.25
2019-05-25T09:03:40.976Z,2.00
2019-05-25T09:06:14.777Z,2.00
2019-05-25T09:08:48.502Z,1.00
2019-05-25T09:11:22.229Z,2.00
2019-05-25T09:13:55.930Z,2.00
2019-05-25T09:16:29.654Z,2.25
2019-05-25T09:19:03.332Z,2.75
2019-05-25T09:21:37.057Z,4.00
2019-05-25T09:24:10.908Z,3.25
2019-05-25T09:26:44.613Z,2.50
2019-05-25T09:29:18.311Z,1.00
2019-05-25T09:31:52.025Z,1.80
2019-05-25T09:34:25.744Z,2.50
2019-05-25T09:36:59.445Z,1.00
2019-05-25T09:39:33.186Z,3.25
2019-05-25T09:42:06.892Z,1.25
2019-05-25T09:44:40.662Z,2.00
2019-05-25T09:47:14.363Z,2.75
2019-05-25T09:49:49.311Z,2.40
2019-05-25T09:52:23.061Z,4.00
2019-05-25T09:54:56.779Z,1.75
2019-05-25T09:57:30.604Z,2.75
2019-05-25T10:00:08.166Z,1.75
2019-05-25T10:02:42.813Z,2.00
2019-05-25T10:05:16.937Z,2.00
2019-05-25T10:07:50.674Z,5.25
2019-05-25T10:10:25.068Z,2.00
2019-05-25T10:12:58.817Z,2.00
2019-05-25T10:15:32.509Z,1.00
2019-05-25T10:18:06.208Z,2.40
2019-05-25T10:20:40.328Z,2.00
2019-05-25T10:23:14.022Z,3.25
2019-05-25T10:25:48.496Z,2.00
2019-05-25T10:28:22.204Z,1.00
2019-05-25T10:30:55.916Z,1.75
2019-05-25T10:33:29.613Z,24.75
2019-05-25T10:36:03.427Z,1.50
2019-05-25T10:38:37.129Z,1.20
2019-05-25T10:41:10.858Z,1.00
2019-05-25T10:43:44.533Z,1.00
2019-05-25T10:46:18.344Z,1.50
2019-05-25T10:48:52.047Z,1.00
2019-05-25T10:51:25.839Z,1.25
2019-05-25T10:53:59.540Z,1.00
2019-05-25T10:56:33.252Z,1.00
2019-05-25T10:59:06.960Z,2.00
2019-05-25T11:01:40.668Z,3.00
2019-05-25T11:04:14.872Z,1.00
2019-05-25T11:06:49.951Z,2.80
2019-05-25T11:09:23.653Z,2.25
2019-05-25T11:11:57.372Z,2.20
2019-05-25T11:14:31.086Z,3.00
2019-05-25T11:17:04.768Z,3.00
2019-05-25T11:19:38.477Z,3.60
2019-05-25T11:22:12.180Z,3.75
2019-05-25T11:24:45.985Z,3.00
2019-05-25T11:27:19.713Z,4.25
2019-05-25T11:30:07.979Z,6.20
2019-05-25T11:32:28.814Z,3.00
2019-05-25T11:35:03.260Z,2.00
2019-05-25T11:37:36.971Z,3.00
2019-05-25T11:40:10.669Z,1.20
2019-05-25T11:42:44.344Z,2.00
2019-05-25T11:45:18.046Z,2.00
2019-05-25T11:47:51.752Z,2.00
2019-05-25T11:50:25.477Z,3.20
2019-05-25T11:52:59.187Z,4.00
2019-05-25T11:55:32.873Z,2.00
2019-05-25T11:58:06.578Z,2.40
2019-05-25T12:00:40.280Z,4.00
2019-05-25T12:03:13.979Z,3.25
2019-05-25T12:05:47.682Z,3.25
2019-05-25T12:08:21.366Z,3.50
2019-05-25T12:10:55.076Z,3.00
2019-05-25T12:13:31.931Z,3.80
2019-05-25T12:16:04.189Z,3.00
2019-05-25T12:18:37.880Z,2.00
2019-05-25T12:21:11.587Z,2.50
2019-05-25T12:23:45.264Z,2.00
2019-05-25T12:26:18.976Z,1.75
2019-05-25T12:28:52.701Z,2.00
2019-05-25T12:31:26.406Z,2.00
2019-05-25T12:34:00.103Z,2.00
2019-05-25T12:36:33.813Z,1.20
2019-05-25T12:39:07.506Z,3.75
2019-05-25T12:41:41.225Z,2.00
2019-05-25T12:44:14.931Z,2.00
2019-05-25T12:46:48.635Z,2.00
2019-05-25T12:49:22.334Z,3.25
2019-05-25T12:51:56.028Z,2.50
2019-05-25T12:54:29.734Z,1.00
2019-05-25T12:57:03.502Z,2.00
2019-05-25T12:59:37.225Z,2.00
2019-05-25T13:02:10.930Z,3.00
2019-05-25T13:04:44.643Z,4.00
2019-05-25T13:07:18.345Z,2.00
2019-05-25T13:09:52.049Z,3.00
2019-05-25T13:12:25.747Z,3.00
2019-05-25T13:14:59.509Z,4.75
2019-05-25T13:17:33.265Z,3.00
2019-05-25T13:20:07.009Z,4.60
2019-05-25T13:22:40.718Z,5.00
2019-05-25T13:25:14.421Z,3.00
2019-05-25T13:27:48.117Z,3.00
2019-05-25T13:30:21.832Z,4.00
2019-05-25T13:32:55.519Z,2.00
2019-05-25T13:35:29.234Z,4.75
2019-05-25T13:38:02.944Z,2.00
2019-05-25T13:40:36.630Z,3.00
2019-05-25T13:43:10.749Z,4.00
2019-05-25T13:45:46.111Z,2.50
2019-05-25T13:48:20.014Z,4.00
2019-05-25T13:50:54.298Z,4.00
2019-05-25T13:53:27.973Z,4.50
2019-05-25T13:56:01.685Z,2.00
2019-05-25T13:58:35.379Z,2.00
2019-05-25T14:01:09.084Z,3.00
2019-05-25T14:03:42.804Z,2.75
2019-05-25T14:06:16.500Z,2.00
2019-05-25T14:08:50.220Z,2.00
2019-05-25T14:11:23.922Z,2.75
2019-05-25T14:13:57.637Z,2.00
2019-05-25T14:16:31.324Z,4.00
2019-05-25T14:19:05.025Z,3.00
2019-05-25T14:21:38.753Z,3.00
2019-05-25T14:24:12.444Z,5.80
2019-05-25T14:26:46.158Z,3.00
2019-05-25T14:29:19.849Z,3.80
2019-05-25T14:31:53.637Z,4.00
2019-05-25T14:34:27.323Z,3.00
2019-05-25T14:37:01.088Z,3.00
2019-05-25T14:39:34.793Z,3.20
2019-05-25T14:42:08.481Z,4.60
2019-05-25T14:44:42.385Z,3.20
2019-05-25T14:47:16.132Z,5.00
2019-05-25T14:49:49.850Z,5.80
2019-05-25T14:52:23.543Z,3.60
2019-05-25T14:54:57.241Z,4.00
2019-05-25T14:57:30.950Z,3.60
2019-05-25T15:00:06.476Z,4.60
2019-05-25T15:02:40.339Z,3.00
2019-05-25T15:05:14.071Z,4.00
2019-05-25T15:07:48.435Z,4.00
2019-05-25T15:10:22.217Z,2.00
2019-05-25T15:12:56.006Z,3.50
2019-05-25T15:15:29.675Z,3.00
2019-05-25T15:18:03.781Z,3.80
2019-05-25T15:20:38.767Z,3.25
2019-05-25T15:23:12.474Z,3.40
2019-05-25T15:25:46.158Z,3.00
2019-05-25T15:28:19.864Z,2.25
2019-05-25T15:30:53.646Z,2.00
2019-05-25T15:33:27.377Z,3.00
2019-05-25T15:36:01.102Z,2.00
2019-05-25T15:38:34.790Z,3.50
2019-05-25T15:41:08.836Z,3.00
2019-05-25T15:43:42.534Z,2.40
2019-05-25T15:46:16.217Z,1.50
2019-05-25T15:48:49.913Z,1.00
2019-05-25T15:51:23.622Z,2.00
2019-05-25T15:53:57.317Z,2.00
2019-05-25T15:56:31.029Z,2.25
2019-05-25T15:59:04.726Z,2.50
2019-05-25T16:01:38.423Z,2.00
2019-05-25T16:04:13.744Z,1.60
2019-05-25T16:06:47.456Z,2.00
2019-05-25T16:09:21.151Z,2.50
2019-05-25T16:11:54.905Z,3.00
2019-05-25T16:14:28.712Z,2.80
2019-05-25T16:17:02.412Z,2.00
2019-05-25T16:19:36.097Z,2.00
2019-05-25T16:22:09.767Z,2.20
2019-05-25T16:24:43.523Z,3.25
2019-05-25T16:27:17.280Z,3.00
2019-05-25T16:29:50.977Z,3.50
2019-05-25T16:32:24.683Z,3.00
2019-05-25T16:34:58.390Z,3.00
2019-05-25T16:37:32.215Z,3.25
2019-05-25T16:40:06.302Z,3.00
2019-05-25T16:42:39.991Z,3.00
2019-05-25T16:45:13.753Z,3.40
2019-05-25T16:47:47.461Z,1.75
2019-05-25T16:50:21.149Z,3.00
2019-05-25T16:52:54.914Z,3.20
2019-05-25T16:55:28.718Z,3.00
2019-05-25T16:58:02.395Z,4.50
2019-05-25T17:00:36.193Z,2.00
2019-05-25T17:03:26.577Z,3.40
2019-05-25T17:05:45.283Z,3.25
2019-05-25T17:08:19.182Z,3.00
2019-05-25T17:10:52.891Z,3.00
2019-05-25T17:13:26.664Z,2.00
2019-05-25T17:16:00.395Z,3.25
2019-05-25T17:18:34.109Z,2.80
2019-05-25T17:21:07.805Z,2.75
2019-05-25T17:23:41.539Z,2.75
2019-05-25T17:26:15.279Z,3.75
2019-05-25T17:28:49.055Z,2.00
2019-05-25T17:31:22.730Z,2.50
2019-05-25T17:33:56.439Z,2.75
2019-05-25T17:36:30.188Z,2.00
2019-05-25T17:39:06.056Z,2.00
2019-05-25T17:41:39.767Z,2.00
2019-05-25T17:44:13.558Z,3.00
2019-05-25T17:46:47.272Z,2.80
2019-05-25T17:49:21.009Z,3.00
2019-05-25T17:51:54.730Z,4.75
2019-05-25T17:54:28.418Z,2.00
2019-05-25T17:57:02.322Z,3.00
2019-05-25T17:59:36.058Z,3.20
2019-05-25T18:02:09.767Z,3.00
2019-05-25T18:04:43.484Z,3.50
2019-05-25T18:07:17.215Z,3.00
2019-05-25T18:09:50.904Z,3.00
2019-05-25T18:12:24.599Z,3.50
2019-05-25T18:14:58.323Z,3.60
2019-05-25T18:17:32.114Z,4.00
2019-05-25T18:20:09.662Z,5.00
2019-05-25T18:22:43.409Z,4.00
2019-05-25T18:25:17.101Z,3.75
2019-05-25T18:27:50.877Z,4.00
2019-05-25T18:30:24.859Z,3.25
2019-05-25T18:32:58.599Z,4.00
2019-05-25T18:35:32.453Z,2.75
2019-05-25T18:38:06.575Z,5.00
2019-05-25T18:40:40.596Z,2.20
2019-05-25T18:43:15.318Z,3.20
2019-05-25T18:45:49.014Z,4.00
2019-05-25T18:48:22.826Z,4.00
2019-05-25T18:50:56.509Z,5.50
2019-05-25T18:53:30.369Z,5.00
2019-05-25T18:56:04.210Z,4.00
2019-05-25T18:58:37.912Z,4.00
2019-05-25T19:01:11.709Z,5.00
2019-05-25T19:03:45.394Z,5.00
2019-05-25T19:06:20.266Z,6.00
2019-05-25T19:08:53.985Z,5.00
2019-05-25T19:11:27.697Z,5.00
2019-05-25T19:14:01.439Z,4.00
2019-05-25T19:16:35.966Z,5.00
2019-05-25T19:19:09.680Z,5.00
2019-05-25T19:21:43.393Z,7.00
2019-05-25T19:24:17.095Z,4.00
2019-05-25T19:26:50.828Z,5.00
2019-05-25T19:29:24.548Z,5.20
2019-05-25T19:31:58.275Z,5.00
2019-05-25T19:34:32.010Z,4.25
2019-05-25T19:37:05.736Z,5.00
2019-05-25T19:39:39.492Z,5.20
2019-05-25T19:42:13.729Z,4.40
2019-05-25T19:44:47.460Z,4.20
2019-05-25T19:47:21.179Z,5.25
2019-05-25T19:49:54.888Z,7.25
2019-05-25T19:52:28.634Z,3.60
2019-05-25T19:55:04.368Z,4.60
2019-05-25T19:57:38.169Z,9.00
2019-05-25T20:00:11.991Z,5.00
2019-05-25T20:02:45.707Z,7.00
2019-05-25T20:05:19.531Z,7.00
2019-05-25T20:07:53.271Z,5.50
2019-05-25T20:10:27.237Z,7.75
2019-05-25T20:13:00.956Z,6.50
2019-05-25T20:15:34.715Z,8.80
2019-05-25T20:18:08.412Z,7.00
2019-05-25T20:20:42.143Z,8.25
2019-05-25T20:23:15.898Z,7.00
2019-05-25T20:25:49.740Z,6.00
2019-05-25T20:28:23.498Z,8.25
2019-05-25T20:30:57.232Z,7.25
2019-05-25T20:33:34.651Z,8.75
2019-05-25T20:36:06.530Z,6.50
2019-05-25T20:38:40.341Z,8.25
2019-05-25T20:41:14.069Z,8.00
2019-05-25T20:43:47.841Z,7.25
2019-05-25T20:46:21.562Z,8.60
2019-05-25T20:48:55.252Z,7.75
2019-05-25T20:51:29.038Z,8.50
2019-05-25T20:54:02.866Z,8.20
2019-05-25T20:56:36.711Z,8.00
2019-05-25T20:59:10.457Z,7.00
2019-05-25T21:01:44.353Z,9.25
2019-05-25T21:04:18.165Z,4.50
2019-05-25T21:06:51.961Z,8.00
2019-05-25T21:09:25.779Z,12.00
2019-05-25T21:11:59.562Z,9.00
2019-05-25T21:14:33.435Z,7.00
2019-05-25T21:17:07.125Z,8.75
2019-05-25T21:19:40.914Z,8.75
2019-05-25T21:22:14.613Z,8.25
2019-05-25T21:24:48.327Z,10.00
2019-05-25T21:27:22.198Z,11.50
2019-05-25T21:29:55.907Z,8.20
2019-05-25T21:32:30.878Z,9.50
2019-05-25T21:35:05.597Z,7.00
2019-05-25T21:37:39.349Z,10.25
2019-05-25T21:40:13.264Z,9.40
2019-05-25T21:42:47.028Z,7.80
2019-05-25T21:45:20.739Z,9.00
2019-05-25T21:47:56.628Z,9.50
2019-05-25T21:50:29.923Z,10.00
2019-05-25T21:53:04.101Z,12.25
2019-05-25T21:55:37.898Z,9.00
2019-05-25T21:58:11.604Z,8.00
2019-05-25T22:00:45.591Z,11.00
2019-05-25T22:03:19.282Z,10.60
2019-05-25T22:05:53.063Z,13.00
2019-05-25T22:08:26.764Z,13.00
2019-05-25T22:11:00.463Z,11.00
2019-05-25T22:13:34.167Z,11.20
2019-05-25T22:16:07.911Z,8.00
2019-05-25T22:18:42.108Z,13.00
2019-05-25T22:21:15.819Z,12.50
2019-05-25T22:23:49.547Z,11.00
2019-05-25T22:26:23.258Z,12.75
2019-05-25T22:28:57.146Z,13.00
2019-05-25T22:31:30.876Z,9.75
2019-05-25T22:34:04.565Z,12.75
2019-05-25T22:36:40.847Z,14.00
2019-05-25T22:39:13.732Z,12.00
2019-05-25T22:41:47.441Z,13.00
2019-05-25T22:44:21.140Z,11.00
2019-05-25T22:46:54.994Z,13.00
2019-05-25T22:49:28.765Z,12.00
2019-05-25T22:52:02.497Z,13.50
2019-05-25T22:54:36.191Z,11.40
2019-05-25T22:57:09.932Z,11.00
2019-05-25T22:59:43.779Z,12.50
2019-05-25T23:02:17.462Z,8.80
2019-05-25T23:04:51.173Z,12.75
2019-05-25T23:07:24.872Z,10.50
2019-05-25T23:09:58.577Z,11.00
2019-05-25T23:12:32.827Z,12.00
2019-05-25T23:15:08.277Z,11.25
2019-05-25T23:17:41.983Z,12.50
2019-05-25T23:20:15.882Z,12.75
2019-05-25T23:22:49.579Z,12.50
2019-05-25T23:25:23.292Z,12.00
2019-05-25T23:27:57.012Z,12.75
2019-05-25T23:30:30.733Z,12.25
2019-05-25T23:33:04.436Z,10.00
2019-05-25T23:35:38.152Z,14.00
2019-05-25T23:38:11.858Z,11.00
2019-05-25T23:40:45.565Z,12.00
2019-05-25T23:43:19.346Z,12.00
2019-05-25T23:45:53.065Z,12.50
2019-05-25T23:48:26.753Z,11.50
2019-05-25T23:51:00.489Z,11.00
2019-05-25T23:53:34.259Z,12.00
2019-05-25T23:56:07.970Z,13.50
2019-05-25T23:58:41.689Z,11.00
