createdAt,value
2019-03-19T00:00:21.316Z,74.46
2019-03-19T00:01:21.305Z,74.36
2019-03-19T00:02:21.300Z,73.77
2019-03-19T00:03:21.297Z,74.08
2019-03-19T00:04:21.870Z,74.40
2019-03-19T00:05:21.262Z,73.88
2019-03-19T00:06:21.247Z,73.67
2019-03-19T00:07:21.242Z,73.98
2019-03-19T00:08:21.274Z,74.08
2019-03-19T00:09:21.229Z,74.15
2019-03-19T00:10:29.930Z,73.94
2019-03-19T00:11:21.187Z,73.94
2019-03-19T00:12:21.171Z,73.94
2019-03-19T00:13:21.167Z,74.26
2019-03-19T00:14:21.168Z,74.05
2019-03-19T00:15:21.147Z,74.19
2019-03-19T00:16:21.142Z,74.60
2019-03-19T00:17:21.125Z,74.50
2019-03-19T00:18:21.118Z,74.36
2019-03-19T00:19:22.522Z,74.29
2019-03-19T00:20:21.090Z,73.12
2019-03-19T00:21:21.084Z,73.77
2019-03-19T00:22:21.064Z,74.50
2019-03-19T00:23:21.055Z,73.94
2019-03-19T00:24:21.043Z,73.84
2019-03-19T00:25:29.533Z,73.15
2019-03-19T00:26:22.018Z,73.15
2019-03-19T00:27:21.010Z,73.88
2019-03-19T00:28:21.009Z,74.60
2019-03-19T00:29:20.988Z,73.88
2019-03-19T00:30:21.012Z,73.98
2019-03-19T00:31:20.968Z,74.40
2019-03-19T00:32:20.959Z,74.08
2019-03-19T00:33:20.953Z,73.88
2019-03-19T00:34:20.934Z,74.29
2019-03-19T00:35:20.924Z,74.29
2019-03-19T00:36:20.940Z,74.50
2019-03-19T00:37:20.904Z,74.60
2019-03-19T00:38:20.904Z,74.40
2019-03-19T00:39:20.882Z,73.88
2019-03-19T00:40:20.893Z,73.36
2019-03-19T00:41:20.886Z,73.88
2019-03-19T00:42:20.852Z,73.77
2019-03-19T00:43:20.845Z,73.88
2019-03-19T00:44:20.831Z,73.25
2019-03-19T00:45:20.845Z,73.36
2019-03-19T00:46:20.810Z,73.25
2019-03-19T00:47:20.829Z,73.25
2019-03-19T00:48:20.798Z,73.15
2019-03-19T00:49:20.780Z,72.85
2019-03-19T00:50:20.768Z,73.15
2019-03-19T00:51:20.785Z,73.25
2019-03-19T00:52:20.746Z,73.05
2019-03-19T00:53:20.741Z,72.74
2019-03-19T00:54:20.724Z,73.25
2019-03-19T00:55:20.712Z,72.60
2019-03-19T00:56:20.711Z,72.64
2019-03-19T00:57:20.720Z,72.94
2019-03-19T00:58:20.712Z,73.25
2019-03-19T00:59:20.688Z,72.53
2019-03-19T01:00:20.660Z,72.85
2019-03-19T01:01:20.652Z,72.85
2019-03-19T01:02:20.649Z,72.74
2019-03-19T01:03:20.627Z,73.05
2019-03-19T01:04:20.640Z,72.64
2019-03-19T01:05:20.617Z,73.25
2019-03-19T01:06:20.605Z,73.46
2019-03-19T01:07:20.610Z,73.88
2019-03-19T01:08:20.577Z,73.46
2019-03-19T01:09:20.594Z,73.77
2019-03-19T01:10:20.552Z,74.29
2019-03-19T01:11:20.568Z,74.43
2019-03-19T01:12:20.534Z,74.32
2019-03-19T01:13:20.521Z,74.74
2019-03-19T01:14:20.541Z,74.63
2019-03-19T01:15:20.542Z,74.84
2019-03-19T01:16:20.492Z,74.63
2019-03-19T01:17:20.493Z,74.63
2019-03-19T01:18:20.468Z,74.02
2019-03-19T01:19:20.463Z,74.84
2019-03-19T01:20:20.454Z,74.22
2019-03-19T01:21:20.467Z,74.40
2019-03-19T01:22:20.435Z,74.60
2019-03-19T01:23:20.429Z,74.60
2019-03-19T01:24:20.409Z,74.60
2019-03-19T01:25:20.408Z,73.88
2019-03-19T01:26:20.388Z,73.15
2019-03-19T01:27:20.414Z,73.36
2019-03-19T01:28:20.371Z,73.25
2019-03-19T01:29:20.361Z,72.85
2019-03-19T01:30:20.348Z,73.25
2019-03-19T01:31:20.332Z,73.36
2019-03-19T01:32:20.328Z,74.53
2019-03-19T01:33:20.339Z,73.81
2019-03-19T01:34:20.310Z,73.81
2019-03-19T01:35:20.297Z,74.53
2019-03-19T01:36:20.283Z,74.12
2019-03-19T01:37:20.273Z,74.12
2019-03-19T01:38:20.290Z,74.22
2019-03-19T01:39:20.247Z,74.53
2019-03-19T01:40:20.244Z,74.74
2019-03-19T01:41:20.232Z,74.12
2019-03-19T01:42:20.224Z,74.32
2019-03-19T01:43:20.212Z,74.53
2019-03-19T01:44:20.217Z,74.60
2019-03-19T01:45:20.202Z,73.98
2019-03-19T01:46:20.178Z,73.36
2019-03-19T01:47:20.171Z,73.36
2019-03-19T01:48:20.151Z,73.36
2019-03-19T01:49:20.165Z,73.25
2019-03-19T01:50:20.133Z,73.25
2019-03-19T01:51:20.123Z,72.74
2019-03-19T01:52:20.115Z,72.94
2019-03-19T01:53:20.105Z,72.53
2019-03-19T01:54:20.120Z,73.05
2019-03-19T01:55:20.083Z,73.25
2019-03-19T01:56:20.064Z,73.25
2019-03-19T01:57:20.063Z,73.88
2019-03-19T01:58:20.094Z,73.77
2019-03-19T01:59:20.064Z,72.64
2019-03-19T02:00:20.030Z,73.36
2019-03-19T02:01:20.040Z,72.74
2019-03-19T02:02:20.004Z,72.94
2019-03-19T02:03:19.990Z,72.29
2019-03-19T02:04:19.988Z,72.19
2019-03-19T02:05:20.015Z,72.19
2019-03-19T02:06:19.966Z,72.43
2019-03-19T02:07:19.954Z,73.25
2019-03-19T02:08:19.939Z,72.71
2019-03-19T02:09:19.937Z,72.71
2019-03-19T02:10:19.919Z,73.12
2019-03-19T02:11:19.938Z,72.91
2019-03-19T02:12:19.903Z,72.64
2019-03-19T02:13:19.893Z,72.91
2019-03-19T02:14:19.879Z,72.81
2019-03-19T02:15:19.871Z,72.71
2019-03-19T02:16:19.854Z,72.71
2019-03-19T02:17:19.865Z,73.12
2019-03-19T02:18:19.866Z,73.02
2019-03-19T02:19:19.828Z,72.81
2019-03-19T02:20:19.814Z,72.60
2019-03-19T02:21:19.800Z,72.81
2019-03-19T02:22:19.809Z,72.81
2019-03-19T02:23:19.782Z,73.33
2019-03-19T02:24:19.807Z,72.71
2019-03-19T02:25:19.763Z,73.12
2019-03-19T02:26:19.753Z,72.08
2019-03-19T02:27:19.746Z,72.71
2019-03-19T02:28:19.736Z,73.02
2019-03-19T02:29:19.720Z,72.85
2019-03-19T02:30:19.726Z,73.36
2019-03-19T02:31:19.706Z,73.05
2019-03-19T02:32:19.692Z,73.36
2019-03-19T02:33:19.683Z,73.57
2019-03-19T02:34:19.664Z,73.98
2019-03-19T02:35:19.689Z,73.43
2019-03-19T02:36:19.649Z,73.33
2019-03-19T02:37:19.637Z,73.43
2019-03-19T02:38:19.629Z,73.46
2019-03-19T02:39:19.621Z,73.22
2019-03-19T02:40:19.632Z,73.57
2019-03-19T02:41:19.657Z,73.46
2019-03-19T02:42:19.584Z,73.33
2019-03-19T02:43:22.665Z,73.94
2019-03-19T02:44:19.587Z,73.36
2019-03-19T02:45:19.558Z,73.77
2019-03-19T02:46:19.565Z,74.60
2019-03-19T02:47:19.537Z,74.36
2019-03-19T02:48:19.520Z,74.50
2019-03-19T02:49:19.514Z,74.40
2019-03-19T02:50:19.499Z,74.29
2019-03-19T02:51:19.517Z,74.19
2019-03-19T02:52:19.476Z,74.29
2019-03-19T02:53:19.479Z,73.88
2019-03-19T02:54:19.452Z,73.77
2019-03-19T02:55:19.446Z,74.29
2019-03-19T02:56:31.729Z,74.19
2019-03-19T02:57:20.462Z,74.29
2019-03-19T02:58:19.416Z,74.71
2019-03-19T02:59:19.410Z,75.15
2019-03-19T03:00:19.398Z,75.02
2019-03-19T03:01:19.392Z,75.05
2019-03-19T03:02:19.372Z,75.15
2019-03-19T03:03:19.390Z,75.32
2019-03-19T03:04:19.368Z,75.46
2019-03-19T03:05:19.344Z,75.15
2019-03-19T03:06:19.337Z,75.12
2019-03-19T03:07:19.320Z,74.81
2019-03-19T03:08:19.351Z,74.40
2019-03-19T03:09:19.300Z,74.43
2019-03-19T03:10:19.289Z,75.26
2019-03-19T03:11:19.275Z,75.26
2019-03-19T03:12:19.274Z,75.63
2019-03-19T03:13:19.259Z,76.40
2019-03-19T03:14:19.288Z,76.09
2019-03-19T03:15:19.249Z,76.09
2019-03-19T03:16:19.221Z,76.02
2019-03-19T03:17:19.210Z,76.74
2019-03-19T03:18:19.201Z,76.40
2019-03-19T03:19:19.195Z,76.71
2019-03-19T03:20:19.204Z,76.19
2019-03-19T03:21:19.177Z,76.40
2019-03-19T03:22:19.159Z,76.09
2019-03-19T03:23:19.157Z,76.71
2019-03-19T03:24:19.165Z,76.53
2019-03-19T03:25:19.130Z,76.61
2019-03-19T03:26:19.123Z,76.32
2019-03-19T03:27:19.161Z,76.64
2019-03-19T03:28:19.092Z,77.05
2019-03-19T03:29:19.109Z,76.74
2019-03-19T03:30:19.072Z,76.95
2019-03-19T03:31:19.061Z,76.53
2019-03-19T03:32:19.058Z,76.40
2019-03-19T03:33:19.048Z,76.50
2019-03-19T03:34:19.074Z,76.50
2019-03-19T03:35:19.042Z,76.50
2019-03-19T03:36:19.016Z,76.32
2019-03-19T03:37:18.999Z,76.50
2019-03-19T03:38:18.996Z,76.50
2019-03-19T03:39:19.005Z,76.61
2019-03-19T03:40:18.967Z,76.50
2019-03-19T03:41:18.959Z,76.32
2019-03-19T03:42:18.971Z,76.61
2019-03-19T03:43:18.941Z,76.40
2019-03-19T03:44:18.991Z,76.29
2019-03-19T03:45:18.954Z,76.50
2019-03-19T03:46:18.908Z,76.71
2019-03-19T03:47:18.900Z,75.74
2019-03-19T03:48:18.891Z,76.19
2019-03-19T03:49:18.872Z,76.19
2019-03-19T03:50:18.967Z,76.29
2019-03-19T03:51:18.853Z,76.40
2019-03-19T03:52:18.865Z,76.29
2019-03-19T03:53:18.832Z,75.78
2019-03-19T03:54:18.818Z,75.67
2019-03-19T03:55:18.806Z,75.67
2019-03-19T03:56:18.837Z,76.29
2019-03-19T03:57:18.792Z,75.57
2019-03-19T03:58:18.782Z,75.46
2019-03-19T03:59:18.783Z,75.46
2019-03-19T04:00:18.758Z,75.46
2019-03-19T04:01:18.769Z,75.15
2019-03-19T04:02:18.733Z,75.05
2019-03-19T04:03:18.723Z,75.53
2019-03-19T04:04:18.719Z,75.26
2019-03-19T04:05:18.736Z,74.19
2019-03-19T04:06:18.698Z,74.29
2019-03-19T04:07:18.716Z,74.60
2019-03-19T04:08:18.666Z,74.63
2019-03-19T04:09:18.673Z,75.02
2019-03-19T04:10:18.652Z,75.36
2019-03-19T04:11:18.654Z,74.29
2019-03-19T04:12:18.628Z,74.60
2019-03-19T04:13:18.646Z,75.05
2019-03-19T04:14:18.608Z,75.46
2019-03-19T04:15:18.596Z,75.15
2019-03-19T04:16:18.593Z,75.05
2019-03-19T04:17:18.581Z,75.36
2019-03-19T04:18:18.568Z,76.50
2019-03-19T04:19:18.580Z,75.36
2019-03-19T04:20:18.542Z,75.57
2019-03-19T04:21:18.562Z,75.26
2019-03-19T04:22:18.519Z,75.05
2019-03-19T04:23:18.513Z,74.22
2019-03-19T04:24:18.525Z,74.32
2019-03-19T04:25:18.497Z,75.57
2019-03-19T04:26:18.478Z,76.40
2019-03-19T04:27:18.471Z,75.67
2019-03-19T04:28:18.462Z,75.57
2019-03-19T04:29:18.481Z,75.57
2019-03-19T04:30:18.449Z,75.26
2019-03-19T04:31:18.431Z,74.95
2019-03-19T04:32:18.413Z,75.46
2019-03-19T04:33:18.406Z,75.15
2019-03-19T04:34:18.392Z,75.46
2019-03-19T04:35:18.402Z,74.84
2019-03-19T04:36:18.377Z,75.50
2019-03-19T04:37:18.367Z,75.36
2019-03-19T04:38:18.354Z,75.46
2019-03-19T04:39:18.381Z,75.36
2019-03-19T04:40:18.340Z,75.26
2019-03-19T04:41:18.319Z,75.15
2019-03-19T04:42:18.316Z,75.26
2019-03-19T04:43:18.304Z,74.63
2019-03-19T04:44:18.286Z,74.74
2019-03-19T04:45:18.298Z,75.05
2019-03-19T04:46:18.266Z,74.74
2019-03-19T04:47:18.260Z,74.43
2019-03-19T04:48:18.249Z,74.32
2019-03-19T04:49:18.243Z,74.63
2019-03-19T04:50:18.250Z,74.32
2019-03-19T04:51:18.219Z,74.40
2019-03-19T04:52:18.211Z,74.08
2019-03-19T04:53:18.199Z,74.53
2019-03-19T04:54:18.180Z,74.08
2019-03-19T04:55:18.200Z,74.40
2019-03-19T04:56:18.165Z,74.53
2019-03-19T04:57:26.302Z,74.74
2019-03-19T04:58:19.136Z,74.29
2019-03-19T04:59:18.126Z,73.98
2019-03-19T05:00:18.129Z,74.81
2019-03-19T05:01:18.139Z,73.67
2019-03-19T05:02:18.100Z,74.08
2019-03-19T05:03:18.089Z,73.77
2019-03-19T05:04:18.074Z,73.88
2019-03-19T05:05:18.067Z,73.67
2019-03-19T05:06:18.079Z,74.81
2019-03-19T05:07:18.061Z,73.98
2019-03-19T05:08:18.039Z,74.19
2019-03-19T05:09:18.026Z,74.81
2019-03-19T05:10:18.019Z,74.29
2019-03-19T05:11:18.051Z,73.88
2019-03-19T05:12:17.993Z,73.67
2019-03-19T05:13:17.982Z,73.98
2019-03-19T05:14:17.973Z,73.67
2019-03-19T05:15:17.963Z,74.71
2019-03-19T05:16:17.948Z,74.29
2019-03-19T05:17:17.975Z,74.60
2019-03-19T05:18:17.934Z,74.40
2019-03-19T05:19:17.948Z,73.67
2019-03-19T05:20:17.933Z,74.60
2019-03-19T05:21:17.900Z,74.60
2019-03-19T05:22:17.889Z,74.50
2019-03-19T05:23:17.876Z,74.71
2019-03-19T05:24:17.866Z,74.50
2019-03-19T05:25:17.872Z,74.60
2019-03-19T05:26:17.861Z,74.50
2019-03-19T05:27:17.829Z,74.60
2019-03-19T05:28:17.844Z,74.08
2019-03-19T05:29:17.816Z,73.88
2019-03-19T05:30:17.869Z,74.29
2019-03-19T05:31:17.828Z,74.19
2019-03-19T05:32:17.784Z,74.08
2019-03-19T05:33:19.488Z,73.84
2019-03-19T05:34:17.764Z,74.40
2019-03-19T05:35:17.751Z,74.60
2019-03-19T05:36:17.732Z,74.60
2019-03-19T05:37:17.750Z,74.40
2019-03-19T05:38:17.725Z,74.71
2019-03-19T05:39:17.716Z,73.88
2019-03-19T05:40:17.714Z,73.98
2019-03-19T05:41:17.680Z,74.50
2019-03-19T05:42:17.701Z,74.29
2019-03-19T05:43:17.661Z,73.88
2019-03-19T05:44:17.655Z,74.19
2019-03-19T05:45:17.654Z,73.88
2019-03-19T05:46:17.626Z,73.94
2019-03-19T05:47:17.615Z,74.40
2019-03-19T05:48:17.656Z,74.29
2019-03-19T05:49:17.610Z,74.71
2019-03-19T05:50:17.594Z,74.50
2019-03-19T05:51:17.580Z,74.60
2019-03-19T05:52:17.564Z,74.50
2019-03-19T05:53:17.574Z,74.71
2019-03-19T05:54:17.553Z,74.50
2019-03-19T05:55:17.535Z,74.71
2019-03-19T05:56:17.529Z,74.60
2019-03-19T05:57:17.517Z,74.71
2019-03-19T05:58:17.529Z,73.84
2019-03-19T05:59:17.502Z,74.29
2019-03-19T06:00:17.480Z,74.57
2019-03-19T06:01:17.472Z,74.29
2019-03-19T06:02:17.469Z,74.57
2019-03-19T06:03:17.475Z,74.36
2019-03-19T06:04:17.434Z,74.05
2019-03-19T06:05:17.427Z,74.15
2019-03-19T06:06:17.426Z,73.64
2019-03-19T06:07:17.403Z,73.12
2019-03-19T06:08:17.536Z,73.33
2019-03-19T06:09:17.388Z,73.54
2019-03-19T06:10:17.378Z,73.64
2019-03-19T06:11:17.367Z,73.94
2019-03-19T06:12:17.353Z,73.12
2019-03-19T06:13:17.363Z,73.19
2019-03-19T06:14:17.331Z,72.88
2019-03-19T06:15:17.319Z,73.29
2019-03-19T06:16:17.321Z,72.26
2019-03-19T06:17:17.305Z,71.95
2019-03-19T06:18:17.318Z,72.16
2019-03-19T06:19:17.275Z,71.95
2019-03-19T06:20:17.271Z,72.05
2019-03-19T06:21:17.261Z,72.47
2019-03-19T06:22:17.257Z,71.95
2019-03-19T06:23:17.240Z,71.84
2019-03-19T06:24:17.243Z,72.16
2019-03-19T06:25:17.225Z,72.22
2019-03-19T06:26:17.204Z,71.95
2019-03-19T06:27:17.191Z,72.05
2019-03-19T06:28:17.188Z,71.84
2019-03-19T06:29:17.195Z,72.05
2019-03-19T06:30:17.173Z,71.84
2019-03-19T06:31:17.158Z,71.74
2019-03-19T06:32:17.139Z,73.29
2019-03-19T06:33:17.126Z,72.36
2019-03-19T06:34:17.144Z,71.95
2019-03-19T06:35:17.115Z,72.47
2019-03-19T06:36:17.109Z,72.05
2019-03-19T06:37:17.086Z,72.05
2019-03-19T06:38:17.084Z,71.84
2019-03-19T06:39:17.098Z,72.57
2019-03-19T06:40:17.081Z,72.36
2019-03-19T06:41:17.049Z,71.84
2019-03-19T06:42:17.092Z,71.84
2019-03-19T06:43:17.034Z,72.02
2019-03-19T06:44:17.043Z,71.92
2019-03-19T06:45:17.000Z,72.22
2019-03-19T06:46:16.996Z,71.16
2019-03-19T06:47:16.988Z,71.09
2019-03-19T06:48:16.982Z,71.19
2019-03-19T06:49:17.024Z,71.50
2019-03-19T06:50:16.957Z,71.92
2019-03-19T06:51:16.942Z,71.61
2019-03-19T06:52:16.937Z,71.92
2019-03-19T06:53:16.930Z,72.09
2019-03-19T06:54:16.948Z,71.78
2019-03-19T06:55:16.907Z,71.26
2019-03-19T06:56:16.890Z,70.95
2019-03-19T06:57:16.890Z,71.16
2019-03-19T06:58:16.870Z,70.85
2019-03-19T06:59:16.861Z,70.51
2019-03-19T07:00:16.897Z,70.92
2019-03-19T07:01:17.528Z,70.40
2019-03-19T07:02:16.834Z,71.64
2019-03-19T07:03:16.839Z,70.51
2019-03-19T07:04:16.809Z,70.30
2019-03-19T07:05:16.798Z,70.20
2019-03-19T07:06:16.808Z,69.68
2019-03-19T07:07:16.779Z,69.58
2019-03-19T07:08:16.765Z,68.93
2019-03-19T07:09:16.764Z,69.13
2019-03-19T07:10:16.737Z,69.03
2019-03-19T07:11:16.747Z,68.79
2019-03-19T07:12:16.724Z,67.97
2019-03-19T07:13:16.711Z,67.52
2019-03-19T07:14:16.725Z,67.32
2019-03-19T07:15:16.688Z,67.35
2019-03-19T07:16:16.672Z,67.24
2019-03-19T07:17:16.679Z,67.73
2019-03-19T07:18:16.655Z,67.73
2019-03-19T07:19:16.667Z,67.21
2019-03-19T07:20:16.680Z,68.14
2019-03-19T07:21:16.625Z,66.91
2019-03-19T07:22:16.610Z,67.42
2019-03-19T07:23:16.603Z,67.32
2019-03-19T07:24:16.614Z,67.42
2019-03-19T07:25:16.595Z,67.32
2019-03-19T07:26:16.598Z,67.21
2019-03-19T07:27:16.560Z,67.32
2019-03-19T07:28:21.889Z,67.35
2019-03-19T07:29:17.587Z,67.73
2019-03-19T07:30:16.532Z,67.32
2019-03-19T07:31:16.514Z,66.49
2019-03-19T07:32:16.509Z,66.87
2019-03-19T07:33:16.518Z,66.60
2019-03-19T07:34:16.511Z,66.43
2019-03-19T07:35:16.512Z,66.25
2019-03-19T07:36:16.456Z,66.36
2019-03-19T07:37:16.555Z,65.50
2019-03-19T07:38:16.442Z,65.92
2019-03-19T07:39:16.454Z,65.92
2019-03-19T07:40:16.431Z,65.92
2019-03-19T07:41:17.624Z,65.78
2019-03-19T07:42:16.394Z,64.75
2019-03-19T07:43:16.388Z,64.86
2019-03-19T07:44:16.407Z,64.99
2019-03-19T07:45:16.382Z,65.74
2019-03-19T07:46:16.370Z,66.25
2019-03-19T07:47:16.371Z,65.61
2019-03-19T07:48:16.332Z,65.40
2019-03-19T07:49:16.342Z,64.89
2019-03-19T07:50:16.317Z,64.65
2019-03-19T07:51:16.300Z,64.14
2019-03-19T07:52:16.294Z,64.11
2019-03-19T07:53:16.319Z,63.90
2019-03-19T07:54:16.269Z,62.46
2019-03-19T07:55:16.263Z,62.33
2019-03-19T07:56:16.254Z,63.05
2019-03-19T07:57:16.244Z,62.63
2019-03-19T07:58:16.234Z,62.23
2019-03-19T07:59:16.248Z,62.33
2019-03-19T08:00:16.205Z,61.71
2019-03-19T08:01:16.194Z,61.84
2019-03-19T08:02:16.206Z,62.25
2019-03-19T08:03:16.590Z,62.56
2019-03-19T08:04:16.169Z,62.15
2019-03-19T08:05:16.184Z,61.94
2019-03-19T08:06:16.184Z,61.63
2019-03-19T08:07:16.176Z,62.46
2019-03-19T08:08:16.119Z,61.94
2019-03-19T08:09:16.240Z,61.94
2019-03-19T08:10:16.132Z,61.53
2019-03-19T08:11:16.808Z,61.17
2019-03-19T08:12:16.134Z,61.24
2019-03-19T08:13:16.094Z,60.63
2019-03-19T08:14:16.095Z,60.49
2019-03-19T08:15:16.084Z,60.73
2019-03-19T08:16:26.868Z,60.11
2019-03-19T08:17:17.069Z,60.29
2019-03-19T08:18:16.083Z,59.85
2019-03-19T08:19:16.113Z,60.23
2019-03-19T08:20:15.997Z,58.51
2019-03-19T08:21:15.987Z,59.13
2019-03-19T08:22:16.020Z,58.07
2019-03-19T08:23:16.053Z,58.15
2019-03-19T08:24:15.957Z,57.75
2019-03-19T08:25:15.979Z,58.26
2019-03-19T08:26:15.958Z,58.67
2019-03-19T08:27:15.937Z,57.84
2019-03-19T08:28:15.994Z,58.46
2019-03-19T08:29:15.917Z,58.05
2019-03-19T08:30:15.932Z,57.23
2019-03-19T08:31:15.913Z,57.05
2019-03-19T08:32:15.886Z,57.46
2019-03-19T08:33:15.872Z,56.95
2019-03-19T08:34:15.870Z,56.82
2019-03-19T08:35:15.864Z,56.30
2019-03-19T08:36:15.845Z,57.13
2019-03-19T08:37:15.857Z,56.92
2019-03-19T08:38:15.878Z,56.38
2019-03-19T08:39:15.834Z,56.59
2019-03-19T08:40:15.823Z,56.71
2019-03-19T08:41:15.806Z,57.20
2019-03-19T08:42:15.830Z,56.18
2019-03-19T08:43:15.788Z,55.77
2019-03-19T08:44:15.802Z,55.36
2019-03-19T08:45:15.759Z,55.77
2019-03-19T08:46:15.749Z,55.56
2019-03-19T08:47:15.729Z,55.36
2019-03-19T08:48:15.733Z,55.87
2019-03-19T08:49:15.725Z,55.33
2019-03-19T08:50:15.713Z,54.38
2019-03-19T08:51:15.704Z,54.46
2019-03-19T08:52:15.694Z,53.92
2019-03-19T08:53:15.672Z,53.72
2019-03-19T08:54:15.649Z,52.78
2019-03-19T08:55:15.689Z,51.98
2019-03-19T08:56:15.645Z,53.03
2019-03-19T08:57:15.628Z,51.88
2019-03-19T08:58:15.612Z,52.26
2019-03-19T08:59:15.627Z,51.73
2019-03-19T09:00:15.644Z,50.27
2019-03-19T09:01:15.575Z,49.41
2019-03-19T09:02:15.576Z,47.38
2019-03-19T09:03:15.559Z,43.47
2019-03-19T09:04:15.544Z,40.29
2019-03-19T09:05:15.583Z,37.02
2019-03-19T09:06:15.531Z,34.61
2019-03-19T09:07:15.514Z,32.53
2019-03-19T09:08:15.503Z,31.65
2019-03-19T09:09:15.506Z,29.69
2019-03-19T09:10:15.525Z,30.19
2019-03-19T09:11:15.480Z,28.84
2019-03-19T09:12:15.464Z,27.59
2019-03-19T09:13:15.464Z,27.13
2019-03-19T09:14:15.457Z,28.75
2019-03-19T09:15:15.477Z,29.32
2019-03-19T09:16:15.387Z,30.88
2019-03-19T09:17:15.385Z,32.46
2019-03-19T09:18:16.181Z,34.04
2019-03-19T09:19:15.359Z,36.10
2019-03-19T09:20:15.353Z,35.48
2019-03-19T09:21:15.373Z,35.23
2019-03-19T09:22:15.331Z,33.39
2019-03-19T09:23:15.319Z,28.92
2019-03-19T09:24:15.305Z,27.83
2019-03-19T09:25:15.295Z,25.97
2019-03-19T09:26:15.319Z,24.90
2019-03-19T09:27:15.272Z,27.20
2019-03-19T09:28:15.267Z,29.39
2019-03-19T09:29:17.153Z,31.29
2019-03-19T09:30:15.239Z,32.69
2019-03-19T09:31:15.238Z,34.59
2019-03-19T09:32:15.246Z,35.77
2019-03-19T09:33:15.214Z,37.34
2019-03-19T09:34:15.204Z,38.59
2019-03-19T09:35:15.279Z,38.71
2019-03-19T09:36:15.175Z,37.20
2019-03-19T09:37:15.169Z,32.82
2019-03-19T09:38:15.184Z,30.35
2019-03-19T09:39:15.143Z,28.02
2019-03-19T09:40:15.137Z,28.28
2019-03-19T09:41:15.128Z,29.68
2019-03-19T09:42:15.117Z,31.78
2019-03-19T09:43:15.148Z,32.95
2019-03-19T09:44:15.093Z,34.52
2019-03-19T09:45:15.079Z,35.29
2019-03-19T09:46:15.078Z,36.85
2019-03-19T09:47:15.063Z,37.19
2019-03-19T09:48:15.074Z,38.02
2019-03-19T09:49:15.040Z,37.20
2019-03-19T09:50:15.024Z,32.14
2019-03-19T09:51:15.014Z,28.48
2019-03-19T09:52:15.030Z,28.65
2019-03-19T09:53:15.076Z,26.56
2019-03-19T09:54:14.989Z,24.98
2019-03-19T09:55:14.979Z,23.65
2019-03-19T09:56:14.969Z,23.46
2019-03-19T09:57:14.955Z,22.80
2019-03-19T09:58:14.964Z,20.44
2019-03-19T09:59:14.931Z,20.81
2019-03-19T10:00:14.929Z,19.89
2019-03-19T10:01:14.919Z,20.26
2019-03-19T10:02:14.900Z,19.26
2019-03-19T10:03:14.896Z,20.03
2019-03-19T10:04:14.913Z,19.35
2019-03-19T10:05:14.879Z,19.13
2019-03-19T10:06:14.867Z,18.93
2019-03-19T10:07:14.857Z,18.04
2019-03-19T10:08:14.864Z,18.94
2019-03-19T10:09:14.852Z,19.12
2019-03-19T10:10:14.823Z,17.74
2019-03-19T10:11:14.811Z,19.82
2019-03-19T10:12:14.806Z,21.19
2019-03-19T10:13:15.178Z,22.76
2019-03-19T10:14:14.806Z,23.44
2019-03-19T10:15:14.778Z,22.48
2019-03-19T10:16:14.767Z,20.68
2019-03-19T10:17:14.772Z,20.68
2019-03-19T10:18:14.753Z,21.88
2019-03-19T10:19:14.758Z,22.89
2019-03-19T10:20:14.720Z,23.42
2019-03-19T10:21:14.712Z,24.15
2019-03-19T10:22:15.320Z,25.10
2019-03-19T10:23:14.692Z,24.92
2019-03-19T10:24:14.716Z,26.28
2019-03-19T10:25:14.676Z,26.40
2019-03-19T10:26:14.670Z,27.42
2019-03-19T10:27:14.656Z,26.84
2019-03-19T10:28:14.648Z,27.35
2019-03-19T10:29:14.635Z,28.27
2019-03-19T10:30:14.684Z,27.06
2019-03-19T10:31:14.609Z,26.85
2019-03-19T10:32:14.620Z,27.47
2019-03-19T10:33:15.998Z,28.31
2019-03-19T10:34:14.579Z,28.71
2019-03-19T10:35:14.585Z,29.41
2019-03-19T10:36:14.586Z,29.95
2019-03-19T10:37:14.555Z,31.19
2019-03-19T10:38:14.544Z,30.88
2019-03-19T10:39:14.543Z,29.95
2019-03-19T10:40:14.516Z,29.92
2019-03-19T10:41:14.532Z,30.02
2019-03-19T10:42:14.494Z,30.35
2019-03-19T10:43:14.491Z,30.16
2019-03-19T10:44:14.483Z,30.15
2019-03-19T10:45:14.519Z,30.07
2019-03-19T10:46:14.974Z,29.88
2019-03-19T10:47:14.450Z,30.18
2019-03-19T10:48:14.432Z,30.68
2019-03-19T10:49:14.425Z,31.29
2019-03-19T10:50:14.426Z,30.77
2019-03-19T10:51:14.406Z,30.87
2019-03-19T10:52:14.410Z,29.95
2019-03-19T10:53:14.382Z,30.38
2019-03-19T10:54:14.372Z,32.13
2019-03-19T10:55:14.364Z,32.45
2019-03-19T10:56:14.352Z,32.87
2019-03-19T10:57:14.363Z,32.70
2019-03-19T10:58:14.335Z,32.91
2019-03-19T10:59:14.320Z,32.88
2019-03-19T11:00:14.313Z,32.76
2019-03-19T11:01:14.297Z,33.91
2019-03-19T11:02:14.308Z,34.94
2019-03-19T11:03:14.293Z,35.26
2019-03-19T11:04:14.284Z,36.29
2019-03-19T11:05:14.263Z,35.68
2019-03-19T11:06:14.239Z,35.70
2019-03-19T11:07:15.300Z,36.32
2019-03-19T11:08:14.228Z,36.73
2019-03-19T11:09:14.216Z,36.63
2019-03-19T11:10:14.212Z,36.63
2019-03-19T11:11:14.195Z,35.92
2019-03-19T11:12:14.195Z,35.92
2019-03-19T11:13:14.166Z,35.73
2019-03-19T11:14:14.156Z,34.72
2019-03-19T11:15:14.148Z,35.24
2019-03-19T11:16:14.139Z,37.05
2019-03-19T11:17:14.158Z,37.48
2019-03-19T11:18:14.119Z,37.19
2019-03-19T11:19:14.107Z,36.99
2019-03-19T11:20:14.092Z,36.95
2019-03-19T11:21:14.084Z,36.66
2019-03-19T11:22:14.102Z,35.77
2019-03-19T11:23:14.080Z,36.25
2019-03-19T11:24:14.049Z,36.76
2019-03-19T11:25:14.038Z,37.88
2019-03-19T11:26:14.025Z,37.68
2019-03-19T11:27:14.014Z,38.71
2019-03-19T11:28:14.031Z,38.53
2019-03-19T11:29:14.015Z,38.73
2019-03-19T11:30:13.991Z,36.92
2019-03-19T11:31:13.977Z,37.75
2019-03-19T11:32:13.959Z,38.76
2019-03-19T11:33:13.982Z,38.99
2019-03-19T11:34:13.942Z,38.19
2019-03-19T11:35:13.938Z,39.03
2019-03-19T11:36:13.924Z,39.94
2019-03-19T11:37:13.921Z,40.25
2019-03-19T11:38:13.898Z,41.28
2019-03-19T11:39:13.906Z,41.08
2019-03-19T11:40:13.891Z,41.20
2019-03-19T11:41:13.883Z,41.20
2019-03-19T11:42:13.860Z,41.73
2019-03-19T11:43:13.850Z,41.94
2019-03-19T11:44:13.866Z,43.67
2019-03-19T11:45:13.827Z,43.06
2019-03-19T11:46:13.812Z,43.06
2019-03-19T11:47:13.805Z,43.06
2019-03-19T11:48:13.799Z,42.26
2019-03-19T11:49:13.859Z,42.36
2019-03-19T11:50:13.793Z,42.36
2019-03-19T11:51:13.763Z,43.49
2019-03-19T11:52:13.769Z,43.94
2019-03-19T11:53:13.739Z,43.96
2019-03-19T11:54:13.747Z,44.37
2019-03-19T11:55:13.749Z,44.57
2019-03-19T11:56:13.706Z,44.45
2019-03-19T11:57:13.704Z,44.14
2019-03-19T11:58:13.716Z,44.96
2019-03-19T11:59:13.679Z,43.94
2019-03-19T12:00:13.671Z,44.35
2019-03-19T12:01:13.679Z,44.53
2019-03-19T12:02:13.648Z,44.22
2019-03-19T12:03:16.338Z,45.43
2019-03-19T12:04:13.627Z,43.88
2019-03-19T12:05:13.608Z,43.57
2019-03-19T12:06:13.627Z,43.06
2019-03-19T12:07:13.586Z,42.35
2019-03-19T12:08:13.594Z,42.22
2019-03-19T12:09:13.571Z,43.12
2019-03-19T12:10:13.560Z,41.88
2019-03-19T12:11:13.543Z,39.51
2019-03-19T12:12:13.564Z,39.64
2019-03-19T12:13:13.530Z,41.27
2019-03-19T12:14:13.517Z,40.57
2019-03-19T12:15:13.518Z,41.89
2019-03-19T12:16:13.492Z,40.06
2019-03-19T12:17:13.513Z,38.76
2019-03-19T12:18:13.470Z,39.37
2019-03-19T12:19:13.463Z,38.55
2019-03-19T12:20:13.455Z,37.35
2019-03-19T12:21:13.441Z,37.75
2019-03-19T12:22:13.432Z,37.63
2019-03-19T12:23:13.447Z,37.04
2019-03-19T12:24:13.405Z,37.65
2019-03-19T12:25:13.394Z,37.77
2019-03-19T12:26:13.392Z,37.46
2019-03-19T12:27:13.384Z,36.96
2019-03-19T12:28:13.403Z,38.40
2019-03-19T12:29:13.351Z,38.81
2019-03-19T12:30:21.664Z,38.71
2019-03-19T12:31:14.329Z,38.73
2019-03-19T12:32:13.325Z,39.44
2019-03-19T12:33:13.324Z,38.42
2019-03-19T12:34:13.329Z,37.91
2019-03-19T12:35:13.298Z,38.01
2019-03-19T12:36:13.287Z,38.62
2019-03-19T12:37:13.270Z,37.91
2019-03-19T12:38:13.260Z,37.60
2019-03-19T12:39:13.265Z,37.40
2019-03-19T12:40:13.241Z,37.38
2019-03-19T12:41:13.228Z,37.05
2019-03-19T12:42:13.211Z,37.55
2019-03-19T12:43:13.199Z,36.92
2019-03-19T12:44:13.216Z,35.90
2019-03-19T12:45:13.201Z,35.82
2019-03-19T12:46:13.193Z,38.78
2019-03-19T12:47:13.176Z,39.59
2019-03-19T12:48:13.147Z,37.94
2019-03-19T12:49:13.174Z,37.35
2019-03-19T12:50:13.128Z,37.57
2019-03-19T12:51:13.116Z,37.67
2019-03-19T12:52:13.111Z,38.39