createdAt,value
2018-09-25T00:00:44.315Z,99.90
2018-09-25T00:03:17.673Z,99.90
2018-09-25T00:05:51.289Z,99.90
2018-09-25T00:08:24.905Z,99.90
2018-09-25T00:10:58.596Z,99.90
2018-09-25T00:13:32.206Z,99.90
2018-09-25T00:16:06.107Z,99.90
2018-09-25T00:18:39.738Z,99.90
2018-09-25T00:21:13.410Z,99.90
2018-09-25T00:23:46.798Z,99.90
2018-09-25T00:26:20.423Z,99.90
2018-09-25T00:28:54.039Z,99.90
2018-09-25T00:31:27.666Z,99.90
2018-09-25T00:34:01.028Z,99.90
2018-09-25T00:36:34.374Z,99.90
2018-09-25T00:39:08.039Z,99.90
2018-09-25T00:41:41.354Z,99.90
2018-09-25T00:44:14.752Z,99.90
2018-09-25T00:46:48.285Z,99.90
2018-09-25T00:49:21.709Z,99.90
2018-09-25T00:51:55.329Z,99.90
2018-09-25T00:54:29.014Z,99.90
2018-09-25T00:57:02.669Z,99.90
2018-09-25T00:59:36.218Z,99.90
2018-09-25T01:02:09.814Z,99.90
2018-09-25T01:04:43.445Z,99.90
2018-09-25T01:07:16.845Z,99.90
2018-09-25T01:09:50.465Z,99.90
2018-09-25T01:12:24.082Z,99.90
2018-09-25T01:14:57.722Z,99.90
2018-09-25T01:17:31.318Z,99.90
2018-09-25T01:20:04.940Z,99.90
2018-09-25T01:22:38.428Z,99.90
2018-09-25T01:25:11.923Z,99.90
2018-09-25T01:27:45.524Z,99.90
2018-09-25T01:30:19.121Z,99.90
2018-09-25T01:32:52.881Z,99.90
2018-09-25T01:35:26.312Z,99.90
2018-09-25T01:37:59.935Z,99.90
2018-09-25T01:40:33.332Z,99.90
2018-09-25T01:43:06.897Z,99.90
2018-09-25T01:45:40.441Z,99.90
2018-09-25T01:48:13.986Z,99.90
2018-09-25T01:50:47.357Z,99.90
2018-09-25T01:53:20.871Z,99.90
2018-09-25T01:55:54.499Z,99.90
2018-09-25T01:58:28.098Z,99.90
2018-09-25T02:01:01.582Z,99.90
2018-09-25T02:03:35.250Z,99.90
2018-09-25T02:06:08.910Z,99.90
2018-09-25T02:08:42.516Z,99.90
2018-09-25T02:11:15.908Z,99.90
2018-09-25T02:13:49.346Z,99.90
2018-09-25T02:16:22.998Z,99.90
2018-09-25T02:18:56.780Z,99.90
2018-09-25T02:21:30.093Z,99.90
2018-09-25T02:24:03.665Z,99.90
2018-09-25T02:26:36.969Z,99.90
2018-09-25T02:29:10.870Z,99.90
2018-09-25T02:31:44.397Z,99.90
2018-09-25T02:34:17.820Z,99.90
2018-09-25T02:36:51.418Z,99.90
2018-09-25T02:39:24.929Z,99.90
2018-09-25T02:41:58.481Z,99.90
2018-09-25T02:44:31.850Z,99.90
2018-09-25T02:47:05.401Z,99.90
2018-09-25T02:49:38.820Z,99.90
2018-09-25T02:52:12.336Z,99.90
2018-09-25T02:54:45.909Z,99.90
2018-09-25T02:57:19.542Z,99.90
2018-09-25T02:59:53.097Z,99.90
2018-09-25T03:02:26.853Z,99.90
2018-09-25T03:05:00.296Z,99.90
2018-09-25T03:07:33.905Z,99.90
2018-09-25T03:10:07.627Z,99.90
2018-09-25T03:12:41.282Z,99.90
2018-09-25T03:15:14.888Z,99.90
2018-09-25T03:17:48.185Z,99.90
2018-09-25T03:20:21.578Z,99.90
2018-09-25T03:22:55.131Z,99.90
2018-09-25T03:25:28.739Z,99.90
2018-09-25T03:28:02.278Z,99.90
2018-09-25T03:30:35.624Z,99.90
2018-09-25T03:33:09.565Z,99.90
2018-09-25T03:35:43.123Z,99.90
2018-09-25T03:38:16.752Z,99.90
2018-09-25T03:40:50.455Z,99.90
2018-09-25T03:43:23.793Z,99.90
2018-09-25T03:45:57.402Z,99.90
2018-09-25T03:48:30.890Z,99.90
2018-09-25T03:51:04.491Z,99.90
2018-09-25T03:53:38.062Z,99.90
2018-09-25T03:56:11.882Z,99.90
2018-09-25T03:58:45.477Z,99.90
2018-09-25T04:01:18.854Z,99.90
2018-09-25T04:03:52.363Z,99.90
2018-09-25T04:06:25.937Z,99.90
2018-09-25T04:08:59.289Z,99.90
2018-09-25T04:11:32.841Z,99.90
2018-09-25T04:14:06.477Z,99.90
2018-09-25T04:16:40.057Z,99.90
2018-09-25T04:19:13.745Z,99.90
2018-09-25T04:21:47.172Z,99.90
2018-09-25T04:24:20.798Z,99.90
2018-09-25T04:26:54.362Z,99.90
2018-09-25T04:29:28.046Z,99.90
2018-09-25T04:32:01.694Z,99.90
2018-09-25T04:34:35.277Z,99.90
2018-09-25T04:37:08.744Z,99.90
2018-09-25T04:39:42.402Z,99.90
2018-09-25T04:42:16.014Z,99.90
2018-09-25T04:44:49.775Z,99.90
2018-09-25T04:47:23.361Z,99.90
2018-09-25T04:49:56.995Z,99.90
2018-09-25T04:52:30.482Z,99.90
2018-09-25T04:55:04.019Z,99.90
2018-09-25T04:57:37.729Z,99.90
2018-09-25T05:00:11.310Z,99.90
2018-09-25T05:02:45.046Z,99.90
2018-09-25T05:05:18.794Z,99.90
2018-09-25T05:07:52.298Z,99.90
2018-09-25T05:10:26.092Z,99.90
2018-09-25T05:12:59.621Z,99.90
2018-09-25T05:15:33.323Z,99.90
2018-09-25T05:18:07.032Z,99.90
2018-09-25T05:20:40.265Z,99.90
2018-09-25T05:23:14.014Z,99.90
2018-09-25T05:25:47.654Z,99.90
2018-09-25T05:28:21.414Z,99.90
2018-09-25T05:30:55.025Z,99.90
2018-09-25T05:33:28.620Z,99.90
2018-09-25T05:36:02.273Z,99.90
2018-09-25T05:38:36.025Z,99.90
2018-09-25T05:41:09.597Z,99.90
2018-09-25T05:43:43.310Z,99.90
2018-09-25T05:46:16.901Z,99.90
2018-09-25T05:48:50.427Z,99.90
2018-09-25T05:51:23.778Z,99.90
2018-09-25T05:53:57.582Z,99.90
2018-09-25T05:56:31.245Z,99.90
2018-09-25T05:59:04.873Z,99.90
2018-09-25T06:01:38.552Z,99.90
2018-09-25T06:04:12.213Z,99.90
2018-09-25T06:06:45.813Z,99.90
2018-09-25T06:09:19.554Z,99.90
2018-09-25T06:11:52.928Z,99.90
2018-09-25T06:14:26.603Z,99.90
2018-09-25T06:17:00.513Z,99.90
2018-09-25T06:19:34.110Z,99.90
2018-09-25T06:22:07.782Z,99.90
2018-09-25T06:24:41.404Z,99.90
2018-09-25T06:27:14.923Z,99.90
2018-09-25T06:29:48.511Z,99.90
2018-09-25T06:32:22.445Z,99.90
2018-09-25T06:34:56.109Z,99.90
2018-09-25T06:37:29.927Z,99.90
2018-09-25T06:40:03.481Z,99.90
2018-09-25T06:42:37.097Z,99.90
2018-09-25T06:45:10.745Z,99.90
2018-09-25T06:47:44.345Z,99.90
2018-09-25T06:50:17.645Z,99.90
2018-09-25T06:52:51.660Z,99.90
2018-09-25T06:55:25.347Z,99.90
2018-09-25T06:57:58.817Z,99.90
2018-09-25T07:00:32.408Z,99.90
2018-09-25T07:03:06.082Z,99.90
2018-09-25T07:05:39.518Z,99.90
2018-09-25T07:08:13.249Z,99.90
2018-09-25T07:10:46.840Z,99.90
2018-09-25T07:13:20.479Z,99.90
2018-09-25T07:15:54.085Z,99.90
2018-09-25T07:18:27.744Z,99.90
2018-09-25T07:21:01.361Z,99.90
2018-09-25T07:23:35.067Z,99.90
2018-09-25T07:26:08.678Z,99.90
2018-09-25T07:28:42.278Z,99.90
2018-09-25T07:31:15.977Z,99.90
2018-09-25T07:33:49.669Z,99.90
2018-09-25T07:36:23.147Z,99.90
2018-09-25T07:38:56.832Z,99.90
2018-09-25T07:41:30.411Z,99.90
2018-09-25T07:44:03.805Z,99.90
2018-09-25T07:46:37.504Z,99.90
2018-09-25T07:49:11.092Z,99.20
2018-09-25T07:51:44.596Z,99.20
2018-09-25T07:54:18.251Z,97.80
2018-09-25T07:56:51.994Z,98.20
2018-09-25T07:59:25.609Z,96.20
2018-09-25T08:01:59.220Z,95.80
2018-09-25T08:04:32.881Z,95.10
2018-09-25T08:07:06.458Z,94.10
2018-09-25T08:09:40.154Z,93.50
2018-09-25T08:12:13.634Z,93.20
2018-09-25T08:14:46.980Z,92.40
2018-09-25T08:17:20.513Z,92.10
2018-09-25T08:19:54.156Z,90.60
2018-09-25T08:22:27.713Z,90.20
2018-09-25T08:25:01.422Z,88.70
2018-09-25T08:27:35.041Z,88.50
2018-09-25T08:30:08.631Z,88.90
2018-09-25T08:32:42.273Z,84.40
2018-09-25T08:35:15.890Z,84.40
2018-09-25T08:37:49.322Z,80.60
2018-09-25T08:40:22.826Z,78.10
2018-09-25T08:42:56.222Z,78.70
2018-09-25T08:45:29.897Z,76.40
2018-09-25T08:48:03.438Z,76.20
2018-09-25T08:50:36.846Z,74.10
2018-09-25T08:53:10.486Z,72.70
2018-09-25T08:55:44.115Z,69.80
2018-09-25T08:58:17.631Z,68.90
2018-09-25T09:00:51.335Z,68.20
2018-09-25T09:03:24.906Z,67.40
2018-09-25T09:05:58.616Z,65.90
2018-09-25T09:08:32.306Z,65.30
2018-09-25T09:11:05.994Z,64.20
2018-09-25T09:13:39.598Z,63.70
2018-09-25T09:16:13.001Z,61.10
2018-09-25T09:18:46.429Z,61.00
2018-09-25T09:21:19.774Z,59.80
2018-09-25T09:23:53.479Z,58.90
2018-09-25T09:26:26.848Z,58.30
2018-09-25T09:29:00.346Z,57.40
2018-09-25T09:31:33.994Z,58.90
2018-09-25T09:34:07.493Z,59.10
2018-09-25T09:36:41.151Z,58.10
2018-09-25T09:39:14.757Z,57.80
2018-09-25T09:41:48.636Z,57.70
2018-09-25T09:44:21.857Z,56.20
2018-09-25T09:46:55.467Z,55.70
2018-09-25T09:49:28.821Z,55.10
2018-09-25T09:52:02.353Z,54.10
2018-09-25T09:54:35.970Z,53.60
2018-09-25T09:57:09.604Z,52.30
2018-09-25T09:59:43.000Z,52.70
2018-09-25T10:02:17.166Z,51.10
2018-09-25T10:04:50.761Z,50.30
2018-09-25T10:07:24.685Z,49.40
2018-09-25T10:09:59.378Z,50.00
2018-09-25T10:12:33.083Z,48.70
2018-09-25T10:15:06.491Z,45.80
2018-09-25T10:17:40.239Z,44.00
2018-09-25T10:20:13.918Z,42.90
2018-09-25T10:22:47.506Z,43.80
2018-09-25T10:25:20.873Z,43.60
2018-09-25T10:27:54.472Z,42.60
2018-09-25T10:30:28.066Z,43.70
2018-09-25T10:33:01.666Z,44.20
2018-09-25T10:35:35.338Z,43.80
2018-09-25T10:38:08.755Z,42.50
2018-09-25T10:40:42.276Z,42.30
2018-09-25T10:43:15.826Z,41.90
2018-09-25T10:45:49.624Z,41.40
2018-09-25T10:48:23.125Z,40.10
2018-09-25T10:50:56.677Z,40.10
2018-09-25T10:53:30.185Z,39.00
2018-09-25T10:56:03.907Z,39.90
2018-09-25T10:58:37.467Z,38.80
2018-09-25T11:01:11.086Z,37.80
2018-09-25T11:03:44.769Z,38.80
2018-09-25T11:06:18.365Z,38.70
2018-09-25T11:08:51.814Z,38.40
2018-09-25T11:11:25.400Z,39.00
2018-09-25T11:13:59.126Z,38.60
2018-09-25T11:16:32.777Z,39.00
2018-09-25T11:19:06.402Z,38.30
2018-09-25T11:21:39.725Z,37.50
2018-09-25T11:24:15.451Z,37.70
2018-09-25T11:26:49.153Z,36.50
2018-09-25T11:29:22.538Z,35.80
2018-09-25T11:31:56.141Z,36.00
2018-09-25T11:34:29.634Z,36.10
2018-09-25T11:37:03.220Z,36.60
2018-09-25T11:39:36.845Z,35.80
2018-09-25T11:42:10.524Z,35.50
2018-09-25T11:44:44.173Z,35.00
2018-09-25T11:47:17.829Z,35.40
2018-09-25T11:49:51.414Z,34.60
2018-09-25T11:52:25.153Z,34.60
2018-09-25T11:54:58.641Z,34.60
2018-09-25T11:57:32.016Z,35.00
2018-09-25T12:00:05.365Z,35.20
2018-09-25T12:02:39.394Z,34.80
2018-09-25T12:05:12.902Z,34.40
2018-09-25T12:07:46.497Z,34.20
2018-09-25T12:10:20.193Z,33.90
2018-09-25T12:12:53.790Z,33.30
2018-09-25T12:15:27.298Z,33.40
2018-09-25T12:18:00.899Z,34.00
2018-09-25T12:20:34.542Z,33.40
2018-09-25T12:23:07.936Z,33.60
2018-09-25T12:25:41.306Z,34.30
2018-09-25T12:28:15.068Z,34.00
2018-09-25T12:30:48.605Z,33.90
2018-09-25T12:33:22.230Z,33.20
2018-09-25T12:35:55.741Z,33.40
2018-09-25T12:38:30.255Z,35.60
2018-09-25T12:41:03.989Z,33.70
2018-09-25T12:43:37.421Z,34.20
2018-09-25T12:46:11.030Z,34.10
2018-09-25T12:48:44.529Z,33.90
2018-09-25T12:51:17.925Z,33.60
2018-09-25T12:53:51.293Z,32.80
2018-09-25T12:56:24.895Z,32.60
2018-09-25T12:58:58.524Z,33.80
2018-09-25T13:01:32.195Z,33.50
2018-09-25T13:04:05.870Z,33.40
2018-09-25T13:06:39.158Z,33.70
2018-09-25T13:09:14.576Z,34.00
2018-09-25T13:11:49.322Z,34.70
2018-09-25T13:14:22.666Z,34.20
2018-09-25T13:16:56.369Z,33.40
2018-09-25T13:19:29.837Z,33.90
2018-09-25T13:22:03.601Z,34.90
2018-09-25T13:24:36.989Z,35.10
2018-09-25T13:27:10.613Z,35.20
2018-09-25T13:29:44.358Z,35.20
2018-09-25T13:32:17.953Z,35.60
2018-09-25T13:34:51.586Z,36.20
2018-09-25T13:37:25.273Z,36.10
2018-09-25T13:39:58.831Z,35.20
2018-09-25T13:42:32.294Z,35.50
2018-09-25T13:45:05.805Z,36.90
2018-09-25T13:47:39.891Z,37.60
2018-09-25T13:50:13.602Z,38.20
2018-09-25T13:52:47.225Z,38.30
2018-09-25T13:55:20.828Z,38.10
2018-09-25T13:57:55.196Z,38.00
2018-09-25T14:00:28.845Z,38.60
2018-09-25T14:03:02.421Z,38.60
2018-09-25T14:05:35.778Z,38.30
2018-09-25T14:08:09.389Z,37.90
2018-09-25T14:10:44.186Z,37.40
2018-09-25T14:13:17.693Z,37.50
2018-09-25T14:15:51.223Z,37.30
2018-09-25T14:18:26.217Z,37.00
2018-09-25T14:21:01.481Z,36.60
2018-09-25T14:23:34.889Z,36.60
2018-09-25T14:26:12.390Z,37.00
2018-09-25T14:28:45.892Z,38.00
2018-09-25T14:31:20.047Z,38.40
2018-09-25T14:33:53.755Z,38.60
2018-09-25T14:36:27.829Z,38.90
2018-09-25T14:39:01.228Z,39.20
2018-09-25T14:41:34.903Z,39.50
2018-09-25T14:44:08.694Z,39.70
2018-09-25T14:46:42.340Z,39.80
2018-09-25T14:49:15.973Z,40.00
2018-09-25T14:51:49.308Z,40.10
2018-09-25T14:54:22.775Z,40.10
2018-09-25T14:56:56.496Z,40.10
2018-09-25T14:59:30.260Z,40.30
2018-09-25T15:02:03.798Z,41.10
2018-09-25T15:04:37.417Z,41.00
2018-09-25T15:07:11.113Z,39.30
2018-09-25T15:09:44.698Z,40.10
2018-09-25T15:12:18.523Z,40.90
2018-09-25T15:14:51.966Z,40.30
2018-09-25T15:17:25.608Z,39.90
2018-09-25T15:19:58.976Z,40.20
2018-09-25T15:22:32.629Z,40.30
2018-09-25T15:25:06.242Z,40.60
2018-09-25T15:27:39.987Z,39.80
2018-09-25T15:30:17.378Z,40.60
2018-09-25T15:32:50.978Z,40.50
2018-09-25T15:35:24.731Z,41.10
2018-09-25T15:37:58.229Z,41.20
2018-09-25T15:40:31.832Z,41.20
2018-09-25T15:43:05.585Z,41.40
2018-09-25T15:45:39.229Z,41.90
2018-09-25T15:48:12.837Z,43.00
2018-09-25T15:50:48.453Z,42.90
2018-09-25T15:53:22.345Z,43.10
2018-09-25T15:55:55.997Z,43.70
2018-09-25T15:58:29.697Z,43.70
2018-09-25T16:01:03.222Z,43.40
2018-09-25T16:03:36.568Z,43.30
2018-09-25T16:06:10.462Z,44.00
2018-09-25T16:08:44.128Z,43.80
2018-09-25T16:11:17.621Z,44.10
2018-09-25T16:13:51.070Z,44.60
2018-09-25T16:16:24.746Z,45.20
2018-09-25T16:18:58.421Z,45.50
2018-09-25T16:21:32.178Z,46.40
2018-09-25T16:24:05.813Z,46.40
2018-09-25T16:26:39.633Z,47.00
2018-09-25T16:29:14.249Z,46.90
2018-09-25T16:31:47.927Z,47.00
2018-09-25T16:34:21.582Z,47.70
2018-09-25T16:36:55.242Z,48.30
2018-09-25T16:39:28.937Z,48.80
2018-09-25T16:42:02.292Z,48.80
2018-09-25T16:44:35.954Z,48.90
2018-09-25T16:47:09.681Z,49.00
2018-09-25T16:49:43.279Z,49.50
2018-09-25T16:52:17.033Z,50.20
2018-09-25T16:54:50.735Z,50.30
2018-09-25T16:57:24.122Z,51.40
2018-09-25T16:59:57.914Z,51.40
2018-09-25T17:02:31.502Z,51.70
2018-09-25T17:05:05.194Z,51.80
2018-09-25T17:07:38.887Z,51.30
2018-09-25T17:10:12.501Z,51.30
2018-09-25T17:12:45.902Z,51.10
2018-09-25T17:15:19.486Z,51.60
2018-09-25T17:17:53.100Z,51.60
2018-09-25T17:20:27.013Z,51.20
2018-09-25T17:23:00.680Z,51.30
2018-09-25T17:25:34.254Z,51.60
2018-09-25T17:28:07.809Z,52.30
2018-09-25T17:30:41.458Z,52.00
2018-09-25T17:33:14.855Z,51.70
2018-09-25T17:35:48.229Z,51.80
2018-09-25T17:38:22.014Z,52.40
2018-09-25T17:40:55.589Z,52.60
2018-09-25T17:43:29.296Z,52.90
2018-09-25T17:46:02.661Z,52.90
2018-09-25T17:48:36.008Z,53.20
2018-09-25T17:51:09.574Z,53.80
2018-09-25T17:53:43.078Z,54.20
2018-09-25T17:56:16.693Z,54.50
2018-09-25T17:58:50.304Z,55.10
2018-09-25T18:01:23.724Z,55.50
2018-09-25T18:03:57.322Z,56.30
2018-09-25T18:06:30.813Z,56.80
2018-09-25T18:09:08.142Z,57.70
2018-09-25T18:11:42.051Z,59.50
2018-09-25T18:14:15.618Z,60.00
2018-09-25T18:16:49.432Z,61.00
2018-09-25T18:19:23.080Z,61.00
2018-09-25T18:21:56.831Z,61.70
2018-09-25T18:24:30.434Z,62.50
2018-09-25T18:27:04.121Z,63.70
2018-09-25T18:29:37.583Z,64.20
2018-09-25T18:32:11.807Z,64.20
2018-09-25T18:34:45.287Z,64.70
2018-09-25T18:37:19.018Z,65.70
2018-09-25T18:39:52.768Z,66.40
2018-09-25T18:42:26.398Z,66.60
2018-09-25T18:45:00.019Z,66.20
2018-09-25T18:47:33.723Z,66.50
2018-09-25T18:50:07.091Z,66.60
2018-09-25T18:52:40.758Z,66.90
2018-09-25T18:55:14.363Z,67.10
2018-09-25T18:57:48.023Z,68.60
2018-09-25T19:00:21.486Z,68.40
2018-09-25T19:02:54.913Z,68.40
2018-09-25T19:05:28.404Z,68.90
2018-09-25T19:08:01.935Z,70.40
2018-09-25T19:10:35.592Z,70.40
2018-09-25T19:13:09.541Z,70.90
2018-09-25T19:15:44.146Z,73.10
2018-09-25T19:18:17.761Z,75.30
2018-09-25T19:20:51.515Z,76.00
2018-09-25T19:23:26.214Z,78.30
2018-09-25T19:25:59.894Z,80.90
2018-09-25T19:28:33.756Z,83.20
2018-09-25T19:31:07.418Z,86.00
2018-09-25T19:33:41.086Z,89.70
2018-09-25T19:36:14.760Z,90.30
2018-09-25T19:38:48.319Z,90.70
2018-09-25T19:41:22.108Z,91.20
2018-09-25T19:43:55.883Z,91.90
2018-09-25T19:46:29.698Z,92.60
2018-09-25T19:49:03.396Z,93.10
2018-09-25T19:51:37.182Z,94.00
2018-09-25T19:54:10.851Z,94.70
2018-09-25T19:56:44.980Z,95.40
2018-09-25T19:59:22.464Z,95.70
2018-09-25T20:01:56.017Z,95.60
2018-09-25T20:04:29.823Z,96.20
2018-09-25T20:07:03.624Z,96.70
2018-09-25T20:09:37.462Z,97.40
2018-09-25T20:12:11.308Z,97.90
2018-09-25T20:14:45.183Z,97.70
2018-09-25T20:17:19.054Z,97.60
2018-09-25T20:19:52.870Z,98.00
2018-09-25T20:22:26.311Z,98.20
2018-09-25T20:25:00.252Z,98.60
2018-09-25T20:27:34.031Z,99.10
2018-09-25T20:30:08.884Z,99.30
2018-09-25T20:32:42.727Z,99.40
2018-09-25T20:35:16.407Z,99.50
2018-09-25T20:37:49.882Z,99.90
2018-09-25T20:40:23.697Z,99.80
2018-09-25T20:42:57.728Z,99.80
2018-09-25T20:48:10.567Z,99.80
2018-09-25T20:50:44.097Z,99.90
2018-09-25T20:53:17.879Z,99.90
2018-09-25T20:55:51.611Z,99.90
2018-09-25T20:58:25.292Z,99.90
2018-09-25T21:01:00.037Z,99.90
2018-09-25T21:03:33.767Z,99.90
2018-09-25T21:06:07.230Z,99.90
2018-09-25T21:08:40.720Z,99.90
2018-09-25T21:11:14.315Z,99.90
2018-09-25T21:13:48.055Z,99.90
2018-09-25T21:16:21.691Z,99.90
2018-09-25T21:18:55.389Z,99.90
2018-09-25T21:21:29.181Z,99.90
2018-09-25T21:24:02.696Z,99.90
2018-09-25T21:26:38.187Z,99.90
2018-09-25T21:29:11.876Z,99.90
2018-09-25T21:31:45.533Z,99.90
2018-09-25T21:34:19.545Z,99.90
2018-09-25T21:36:53.196Z,99.90
2018-09-25T21:39:27.183Z,99.90
2018-09-25T21:42:00.711Z,99.90
2018-09-25T21:44:34.319Z,99.90
2018-09-25T21:47:08.051Z,99.90
2018-09-25T21:49:41.449Z,99.90
2018-09-25T21:52:15.159Z,99.90
2018-09-25T21:54:48.908Z,99.90
2018-09-25T21:57:22.784Z,99.90
2018-09-25T21:59:56.268Z,99.90
2018-09-25T22:02:29.828Z,99.90
2018-09-25T22:05:03.344Z,99.90
2018-09-25T22:07:37.042Z,99.90
2018-09-25T22:10:10.753Z,99.90
2018-09-25T22:12:44.435Z,99.90
2018-09-25T22:15:18.029Z,99.90
2018-09-25T22:17:51.835Z,99.90
2018-09-25T22:20:25.387Z,99.90
2018-09-25T22:22:59.136Z,99.90
2018-09-25T22:25:32.845Z,99.90
2018-09-25T22:28:06.488Z,99.90
2018-09-25T22:30:39.972Z,99.90
2018-09-25T22:33:13.782Z,99.90
2018-09-25T22:35:47.501Z,99.90
2018-09-25T22:38:21.230Z,99.90
2018-09-25T22:40:54.892Z,99.90
2018-09-25T22:43:28.623Z,99.90
2018-09-25T22:46:02.296Z,99.90
2018-09-25T22:48:36.048Z,99.90
2018-09-25T22:51:09.526Z,99.90
2018-09-25T22:53:43.115Z,99.90
2018-09-25T22:56:16.839Z,99.90
2018-09-25T22:58:50.228Z,99.90
2018-09-25T23:01:24.613Z,99.90
2018-09-25T23:03:58.268Z,99.90
2018-09-25T23:06:31.999Z,99.90
2018-09-25T23:09:05.764Z,99.90
2018-09-25T23:11:39.222Z,99.90
2018-09-25T23:14:12.777Z,99.90
2018-09-25T23:16:46.523Z,99.90
2018-09-25T23:19:20.226Z,99.90
2018-09-25T23:21:53.757Z,99.90
2018-09-25T23:24:27.541Z,99.90
2018-09-25T23:27:01.187Z,99.90
2018-09-25T23:29:34.894Z,99.90
2018-09-25T23:32:08.595Z,99.90
2018-09-25T23:34:42.575Z,99.90
2018-09-25T23:37:16.205Z,99.90
2018-09-25T23:39:49.607Z,99.90
2018-09-25T23:42:30.788Z,99.90
2018-09-25T23:45:05.276Z,99.90
2018-09-25T23:47:38.887Z,99.90
2018-09-25T23:51:11.884Z,99.90
2018-09-25T23:53:46.435Z,99.90
2018-09-25T23:56:24.695Z,99.90
2018-09-25T23:58:57.299Z,99.90
