createdAt,value
2023-03-11T00:02:04.195Z,1.22
2023-03-11T00:05:06.468Z,1.22
2023-03-11T00:08:09.212Z,1.25
2023-03-11T00:11:10.591Z,1.24
2023-03-11T00:14:12.133Z,1.24
2023-03-11T00:17:13.622Z,1.24
2023-03-11T00:20:20.556Z,1.18
2023-03-11T00:23:22.108Z,1.26
2023-03-11T00:26:23.638Z,1.31
2023-03-11T00:29:25.123Z,1.34
2023-03-11T00:32:26.681Z,1.38
2023-03-11T00:35:30.174Z,1.21
2023-03-11T00:38:31.827Z,1.27
2023-03-11T00:41:34.350Z,1.26
2023-03-11T00:44:35.898Z,1.30
2023-03-11T00:47:37.447Z,1.24
2023-03-11T00:50:39.085Z,1.20
2023-03-11T00:53:40.816Z,1.36
2023-03-11T00:56:42.322Z,1.22
2023-03-11T00:59:43.809Z,1.15
2023-03-11T01:02:45.263Z,1.31
2023-03-11T01:05:46.762Z,1.19
2023-03-11T01:08:48.283Z,1.06
2023-03-11T01:11:49.770Z,1.14
2023-03-11T01:14:51.298Z,1.12
2023-03-11T01:17:52.778Z,1.09
2023-03-11T01:20:54.338Z,1.06
2023-03-11T01:23:55.830Z,1.08
2023-03-11T01:26:57.318Z,0.97
2023-03-11T01:29:58.832Z,0.92
2023-03-11T01:33:00.330Z,0.98
2023-03-11T01:36:01.864Z,0.96
2023-03-11T01:39:03.506Z,0.93
2023-03-11T01:42:05.324Z,0.80
2023-03-11T01:45:31.929Z,0.76
2023-03-11T01:48:33.439Z,0.95
2023-03-11T01:51:35.874Z,0.76
2023-03-11T01:54:38.563Z,0.77
2023-03-11T01:57:40.210Z,0.77
2023-03-11T02:00:42.034Z,0.84
2023-03-11T02:03:43.569Z,0.67
2023-03-11T02:06:45.052Z,0.69
2023-03-11T02:09:46.586Z,0.79
2023-03-11T02:12:48.677Z,0.82
2023-03-11T02:15:50.210Z,0.69
2023-03-11T02:18:51.835Z,0.60
2023-03-11T02:21:53.310Z,0.46
2023-03-11T02:25:31.398Z,0.58
2023-03-11T02:28:33.378Z,0.56
2023-03-11T02:31:35.721Z,0.44
2023-03-11T02:34:38.647Z,0.43
2023-03-11T02:37:50.878Z,0.35
2023-03-11T02:40:59.750Z,0.18
2023-03-11T02:44:01.482Z,0.13
2023-03-11T02:47:03.113Z,0.18
2023-03-11T02:50:05.345Z,0.22
2023-03-11T02:53:06.907Z,0.05
2023-03-11T02:56:08.458Z,0.18
2023-03-11T02:59:10.027Z,0.14
2023-03-11T03:02:11.514Z,0.10
2023-03-11T03:05:13.179Z,0.06
2023-03-11T03:08:14.653Z,-0.02
2023-03-11T03:11:16.198Z,0.08
2023-03-11T03:14:17.731Z,0.09
2023-03-11T03:17:19.271Z,-0.10
2023-03-11T03:20:22.656Z,-0.18
2023-03-11T03:23:24.215Z,-0.20
2023-03-11T03:26:25.711Z,-0.24
2023-03-11T03:29:27.310Z,-0.09
2023-03-11T03:32:28.855Z,-0.22
2023-03-11T03:35:30.352Z,-0.36
2023-03-11T03:38:31.848Z,-0.33
2023-03-11T03:41:33.436Z,-0.30
2023-03-11T03:44:34.959Z,-0.36
2023-03-11T03:47:36.558Z,-0.38
2023-03-11T03:50:39.775Z,-0.37
2023-03-11T03:53:41.351Z,-0.34
2023-03-11T03:56:42.849Z,-0.46
2023-03-11T03:59:44.356Z,-0.35
2023-03-11T04:02:45.843Z,-0.41
2023-03-11T04:05:47.354Z,-0.53
2023-03-11T04:08:48.938Z,-0.65
2023-03-11T04:11:50.488Z,-0.54
2023-03-11T04:14:52.014Z,-0.42
2023-03-11T04:17:53.547Z,-0.41
2023-03-11T04:20:55.193Z,-0.37
2023-03-11T04:23:56.674Z,-0.39
2023-03-11T04:26:58.173Z,-0.39
2023-03-11T04:30:00.055Z,-0.38
2023-03-11T04:33:01.554Z,-0.39
2023-03-11T04:36:07.302Z,-0.38
2023-03-11T04:39:09.097Z,-0.33
2023-03-11T04:42:10.618Z,-0.45
2023-03-11T04:45:12.205Z,-0.53
2023-03-11T04:48:13.706Z,-0.63
2023-03-11T04:51:15.230Z,-0.84
2023-03-11T04:54:16.748Z,-1.09
2023-03-11T04:57:18.197Z,-1.07
2023-03-11T05:00:24.903Z,-1.36
2023-03-11T05:03:26.556Z,-1.34
2023-03-11T05:06:28.040Z,-1.19
2023-03-11T05:09:29.541Z,-1.11
2023-03-11T05:12:31.052Z,-1.04
2023-03-11T05:15:32.944Z,-1.03
2023-03-11T05:18:34.507Z,-1.05
2023-03-11T05:21:36.140Z,-1.02
2023-03-11T05:24:37.678Z,-0.98
2023-03-11T05:27:39.185Z,-1.01
2023-03-11T05:30:40.738Z,-1.01
2023-03-11T05:33:42.205Z,-0.95
2023-03-11T05:36:43.938Z,-1.11
2023-03-11T05:39:45.424Z,-1.15
2023-03-11T05:42:46.949Z,-1.10
2023-03-11T05:45:48.493Z,-1.19
2023-03-11T05:48:49.982Z,-1.17
2023-03-11T05:51:51.498Z,-1.20
2023-03-11T05:54:53.015Z,-1.15
2023-03-11T05:57:54.880Z,-1.19
2023-03-11T06:00:56.438Z,-1.17
2023-03-11T06:03:58.122Z,-1.36
2023-03-11T06:06:59.694Z,-1.39
2023-03-11T06:10:01.570Z,-1.33
2023-03-11T06:13:03.060Z,-1.40
2023-03-11T06:16:04.850Z,-1.50
2023-03-11T06:19:06.342Z,-1.39
2023-03-11T06:22:07.880Z,-1.27
2023-03-11T06:25:09.583Z,-1.36
2023-03-11T06:28:11.191Z,-1.30
2023-03-11T06:31:15.913Z,-1.09
2023-03-11T06:34:17.472Z,-1.11
2023-03-11T06:37:19.040Z,-1.09
2023-03-11T06:40:20.576Z,-0.97
2023-03-11T06:43:22.211Z,-0.80
2023-03-11T06:46:23.934Z,-1.07
2023-03-11T06:49:25.402Z,-1.05
2023-03-11T06:52:26.919Z,-0.71
2023-03-11T06:55:28.595Z,-0.51
2023-03-11T06:58:30.216Z,-0.63
2023-03-11T07:01:31.917Z,-0.82
2023-03-11T07:04:33.543Z,-0.49
2023-03-11T07:07:35.021Z,-0.40
2023-03-11T07:10:36.553Z,-0.26
2023-03-11T07:13:38.095Z,-0.24
2023-03-11T07:16:39.870Z,-0.21
2023-03-11T07:19:41.513Z,-0.14
2023-03-11T07:22:43.070Z,-0.22
2023-03-11T07:25:47.891Z,-0.23
2023-03-11T07:28:49.484Z,-0.35
2023-03-11T07:31:51.012Z,-0.24
2023-03-11T07:34:52.552Z,-0.06
2023-03-11T07:37:54.040Z,-0.06
2023-03-11T07:40:59.311Z,0.01
2023-03-11T07:44:01.218Z,0.12
2023-03-11T07:47:05.979Z,-0.09
2023-03-11T07:50:07.655Z,0.07
2023-03-11T07:53:09.132Z,0.11
2023-03-11T07:56:11.765Z,0.23
2023-03-11T07:59:13.310Z,0.20
2023-03-11T08:02:14.790Z,0.38
2023-03-11T08:05:16.474Z,0.24
2023-03-11T08:08:17.988Z,0.31
2023-03-11T08:11:20.676Z,0.45
2023-03-11T08:14:22.102Z,1.36
2023-03-11T08:17:23.647Z,1.30
2023-03-11T08:20:25.164Z,1.55
2023-03-11T08:23:26.639Z,1.88
2023-03-11T08:26:28.248Z,1.71
2023-03-11T08:29:29.732Z,1.86
2023-03-11T08:32:31.679Z,2.19
2023-03-11T08:35:33.351Z,2.03
2023-03-11T08:38:34.986Z,1.69
2023-03-11T08:41:36.490Z,1.98
2023-03-11T08:44:37.967Z,0.94
2023-03-11T08:47:39.593Z,1.29
2023-03-11T08:50:53.247Z,1.14
2023-03-11T08:53:55.196Z,1.31
2023-03-11T08:56:56.763Z,1.46
2023-03-11T08:59:58.399Z,1.68
2023-03-11T09:02:59.914Z,1.80
2023-03-11T09:06:02.318Z,1.75
2023-03-11T09:09:03.952Z,1.62
2023-03-11T09:12:07.809Z,1.61
2023-03-11T09:15:09.651Z,1.39
2023-03-11T09:18:14.826Z,1.56
2023-03-11T09:21:16.375Z,2.30
2023-03-11T09:24:18.087Z,4.30
2023-03-11T09:27:19.613Z,5.83
2023-03-11T09:30:21.185Z,5.82
2023-03-11T09:33:22.667Z,3.38
2023-03-11T09:36:24.411Z,4.45
2023-03-11T09:39:25.919Z,4.30
2023-03-11T09:42:27.241Z,5.19
2023-03-11T09:45:29.982Z,5.28
2023-03-11T09:48:40.406Z,5.26
2023-03-11T09:51:43.411Z,5.79
2023-03-11T09:54:49.267Z,7.02
2023-03-11T09:57:50.714Z,6.56
2023-03-11T10:00:52.452Z,6.16
2023-03-11T10:04:00.713Z,4.74
2023-03-11T10:07:02.318Z,7.82
2023-03-11T10:10:04.208Z,8.94
2023-03-11T10:13:17.712Z,7.05
2023-03-11T10:16:27.152Z,7.01
2023-03-11T10:19:45.456Z,6.73
2023-03-11T10:22:58.994Z,7.40
2023-03-11T10:26:20.614Z,7.02
2023-03-11T10:29:30.513Z,8.32
2023-03-11T10:32:40.623Z,9.10
2023-03-11T10:35:44.704Z,9.67
2023-03-11T10:38:49.585Z,9.35
2023-03-11T10:41:59.437Z,7.78
2023-03-11T10:45:01.315Z,8.00
2023-03-11T10:48:02.785Z,6.78
2023-03-11T10:51:09.639Z,7.94
2023-03-11T10:54:30.008Z,8.21
2023-03-11T10:57:36.180Z,8.49
2023-03-11T11:00:37.676Z,7.50
2023-03-11T11:03:42.115Z,7.44
2023-03-11T11:06:43.614Z,7.91
2023-03-11T11:09:45.119Z,9.18
2023-03-11T11:13:00.844Z,10.58
2023-03-11T11:16:04.304Z,10.64
2023-03-11T11:19:13.017Z,11.08
2023-03-11T11:22:16.604Z,10.56
2023-03-11T11:25:35.485Z,10.37
2023-03-11T11:28:37.493Z,10.12
2023-03-11T11:31:43.231Z,11.06
2023-03-11T11:35:01.099Z,9.55
2023-03-11T11:38:02.596Z,10.23
2023-03-11T11:41:04.924Z,10.57
2023-03-11T11:44:06.637Z,10.59
2023-03-11T11:47:14.298Z,10.92
2023-03-11T11:50:33.143Z,11.28
2023-03-11T11:53:44.394Z,10.55
2023-03-11T11:56:45.870Z,11.43
2023-03-11T11:59:47.448Z,11.29
2023-03-11T12:03:02.306Z,9.48
2023-03-11T12:06:32.833Z,10.10
2023-03-11T12:09:49.465Z,9.38
2023-03-11T12:13:15.297Z,8.45
2023-03-11T12:16:37.460Z,7.10
2023-03-11T12:19:38.818Z,7.87
2023-03-11T12:23:01.808Z,7.68
2023-03-11T12:26:09.234Z,8.44
2023-03-11T12:29:22.944Z,9.16
2023-03-11T12:32:42.049Z,8.14
2023-03-11T12:35:48.893Z,8.05
2023-03-11T12:38:50.499Z,8.03
2023-03-11T12:42:10.854Z,7.76
2023-03-11T12:45:47.676Z,8.08
2023-03-11T12:49:07.330Z,7.67
2023-03-11T12:52:08.683Z,7.38
2023-03-11T12:55:19.190Z,7.36
2023-03-11T12:58:43.369Z,8.16
2023-03-11T13:02:00.047Z,7.91
2023-03-11T13:05:10.574Z,8.08
2023-03-11T13:08:29.162Z,6.79
2023-03-11T13:11:33.643Z,8.04
2023-03-11T13:14:35.549Z,7.44
2023-03-11T13:17:37.214Z,7.18
2023-03-11T13:20:38.704Z,6.12
2023-03-11T13:23:43.056Z,7.63
2023-03-11T13:27:16.845Z,8.04
2023-03-11T13:30:19.930Z,7.25
2023-03-11T13:33:32.564Z,7.43
2023-03-11T13:36:46.542Z,7.46
2023-03-11T13:39:54.927Z,6.90
2023-03-11T13:42:58.996Z,8.02
2023-03-11T13:46:35.662Z,8.41
2023-03-11T13:49:43.101Z,8.42
2023-03-11T13:52:48.273Z,9.19
2023-03-11T13:55:49.775Z,8.73
2023-03-11T13:58:51.245Z,9.07
2023-03-11T14:02:13.402Z,8.09
2023-03-11T14:05:16.424Z,6.97
2023-03-11T14:08:29.370Z,7.99
2023-03-11T14:11:30.879Z,7.65
2023-03-11T14:14:39.018Z,7.55
2023-03-11T14:17:40.485Z,7.27
2023-03-11T14:20:42.128Z,7.25
2023-03-11T14:23:47.520Z,6.96
2023-03-11T14:26:49.805Z,5.86
2023-03-11T14:29:51.354Z,6.40
2023-03-11T14:33:06.341Z,5.55
2023-03-11T14:36:11.134Z,6.07
2023-03-11T14:39:29.073Z,6.50
2023-03-11T14:42:38.354Z,6.21
2023-03-11T14:45:39.894Z,5.13
2023-03-11T14:48:41.764Z,6.42
2023-03-11T14:51:43.232Z,6.05
2023-03-11T14:54:44.739Z,6.27
2023-03-11T14:57:47.967Z,5.90
2023-03-11T15:00:50.790Z,5.55
2023-03-11T15:04:14.132Z,4.69
2023-03-11T15:07:19.545Z,5.04
2023-03-11T15:10:21.039Z,4.92
2023-03-11T15:13:23.968Z,4.58
2023-03-11T15:16:35.494Z,4.62
2023-03-11T15:19:38.296Z,4.44
2023-03-11T15:22:39.914Z,4.50
2023-03-11T15:25:41.447Z,4.43
2023-03-11T15:28:42.989Z,4.36
2023-03-11T15:31:47.926Z,4.34
2023-03-11T15:35:00.029Z,4.39
2023-03-11T15:38:25.321Z,4.34
2023-03-11T15:41:26.833Z,4.28
2023-03-11T15:44:29.620Z,4.18
2023-03-11T15:47:31.191Z,4.21
2023-03-11T15:50:46.944Z,4.29
2023-03-11T15:53:54.234Z,4.29
2023-03-11T15:56:56.584Z,4.11
2023-03-11T15:59:58.657Z,4.12
2023-03-11T16:03:01.580Z,4.06
2023-03-11T16:06:03.085Z,4.03
2023-03-11T16:09:05.059Z,4.17
2023-03-11T16:12:19.480Z,4.14
2023-03-11T16:15:25.022Z,4.02
2023-03-11T16:18:26.610Z,4.03
2023-03-11T16:21:33.519Z,4.00
2023-03-11T16:24:35.021Z,3.85
2023-03-11T16:27:36.635Z,3.87
2023-03-11T16:30:38.117Z,3.99
2023-03-11T16:33:39.603Z,4.04
2023-03-11T16:36:41.324Z,3.80
2023-03-11T16:39:42.872Z,3.94
2023-03-11T16:42:44.379Z,3.91
2023-03-11T16:45:45.894Z,4.06
2023-03-11T16:48:47.529Z,3.83
2023-03-11T16:51:49.069Z,4.06
2023-03-11T16:54:50.598Z,4.15
2023-03-11T16:57:52.176Z,4.23
2023-03-11T17:00:53.652Z,4.22
2023-03-11T17:03:55.157Z,3.89
2023-03-11T17:06:56.690Z,3.84
2023-03-11T17:09:59.033Z,3.54
2023-03-11T17:13:00.530Z,3.63
2023-03-11T17:16:02.352Z,3.54
2023-03-11T17:19:03.962Z,3.38
2023-03-11T17:22:05.451Z,3.16
2023-03-11T17:25:07.434Z,3.28
2023-03-11T17:28:09.076Z,3.40
2023-03-11T17:31:14.826Z,3.30
2023-03-11T17:34:16.717Z,3.24
2023-03-11T17:37:18.769Z,3.24
2023-03-11T17:40:20.425Z,3.15
2023-03-11T17:43:21.946Z,3.01
2023-03-11T17:46:23.612Z,3.04
2023-03-11T17:49:25.144Z,2.65
2023-03-11T17:52:26.651Z,2.65
2023-03-11T17:55:28.140Z,2.69
2023-03-11T17:58:29.641Z,2.68
2023-03-11T18:01:31.493Z,2.48
2023-03-11T18:04:32.982Z,2.39
2023-03-11T18:07:38.894Z,2.25
2023-03-11T18:10:40.384Z,2.29
2023-03-11T18:13:41.969Z,2.24
2023-03-11T18:16:43.553Z,2.10
2023-03-11T18:19:45.061Z,2.08
2023-03-11T18:22:47.277Z,2.12
2023-03-11T18:25:52.124Z,2.02
2023-03-11T18:28:56.876Z,1.97
2023-03-11T18:31:58.365Z,1.60
2023-03-11T18:34:59.934Z,1.46
2023-03-11T18:38:01.421Z,1.42
2023-03-11T18:41:02.895Z,1.41
2023-03-11T18:44:04.616Z,1.31
2023-03-11T18:47:06.191Z,1.15
2023-03-11T18:50:08.053Z,0.91
2023-03-11T18:53:09.587Z,0.97
2023-03-11T18:56:12.831Z,0.79
2023-03-11T18:59:14.535Z,0.90
2023-03-11T19:02:16.114Z,0.66
2023-03-11T19:05:17.641Z,0.69
2023-03-11T19:08:19.719Z,0.60
2023-03-11T19:11:22.150Z,0.46
2023-03-11T19:14:23.715Z,0.42
2023-03-11T19:17:25.421Z,0.66
2023-03-11T19:20:27.106Z,0.57
2023-03-11T19:23:28.779Z,0.35
2023-03-11T19:26:44.814Z,0.20
2023-03-11T19:29:47.253Z,0.09
2023-03-11T19:32:52.648Z,-0.04
2023-03-11T19:35:55.265Z,-0.13
2023-03-11T19:38:56.772Z,-0.32
2023-03-11T19:41:58.920Z,-0.38
2023-03-11T19:45:00.475Z,-0.24
2023-03-11T19:48:02.073Z,-0.11
2023-03-11T19:51:05.729Z,-0.23
2023-03-11T19:54:07.441Z,-0.45
2023-03-11T19:57:08.931Z,-0.54
2023-03-11T20:00:11.924Z,-0.65
2023-03-11T20:03:13.650Z,-0.74
2023-03-11T20:06:18.308Z,-0.83
2023-03-11T20:09:20.397Z,-0.88
2023-03-11T20:12:22.036Z,-0.89
2023-03-11T20:15:23.597Z,-0.94
2023-03-11T20:18:25.105Z,-1.01
2023-03-11T20:21:27.080Z,-1.10
2023-03-11T20:24:28.713Z,-1.22
2023-03-11T20:27:30.249Z,-1.27
2023-03-11T20:30:31.778Z,-1.26
2023-03-11T20:33:33.806Z,-1.16
2023-03-11T20:36:35.428Z,-1.04
2023-03-11T20:39:38.508Z,-1.03
2023-03-11T20:42:40.234Z,-1.24
2023-03-11T20:45:41.787Z,-1.51
2023-03-11T20:48:43.299Z,-1.54
2023-03-11T20:51:48.061Z,-1.48
2023-03-11T20:54:49.635Z,-1.60
2023-03-11T20:57:51.262Z,-1.69
2023-03-11T21:00:52.761Z,-1.62
2023-03-11T21:03:55.338Z,-1.49
2023-03-11T21:06:58.055Z,-1.57
2023-03-11T21:09:59.686Z,-1.56
2023-03-11T21:13:01.236Z,-1.43
2023-03-11T21:16:03.962Z,-1.44
2023-03-11T21:19:08.174Z,-1.50
2023-03-11T21:22:09.797Z,-1.60
2023-03-11T21:25:11.431Z,-1.57
2023-03-11T21:28:14.009Z,-1.55
2023-03-11T21:31:17.573Z,-1.59
2023-03-11T21:34:19.197Z,-1.55
2023-03-11T21:37:20.799Z,-1.56
2023-03-11T21:40:22.296Z,-1.63
2023-03-11T21:43:24.017Z,-1.71
2023-03-11T21:46:27.847Z,-1.70
2023-03-11T21:49:29.637Z,-1.84
2023-03-11T21:52:31.272Z,-1.86
2023-03-11T21:55:33.291Z,-1.89
2023-03-11T21:58:34.950Z,-1.98
2023-03-11T22:01:36.850Z,-1.96
2023-03-11T22:04:38.630Z,-2.04
2023-03-11T22:07:40.246Z,-2.06
2023-03-11T22:10:42.044Z,-2.08
2023-03-11T22:13:45.358Z,-2.00
2023-03-11T22:16:47.182Z,-1.97
2023-03-11T22:19:48.754Z,-1.98
2023-03-11T22:22:50.265Z,-2.01
2023-03-11T22:25:51.745Z,-2.00
2023-03-11T22:28:53.221Z,-1.98
2023-03-11T22:31:54.840Z,-1.99
2023-03-11T22:34:56.362Z,-2.01
2023-03-11T22:37:57.911Z,-2.02
2023-03-11T22:41:00.400Z,-2.02
2023-03-11T22:44:01.983Z,-1.93
2023-03-11T22:47:03.446Z,-2.04
2023-03-11T22:50:05.129Z,-1.96
2023-03-11T22:53:06.596Z,-1.83
2023-03-11T22:56:12.738Z,-1.71
2023-03-11T22:59:14.202Z,-1.68
2023-03-11T23:02:15.688Z,-1.74
2023-03-11T23:05:17.236Z,-1.82
2023-03-11T23:08:18.724Z,-1.75
2023-03-11T23:11:23.766Z,-1.72
2023-03-11T23:14:37.721Z,-1.80
2023-03-11T23:17:43.624Z,-1.80
2023-03-11T23:20:45.183Z,-1.67
2023-03-11T23:23:46.841Z,-1.72
2023-03-11T23:26:48.311Z,-1.67
2023-03-11T23:29:50.535Z,-1.66
2023-03-11T23:32:52.064Z,-1.57
2023-03-11T23:35:53.615Z,-1.57
2023-03-11T23:38:55.144Z,-1.49
2023-03-11T23:41:56.612Z,-1.53
2023-03-11T23:44:58.100Z,-1.58
2023-03-11T23:47:59.586Z,-1.64
2023-03-11T23:51:01.067Z,-1.61
2023-03-11T23:54:02.619Z,-1.58
2023-03-11T23:57:04.127Z,-1.59
