createdAt,value
2023-04-15T00:09:28.767Z,7.4
2023-04-15T00:19:29.572Z,7.2
2023-04-15T00:19:51.559Z,7.2
2023-04-15T00:29:35.508Z,7
2023-04-15T00:39:35.691Z,6.8
2023-04-15T00:49:36.532Z,6.6
2023-04-15T00:59:36.987Z,6.5
2023-04-15T01:09:37.910Z,6.4
2023-04-15T01:19:38.565Z,6.2
2023-04-15T01:29:39.557Z,6.1
2023-04-15T01:39:40.367Z,6.1
2023-04-15T01:59:41.655Z,6.1
2023-04-15T02:09:42.635Z,6
2023-04-15T02:19:42.804Z,6
2023-04-15T02:29:42.999Z,5.9
2023-04-15T02:39:43.740Z,5.8
2023-04-15T02:49:44.081Z,5.8
2023-04-15T02:59:44.910Z,5.7
2023-04-15T03:09:45.261Z,5.6
2023-04-15T03:19:46.115Z,5.4
2023-04-15T03:29:46.558Z,5.3
2023-04-15T03:39:47.095Z,5.2
2023-04-15T03:49:47.847Z,5.2
2023-04-15T03:59:48.591Z,5.2
2023-04-15T04:09:49.230Z,5.2
2023-04-15T04:19:50.270Z,5.1
2023-04-15T04:29:51.066Z,5
2023-04-15T04:49:51.617Z,4.7
2023-04-15T04:59:51.770Z,4.6
2023-04-15T05:09:51.892Z,4.7
2023-04-15T05:19:52.171Z,4.9
2023-04-15T05:29:52.533Z,4.9
2023-04-15T05:39:52.865Z,5.1
2023-04-15T05:49:52.969Z,5.2
2023-04-15T05:59:53.260Z,5.3
2023-04-15T06:09:54.103Z,5.8
2023-04-15T06:19:54.587Z,6.3
2023-04-15T06:29:54.807Z,6.7
2023-04-15T06:39:55.679Z,7
2023-04-15T06:49:56.310Z,7.1
2023-04-15T06:59:57.273Z,7.3
2023-04-15T07:09:57.960Z,7.5
2023-04-15T07:19:58.652Z,7.6
2023-04-15T07:29:59.304Z,7.9
2023-04-15T07:39:59.477Z,8
2023-04-15T07:49:59.785Z,8.2
2023-04-15T08:10:00.919Z,8.6
2023-04-15T08:30:03.517Z,9.4
2023-04-15T08:50:02.826Z,9.1
2023-04-15T09:00:04.761Z,9.2
2023-04-15T09:10:03.597Z,9.2
2023-04-15T09:30:04.204Z,9.1
2023-04-15T09:50:05.132Z,9.2
2023-04-15T10:00:05.433Z,9.4
2023-04-15T10:10:06.472Z,9.5
2023-04-15T10:20:07.124Z,9.6
2023-04-15T10:30:08.098Z,9.6
2023-04-15T10:40:09.117Z,9.6
2023-04-15T11:30:12.832Z,9.6
2023-04-15T13:40:20.944Z,10.1
2023-04-15T14:20:22.623Z,9.5
2023-04-15T15:30:26.117Z,8.9
2023-04-15T17:10:31.922Z,8.3
2023-04-15T17:20:32.879Z,8.2
2023-04-15T17:30:32.988Z,8.3
2023-04-15T17:40:33.228Z,8.3
2023-04-15T18:00:33.994Z,8.2
2023-04-15T18:10:34.341Z,8.1
2023-04-15T18:20:34.997Z,8.1
2023-04-15T18:30:35.199Z,8
2023-04-15T18:40:35.643Z,8
2023-04-15T18:50:35.859Z,7.9
2023-04-15T19:00:36.085Z,7.9
2023-04-15T19:10:36.666Z,7.9
2023-04-15T19:20:39.342Z,7.9
2023-04-15T19:30:38.439Z,7.9
2023-04-15T19:40:38.855Z,7.9
2023-04-15T19:50:39.042Z,7.8
2023-04-15T20:00:39.576Z,7.8
2023-04-15T20:10:39.867Z,7.8
2023-04-15T20:20:40.033Z,7.8
2023-04-15T20:30:41.078Z,7.8
2023-04-15T20:40:42.100Z,7.8
2023-04-15T20:50:43.069Z,7.8
2023-04-15T21:40:45.708Z,7.8
2023-04-15T21:50:46.375Z,7.8
2023-04-15T22:20:47.781Z,7.8
2023-04-15T22:30:48.639Z,7.8
