createdAt,value
2023-04-19T00:02:21.689Z,3.10
2023-04-19T00:04:48.812Z,2.80
2023-04-19T00:07:17.112Z,2.60
2023-04-19T00:09:44.247Z,3.20
2023-04-19T00:12:11.094Z,3.40
2023-04-19T00:14:38.423Z,3.30
2023-04-19T00:17:05.862Z,2.90
2023-04-19T00:19:33.166Z,3.40
2023-04-19T00:22:00.334Z,3.10
2023-04-19T00:24:27.212Z,3.40
2023-04-19T00:26:54.112Z,3.30
2023-04-19T00:29:21.183Z,3.50
2023-04-19T00:31:47.942Z,3.60
2023-04-19T00:34:15.090Z,3.20
2023-04-19T00:36:42.115Z,2.70
2023-04-19T00:39:08.900Z,2.00
2023-04-19T00:41:38.572Z,2.60
2023-04-19T00:44:05.345Z,2.50
2023-04-19T00:46:33.354Z,2.40
2023-04-19T00:49:00.255Z,2.30
2023-04-19T00:51:27.385Z,3.20
2023-04-19T00:53:54.433Z,3.30
2023-04-19T00:56:22.080Z,4.00
2023-04-19T00:58:49.046Z,4.00
2023-04-19T01:01:15.812Z,3.50
2023-04-19T01:03:43.379Z,3.50
2023-04-19T01:08:41.797Z,2.40
2023-04-19T01:11:08.615Z,2.50
2023-04-19T01:13:37.040Z,2.40
2023-04-19T01:16:04.096Z,2.40
2023-04-19T01:18:37.659Z,2.20
2023-04-19T01:21:05.452Z,2.20
2023-04-19T01:23:32.318Z,2.50
2023-04-19T01:26:01.538Z,2.40
2023-04-19T01:30:55.819Z,2.20
2023-04-19T01:33:22.651Z,2.00
2023-04-19T01:35:49.681Z,2.30
2023-04-19T01:38:17.054Z,2.00
2023-04-19T01:40:44.047Z,2.00
2023-04-19T01:43:13.147Z,2.20
2023-04-19T01:45:39.949Z,1.80
2023-04-19T01:48:07.584Z,2.20
2023-04-19T01:50:34.488Z,1.80
2023-04-19T01:53:01.446Z,1.50
2023-04-19T01:55:29.064Z,1.60
2023-04-19T01:57:56.253Z,1.60
2023-04-19T02:00:23.498Z,1.50
2023-04-19T02:02:50.392Z,1.40
2023-04-19T02:05:17.494Z,1.80
2023-04-19T02:07:44.620Z,1.70
2023-04-19T02:10:11.912Z,1.70
2023-04-19T02:12:39.002Z,1.80
2023-04-19T02:15:07.414Z,1.80
2023-04-19T02:17:35.019Z,2.00
2023-04-19T02:20:01.799Z,1.90
2023-04-19T02:22:28.499Z,1.40
2023-04-19T02:24:55.587Z,1.70
2023-04-19T02:27:27.331Z,1.70
2023-04-19T02:29:54.602Z,1.50
2023-04-19T02:32:21.458Z,1.60
2023-04-19T02:34:48.244Z,1.70
2023-04-19T02:37:14.977Z,1.90
2023-04-19T02:39:42.801Z,1.70
2023-04-19T02:42:09.618Z,1.80
2023-04-19T02:44:37.228Z,1.90
2023-04-19T02:47:04.144Z,1.70
2023-04-19T02:49:34.696Z,1.60
2023-04-19T02:52:02.083Z,1.60
2023-04-19T02:54:29.407Z,2.00
2023-04-19T02:56:57.760Z,1.40
2023-04-19T02:59:24.655Z,1.70
2023-04-19T03:01:52.007Z,1.50
2023-04-19T03:04:19.634Z,1.70
2023-04-19T03:06:46.486Z,1.40
2023-04-19T03:09:13.724Z,1.50
2023-04-19T03:11:40.519Z,1.60
2023-04-19T03:14:07.676Z,1.70
2023-04-19T03:16:34.792Z,1.50
2023-04-19T03:19:01.769Z,1.60
2023-04-19T03:21:31.945Z,1.50
2023-04-19T03:23:59.054Z,1.70
2023-04-19T03:26:26.710Z,1.90
2023-04-19T03:28:56.112Z,1.30
2023-04-19T03:31:39.585Z,1.10
2023-04-19T03:34:07.707Z,1.30
2023-04-19T03:36:39.811Z,2.50
2023-04-19T03:39:06.964Z,2.40
2023-04-19T03:41:34.899Z,2.20
2023-04-19T03:44:24.472Z,2.00
2023-04-19T03:46:53.592Z,1.70
2023-04-19T03:49:23.377Z,1.90
2023-04-19T03:51:54.754Z,1.90
2023-04-19T03:54:21.500Z,1.80
2023-04-19T03:56:48.188Z,1.90
2023-04-19T03:59:15.690Z,1.70
2023-04-19T04:01:43.052Z,1.70
2023-04-19T04:04:12.052Z,2.10
2023-04-19T04:06:39.130Z,4.00
2023-04-19T04:09:06.019Z,4.50
2023-04-19T04:11:32.815Z,4.30
2023-04-19T04:14:00.065Z,3.50
2023-04-19T04:16:28.992Z,3.10
2023-04-19T04:18:56.145Z,2.80
2023-04-19T04:23:53.631Z,2.00
2023-04-19T04:26:35.407Z,2.10
2023-04-19T04:29:14.504Z,1.80
2023-04-19T04:31:41.777Z,2.60
2023-04-19T04:34:09.908Z,1.50
2023-04-19T04:36:47.780Z,5.00
2023-04-19T04:39:14.914Z,4.00
2023-04-19T04:41:42.792Z,3.70
2023-04-19T04:44:13.188Z,3.20
2023-04-19T04:46:40.990Z,2.50
2023-04-19T04:49:07.998Z,2.00
2023-04-19T04:51:35.082Z,2.00
2023-04-19T04:54:02.338Z,2.70
2023-04-19T04:56:31.042Z,2.50
2023-04-19T04:58:59.385Z,2.10
2023-04-19T05:01:32.046Z,2.10
2023-04-19T05:03:59.065Z,2.20
2023-04-19T05:06:26.731Z,2.40
2023-04-19T05:08:53.826Z,2.00
2023-04-19T05:11:27.446Z,2.20
2023-04-19T05:13:54.484Z,2.10
2023-04-19T05:16:21.800Z,2.00
2023-04-19T05:18:49.236Z,2.40
2023-04-19T05:21:16.078Z,2.30
2023-04-19T05:23:43.372Z,2.40
2023-04-19T05:26:12.951Z,2.30
2023-04-19T05:28:40.549Z,2.00
2023-04-19T05:31:11.959Z,2.00
2023-04-19T05:33:45.250Z,1.90
2023-04-19T05:36:12.114Z,1.90
2023-04-19T05:38:39.063Z,2.10
2023-04-19T05:41:07.078Z,2.00
2023-04-19T05:43:33.880Z,1.60
2023-04-19T05:46:01.300Z,2.10
2023-04-19T05:48:28.191Z,2.20
2023-04-19T05:51:05.669Z,2.10
2023-04-19T05:53:41.703Z,2.30
2023-04-19T05:56:08.583Z,2.10
2023-04-19T05:58:36.835Z,2.40
2023-04-19T06:01:04.716Z,2.40
2023-04-19T06:03:32.501Z,2.20
2023-04-19T06:06:00.065Z,2.10
2023-04-19T06:08:29.070Z,1.90
2023-04-19T06:11:02.062Z,2.50
2023-04-19T06:13:36.057Z,1.80
2023-04-19T06:16:03.553Z,1.70
2023-04-19T06:18:30.795Z,2.70
2023-04-19T06:20:57.928Z,2.20
2023-04-19T06:23:25.658Z,2.30
2023-04-19T06:25:52.570Z,2.70
2023-04-19T06:28:19.613Z,2.10
2023-04-19T06:30:46.467Z,1.90
2023-04-19T06:33:13.210Z,2.10
2023-04-19T06:35:40.198Z,2.30
2023-04-19T06:38:08.026Z,2.50
2023-04-19T06:40:35.261Z,2.10
2023-04-19T06:43:02.686Z,2.40
2023-04-19T06:45:32.968Z,2.20
2023-04-19T06:47:59.847Z,2.00
2023-04-19T06:50:27.421Z,1.90
2023-04-19T06:52:54.219Z,2.00
2023-04-19T06:55:21.430Z,2.30
2023-04-19T06:57:48.279Z,2.80
2023-04-19T07:00:15.604Z,2.00
2023-04-19T07:02:42.619Z,2.20
2023-04-19T07:05:09.855Z,1.80
2023-04-19T07:07:38.282Z,1.80
2023-04-19T07:10:05.770Z,2.60
2023-04-19T07:12:32.771Z,2.30
2023-04-19T07:14:59.696Z,1.90
2023-04-19T07:17:27.003Z,2.00
2023-04-19T07:19:54.012Z,1.80
2023-04-19T07:22:22.354Z,2.30
2023-04-19T07:24:52.255Z,2.30
2023-04-19T07:27:19.095Z,1.90
2023-04-19T07:29:46.802Z,3.60
2023-04-19T07:32:15.254Z,4.30
2023-04-19T07:42:21.313Z,2.90
2023-04-19T07:44:48.218Z,2.50
2023-04-19T07:47:14.995Z,2.10
2023-04-19T07:49:41.955Z,2.20
2023-04-19T07:52:08.734Z,1.80
2023-04-19T07:54:36.067Z,2.10
2023-04-19T07:57:03.296Z,1.90
2023-04-19T07:59:33.633Z,2.40
2023-04-19T08:02:00.973Z,1.70
2023-04-19T08:04:28.293Z,2.30
2023-04-19T08:06:55.297Z,1.70
2023-04-19T08:09:22.249Z,2.10
2023-04-19T08:11:49.224Z,2.00
2023-04-19T08:14:30.518Z,2.30
2023-04-19T08:19:34.775Z,2.70
2023-04-19T08:22:03.159Z,1.90
2023-04-19T08:24:31.486Z,1.60
2023-04-19T08:27:00.062Z,1.70
2023-04-19T08:31:54.047Z,2.80
2023-04-19T08:34:21.080Z,2.00
2023-04-19T08:36:59.905Z,1.80
2023-04-19T08:39:33.580Z,1.80
2023-04-19T08:42:13.188Z,1.80
2023-04-19T08:45:06.389Z,1.70
2023-04-19T08:50:20.589Z,2.20
2023-04-19T08:52:58.787Z,3.00
2023-04-19T08:55:28.406Z,2.00
2023-04-19T08:57:56.541Z,2.10
2023-04-19T09:00:23.880Z,2.10
2023-04-19T09:02:52.378Z,2.10
2023-04-19T09:05:19.906Z,2.00
2023-04-19T09:07:47.350Z,3.10
2023-04-19T09:10:18.931Z,1.90
2023-04-19T09:13:02.950Z,2.10
2023-04-19T09:15:38.638Z,2.50
2023-04-19T09:18:07.190Z,2.50
2023-04-19T09:20:40.879Z,2.10
2023-04-19T09:23:09.230Z,3.50
2023-04-19T09:25:52.908Z,2.80
2023-04-19T09:28:24.021Z,2.60
2023-04-19T09:33:39.550Z,2.10
2023-04-19T09:36:07.590Z,2.20
2023-04-19T09:38:48.376Z,2.00
2023-04-19T09:41:15.327Z,1.80
2023-04-19T09:46:33.464Z,2.00
2023-04-19T09:49:28.025Z,2.80
2023-04-19T09:52:07.316Z,2.60
2023-04-19T09:54:34.447Z,2.40
2023-04-19T09:57:01.844Z,2.10
2023-04-19T09:59:28.881Z,2.20
2023-04-19T10:01:56.529Z,2.30
2023-04-19T10:04:29.439Z,2.60
2023-04-19T10:09:51.741Z,1.80
2023-04-19T10:12:45.648Z,1.90
2023-04-19T10:15:07.165Z,1.80
2023-04-19T10:17:34.373Z,2.30
2023-04-19T10:20:06.932Z,1.80
2023-04-19T10:22:35.424Z,2.10
2023-04-19T10:27:35.946Z,2.00
2023-04-19T10:30:07.513Z,2.00
2023-04-19T10:32:39.686Z,2.20
2023-04-19T10:35:19.754Z,2.80
2023-04-19T10:38:16.531Z,1.90
2023-04-19T10:41:00.930Z,1.80
2023-04-19T10:43:35.412Z,1.80
2023-04-19T10:46:36.863Z,2.80
2023-04-19T10:49:05.122Z,2.30
2023-04-19T10:51:36.657Z,2.30
2023-04-19T10:54:04.176Z,2.60
2023-04-19T10:56:34.493Z,2.30
2023-04-19T10:59:01.812Z,1.80
2023-04-19T11:01:32.857Z,2.10
2023-04-19T11:03:59.825Z,2.70
2023-04-19T11:06:28.170Z,2.40
2023-04-19T11:08:55.236Z,2.60
2023-04-19T11:11:21.987Z,2.10
2023-04-19T11:13:48.839Z,2.20
2023-04-19T11:16:18.415Z,2.30
2023-04-19T11:18:46.385Z,1.70
2023-04-19T11:21:14.829Z,2.00
2023-04-19T11:23:42.196Z,2.10
2023-04-19T11:26:12.174Z,2.10
2023-04-19T11:28:39.653Z,2.20
2023-04-19T11:31:06.916Z,2.20
2023-04-19T11:33:34.691Z,2.00
2023-04-19T11:36:01.759Z,1.70
2023-04-19T11:38:29.616Z,2.20
2023-04-19T11:41:03.570Z,1.80
2023-04-19T11:43:37.170Z,1.90
2023-04-19T11:46:11.283Z,2.30
2023-04-19T11:48:38.956Z,2.20
2023-04-19T11:51:06.082Z,2.20
2023-04-19T11:53:33.669Z,1.90
2023-04-19T11:56:05.792Z,1.70
2023-04-19T11:58:35.790Z,1.80
2023-04-19T12:01:13.297Z,2.50
2023-04-19T12:03:45.582Z,1.60
2023-04-19T12:06:16.911Z,1.70
2023-04-19T12:08:47.516Z,1.60
2023-04-19T12:11:15.018Z,2.00
2023-04-19T12:13:42.349Z,1.90
2023-04-19T12:16:09.168Z,2.20
2023-04-19T12:18:49.081Z,1.70
2023-04-19T12:21:30.841Z,2.50
2023-04-19T12:23:58.508Z,2.40
2023-04-19T12:26:27.086Z,2.00
2023-04-19T12:28:54.699Z,2.10
2023-04-19T12:31:21.934Z,2.50
2023-04-19T12:33:49.334Z,2.80
2023-04-19T12:36:16.235Z,2.00
2023-04-19T12:38:43.091Z,2.30
2023-04-19T12:41:11.176Z,2.20
2023-04-19T12:43:38.239Z,2.40
2023-04-19T12:46:05.411Z,2.80
2023-04-19T12:48:32.431Z,2.40
2023-04-19T12:50:59.243Z,1.80
2023-04-19T12:53:26.431Z,2.80
2023-04-19T12:55:53.254Z,2.40
2023-04-19T12:58:21.417Z,3.50
2023-04-19T13:00:49.239Z,3.40
2023-04-19T13:03:16.514Z,2.50
2023-04-19T13:05:43.414Z,2.90
2023-04-19T13:08:10.365Z,2.10
2023-04-19T13:10:37.297Z,2.50
2023-04-19T13:13:04.115Z,2.30
2023-04-19T13:15:31.227Z,2.40
2023-04-19T13:17:58.158Z,2.30
2023-04-19T13:20:24.904Z,2.20
2023-04-19T13:22:51.828Z,2.80
2023-04-19T13:25:18.738Z,2.90
2023-04-19T13:27:47.130Z,3.00
2023-04-19T13:30:14.663Z,2.80
2023-04-19T13:32:41.732Z,2.90
2023-04-19T13:35:09.379Z,3.30
2023-04-19T13:37:36.317Z,2.30
2023-04-19T13:40:18.155Z,3.00
2023-04-19T13:42:46.486Z,2.50
2023-04-19T13:45:13.467Z,2.20
2023-04-19T13:47:42.214Z,2.10
2023-04-19T13:50:09.513Z,2.70
2023-04-19T13:52:36.686Z,2.40
2023-04-19T13:55:03.684Z,2.70
2023-04-19T13:57:31.119Z,3.50
2023-04-19T13:59:57.826Z,3.40
2023-04-19T14:02:24.702Z,2.80
2023-04-19T14:04:51.470Z,2.50
2023-04-19T14:07:18.155Z,2.40
2023-04-19T14:09:44.947Z,3.90
2023-04-19T14:12:11.738Z,2.90
2023-04-19T14:14:38.473Z,3.00
2023-04-19T14:17:05.481Z,3.50
2023-04-19T14:19:33.086Z,4.80
2023-04-19T14:22:00.221Z,3.30
2023-04-19T14:24:26.873Z,3.40
2023-04-19T14:27:09.158Z,3.00
2023-04-19T14:29:37.401Z,3.00
2023-04-19T14:32:20.881Z,3.60
2023-04-19T14:34:51.456Z,3.60
2023-04-19T14:37:18.840Z,3.40
2023-04-19T14:39:45.977Z,3.20
2023-04-19T14:42:12.767Z,3.10
2023-04-19T14:44:41.062Z,3.20
2023-04-19T14:47:07.955Z,3.60
2023-04-19T14:49:34.648Z,2.30
2023-04-19T14:52:01.498Z,2.70
2023-04-19T14:54:28.274Z,2.60
2023-04-19T14:56:54.914Z,2.30
2023-04-19T14:59:22.146Z,2.80
2023-04-19T15:01:49.004Z,2.80
2023-04-19T15:04:16.558Z,2.60
2023-04-19T15:06:43.576Z,2.70
2023-04-19T15:09:10.438Z,2.50
2023-04-19T15:11:37.236Z,2.90
2023-04-19T15:14:04.036Z,2.50
2023-04-19T15:16:31.328Z,2.70
2023-04-19T15:18:58.185Z,2.30
2023-04-19T15:21:25.210Z,2.90
2023-04-19T15:23:51.871Z,2.90
2023-04-19T15:26:18.603Z,3.10
2023-04-19T15:28:45.824Z,2.20
2023-04-19T15:31:12.621Z,3.00
2023-04-19T15:33:40.174Z,2.30
2023-04-19T15:36:07.275Z,2.40
2023-04-19T15:38:34.235Z,2.50
2023-04-19T15:41:01.692Z,2.30
2023-04-19T15:43:28.719Z,2.10
2023-04-19T15:45:55.575Z,2.00
2023-04-19T15:48:22.378Z,3.20
2023-04-19T15:50:49.322Z,2.90
2023-04-19T15:53:16.374Z,2.50
2023-04-19T15:55:43.284Z,2.90
2023-04-19T15:58:10.042Z,4.00
2023-04-19T16:00:37.061Z,3.70
2023-04-19T16:03:04.342Z,4.40
2023-04-19T16:05:31.760Z,5.20
2023-04-19T16:08:05.730Z,3.60
2023-04-19T16:10:34.492Z,3.80
2023-04-19T16:13:01.470Z,3.60
2023-04-19T16:15:28.424Z,3.70
2023-04-19T16:17:55.326Z,4.70
2023-04-19T16:20:22.082Z,5.20
2023-04-19T16:22:49.089Z,5.40
2023-04-19T16:25:16.310Z,4.70
2023-04-19T16:27:43.977Z,4.60
2023-04-19T16:30:11.576Z,4.70
2023-04-19T16:32:39.765Z,5.10
2023-04-19T16:35:07.031Z,5.60
2023-04-19T16:37:34.211Z,5.40
2023-04-19T16:40:10.604Z,4.70
2023-04-19T16:42:38.031Z,4.50
2023-04-19T16:45:05.394Z,4.50
2023-04-19T16:47:32.617Z,3.80
2023-04-19T16:49:59.663Z,5.30
2023-04-19T16:52:26.958Z,4.30
2023-04-19T16:54:53.896Z,4.10
2023-04-19T16:57:20.922Z,3.40
2023-04-19T16:59:48.013Z,3.20
2023-04-19T17:02:14.872Z,3.80
2023-04-19T17:04:42.225Z,3.30
2023-04-19T17:07:09.096Z,3.40
2023-04-19T17:09:36.242Z,3.90
2023-04-19T17:12:03.139Z,4.40
2023-04-19T17:14:30.146Z,4.30
2023-04-19T17:16:57.124Z,4.00
2023-04-19T17:19:24.089Z,3.90
2023-04-19T17:21:51.015Z,3.70
2023-04-19T17:24:18.195Z,3.70
2023-04-19T17:26:45.106Z,4.80
2023-04-19T17:29:11.880Z,5.80
2023-04-19T17:31:38.912Z,6.20
2023-04-19T17:34:05.667Z,4.70
2023-04-19T17:36:33.070Z,4.50
2023-04-19T17:39:00.201Z,4.20
2023-04-19T17:41:27.007Z,3.40
2023-04-19T17:43:53.883Z,3.70
2023-04-19T17:46:22.366Z,3.20
2023-04-19T17:48:49.263Z,3.40
2023-04-19T17:51:15.950Z,3.80
2023-04-19T17:53:42.853Z,3.20
2023-04-19T17:56:09.522Z,3.30
2023-04-19T17:58:36.548Z,3.30
2023-04-19T18:01:03.781Z,2.90
2023-04-19T18:03:31.562Z,3.20
2023-04-19T18:05:58.500Z,3.50
2023-04-19T18:08:25.345Z,3.00
2023-04-19T18:10:52.158Z,3.20
2023-04-19T18:13:19.632Z,2.50
2023-04-19T18:15:46.714Z,2.90
2023-04-19T18:18:13.463Z,2.80
2023-04-19T18:20:40.444Z,2.90
2023-04-19T18:23:07.259Z,3.00
2023-04-19T18:25:36.798Z,2.60
2023-04-19T18:28:04.412Z,2.50
2023-04-19T18:30:31.455Z,2.50
2023-04-19T18:32:58.938Z,2.80
2023-04-19T18:35:25.738Z,2.80
2023-04-19T18:37:52.674Z,2.40
2023-04-19T18:40:19.559Z,2.00
2023-04-19T18:42:46.441Z,2.00
2023-04-19T18:45:13.197Z,2.10
2023-04-19T18:47:40.424Z,2.20
2023-04-19T18:50:08.567Z,2.00
2023-04-19T18:52:36.915Z,2.00
2023-04-19T18:55:05.233Z,1.50
2023-04-19T18:57:34.519Z,2.20
2023-04-19T19:00:02.331Z,1.90
2023-04-19T19:02:30.947Z,2.40
2023-04-19T19:10:12.377Z,3.80
2023-04-19T19:12:48.746Z,2.60
2023-04-19T19:15:17.621Z,1.80
2023-04-19T19:17:49.453Z,1.70
2023-04-19T19:20:21.227Z,1.90
2023-04-19T19:22:54.383Z,1.70
2023-04-19T19:25:23.934Z,2.20
2023-04-19T19:30:33.129Z,2.20
2023-04-19T19:33:06.005Z,1.90
2023-04-19T19:35:35.275Z,2.30
2023-04-19T19:38:04.015Z,2.50
2023-04-19T19:40:34.636Z,2.30
2023-04-19T19:43:02.767Z,2.00
2023-04-19T19:45:30.981Z,2.30
2023-04-19T19:48:00.879Z,2.00
2023-04-19T19:53:01.697Z,2.30
2023-04-19T19:55:30.139Z,2.00
2023-04-19T20:02:57.504Z,2.50
2023-04-19T20:05:26.167Z,2.20
2023-04-19T20:08:01.800Z,3.00
2023-04-19T20:10:32.019Z,2.60
2023-04-19T20:12:58.968Z,2.00
2023-04-19T20:15:25.671Z,2.50
2023-04-19T20:17:52.530Z,2.80
2023-04-19T20:20:19.360Z,2.40
2023-04-19T20:22:47.800Z,2.10
2023-04-19T20:25:14.940Z,2.70
2023-04-19T20:27:41.928Z,2.10
2023-04-19T20:30:09.206Z,2.00
2023-04-19T20:32:37.429Z,2.30
2023-04-19T20:35:09.691Z,1.90
2023-04-19T20:37:46.589Z,2.10
2023-04-19T20:40:14.460Z,2.20
2023-04-19T20:42:41.416Z,2.40
2023-04-19T20:45:09.961Z,2.30
2023-04-19T20:47:38.371Z,2.00
2023-04-19T20:50:08.553Z,2.20
2023-04-19T20:52:35.874Z,1.70
2023-04-19T20:55:02.711Z,2.50
2023-04-19T20:57:29.986Z,1.90
2023-04-19T20:59:56.843Z,2.40
2023-04-19T21:02:23.732Z,2.00
2023-04-19T21:04:50.610Z,2.50
2023-04-19T21:07:17.324Z,2.30
2023-04-19T21:09:44.179Z,2.20
2023-04-19T21:12:10.885Z,2.90
2023-04-19T21:14:37.890Z,2.10
2023-04-19T21:17:04.621Z,2.60
2023-04-19T21:19:31.393Z,2.50
2023-04-19T21:21:58.495Z,1.90
2023-04-19T21:24:25.432Z,2.00
2023-04-19T21:26:52.148Z,2.10
2023-04-19T21:29:19.933Z,2.10
2023-04-19T21:31:47.580Z,1.70
2023-04-19T21:34:14.313Z,1.80
2023-04-19T21:36:40.950Z,2.50
2023-04-19T21:39:08.105Z,2.30
2023-04-19T21:41:35.407Z,2.20
2023-04-19T21:44:02.120Z,2.00
2023-04-19T21:46:31.528Z,2.40
2023-04-19T21:48:58.216Z,2.00
2023-04-19T21:51:24.956Z,1.90
2023-04-19T21:53:51.627Z,2.60
2023-04-19T21:56:18.483Z,2.10
2023-04-19T21:58:45.320Z,2.20
2023-04-19T22:01:12.220Z,1.70
2023-04-19T22:03:39.512Z,2.30
2023-04-19T22:06:06.683Z,1.90
2023-04-19T22:08:34.714Z,2.70
2023-04-19T22:11:01.771Z,1.70
2023-04-19T22:13:30.254Z,2.00
2023-04-19T22:15:57.269Z,2.00
2023-04-19T22:18:24.194Z,1.80
2023-04-19T22:20:52.240Z,2.00
2023-04-19T22:23:19.253Z,2.00
2023-04-19T22:25:45.998Z,1.90
2023-04-19T22:28:12.970Z,1.60
2023-04-19T22:30:39.885Z,1.80
2023-04-19T22:33:06.706Z,2.30
2023-04-19T22:35:33.508Z,2.00
2023-04-19T22:38:00.377Z,2.20
2023-04-19T22:40:27.063Z,2.10
2023-04-19T22:42:53.798Z,2.20
2023-04-19T22:45:20.468Z,2.10
2023-04-19T22:47:47.239Z,1.50
2023-04-19T22:50:14.257Z,2.00
2023-04-19T22:52:41.497Z,1.70
2023-04-19T22:55:08.729Z,2.40
2023-04-19T22:57:35.583Z,1.80
2023-04-19T23:00:03.127Z,1.90
2023-04-19T23:02:30.400Z,1.90
2023-04-19T23:04:58.849Z,1.60
2023-04-19T23:07:26.122Z,1.60
2023-04-19T23:09:54.820Z,1.80
2023-04-19T23:12:22.880Z,2.10
2023-04-19T23:14:50.602Z,1.60
2023-04-19T23:17:17.994Z,1.50
2023-04-19T23:19:44.974Z,1.60
2023-04-19T23:22:11.719Z,1.70
2023-04-19T23:24:38.417Z,1.90
2023-04-19T23:27:05.269Z,2.10
2023-04-19T23:29:32.240Z,1.80
2023-04-19T23:32:00.356Z,1.70
2023-04-19T23:34:27.179Z,1.60
2023-04-19T23:36:54.053Z,2.00
2023-04-19T23:39:20.821Z,1.60
2023-04-19T23:41:47.703Z,1.80
2023-04-19T23:44:14.346Z,1.80
2023-04-19T23:46:41.175Z,1.50
2023-04-19T23:49:08.801Z,1.70
2023-04-19T23:51:36.413Z,2.20
2023-04-19T23:54:03.137Z,1.60
2023-04-19T23:56:29.895Z,1.60
2023-04-19T23:58:57.440Z,1.70
