createdAt,value
2022-10-26T00:01:04.127Z,7.20
2022-10-26T00:03:30.935Z,7.20
2022-10-26T00:06:10.663Z,7.20
2022-10-26T00:08:38.091Z,7.20
2022-10-26T00:11:05.409Z,7.10
2022-10-26T00:13:33.322Z,7.10
2022-10-26T00:18:32.168Z,8.00
2022-10-26T00:21:04.546Z,7.10
2022-10-26T00:23:31.564Z,7.00
2022-10-26T00:25:59.241Z,7.00
2022-10-26T00:28:25.955Z,7.00
2022-10-26T00:30:53.015Z,7.00
2022-10-26T00:33:19.879Z,6.90
2022-10-26T00:35:54.532Z,6.90
2022-10-26T00:38:22.038Z,6.90
2022-10-26T00:40:48.874Z,6.80
2022-10-26T00:43:20.262Z,6.90
2022-10-26T00:45:49.974Z,6.80
2022-10-26T00:48:28.774Z,6.80
2022-10-26T00:50:58.615Z,6.80
2022-10-26T00:53:25.330Z,6.80
2022-10-26T00:55:54.229Z,6.70
2022-10-26T00:58:22.726Z,6.70
2022-10-26T01:00:51.139Z,6.70
2022-10-26T01:03:18.852Z,6.70
2022-10-26T01:05:48.033Z,6.70
2022-10-26T01:08:17.296Z,6.70
2022-10-26T01:10:44.098Z,6.70
2022-10-26T01:13:12.510Z,6.70
2022-10-26T01:16:07.142Z,6.60
2022-10-26T01:18:40.996Z,6.60
2022-10-26T01:21:14.570Z,6.60
2022-10-26T01:24:03.266Z,6.50
2022-10-26T01:26:48.837Z,6.50
2022-10-26T01:29:52.296Z,6.50
2022-10-26T01:32:26.473Z,6.50
2022-10-26T01:35:37.640Z,6.40
2022-10-26T01:38:13.838Z,6.40
2022-10-26T01:41:17.324Z,6.40
2022-10-26T01:43:50.774Z,6.30
2022-10-26T01:48:50.985Z,6.20
2022-10-26T01:51:18.789Z,6.10
2022-10-26T01:53:47.057Z,6.10
2022-10-26T01:56:21.253Z,6.10
2022-10-26T01:59:00.518Z,6.10
2022-10-26T02:01:43.167Z,6.10
2022-10-26T02:04:28.251Z,6.10
2022-10-26T02:07:17.187Z,6.00
2022-10-26T02:10:21.093Z,6.00
2022-10-26T02:12:55.224Z,6.00
2022-10-26T02:15:48.554Z,6.00
2022-10-26T02:18:30.540Z,6.00
2022-10-26T02:21:02.942Z,6.10
2022-10-26T02:23:32.825Z,6.00
2022-10-26T02:26:01.546Z,6.00
2022-10-26T02:28:34.701Z,6.00
2022-10-26T02:31:02.955Z,5.90
2022-10-26T02:33:33.597Z,5.80
2022-10-26T02:36:04.588Z,5.80
2022-10-26T02:38:34.299Z,5.80
2022-10-26T02:41:02.774Z,5.80
2022-10-26T02:43:34.372Z,5.80
2022-10-26T02:46:13.943Z,5.90
2022-10-26T02:48:40.844Z,5.90
2022-10-26T02:51:16.921Z,5.90
2022-10-26T02:54:01.543Z,5.90
2022-10-26T02:56:40.676Z,5.90
2022-10-26T02:59:11.507Z,5.90
2022-10-26T03:01:39.318Z,5.90
2022-10-26T03:04:06.432Z,4.90
2022-10-26T03:06:33.580Z,5.90
2022-10-26T03:09:00.158Z,5.90
2022-10-26T03:11:26.703Z,5.90
2022-10-26T03:13:53.684Z,5.90
2022-10-26T03:16:20.487Z,5.90
2022-10-26T03:18:47.441Z,5.90
2022-10-26T03:21:14.059Z,5.90
2022-10-26T03:23:42.243Z,5.90
2022-10-26T03:26:08.762Z,5.90
2022-10-26T03:28:35.682Z,5.90
2022-10-26T03:31:02.618Z,5.90
2022-10-26T03:33:29.572Z,5.90
2022-10-26T03:35:57.241Z,5.90
2022-10-26T03:38:23.871Z,5.90
2022-10-26T03:40:50.825Z,5.90
2022-10-26T03:43:17.983Z,5.80
2022-10-26T03:45:45.040Z,5.80
2022-10-26T03:48:11.856Z,5.70
2022-10-26T03:50:38.840Z,5.70
2022-10-26T03:53:05.439Z,5.60
2022-10-26T03:55:32.470Z,5.60
2022-10-26T03:57:59.003Z,5.60
2022-10-26T04:00:26.039Z,5.60
2022-10-26T04:02:59.912Z,5.60
2022-10-26T04:05:29.085Z,5.60
2022-10-26T04:08:02.101Z,5.70
2022-10-26T04:10:29.832Z,5.60
2022-10-26T04:12:58.732Z,5.60
2022-10-26T04:15:25.875Z,5.60
2022-10-26T04:17:57.730Z,5.60
2022-10-26T04:20:25.056Z,5.60
2022-10-26T04:23:00.587Z,5.60
2022-10-26T04:25:30.058Z,4.80
2022-10-26T04:28:01.122Z,5.60
2022-10-26T04:30:27.938Z,5.60
2022-10-26T04:32:54.570Z,5.60
2022-10-26T04:35:21.565Z,5.60
2022-10-26T04:37:48.217Z,5.60
2022-10-26T04:40:15.410Z,5.60
2022-10-26T04:42:46.818Z,5.60
2022-10-26T04:45:16.146Z,5.60
2022-10-26T04:47:43.377Z,5.60
2022-10-26T04:50:12.162Z,5.60
2022-10-26T04:52:38.754Z,5.60
2022-10-26T04:55:07.092Z,5.60
2022-10-26T04:57:34.592Z,5.60
2022-10-26T05:00:03.640Z,5.60
2022-10-26T05:02:30.748Z,5.60
2022-10-26T05:04:57.402Z,5.60
2022-10-26T05:07:24.523Z,5.60
2022-10-26T05:09:51.057Z,5.60
2022-10-26T05:12:17.996Z,5.50
2022-10-26T05:14:44.607Z,5.50
2022-10-26T05:17:11.584Z,5.50
2022-10-26T05:19:38.166Z,5.40
2022-10-26T05:22:05.372Z,5.40
2022-10-26T05:24:31.890Z,5.40
2022-10-26T05:26:58.467Z,5.40
2022-10-26T05:29:25.501Z,5.40
2022-10-26T05:31:52.141Z,5.30
2022-10-26T05:34:19.095Z,5.30
2022-10-26T05:36:46.048Z,5.30
2022-10-26T05:39:12.580Z,5.30
2022-10-26T05:41:39.120Z,5.30
2022-10-26T05:44:05.679Z,5.30
2022-10-26T05:46:32.208Z,5.20
2022-10-26T05:48:59.235Z,5.20
2022-10-26T05:51:26.193Z,5.20
2022-10-26T05:53:55.065Z,5.20
2022-10-26T05:56:35.775Z,5.20
2022-10-26T05:59:03.290Z,5.20
2022-10-26T06:01:48.964Z,5.10
2022-10-26T06:04:35.600Z,5.20
2022-10-26T06:07:02.469Z,5.20
2022-10-26T06:09:29.314Z,5.20
2022-10-26T06:11:56.537Z,5.30
2022-10-26T06:14:23.381Z,5.30
2022-10-26T06:17:07.127Z,5.30
2022-10-26T06:20:05.097Z,5.30
2022-10-26T06:23:09.764Z,5.30
2022-10-26T06:25:58.064Z,5.30
2022-10-26T06:28:49.928Z,5.30
2022-10-26T06:31:17.707Z,5.30
2022-10-26T06:33:44.914Z,5.30
2022-10-26T06:36:23.045Z,5.30
2022-10-26T06:39:00.183Z,5.40
2022-10-26T06:41:27.072Z,5.40
2022-10-26T06:43:53.986Z,5.40
2022-10-26T06:47:05.296Z,5.50
2022-10-26T06:49:35.182Z,5.50
2022-10-26T06:52:04.046Z,5.60
2022-10-26T06:54:51.218Z,5.70
2022-10-26T06:57:23.037Z,5.70
2022-10-26T06:59:53.475Z,5.80
2022-10-26T07:02:21.292Z,5.80
2022-10-26T07:04:48.261Z,5.80
2022-10-26T07:07:19.923Z,5.90
2022-10-26T07:09:46.952Z,5.90
2022-10-26T07:12:13.488Z,6.00
2022-10-26T07:14:40.155Z,6.10
2022-10-26T07:17:08.124Z,6.10
2022-10-26T07:19:34.657Z,6.20
2022-10-26T07:22:01.438Z,6.20
2022-10-26T07:24:29.041Z,6.30
2022-10-26T07:26:57.272Z,6.40
2022-10-26T07:29:25.609Z,6.50
2022-10-26T07:34:20.855Z,6.60
2022-10-26T07:36:47.427Z,6.70
2022-10-26T07:39:14.407Z,6.80
2022-10-26T07:41:41.016Z,6.90
2022-10-26T07:44:07.696Z,7.00
2022-10-26T07:46:34.643Z,7.10
2022-10-26T07:49:01.175Z,7.30
2022-10-26T07:51:28.337Z,7.40
2022-10-26T07:53:54.887Z,7.50
2022-10-26T07:56:21.893Z,7.70
2022-10-26T07:58:48.471Z,7.80
2022-10-26T08:01:16.188Z,8.00
2022-10-26T08:03:42.853Z,8.10
2022-10-26T08:06:10.808Z,8.30
2022-10-26T08:08:38.122Z,8.50
2022-10-26T08:11:06.352Z,8.70
2022-10-26T08:13:35.376Z,8.90
2022-10-26T08:16:06.127Z,9.10
2022-10-26T08:18:33.855Z,9.20
2022-10-26T08:21:11.750Z,9.40
2022-10-26T08:23:40.854Z,9.50
2022-10-26T08:26:08.220Z,9.70
2022-10-26T08:28:34.798Z,9.80
2022-10-26T08:31:01.753Z,9.90
2022-10-26T08:33:28.308Z,10.10
2022-10-26T08:36:00.125Z,10.20
2022-10-26T08:38:26.946Z,10.30
2022-10-26T08:40:54.513Z,10.40
2022-10-26T08:43:29.642Z,10.50
2022-10-26T08:46:04.808Z,10.60
2022-10-26T08:48:37.115Z,10.80
2022-10-26T08:51:10.984Z,10.90
2022-10-26T08:53:41.886Z,11.00
2022-10-26T08:56:23.833Z,11.10
2022-10-26T08:59:10.668Z,11.20
2022-10-26T09:01:37.761Z,11.40
2022-10-26T09:04:09.692Z,11.50
2022-10-26T09:07:10.343Z,11.60
2022-10-26T09:09:58.767Z,11.70
2022-10-26T09:12:37.335Z,11.80
2022-10-26T09:15:19.291Z,11.90
2022-10-26T09:18:06.687Z,11.90
2022-10-26T09:20:46.500Z,12.00
2022-10-26T09:23:28.160Z,12.10
2022-10-26T09:26:00.813Z,12.20
2022-10-26T09:28:30.362Z,12.30
2022-10-26T09:31:01.251Z,12.40
2022-10-26T09:33:30.229Z,12.50
2022-10-26T09:36:11.849Z,12.50
2022-10-26T09:38:51.739Z,12.60
2022-10-26T09:41:38.137Z,12.70
2022-10-26T09:44:24.267Z,12.80
2022-10-26T09:47:06.542Z,12.80
2022-10-26T09:49:44.020Z,12.90
2022-10-26T09:54:38.505Z,13.00
2022-10-26T09:57:06.165Z,13.10
2022-10-26T09:59:37.788Z,13.10
2022-10-26T10:02:33.892Z,13.20
2022-10-26T10:05:00.859Z,13.20
2022-10-26T10:07:27.859Z,13.20
2022-10-26T10:10:14.507Z,13.30
2022-10-26T10:12:41.198Z,13.30
2022-10-26T10:15:22.163Z,14.00
2022-10-26T10:17:53.052Z,13.40
2022-10-26T10:20:34.031Z,13.40
2022-10-26T10:23:03.587Z,13.40
2022-10-26T10:25:36.886Z,13.50
2022-10-26T10:30:55.484Z,13.60
2022-10-26T10:33:22.036Z,13.60
2022-10-26T10:35:51.566Z,13.70
2022-10-26T10:38:21.075Z,13.70
2022-10-26T10:40:58.077Z,13.70
2022-10-26T10:43:26.248Z,13.80
2022-10-26T10:45:59.405Z,13.90
2022-10-26T10:48:28.815Z,13.90
2022-10-26T10:51:15.356Z,14.10
2022-10-26T10:53:53.994Z,14.10
2022-10-26T10:56:48.795Z,14.20
2022-10-26T11:00:03.514Z,14.30
2022-10-26T11:03:06.140Z,14.30
2022-10-26T11:05:53.806Z,14.40
2022-10-26T11:08:29.377Z,14.40
2022-10-26T11:11:13.351Z,14.50
2022-10-26T11:13:55.023Z,14.50
2022-10-26T11:16:35.744Z,14.60
2022-10-26T11:19:24.272Z,14.70
2022-10-26T11:21:55.187Z,14.80
2022-10-26T11:24:44.049Z,14.90
2022-10-26T11:27:20.074Z,14.90
2022-10-26T11:30:06.861Z,15.00
2022-10-26T11:32:52.490Z,15.00
2022-10-26T11:35:31.227Z,15.10
2022-10-26T11:38:28.226Z,15.20
2022-10-26T11:41:05.675Z,15.20
2022-10-26T11:43:43.439Z,15.30
2022-10-26T11:46:19.255Z,15.30
2022-10-26T11:49:18.199Z,15.40
2022-10-26T11:52:18.228Z,15.40
2022-10-26T11:54:55.339Z,15.40
2022-10-26T11:57:24.618Z,15.50
2022-10-26T12:00:16.991Z,15.50
2022-10-26T12:02:49.525Z,15.60
2022-10-26T12:05:16.046Z,15.60
2022-10-26T12:07:55.130Z,15.70
2022-10-26T12:10:24.351Z,15.70
2022-10-26T12:13:01.553Z,15.80
2022-10-26T12:18:55.981Z,15.90
2022-10-26T12:21:27.466Z,15.90
2022-10-26T12:23:55.392Z,15.90
2022-10-26T12:26:27.774Z,15.90
2022-10-26T12:29:03.247Z,15.90
2022-10-26T12:31:33.831Z,15.90
2022-10-26T12:34:01.278Z,15.90
2022-10-26T12:36:55.972Z,16.00
2022-10-26T12:39:30.319Z,16.20
2022-10-26T12:42:09.244Z,16.30
2022-10-26T12:44:41.530Z,16.30
2022-10-26T12:47:31.038Z,16.30
2022-10-26T12:50:06.765Z,16.20
2022-10-26T12:52:41.323Z,16.20
2022-10-26T12:55:16.872Z,16.20
2022-10-26T12:57:58.081Z,16.20
2022-10-26T13:00:26.957Z,16.20
2022-10-26T13:03:15.992Z,16.20
2022-10-26T13:05:57.544Z,16.10
2022-10-26T13:08:24.683Z,16.10
2022-10-26T13:11:29.783Z,16.10
2022-10-26T13:14:00.603Z,16.10
2022-10-26T13:16:28.842Z,16.10
2022-10-26T13:18:56.861Z,16.10
2022-10-26T13:21:24.999Z,16.10
2022-10-26T13:23:54.765Z,16.20
2022-10-26T13:26:24.408Z,16.20
2022-10-26T13:28:57.266Z,16.30
2022-10-26T13:31:31.181Z,16.20
2022-10-26T13:34:12.690Z,16.20
2022-10-26T13:36:49.393Z,16.20
2022-10-26T13:39:34.432Z,16.10
2022-10-26T13:42:02.307Z,15.90
2022-10-26T13:44:31.329Z,15.80
2022-10-26T13:47:26.074Z,15.80
2022-10-26T13:49:56.641Z,15.70
2022-10-26T13:52:40.135Z,15.60
2022-10-26T13:55:25.107Z,15.60
2022-10-26T13:58:06.240Z,15.50
2022-10-26T14:00:32.891Z,15.50
2022-10-26T14:02:59.474Z,15.60
2022-10-26T14:05:26.803Z,15.60
2022-10-26T14:07:57.407Z,15.70
2022-10-26T14:10:31.608Z,15.70
2022-10-26T14:12:58.556Z,15.80
2022-10-26T14:15:30.625Z,15.90
2022-10-26T14:17:59.657Z,16.00
2022-10-26T14:20:28.255Z,16.00
2022-10-26T14:22:54.876Z,16.10
2022-10-26T14:25:35.854Z,16.20
2022-10-26T14:28:22.990Z,16.20
2022-10-26T14:30:51.643Z,16.30
2022-10-26T14:33:27.424Z,16.30
2022-10-26T14:35:55.100Z,16.30
2022-10-26T14:38:35.288Z,16.30
2022-10-26T14:41:02.302Z,16.20
2022-10-26T14:43:29.011Z,16.20
2022-10-26T14:45:57.217Z,16.10
2022-10-26T14:48:30.429Z,16.10
2022-10-26T14:51:16.648Z,16.00
2022-10-26T14:53:51.168Z,15.90
2022-10-26T14:56:35.734Z,15.80
2022-10-26T14:59:22.483Z,15.80
2022-10-26T15:02:10.961Z,15.70
2022-10-26T15:04:42.799Z,15.60
2022-10-26T15:07:12.219Z,15.50
2022-10-26T15:09:45.007Z,15.40
2022-10-26T15:12:33.800Z,15.30
2022-10-26T15:15:14.820Z,15.20
2022-10-26T15:17:47.651Z,15.10
2022-10-26T15:20:18.932Z,15.00
2022-10-26T15:22:54.441Z,14.90
2022-10-26T15:25:24.687Z,14.80
2022-10-26T15:27:51.914Z,14.70
2022-10-26T15:30:24.204Z,14.60
2022-10-26T15:32:52.714Z,14.50
2022-10-26T15:35:19.388Z,14.50
2022-10-26T15:37:48.864Z,14.30
2022-10-26T15:40:16.343Z,14.30
2022-10-26T15:42:45.236Z,14.20
2022-10-26T15:45:25.819Z,14.10
2022-10-26T15:47:54.535Z,14.00
2022-10-26T15:50:23.707Z,13.90
2022-10-26T15:52:55.489Z,13.80
2022-10-26T15:55:22.614Z,13.70
2022-10-26T15:57:51.431Z,13.60
2022-10-26T16:00:18.463Z,13.50
2022-10-26T16:02:46.576Z,13.50
2022-10-26T16:05:15.889Z,13.40
2022-10-26T16:07:44.252Z,13.30
2022-10-26T16:10:22.356Z,13.20
2022-10-26T16:12:50.097Z,13.10
2022-10-26T16:15:26.444Z,13.00
2022-10-26T16:17:53.359Z,12.90
2022-10-26T16:20:23.642Z,12.80
2022-10-26T16:22:52.878Z,12.80
2022-10-26T16:25:25.894Z,12.70
2022-10-26T16:27:54.617Z,12.60
2022-10-26T16:30:23.837Z,12.60
2022-10-26T16:32:53.407Z,12.50
2022-10-26T16:35:20.117Z,12.40
2022-10-26T16:37:47.105Z,12.30
2022-10-26T16:40:13.828Z,12.20
2022-10-26T16:42:44.150Z,12.20
2022-10-26T16:45:12.037Z,12.10
2022-10-26T16:47:40.387Z,12.00
2022-10-26T16:50:11.916Z,12.00
2022-10-26T16:52:39.883Z,11.90
2022-10-26T16:55:08.597Z,11.90
2022-10-26T16:57:36.375Z,11.80
2022-10-26T17:00:05.476Z,11.80
2022-10-26T17:02:32.134Z,11.70
2022-10-26T17:05:01.409Z,11.60
2022-10-26T17:07:30.891Z,11.60
2022-10-26T17:09:57.956Z,11.50
2022-10-26T17:12:24.544Z,11.40
2022-10-26T17:14:51.689Z,11.70
2022-10-26T17:17:18.663Z,11.30
2022-10-26T17:19:45.211Z,11.30
2022-10-26T17:22:11.801Z,11.30
2022-10-26T17:24:38.338Z,11.30
2022-10-26T17:27:04.918Z,11.30
2022-10-26T17:29:31.549Z,11.30
2022-10-26T17:31:58.090Z,11.20
2022-10-26T17:34:25.167Z,12.10
2022-10-26T17:36:51.784Z,11.20
2022-10-26T17:39:20.003Z,11.10
2022-10-26T17:41:47.231Z,11.10
2022-10-26T17:44:13.795Z,11.10
2022-10-26T17:46:40.741Z,11.00
2022-10-26T17:49:07.369Z,11.00
2022-10-26T17:51:34.114Z,11.00
2022-10-26T17:54:01.168Z,11.00
2022-10-26T17:56:31.060Z,11.00
2022-10-26T17:59:02.662Z,11.00
2022-10-26T18:01:29.953Z,11.00
2022-10-26T18:03:56.612Z,11.00
2022-10-26T18:06:24.603Z,11.00
2022-10-26T18:08:51.749Z,11.00
2022-10-26T18:11:26.142Z,11.00
2022-10-26T18:13:55.423Z,11.00
2022-10-26T18:16:23.056Z,11.00
2022-10-26T18:18:57.714Z,10.90
2022-10-26T18:21:24.640Z,11.00
2022-10-26T18:23:52.717Z,11.00
2022-10-26T18:26:21.700Z,11.10
2022-10-26T18:28:48.439Z,11.10
2022-10-26T18:31:17.360Z,11.10
2022-10-26T18:33:44.395Z,11.20
2022-10-26T18:36:16.769Z,11.20
2022-10-26T18:38:44.535Z,11.20
2022-10-26T18:41:12.391Z,11.20
2022-10-26T18:43:44.180Z,11.20
2022-10-26T18:46:17.609Z,11.20
2022-10-26T18:48:47.187Z,11.20
2022-10-26T18:51:16.983Z,11.10
2022-10-26T18:53:44.819Z,11.20
2022-10-26T18:56:14.556Z,11.20
2022-10-26T18:58:43.372Z,11.20
2022-10-26T19:01:11.940Z,11.30
2022-10-26T19:03:39.407Z,11.30
2022-10-26T19:06:10.846Z,11.30
2022-10-26T19:08:37.721Z,11.30
2022-10-26T19:11:07.593Z,11.30
2022-10-26T19:13:35.010Z,11.40
2022-10-26T19:16:17.195Z,11.40
2022-10-26T19:18:56.496Z,11.50
2022-10-26T19:21:23.833Z,11.50
2022-10-26T19:23:53.544Z,11.60
2022-10-26T19:26:33.178Z,11.70
2022-10-26T19:29:04.556Z,11.70
2022-10-26T19:31:33.899Z,11.80
2022-10-26T19:34:01.278Z,11.80
2022-10-26T19:36:29.395Z,11.90
2022-10-26T19:38:56.170Z,12.00
2022-10-26T19:41:24.302Z,12.00
2022-10-26T19:43:51.182Z,12.10
2022-10-26T19:46:21.471Z,12.10
2022-10-26T19:48:56.263Z,12.10
2022-10-26T19:51:24.194Z,12.10
2022-10-26T19:53:51.683Z,12.10
2022-10-26T19:56:20.382Z,12.20
2022-10-26T19:58:48.072Z,12.20
2022-10-26T20:01:15.481Z,12.30
2022-10-26T20:03:42.558Z,12.30
2022-10-26T20:06:13.269Z,12.40
2022-10-26T20:08:43.320Z,12.40
2022-10-26T20:11:14.633Z,12.40
2022-10-26T20:13:44.289Z,12.40
2022-10-26T20:16:11.871Z,12.40
2022-10-26T20:18:42.545Z,12.40
2022-10-26T20:21:15.597Z,12.40
2022-10-26T20:23:43.442Z,12.40
2022-10-26T20:26:16.449Z,12.30
2022-10-26T20:28:47.525Z,12.30
2022-10-26T20:31:14.602Z,12.30
2022-10-26T20:33:41.180Z,12.30
2022-10-26T20:36:08.314Z,12.30
2022-10-26T20:38:35.154Z,12.30
2022-10-26T20:41:06.107Z,12.30
2022-10-26T20:43:39.098Z,12.30
2022-10-26T20:46:07.003Z,12.20
2022-10-26T20:48:34.399Z,12.10
2022-10-26T20:51:07.980Z,12.10
2022-10-26T20:53:50.489Z,12.10
2022-10-26T20:56:23.807Z,12.00
2022-10-26T20:58:56.367Z,11.90
2022-10-26T21:01:29.673Z,11.90
2022-10-26T21:03:58.738Z,11.80
2022-10-26T21:06:26.301Z,11.70
2022-10-26T21:08:54.599Z,11.70
2022-10-26T21:11:23.018Z,11.70
2022-10-26T21:13:50.212Z,11.60
2022-10-26T21:16:17.936Z,11.60
2022-10-26T21:18:45.015Z,11.70
2022-10-26T21:21:11.591Z,11.60
2022-10-26T21:23:40.444Z,11.60
2022-10-26T21:26:07.792Z,11.50
2022-10-26T21:28:45.929Z,11.50
2022-10-26T21:31:17.722Z,11.40
2022-10-26T21:33:46.955Z,11.40
2022-10-26T21:36:14.982Z,11.40
2022-10-26T21:38:43.562Z,11.40
2022-10-26T21:41:16.063Z,11.40
2022-10-26T21:43:46.006Z,11.30
2022-10-26T21:46:13.370Z,11.30
2022-10-26T21:48:41.399Z,11.20
2022-10-26T21:51:16.248Z,11.20
2022-10-26T21:53:43.995Z,11.10
2022-10-26T21:56:19.671Z,11.10
2022-10-26T21:58:47.379Z,11.10
2022-10-26T22:01:16.272Z,11.10
2022-10-26T22:03:46.773Z,11.10
2022-10-26T22:06:16.145Z,11.10
2022-10-26T22:08:43.363Z,11.10
2022-10-26T22:11:15.658Z,11.10
2022-10-26T22:13:43.831Z,11.00
2022-10-26T22:16:13.906Z,11.00
2022-10-26T22:18:43.311Z,11.00
2022-10-26T22:21:10.519Z,10.90
2022-10-26T22:23:38.593Z,10.90
2022-10-26T22:26:28.671Z,10.90
2022-10-26T22:28:56.711Z,10.90
2022-10-26T22:34:07.856Z,10.90
2022-10-26T22:36:35.602Z,10.90
2022-10-26T22:39:02.268Z,10.80
2022-10-26T22:41:28.843Z,10.80
2022-10-26T22:43:55.897Z,10.80
2022-10-26T22:46:27.515Z,10.70
2022-10-26T22:48:56.985Z,10.70
2022-10-26T22:51:24.770Z,10.60
2022-10-26T22:53:53.494Z,10.60
2022-10-26T22:56:20.911Z,10.50
2022-10-26T22:58:47.964Z,10.50
2022-10-26T23:01:17.233Z,10.40
2022-10-26T23:03:44.688Z,10.40
2022-10-26T23:06:15.340Z,10.30
2022-10-26T23:08:41.945Z,10.30
2022-10-26T23:11:11.399Z,10.20
2022-10-26T23:13:38.462Z,10.20
2022-10-26T23:16:10.488Z,10.20
2022-10-26T23:18:37.818Z,10.20
2022-10-26T23:21:06.180Z,10.20
2022-10-26T23:23:33.163Z,10.20
2022-10-26T23:26:04.879Z,10.20
2022-10-26T23:28:31.887Z,10.20
2022-10-26T23:30:58.436Z,10.10
2022-10-26T23:33:25.052Z,10.10
2022-10-26T23:35:53.498Z,10.10
2022-10-26T23:38:20.638Z,10.10
2022-10-26T23:40:58.734Z,10.10
2022-10-26T23:43:26.577Z,10.10
2022-10-26T23:45:56.679Z,10.10
2022-10-26T23:48:23.314Z,10.10
2022-10-26T23:50:50.906Z,10.00
2022-10-26T23:53:20.099Z,10.00
2022-10-26T23:55:47.991Z,10.00
2022-10-26T23:58:16.240Z,10.00
