createdAt,value
2023-01-18T00:01:10.008Z,98683.31
2023-01-18T00:03:40.399Z,98678.34
2023-01-18T00:06:10.671Z,98671.50
2023-01-18T00:08:41.010Z,98663.84
2023-01-18T00:11:11.301Z,98666.50
2023-01-18T00:13:40.317Z,98662.41
2023-01-18T00:16:11.557Z,98661.75
2023-01-18T00:18:41.398Z,98659.34
2023-01-18T00:21:12.477Z,98646.66
2023-01-18T00:23:40.911Z,98642.50
2023-01-18T00:26:10.893Z,98641.69
2023-01-18T00:28:40.413Z,98644.34
2023-01-18T00:31:12.396Z,98651.31
2023-01-18T00:33:43.695Z,98643.00
2023-01-18T00:36:13.510Z,98643.06
2023-01-18T00:38:42.190Z,98649.09
2023-01-18T00:41:10.663Z,98655.09
2023-01-18T00:43:40.824Z,98657.66
2023-01-18T00:46:11.217Z,98652.56
2023-01-18T00:48:40.919Z,98657.69
2023-01-18T00:51:13.157Z,98650.84
2023-01-18T00:53:44.273Z,98653.44
2023-01-18T00:56:15.319Z,98649.22
2023-01-18T00:58:44.047Z,98656.06
2023-01-18T01:01:13.934Z,98662.91
2023-01-18T01:04:00.489Z,98657.59
2023-01-18T01:06:46.103Z,98665.94
2023-01-18T01:09:17.623Z,98664.19
2023-01-18T01:12:06.291Z,98671.81
2023-01-18T01:14:54.673Z,98676.97
2023-01-18T01:17:40.811Z,98678.66
2023-01-18T01:20:28.506Z,98689.00
2023-01-18T01:23:15.536Z,98700.19
2023-01-18T01:26:01.169Z,98706.13
2023-01-18T01:28:29.524Z,98711.09
2023-01-18T01:30:58.954Z,98720.41
2023-01-18T01:33:27.601Z,98723.63
2023-01-18T01:35:57.760Z,98726.06
2023-01-18T01:38:28.367Z,98736.28
2023-01-18T01:40:58.207Z,98731.97
2023-01-18T01:43:45.405Z,98731.16
2023-01-18T01:46:21.396Z,98727.63
2023-01-18T01:48:49.753Z,98730.25
2023-01-18T01:51:20.624Z,98738.72
2023-01-18T01:53:52.287Z,98734.47
2023-01-18T01:56:22.433Z,98741.34
2023-01-18T01:58:55.663Z,98746.47
2023-01-18T02:01:24.180Z,98744.75
2023-01-18T02:03:52.646Z,98748.88
2023-01-18T02:06:31.226Z,98760.91
2023-01-18T02:09:02.923Z,98759.91
2023-01-18T02:11:31.290Z,98761.53
2023-01-18T02:14:03.512Z,98753.81
2023-01-18T02:16:44.413Z,98744.44
2023-01-18T02:19:24.225Z,98745.34
2023-01-18T02:21:59.032Z,98745.34
2023-01-18T02:24:59.002Z,98745.34
2023-01-18T02:27:32.923Z,98751.25
2023-01-18T02:30:12.198Z,98747.81
2023-01-18T02:32:51.145Z,98744.59
2023-01-18T02:35:27.290Z,98737.00
2023-01-18T02:38:06.660Z,98743.84
2023-01-18T02:40:47.346Z,98754.28
2023-01-18T02:43:37.221Z,98752.66
2023-01-18T02:46:33.711Z,98754.41
2023-01-18T02:49:04.676Z,98751.72
2023-01-18T02:51:33.021Z,98759.16
2023-01-18T02:54:03.324Z,98759.91
2023-01-18T02:56:36.095Z,98750.44
2023-01-18T02:59:10.135Z,98757.97
2023-01-18T03:01:44.421Z,98762.22
2023-01-18T03:04:17.377Z,98757.06
2023-01-18T03:06:51.532Z,98758.78
2023-01-18T03:09:21.389Z,98758.78
2023-01-18T03:11:57.570Z,98753.69
2023-01-18T03:14:38.367Z,98757.13
2023-01-18T03:17:15.738Z,98761.41
2023-01-18T03:20:07.287Z,98758.84
2023-01-18T03:22:56.484Z,98758.94
2023-01-18T03:25:28.906Z,98747.06
2023-01-18T03:28:17.731Z,98745.47
2023-01-18T03:31:05.660Z,98747.22
2023-01-18T03:33:47.705Z,98761.78
2023-01-18T03:36:21.493Z,98766.91
2023-01-18T03:38:55.419Z,98767.88
2023-01-18T03:41:27.574Z,98767.97
2023-01-18T03:43:59.177Z,98770.53
2023-01-18T03:46:30.319Z,98779.97
2023-01-18T03:49:01.148Z,98773.09
2023-01-18T03:51:47.221Z,98772.22
2023-01-18T03:54:21.566Z,98767.94
2023-01-18T03:56:54.841Z,98761.25
2023-01-18T03:59:24.369Z,98760.44
2023-01-18T04:01:52.752Z,98764.00
2023-01-18T04:04:22.779Z,98760.75
2023-01-18T04:06:51.772Z,98755.78
2023-01-18T04:09:20.155Z,98761.03
2023-01-18T04:11:48.479Z,98759.53
2023-01-18T04:14:16.901Z,98756.22
2023-01-18T04:16:45.296Z,98753.78
2023-01-18T04:19:13.684Z,98756.44
2023-01-18T04:21:43.411Z,98756.53
2023-01-18T04:24:12.272Z,98753.16
2023-01-18T04:26:40.772Z,98757.44
2023-01-18T04:29:09.125Z,98763.50
2023-01-18T04:31:37.627Z,98769.53
2023-01-18T04:34:05.992Z,98756.75
2023-01-18T04:36:34.436Z,98756.84
2023-01-18T04:39:04.172Z,98756.84
2023-01-18T04:41:32.995Z,98762.91
2023-01-18T04:44:01.905Z,98765.47
2023-01-18T04:46:30.279Z,98763.81
2023-01-18T04:48:58.603Z,98774.09
2023-01-18T04:51:27.364Z,98767.31
2023-01-18T04:53:55.687Z,98769.88
2023-01-18T04:56:25.397Z,98768.16
2023-01-18T04:58:54.502Z,98764.00
2023-01-18T05:01:23.935Z,98769.97
2023-01-18T05:03:53.841Z,98769.97
2023-01-18T05:06:22.559Z,98774.25
2023-01-18T05:08:51.483Z,98782.00
2023-01-18T05:11:23.181Z,98784.63
2023-01-18T05:13:52.889Z,98785.53
2023-01-18T05:16:23.593Z,98790.78
2023-01-18T05:18:52.099Z,98785.75
2023-01-18T05:21:20.512Z,98798.53
2023-01-18T05:23:49.000Z,98796.88
2023-01-18T05:26:20.763Z,98790.19
2023-01-18T05:28:50.086Z,98800.69
2023-01-18T05:31:21.269Z,98803.44
2023-01-18T05:33:49.864Z,98793.41
2023-01-18T05:36:18.430Z,98798.75
2023-01-18T05:38:48.037Z,98809.19
2023-01-18T05:41:16.454Z,98811.13
2023-01-18T05:43:44.960Z,98814.66
2023-01-18T05:46:13.392Z,98818.25
2023-01-18T05:48:43.207Z,98820.03
2023-01-18T05:51:12.213Z,98826.13
2023-01-18T05:53:41.214Z,98827.06
2023-01-18T05:56:10.520Z,98820.31
2023-01-18T05:58:39.375Z,98815.19
2023-01-18T06:01:08.665Z,98819.56
2023-01-18T06:03:37.927Z,98831.53
2023-01-18T06:06:08.815Z,98834.09
2023-01-18T06:08:37.458Z,98841.78
2023-01-18T06:11:06.495Z,98844.38
2023-01-18T06:13:34.989Z,98847.75
2023-01-18T06:16:04.111Z,98842.63
2023-01-18T06:18:34.061Z,98845.19
2023-01-18T06:21:05.376Z,98845.19
2023-01-18T06:23:35.793Z,98846.13
2023-01-18T06:26:04.135Z,98855.53
2023-01-18T06:28:32.484Z,98856.38
2023-01-18T06:31:04.679Z,98856.38
2023-01-18T06:33:32.995Z,98857.19
2023-01-18T06:36:01.899Z,98872.56
2023-01-18T06:38:31.209Z,98865.63
2023-01-18T06:41:00.888Z,98872.28
2023-01-18T06:43:29.299Z,98871.38
2023-01-18T06:45:57.982Z,98873.81
2023-01-18T06:48:27.416Z,98875.41
2023-01-18T06:50:57.648Z,98878.63
2023-01-18T06:53:26.494Z,98877.81
2023-01-18T06:55:56.891Z,98881.28
2023-01-18T06:58:27.599Z,98886.31
2023-01-18T07:00:57.414Z,98894.91
2023-01-18T07:03:26.673Z,98896.53
2023-01-18T07:05:55.512Z,98894.84
2023-01-18T07:08:24.582Z,98887.22
2023-01-18T07:10:53.595Z,98888.03
2023-01-18T07:13:23.463Z,98887.22
2023-01-18T07:15:56.581Z,98889.78
2023-01-18T07:18:25.533Z,98895.66
2023-01-18T07:21:00.870Z,98904.22
2023-01-18T07:23:29.739Z,98913.50
2023-01-18T07:26:02.855Z,98915.16
2023-01-18T07:28:32.006Z,98911.75
2023-01-18T07:31:02.304Z,98914.38
2023-01-18T07:33:31.126Z,98918.53
2023-01-18T07:35:59.985Z,98924.56
2023-01-18T07:38:29.009Z,98920.25
2023-01-18T07:41:03.113Z,98927.03
2023-01-18T07:43:32.585Z,98932.22
2023-01-18T07:46:04.000Z,98918.53
2023-01-18T07:48:33.447Z,98927.13
2023-01-18T07:51:03.391Z,98932.22
2023-01-18T07:53:33.116Z,98932.38
2023-01-18T07:56:02.506Z,98929.06
2023-01-18T07:58:30.924Z,98918.09
2023-01-18T08:01:05.764Z,98924.22
2023-01-18T08:03:34.848Z,98911.44
2023-01-18T08:06:04.713Z,98909.84
2023-01-18T08:08:33.106Z,98911.63
2023-01-18T08:11:05.240Z,98910.00
2023-01-18T08:13:34.048Z,98915.13
2023-01-18T08:16:05.937Z,98910.81
2023-01-18T08:18:34.386Z,98912.69
2023-01-18T08:21:02.723Z,98917.75
2023-01-18T08:23:31.479Z,98922.09
2023-01-18T08:26:02.445Z,98921.28
2023-01-18T08:28:30.875Z,98918.84
2023-01-18T08:31:09.890Z,98920.50
2023-01-18T08:33:44.607Z,98922.31
2023-01-18T08:36:14.847Z,98921.56
2023-01-18T08:38:43.288Z,98916.50
2023-01-18T08:41:11.654Z,98925.22
2023-01-18T08:43:40.010Z,98934.63
2023-01-18T08:46:10.005Z,98935.78
2023-01-18T08:48:38.397Z,98936.66
2023-01-18T08:51:07.013Z,98934.25
2023-01-18T08:53:35.376Z,98937.81
2023-01-18T08:56:06.547Z,98931.09
2023-01-18T08:58:34.945Z,98944.06
2023-01-18T09:01:06.140Z,98948.41
2023-01-18T09:03:36.569Z,98945.16
2023-01-18T09:06:08.156Z,98938.38
2023-01-18T09:08:37.472Z,98955.59
2023-01-18T09:11:09.678Z,98951.38
2023-01-18T09:13:47.818Z,98945.47
2023-01-18T09:16:27.459Z,98954.13
2023-01-18T09:18:58.261Z,98952.47
2023-01-18T09:21:28.676Z,98956.03
2023-01-18T09:23:57.889Z,98963.00
2023-01-18T09:26:27.760Z,98958.75
2023-01-18T09:28:56.180Z,98962.22
2023-01-18T09:31:26.662Z,98962.28
2023-01-18T09:34:06.317Z,98968.38
2023-01-18T09:36:46.416Z,98975.44
2023-01-18T09:39:14.891Z,98974.59
2023-01-18T09:41:47.015Z,98975.63
2023-01-18T09:44:21.687Z,98971.59
2023-01-18T09:46:54.588Z,98979.38
2023-01-18T09:49:30.011Z,98980.34
2023-01-18T09:52:08.774Z,98974.50
2023-01-18T09:54:45.777Z,98977.97
2023-01-18T09:57:32.801Z,98979.81
2023-01-18T10:00:04.945Z,98979.00
2023-01-18T10:02:39.197Z,98981.66
2023-01-18T10:05:14.741Z,98980.78
2023-01-18T10:07:50.046Z,98978.28
2023-01-18T10:10:19.396Z,98983.53
2023-01-18T10:12:51.596Z,98975.91
2023-01-18T10:15:22.256Z,98971.81
2023-01-18T10:17:56.194Z,98973.66
2023-01-18T10:20:36.739Z,98978.88
2023-01-18T10:23:15.525Z,98982.38
2023-01-18T10:25:48.821Z,98972.09
2023-01-18T10:28:28.891Z,98977.41
2023-01-18T10:31:07.864Z,98985.91
2023-01-18T10:33:42.168Z,98980.72
2023-01-18T10:36:17.393Z,98984.09
2023-01-18T10:38:47.345Z,98975.50
2023-01-18T10:41:21.207Z,98985.75
2023-01-18T10:43:49.677Z,98981.53
2023-01-18T10:46:19.968Z,98980.50
2023-01-18T10:48:50.193Z,98985.66
2023-01-18T10:51:32.150Z,98989.94
2023-01-18T10:54:00.565Z,98989.03
2023-01-18T10:56:29.730Z,98994.22
2023-01-18T10:58:59.996Z,98994.28
2023-01-18T11:01:30.421Z,98994.38
2023-01-18T11:04:05.908Z,98999.50
2023-01-18T11:06:47.616Z,99000.38
2023-01-18T11:09:40.694Z,98997.75
2023-01-18T11:12:37.410Z,99002.06
2023-01-18T11:15:32.947Z,99007.31
2023-01-18T11:18:05.227Z,99008.22
2023-01-18T11:20:37.719Z,99008.22
2023-01-18T11:23:17.843Z,99003.84
2023-01-18T11:25:52.447Z,99014.13
2023-01-18T11:28:22.861Z,99010.69
2023-01-18T11:30:56.926Z,99019.16
2023-01-18T11:33:29.387Z,99008.84
2023-01-18T11:36:00.445Z,99008.13
2023-01-18T11:38:32.700Z,99015.00
2023-01-18T11:41:06.850Z,99011.56
2023-01-18T11:43:39.271Z,99014.94
2023-01-18T11:46:25.791Z,99020.03
2023-01-18T11:49:02.297Z,99020.13
2023-01-18T11:51:35.369Z,99013.25
2023-01-18T11:54:14.836Z,99012.25
2023-01-18T11:56:48.819Z,99020.13
2023-01-18T11:59:25.939Z,99018.41
2023-01-18T12:02:31.139Z,99023.56
2023-01-18T12:08:45.692Z,99020.97
2023-01-18T12:11:38.257Z,99026.09
2023-01-18T12:14:20.579Z,99027.78
2023-01-18T12:17:04.589Z,99038.22
2023-01-18T12:19:48.727Z,99031.22
2023-01-18T12:22:51.180Z,99036.38
2023-01-18T12:25:33.168Z,99039.78
2023-01-18T12:28:12.021Z,99042.28
2023-01-18T12:31:04.548Z,99045.72
2023-01-18T12:33:44.223Z,99050.81
2023-01-18T12:36:32.170Z,99046.63
2023-01-18T12:39:09.470Z,99051.00
2023-01-18T12:41:48.561Z,99051.94
2023-01-18T12:44:43.262Z,99047.66
2023-01-18T12:47:47.555Z,99053.75
2023-01-18T12:50:24.304Z,99061.56
2023-01-18T12:52:55.918Z,99062.50
2023-01-18T12:55:26.923Z,99073.69
2023-01-18T12:57:58.733Z,99076.25
2023-01-18T13:00:35.351Z,99075.44
2023-01-18T13:03:10.811Z,99077.09
2023-01-18T13:05:51.089Z,99090.72
2023-01-18T13:08:30.940Z,99089.03
2023-01-18T13:11:07.577Z,99090.84
2023-01-18T13:13:37.153Z,99094.31
2023-01-18T13:16:18.579Z,99095.84
2023-01-18T13:18:55.465Z,99097.63
2023-01-18T13:21:37.429Z,99103.66
2023-01-18T13:24:17.623Z,99108.78
2023-01-18T13:26:46.239Z,99117.38
2023-01-18T13:29:25.774Z,99113.09
2023-01-18T13:31:55.643Z,99123.38
2023-01-18T13:34:29.686Z,99122.50
2023-01-18T13:37:13.396Z,99124.19
2023-01-18T13:39:48.050Z,99126.81
2023-01-18T13:42:33.911Z,99135.28
2023-01-18T13:45:24.281Z,99138.56
2023-01-18T13:47:57.829Z,99141.97
2023-01-18T13:50:48.282Z,99149.41
2023-01-18T13:53:51.622Z,99159.72
2023-01-18T13:56:26.107Z,99162.22
2023-01-18T13:58:57.493Z,99160.44
2023-01-18T14:01:32.527Z,99168.84
2023-01-18T14:04:15.368Z,99173.13
2023-01-18T14:06:46.530Z,99172.00
2023-01-18T14:09:18.452Z,99183.03
2023-01-18T14:11:54.363Z,99180.53
2023-01-18T14:14:29.601Z,99194.22
2023-01-18T14:17:07.374Z,99196.78
2023-01-18T14:20:08.357Z,99200.88
2023-01-18T14:22:56.535Z,99207.66
2023-01-18T14:25:49.155Z,99212.84
2023-01-18T14:28:23.380Z,99216.13
2023-01-18T14:30:56.863Z,99218.63
2023-01-18T14:33:29.901Z,99218.53
2023-01-18T14:36:01.711Z,99226.16
2023-01-18T14:38:31.361Z,99227.91
2023-01-18T14:41:05.032Z,99232.91
2023-01-18T14:43:36.255Z,99238.03
2023-01-18T14:46:08.252Z,99235.53
2023-01-18T14:48:44.667Z,99247.31
2023-01-18T14:51:18.239Z,99251.44
2023-01-18T14:53:50.323Z,99256.44
2023-01-18T14:56:21.528Z,99253.78
2023-01-18T14:58:54.636Z,99262.34
2023-01-18T15:01:31.957Z,99261.66
2023-01-18T15:04:01.987Z,99268.56
2023-01-18T15:06:40.166Z,99272.09
2023-01-18T15:09:10.686Z,99269.34
2023-01-18T15:11:40.689Z,99263.34
2023-01-18T15:14:12.981Z,99278.00
2023-01-18T15:16:41.483Z,99277.22
2023-01-18T15:19:16.775Z,99289.09
2023-01-18T15:21:46.851Z,99290.84
2023-01-18T15:24:18.428Z,99294.22
2023-01-18T15:26:51.361Z,99294.22
2023-01-18T15:29:21.445Z,99297.75
2023-01-18T15:31:52.905Z,99311.47
2023-01-18T15:34:29.202Z,99318.28
2023-01-18T15:37:01.658Z,99313.22
2023-01-18T15:39:32.451Z,99320.09
2023-01-18T15:42:05.872Z,99316.63
2023-01-18T15:44:43.896Z,99324.38
2023-01-18T15:47:18.718Z,99327.00
2023-01-18T15:49:49.626Z,99335.63
2023-01-18T15:52:36.600Z,99339.00
2023-01-18T15:55:06.839Z,99345.00
2023-01-18T15:57:37.257Z,99344.06
2023-01-18T16:00:07.118Z,99350.09
2023-01-18T16:02:43.057Z,99357.78
2023-01-18T16:05:22.596Z,99362.91
2023-01-18T16:08:01.014Z,99363.78
2023-01-18T16:10:33.686Z,99372.41
2023-01-18T16:13:24.474Z,99375.16
2023-01-18T16:16:09.475Z,99376.91
2023-01-18T16:18:37.992Z,99382.16
2023-01-18T16:21:13.715Z,99385.50
2023-01-18T16:23:49.083Z,99392.41
2023-01-18T16:26:23.018Z,99390.63
2023-01-18T16:28:52.901Z,99395.75
2023-01-18T16:31:25.732Z,99400.91
2023-01-18T16:33:54.154Z,99398.34
2023-01-18T16:36:24.204Z,99404.28
2023-01-18T16:38:54.037Z,99406.03
2023-01-18T16:41:22.377Z,99413.72
2023-01-18T16:43:51.032Z,99414.56
2023-01-18T16:46:20.210Z,99414.56
2023-01-18T16:48:48.526Z,99421.44
2023-01-18T16:51:18.619Z,99421.44
2023-01-18T16:53:48.216Z,99425.81
2023-01-18T16:56:18.312Z,99431.00
2023-01-18T16:58:46.664Z,99436.28
2023-01-18T17:01:17.196Z,99437.94
2023-01-18T17:03:45.938Z,99441.25
2023-01-18T17:06:17.579Z,99448.84
2023-01-18T17:08:46.407Z,99453.03
2023-01-18T17:11:14.952Z,99456.66
2023-01-18T17:13:45.287Z,99460.72
2023-01-18T17:16:16.895Z,99469.47
2023-01-18T17:18:45.748Z,99472.50
2023-01-18T17:21:14.630Z,99472.31
2023-01-18T17:23:43.041Z,99475.78
2023-01-18T17:26:14.702Z,99481.59
2023-01-18T17:28:46.211Z,99476.38
2023-01-18T17:31:14.586Z,99479.75
2023-01-18T17:33:43.782Z,99481.38
2023-01-18T17:36:12.175Z,99479.56
2023-01-18T17:38:40.547Z,99490.78
2023-01-18T17:41:27.277Z,99492.53
2023-01-18T17:43:58.461Z,99498.53
2023-01-18T17:46:26.815Z,99503.66
2023-01-18T17:48:55.271Z,99510.22
2023-01-18T17:51:23.626Z,99509.25
2023-01-18T17:53:52.007Z,99510.03
2023-01-18T17:56:20.366Z,99510.03
2023-01-18T17:58:49.991Z,99518.47
2023-01-18T18:01:20.435Z,99517.50
2023-01-18T18:03:51.297Z,99523.53
2023-01-18T18:06:31.004Z,99529.41
2023-01-18T18:09:00.118Z,99538.03
2023-01-18T18:11:29.199Z,99541.66
2023-01-18T18:14:00.802Z,99545.94
2023-01-18T18:16:34.415Z,99541.81
2023-01-18T18:19:06.886Z,99548.16
2023-01-18T18:21:35.245Z,99544.03
2023-01-18T18:24:03.572Z,99554.16
2023-01-18T18:26:31.920Z,99547.13
2023-01-18T18:29:00.744Z,99553.00
2023-01-18T18:31:29.633Z,99558.00
2023-01-18T18:33:59.493Z,99551.94
2023-01-18T18:36:28.086Z,99557.75
2023-01-18T18:38:56.451Z,99561.13
2023-01-18T18:41:25.086Z,99559.25
2023-01-18T18:43:53.401Z,99563.41
2023-01-18T18:46:21.746Z,99564.22
2023-01-18T18:48:51.875Z,99566.84
2023-01-18T18:51:21.650Z,99570.16
2023-01-18T18:53:49.999Z,99582.81
2023-01-18T18:56:18.766Z,99592.94
2023-01-18T18:58:48.387Z,99591.19
2023-01-18T19:01:22.665Z,99590.59
2023-01-18T19:03:52.674Z,99593.22
2023-01-18T19:06:24.313Z,99599.97
2023-01-18T19:08:53.486Z,99596.44
2023-01-18T19:11:21.891Z,99596.38
2023-01-18T19:13:50.228Z,99599.66
2023-01-18T19:16:18.955Z,99603.78
2023-01-18T19:18:47.532Z,99604.53
2023-01-18T19:21:16.087Z,99606.16
2023-01-18T19:23:45.799Z,99612.75
2023-01-18T19:26:14.168Z,99607.09
2023-01-18T19:28:42.854Z,99614.66
2023-01-18T19:31:11.769Z,99620.50
2023-01-18T19:33:40.184Z,99623.94
2023-01-18T19:36:11.207Z,99614.50
2023-01-18T19:38:45.659Z,99620.34
2023-01-18T19:41:17.271Z,99622.25
2023-01-18T19:43:49.039Z,99628.28
2023-01-18T19:46:18.022Z,99628.75
2023-01-18T19:48:46.589Z,99628.81
2023-01-18T19:51:22.443Z,99643.38
2023-01-18T19:53:52.948Z,99631.31
2023-01-18T19:56:24.308Z,99636.28
2023-01-18T19:58:52.662Z,99638.53
2023-01-18T20:01:35.237Z,99638.22
2023-01-18T20:04:05.904Z,99640.41
2023-01-18T20:06:34.910Z,99638.66
2023-01-18T20:09:07.415Z,99645.13
2023-01-18T20:11:40.328Z,99650.91
2023-01-18T20:14:08.769Z,99653.53
2023-01-18T20:16:37.181Z,99652.56
2023-01-18T20:19:05.541Z,99655.66
2023-01-18T20:21:33.979Z,99654.03
2023-01-18T20:24:02.345Z,99657.41
2023-01-18T20:26:36.993Z,99663.53
2023-01-18T20:29:07.566Z,99664.72
2023-01-18T20:31:36.552Z,99661.50
2023-01-18T20:34:05.922Z,99665.63
2023-01-18T20:36:35.018Z,99664.88
2023-01-18T20:39:03.718Z,99671.03
2023-01-18T20:41:32.133Z,99678.53
2023-01-18T20:44:00.623Z,99673.78
2023-01-18T20:46:30.454Z,99673.84
2023-01-18T20:48:58.769Z,99680.22
2023-01-18T20:51:27.149Z,99680.94
2023-01-18T20:53:55.651Z,99677.50
2023-01-18T20:56:29.095Z,99679.75
2023-01-18T20:58:58.345Z,99687.28
2023-01-18T21:01:32.076Z,99682.81
2023-01-18T21:04:03.386Z,99690.50
2023-01-18T21:06:32.360Z,99693.34
2023-01-18T21:09:01.931Z,99692.25
2023-01-18T21:11:30.386Z,99704.75
2023-01-18T21:14:00.069Z,99700.13
2023-01-18T21:16:28.562Z,99704.25
2023-01-18T21:18:59.052Z,99701.88
2023-01-18T21:21:31.370Z,99711.13
2023-01-18T21:24:00.039Z,99709.69
2023-01-18T21:26:28.671Z,99721.22
2023-01-18T21:28:57.389Z,99722.91
2023-01-18T21:31:25.744Z,99727.38
2023-01-18T21:33:54.867Z,99732.50
2023-01-18T21:36:23.690Z,99733.72
2023-01-18T21:38:53.411Z,99735.38
2023-01-18T21:41:39.089Z,99734.19
2023-01-18T21:44:24.764Z,99737.31
2023-01-18T21:46:53.768Z,99733.41
2023-01-18T21:52:47.185Z,99736.69
2023-01-18T21:55:17.940Z,99743.53
2023-01-18T21:58:06.502Z,99739.28
2023-01-18T22:00:38.619Z,99742.03
2023-01-18T22:03:07.694Z,99741.84
2023-01-18T22:05:36.277Z,99746.09
2023-01-18T22:08:04.775Z,99745.06
2023-01-18T22:10:34.477Z,99755.19
2023-01-18T22:13:02.793Z,99757.91
2023-01-18T22:15:31.244Z,99758.47
2023-01-18T22:17:59.937Z,99760.06
2023-01-18T22:20:30.778Z,99768.28
2023-01-18T22:22:59.261Z,99770.66
2023-01-18T22:25:27.580Z,99772.38
2023-01-18T22:27:57.817Z,99773.31
2023-01-18T22:30:26.825Z,99771.56
2023-01-18T22:32:55.179Z,99777.53
2023-01-18T22:35:23.635Z,99784.88
2023-01-18T22:37:52.256Z,99788.72
2023-01-18T22:40:20.685Z,99790.22
2023-01-18T22:42:49.021Z,99797.53
2023-01-18T22:45:18.795Z,99803.28
2023-01-18T22:47:47.299Z,99809.97
2023-01-18T22:50:15.814Z,99811.38
2023-01-18T22:52:44.229Z,99809.63
2023-01-18T22:55:12.605Z,99804.97
2023-01-18T22:57:40.976Z,99809.81
2023-01-18T23:00:11.189Z,99812.22
2023-01-18T23:02:40.988Z,99815.19
2023-01-18T23:05:09.601Z,99818.38
2023-01-18T23:07:38.543Z,99814.66
2023-01-18T23:10:07.307Z,99813.63
2023-01-18T23:12:35.623Z,99807.28
2023-01-18T23:15:21.680Z,99811.34
2023-01-18T23:17:51.368Z,99811.34
2023-01-18T23:20:19.892Z,99808.53
2023-01-18T23:22:48.193Z,99810.88
2023-01-18T23:25:16.784Z,99806.84
2023-01-18T23:27:45.108Z,99811.00
2023-01-18T23:30:14.162Z,99811.16
2023-01-18T23:32:42.695Z,99810.03
2023-01-18T23:35:12.590Z,99811.69
2023-01-18T23:37:40.949Z,99814.25
2023-01-18T23:40:28.096Z,99811.84
2023-01-18T23:43:13.883Z,99814.06
2023-01-18T23:46:01.487Z,99817.50
2023-01-18T23:48:47.384Z,99826.75
2023-01-18T23:51:34.406Z,99834.94
2023-01-18T23:54:15.876Z,99833.88
2023-01-18T23:56:45.324Z,99834.56
2023-01-18T23:59:14.826Z,99834.38
