createdAt,value
2022-10-12T00:03:24.241Z,3.53
2022-10-12T00:08:27.012Z,3.80
2022-10-12T00:13:31.348Z,3.53
2022-10-12T00:18:34.635Z,3.50
2022-10-12T00:23:38.432Z,3.77
2022-10-12T00:28:43.100Z,3.33
2022-10-12T00:33:46.070Z,3.53
2022-10-12T00:38:50.292Z,3.27
2022-10-12T00:43:58.536Z,3.50
2022-10-12T00:49:09.733Z,3.63
2022-10-12T00:54:16.368Z,4.07
2022-10-12T00:59:24.315Z,3.53
2022-10-12T01:04:27.444Z,4.00
2022-10-12T01:09:31.094Z,3.70
2022-10-12T01:14:36.265Z,3.80
2022-10-12T01:20:12.587Z,4.13
2022-10-12T01:25:31.477Z,4.80
2022-10-12T01:30:41.247Z,4.23
2022-10-12T01:35:50.916Z,4.23
2022-10-12T01:40:59.109Z,4.40
2022-10-12T01:46:08.532Z,4.53
2022-10-12T01:51:13.924Z,4.27
2022-10-12T01:56:21.216Z,4.13
2022-10-12T02:01:32.031Z,4.30
2022-10-12T02:06:40.489Z,4.97
2022-10-12T02:11:45.234Z,4.37
2022-10-12T02:16:55.839Z,4.20
2022-10-12T02:22:03.515Z,4.30
2022-10-12T02:27:07.963Z,4.30
2022-10-12T02:32:19.049Z,4.37
2022-10-12T02:37:33.002Z,5.00
2022-10-12T02:43:08.406Z,4.47
2022-10-12T02:48:06.787Z,4.63
2022-10-12T02:53:10.148Z,4.73
2022-10-12T02:58:13.176Z,4.10
2022-10-12T03:03:17.379Z,4.03
2022-10-12T03:08:20.250Z,3.77
2022-10-12T03:13:23.019Z,5.10
2022-10-12T03:18:27.093Z,4.67
2022-10-12T03:23:29.944Z,5.13
2022-10-12T03:28:32.933Z,4.33
2022-10-12T03:33:37.128Z,5.47
2022-10-12T03:38:39.878Z,4.83
2022-10-12T03:43:43.025Z,4.57
2022-10-12T03:48:47.091Z,4.30
2022-10-12T03:53:49.887Z,4.83
2022-10-12T03:58:52.971Z,4.30
2022-10-12T04:03:57.099Z,4.93
2022-10-12T04:08:59.884Z,3.83
2022-10-12T04:14:02.766Z,4.10
2022-10-12T04:19:06.866Z,4.20
2022-10-12T04:24:09.836Z,3.97
2022-10-12T04:29:13.818Z,4.23
2022-10-12T04:34:17.915Z,4.80
2022-10-12T04:39:20.747Z,4.63
2022-10-12T04:44:27.290Z,4.43
2022-10-12T04:49:33.978Z,4.20
2022-10-12T04:54:36.791Z,4.50
2022-10-12T04:59:39.503Z,4.67
2022-10-12T05:04:43.721Z,4.77
2022-10-12T05:09:46.518Z,4.43
2022-10-12T05:14:49.263Z,4.17
2022-10-12T05:19:53.335Z,4.53
2022-10-12T05:24:56.105Z,4.93
2022-10-12T05:29:58.846Z,4.40
2022-10-12T05:35:03.045Z,4.60
2022-10-12T05:40:06.752Z,4.37
2022-10-12T05:45:10.313Z,4.63
2022-10-12T05:50:14.413Z,4.17
2022-10-12T05:55:17.332Z,4.80
2022-10-12T06:00:20.636Z,4.10
2022-10-12T06:05:25.064Z,6.03
2022-10-12T06:10:30.057Z,6.90
2022-10-12T06:15:32.978Z,5.73
2022-10-12T06:20:37.026Z,4.23
2022-10-12T06:25:39.794Z,4.70
2022-10-12T06:30:42.538Z,4.40
2022-10-12T06:35:46.719Z,4.43
2022-10-12T06:40:49.523Z,4.10
2022-10-12T06:45:52.430Z,4.40
2022-10-12T06:50:56.847Z,4.07
2022-10-12T06:55:59.854Z,3.97
2022-10-12T07:01:04.263Z,3.33
2022-10-12T07:06:10.545Z,3.93
2022-10-12T07:11:14.981Z,3.97
2022-10-12T07:16:17.810Z,3.33
2022-10-12T07:21:21.942Z,3.43
2022-10-12T07:26:24.687Z,3.67
2022-10-12T07:31:29.452Z,3.20
2022-10-12T07:36:57.466Z,3.08
2022-10-12T07:41:57.212Z,3.00
2022-10-12T07:47:00.022Z,3.55
2022-10-12T07:52:04.203Z,3.40
2022-10-12T07:57:07.041Z,3.22
2022-10-12T08:02:12.355Z,2.38
2022-10-12T08:07:16.659Z,4.50
2022-10-12T08:12:19.427Z,7.25
2022-10-12T08:17:22.250Z,7.43
2022-10-12T08:22:26.355Z,3.40
2022-10-12T08:27:31.821Z,3.05
2022-10-12T08:32:34.770Z,5.55
2022-10-12T08:37:39.190Z,7.35
2022-10-12T08:42:52.186Z,3.60
2022-10-12T08:47:58.146Z,2.78
2022-10-12T08:53:08.285Z,2.65
2022-10-12T08:58:16.581Z,3.05
2022-10-12T09:03:28.837Z,2.45
2022-10-12T09:08:46.684Z,7.20
2022-10-12T09:14:02.425Z,9.88
2022-10-12T09:19:13.908Z,4.20
2022-10-12T09:24:20.554Z,6.00
2022-10-12T09:29:27.679Z,3.42
2022-10-12T09:34:30.514Z,2.97
2022-10-12T09:39:37.488Z,3.08
2022-10-12T09:44:44.634Z,2.90
2022-10-12T09:49:50.155Z,2.60
2022-10-12T09:54:56.181Z,2.55
2022-10-12T09:59:59.106Z,2.67
2022-10-12T10:05:23.354Z,2.15
2022-10-12T10:10:30.416Z,2.55
2022-10-12T10:15:35.898Z,2.35
2022-10-12T10:20:44.913Z,2.40
2022-10-12T10:25:57.969Z,2.22
2022-10-12T10:31:03.001Z,2.83
2022-10-12T10:36:16.656Z,2.22
2022-10-12T10:41:21.547Z,2.05
2022-10-12T10:46:26.223Z,1.98
2022-10-12T10:51:49.237Z,2.10
2022-10-12T10:56:58.428Z,2.35
2022-10-12T11:02:06.684Z,2.20
2022-10-12T11:07:18.904Z,2.25
2022-10-12T11:12:31.141Z,1.88
2022-10-12T11:17:39.000Z,2.10
2022-10-12T11:22:49.118Z,2.38
2022-10-12T11:27:54.002Z,1.98
2022-10-12T11:33:02.584Z,2.00
2022-10-12T11:38:14.211Z,2.20
2022-10-12T11:43:22.877Z,2.47
2022-10-12T11:48:31.210Z,2.05
2022-10-12T11:53:44.872Z,2.50
2022-10-12T11:59:00.916Z,2.00
2022-10-12T12:04:39.860Z,2.85
2022-10-12T12:09:45.244Z,3.90
2022-10-12T12:15:22.413Z,2.60
2022-10-12T12:21:04.987Z,3.33
2022-10-12T12:26:17.365Z,2.30
2022-10-12T12:31:28.755Z,2.20
2022-10-12T12:36:35.074Z,2.03
2022-10-12T12:41:56.320Z,2.00
2022-10-12T12:52:45.540Z,2.38
2022-10-12T12:58:09.430Z,2.20
2022-10-12T13:04:03.277Z,2.45
2022-10-12T13:09:34.224Z,1.88
2022-10-12T13:14:55.554Z,2.65
2022-10-12T13:19:58.428Z,1.80
2022-10-12T13:25:05.133Z,2.38
2022-10-12T13:30:16.614Z,2.15
2022-10-12T13:35:29.880Z,2.58
2022-10-12T13:40:38.699Z,2.45
2022-10-12T13:45:45.758Z,1.80
2022-10-12T13:50:52.618Z,2.35
2022-10-12T13:56:00.952Z,2.45
2022-10-12T14:01:04.783Z,2.60
2022-10-12T14:06:22.186Z,2.05
2022-10-12T14:11:27.349Z,2.65
2022-10-12T14:16:30.310Z,2.40
2022-10-12T14:21:36.757Z,2.58
2022-10-12T14:26:43.052Z,2.60
2022-10-12T14:31:48.884Z,2.95
2022-10-12T14:37:01.224Z,2.35
2022-10-12T14:42:19.080Z,2.97
2022-10-12T14:47:23.859Z,3.08
2022-10-12T14:52:33.962Z,3.15
2022-10-12T14:57:38.029Z,3.20
2022-10-12T15:02:43.180Z,2.97
2022-10-12T15:07:46.879Z,2.65
2022-10-12T15:12:51.778Z,2.63
2022-10-12T15:17:54.568Z,3.15
2022-10-12T15:22:57.663Z,3.25
2022-10-12T15:28:01.911Z,5.68
2022-10-12T15:33:04.844Z,4.07
2022-10-12T15:38:10.071Z,4.43
2022-10-12T15:48:22.331Z,3.58
2022-10-12T15:53:27.356Z,4.32
2022-10-12T15:58:31.413Z,4.25
2022-10-12T16:03:34.201Z,4.40
2022-10-12T16:08:37.018Z,3.97
2022-10-12T16:13:47.937Z,3.65
2022-10-12T16:18:54.109Z,3.60
2022-10-12T16:23:56.983Z,3.53
2022-10-12T16:29:01.110Z,4.32
2022-10-12T16:34:03.914Z,3.90
2022-10-12T16:39:06.654Z,4.15
2022-10-12T16:44:10.748Z,4.43
2022-10-12T16:49:13.499Z,4.03
2022-10-12T16:54:17.239Z,4.50
2022-10-12T16:59:21.330Z,4.40
2022-10-12T17:04:24.063Z,4.40
2022-10-12T17:09:27.585Z,4.65
2022-10-12T17:14:31.749Z,4.68
2022-10-12T17:19:37.292Z,4.63
2022-10-12T17:24:42.276Z,5.35
2022-10-12T17:29:46.402Z,5.35
2022-10-12T17:34:49.219Z,5.85
2022-10-12T17:39:52.248Z,5.53
2022-10-12T17:44:56.415Z,6.07
2022-10-12T17:49:59.134Z,5.88
2022-10-12T17:55:01.960Z,5.50
2022-10-12T18:00:09.725Z,6.25
2022-10-12T18:05:12.612Z,6.07
2022-10-12T18:10:15.364Z,5.30
2022-10-12T18:15:23.086Z,5.88
2022-10-12T18:20:25.969Z,6.35
2022-10-12T18:25:28.692Z,6.20
2022-10-12T18:30:34.551Z,7.13
2022-10-12T18:35:37.301Z,7.22
2022-10-12T18:40:42.407Z,7.72
2022-10-12T18:45:47.024Z,8.18
2022-10-12T18:50:49.813Z,7.28
2022-10-12T18:55:52.566Z,9.90
2022-10-12T19:00:56.694Z,8.55
2022-10-12T19:06:05.240Z,7.22
2022-10-12T19:11:09.065Z,7.00
2022-10-12T19:16:17.176Z,7.05
2022-10-12T19:21:20.014Z,7.17
2022-10-12T19:26:26.672Z,7.78
2022-10-12T19:31:32.602Z,7.38
2022-10-12T19:36:36.069Z,7.50
2022-10-12T19:41:38.959Z,7.60
2022-10-12T19:46:47.120Z,7.45
2022-10-12T19:51:49.899Z,7.60
2022-10-12T19:56:52.791Z,7.47
2022-10-12T20:01:56.864Z,8.32
2022-10-12T20:06:59.608Z,8.47
2022-10-12T20:12:02.881Z,7.72
2022-10-12T20:17:06.987Z,8.17
2022-10-12T20:22:09.737Z,7.13
2022-10-12T20:27:12.506Z,7.80
2022-10-12T20:32:16.905Z,7.70
2022-10-12T20:37:21.494Z,8.43
2022-10-12T20:42:24.757Z,7.47
2022-10-12T20:47:29.045Z,7.97
2022-10-12T20:52:32.014Z,10.03
2022-10-12T20:57:34.751Z,8.07
2022-10-12T21:02:39.165Z,8.13
2022-10-12T21:07:42.878Z,7.27
2022-10-12T21:12:45.635Z,10.60
2022-10-12T21:17:49.772Z,8.97
2022-10-12T21:22:52.538Z,8.57
2022-10-12T21:27:55.356Z,7.60
2022-10-12T21:32:59.442Z,8.47
2022-10-12T21:38:02.613Z,8.00
2022-10-12T21:43:05.385Z,8.07
2022-10-12T21:48:09.467Z,7.53
2022-10-12T21:53:13.679Z,8.13
2022-10-12T21:58:16.399Z,8.20
2022-10-12T22:03:20.781Z,8.23
2022-10-12T22:08:23.530Z,8.13
2022-10-12T22:13:26.312Z,8.43
2022-10-12T22:18:30.638Z,8.30
2022-10-12T22:23:33.857Z,7.87
2022-10-12T22:28:36.796Z,8.57
2022-10-12T22:33:41.558Z,7.83
2022-10-12T22:38:45.088Z,8.77
2022-10-12T22:43:48.164Z,7.90
2022-10-12T22:48:52.703Z,8.37
2022-10-12T22:53:55.462Z,8.20
2022-10-12T22:58:59.705Z,7.67
2022-10-12T23:04:03.918Z,7.50
2022-10-12T23:09:07.204Z,7.60
2022-10-12T23:14:11.840Z,8.27
2022-10-12T23:19:16.048Z,8.10
2022-10-12T23:24:18.939Z,7.97
2022-10-12T23:29:21.735Z,8.27
2022-10-12T23:34:25.893Z,8.27
2022-10-12T23:39:28.654Z,8.57
2022-10-12T23:44:31.398Z,7.90
2022-10-12T23:49:35.588Z,8.03
2022-10-12T23:54:38.336Z,8.57
2022-10-12T23:59:41.134Z,8.23
