createdAt,value
2018-06-19T00:00:46.030Z,3.40
2018-06-19T00:01:45.996Z,4.80
2018-06-19T00:02:45.979Z,3.20
2018-06-19T00:03:45.959Z,4.60
2018-06-19T00:04:45.930Z,4.00
2018-06-19T00:05:45.906Z,3.60
2018-06-19T00:06:45.881Z,6.60
2018-06-19T00:07:45.857Z,3.10
2018-06-19T00:08:45.835Z,6.20
2018-06-19T00:09:45.816Z,3.70
2018-06-19T00:10:45.796Z,6.80
2018-06-19T00:11:45.766Z,4.10
2018-06-19T00:12:45.742Z,3.40
2018-06-19T00:13:45.709Z,4.60
2018-06-19T00:14:45.713Z,3.50
2018-06-19T00:15:45.668Z,4.10
2018-06-19T00:16:45.668Z,3.90
2018-06-19T00:17:45.617Z,4.30
2018-06-19T00:18:45.593Z,4.10
2018-06-19T00:19:45.574Z,4.70
2018-06-19T00:20:45.554Z,3.90
2018-06-19T00:21:45.527Z,4.80
2018-06-19T00:22:45.505Z,3.10
2018-06-19T00:23:45.484Z,3.80
2018-06-19T00:24:45.459Z,3.30
2018-06-19T00:25:45.428Z,3.20
2018-06-19T00:26:45.406Z,3.90
2018-06-19T00:27:45.380Z,3.70
2018-06-19T00:28:45.361Z,3.00
2018-06-19T00:29:45.331Z,3.80
2018-06-19T00:30:45.307Z,3.70
2018-06-19T00:31:45.297Z,2.90
2018-06-19T00:32:45.267Z,6.20
2018-06-19T00:33:45.231Z,4.00
2018-06-19T00:34:45.209Z,5.20
2018-06-19T00:35:45.194Z,4.40
2018-06-19T00:36:45.165Z,3.50
2018-06-19T00:37:45.139Z,3.60
2018-06-19T00:38:45.139Z,3.20
2018-06-19T00:39:45.096Z,3.10
2018-06-19T00:40:45.073Z,2.60
2018-06-19T00:41:45.044Z,2.30
2018-06-19T00:42:45.037Z,3.80
2018-06-19T00:43:44.999Z,2.70
2018-06-19T00:44:44.972Z,2.30
2018-06-19T00:45:44.951Z,4.60
2018-06-19T00:46:44.929Z,4.00
2018-06-19T00:47:44.902Z,2.40
2018-06-19T00:48:44.878Z,2.70
2018-06-19T00:49:44.859Z,2.80
2018-06-19T00:50:44.834Z,6.00
2018-06-19T00:51:44.801Z,2.50
2018-06-19T00:52:44.786Z,4.40
2018-06-19T00:53:44.753Z,2.30
2018-06-19T00:54:44.738Z,2.10
2018-06-19T00:55:44.709Z,2.70
2018-06-19T00:56:44.683Z,2.70
2018-06-19T00:57:44.656Z,2.80
2018-06-19T00:58:47.462Z,2.70
2018-06-19T00:59:48.072Z,2.60
2018-06-19T01:00:46.987Z,2.70
2018-06-19T01:01:47.036Z,3.60
2018-06-19T01:02:44.538Z,2.40
2018-06-19T01:03:44.513Z,1.80
2018-06-19T01:04:44.496Z,1.80
2018-06-19T01:05:44.466Z,2.00
2018-06-19T01:06:44.446Z,2.00
2018-06-19T01:07:44.418Z,2.70
2018-06-19T01:08:44.398Z,1.90
2018-06-19T01:09:44.376Z,2.20
2018-06-19T01:10:44.344Z,3.40
2018-06-19T01:11:44.328Z,2.00
2018-06-19T01:12:44.301Z,1.50
2018-06-19T01:13:44.275Z,1.80
2018-06-19T01:14:44.268Z,2.80
2018-06-19T01:15:44.231Z,2.00
2018-06-19T01:16:44.206Z,2.90
2018-06-19T01:17:44.194Z,2.70
2018-06-19T01:18:44.155Z,3.90
2018-06-19T01:19:44.139Z,3.00
2018-06-19T01:20:44.111Z,1.60
2018-06-19T01:21:44.083Z,3.00
2018-06-19T01:22:44.062Z,2.80
2018-06-19T01:23:44.041Z,4.20
2018-06-19T01:24:44.026Z,1.70
2018-06-19T01:25:43.986Z,1.60
2018-06-19T01:26:43.972Z,1.80
2018-06-19T01:27:43.941Z,2.00
2018-06-19T01:28:44.022Z,3.90
2018-06-19T01:29:43.892Z,2.00
2018-06-19T01:30:43.870Z,1.90
2018-06-19T01:31:43.851Z,3.20
2018-06-19T01:32:43.826Z,3.40
2018-06-19T01:33:43.795Z,1.80
2018-06-19T01:34:43.775Z,3.50
2018-06-19T01:35:43.751Z,1.80
2018-06-19T01:36:43.729Z,4.40
2018-06-19T01:37:43.696Z,1.80
2018-06-19T01:38:43.675Z,1.70
2018-06-19T01:39:43.664Z,4.60
2018-06-19T01:40:43.631Z,4.40
2018-06-19T01:41:43.603Z,1.70
2018-06-19T01:42:43.591Z,1.90
2018-06-19T01:43:43.564Z,5.70
2018-06-19T01:44:43.533Z,2.60
2018-06-19T01:45:43.515Z,3.60
2018-06-19T01:46:43.495Z,2.10
2018-06-19T01:47:43.466Z,3.20
2018-06-19T01:48:43.439Z,2.10
2018-06-19T01:49:43.412Z,3.30
2018-06-19T01:50:43.394Z,2.80
2018-06-19T01:51:43.365Z,2.10
2018-06-19T01:52:43.342Z,2.50
2018-06-19T01:53:43.326Z,2.50
2018-06-19T01:54:43.301Z,1.70
2018-06-19T01:55:43.275Z,1.80
2018-06-19T01:56:43.252Z,2.40
2018-06-19T01:57:43.226Z,3.50
2018-06-19T01:58:43.199Z,2.00
2018-06-19T01:59:43.172Z,2.40
2018-06-19T02:00:43.157Z,1.90
2018-06-19T02:01:43.128Z,3.50
2018-06-19T02:02:43.102Z,2.40
2018-06-19T02:03:43.086Z,1.70
2018-06-19T02:04:43.059Z,1.80
2018-06-19T02:05:43.040Z,2.10
2018-06-19T02:06:43.011Z,2.70
2018-06-19T02:07:42.983Z,1.70
2018-06-19T02:08:42.961Z,2.80
2018-06-19T02:09:42.956Z,2.60
2018-06-19T02:10:42.911Z,2.70
2018-06-19T02:11:42.898Z,1.70
2018-06-19T02:12:42.870Z,2.60
2018-06-19T02:13:42.840Z,2.30
2018-06-19T02:14:42.816Z,2.90
2018-06-19T02:15:42.797Z,2.30
2018-06-19T02:16:42.773Z,4.00
2018-06-19T02:17:42.750Z,5.60
2018-06-19T02:18:42.727Z,2.30
2018-06-19T02:19:42.699Z,1.50
2018-06-19T02:20:42.674Z,2.80
2018-06-19T02:21:42.648Z,1.50
2018-06-19T02:22:42.625Z,2.90
2018-06-19T02:23:42.612Z,1.80
2018-06-19T02:24:42.577Z,4.50
2018-06-19T02:25:42.559Z,6.80
2018-06-19T02:26:42.534Z,4.10
2018-06-19T02:27:42.502Z,2.10
2018-06-19T02:28:42.490Z,2.20
2018-06-19T02:29:42.454Z,2.00
2018-06-19T02:30:42.440Z,1.20
2018-06-19T02:31:42.413Z,1.60
2018-06-19T02:32:42.395Z,2.20
2018-06-19T02:33:42.358Z,1.50
2018-06-19T02:34:42.349Z,3.60
2018-06-19T02:35:42.319Z,1.70
2018-06-19T02:36:42.288Z,1.60
2018-06-19T02:37:42.266Z,2.70
2018-06-19T02:38:42.247Z,5.20
2018-06-19T02:39:42.216Z,1.70
2018-06-19T02:40:42.200Z,2.40
2018-06-19T02:41:42.172Z,2.00
2018-06-19T02:42:42.148Z,2.20
2018-06-19T02:43:42.123Z,2.50
2018-06-19T02:44:42.098Z,1.50
2018-06-19T02:45:42.084Z,2.20
2018-06-19T02:46:42.048Z,1.90
2018-06-19T02:47:42.033Z,1.90
2018-06-19T02:48:42.000Z,1.50
2018-06-19T02:49:41.978Z,2.30
2018-06-19T02:50:41.963Z,4.70
2018-06-19T02:51:41.945Z,1.90
2018-06-19T02:52:41.913Z,4.10
2018-06-19T02:53:41.888Z,1.50
2018-06-19T02:54:41.860Z,1.40
2018-06-19T02:55:41.843Z,2.30
2018-06-19T02:56:41.813Z,2.30
2018-06-19T02:57:41.785Z,1.30
2018-06-19T02:58:41.775Z,1.50
2018-06-19T02:59:41.734Z,1.90
2018-06-19T03:00:41.729Z,1.50
2018-06-19T03:01:41.743Z,1.30
2018-06-19T03:02:41.684Z,1.90
2018-06-19T03:03:41.639Z,2.10
2018-06-19T03:04:41.624Z,1.30
2018-06-19T03:05:41.591Z,1.50
2018-06-19T03:06:41.567Z,1.80
2018-06-19T03:07:41.545Z,1.50
2018-06-19T03:08:41.527Z,1.80
2018-06-19T03:09:41.497Z,1.60
2018-06-19T03:10:41.472Z,1.50
2018-06-19T03:11:41.464Z,2.70
2018-06-19T03:12:41.446Z,4.40
2018-06-19T03:13:41.399Z,2.80
2018-06-19T03:14:41.384Z,3.00
2018-06-19T03:15:41.355Z,3.70
2018-06-19T03:16:41.334Z,1.80
2018-06-19T03:17:41.315Z,2.80
2018-06-19T03:18:41.293Z,2.00
2018-06-19T03:19:41.257Z,4.60
2018-06-19T03:20:41.238Z,1.40
2018-06-19T03:21:41.210Z,2.70
2018-06-19T03:22:41.190Z,7.40
2018-06-19T03:23:41.167Z,2.50
2018-06-19T03:24:41.137Z,3.30
2018-06-19T03:25:41.110Z,1.40
2018-06-19T03:26:41.093Z,5.50
2018-06-19T03:27:41.065Z,1.70
2018-06-19T03:28:41.038Z,1.40
2018-06-19T03:29:41.021Z,1.40
2018-06-19T03:30:40.997Z,2.90
2018-06-19T03:31:40.977Z,1.40
2018-06-19T03:32:40.957Z,1.90
2018-06-19T03:33:40.926Z,2.60
2018-06-19T03:34:40.904Z,3.90
2018-06-19T03:35:40.885Z,4.90
2018-06-19T03:36:40.860Z,1.50
2018-06-19T03:37:40.823Z,3.70
2018-06-19T03:38:40.797Z,3.50
2018-06-19T03:39:40.783Z,7.30
2018-06-19T03:40:40.750Z,1.30
2018-06-19T03:41:40.743Z,3.20
2018-06-19T03:42:40.711Z,6.90
2018-06-19T03:43:40.677Z,36.10
2018-06-19T03:44:40.667Z,15.50
2018-06-19T03:45:40.630Z,30.80
2018-06-19T03:46:40.612Z,23.30
2018-06-19T03:47:40.585Z,14.90
2018-06-19T03:48:40.562Z,25.90
2018-06-19T03:49:40.535Z,34.90
2018-06-19T03:50:40.514Z,25.10
2018-06-19T03:51:40.491Z,26.30
2018-06-19T03:52:40.466Z,16.00
2018-06-19T03:53:40.445Z,40.10
2018-06-19T03:54:40.423Z,13.50
2018-06-19T03:55:40.390Z,10.10
2018-06-19T03:56:40.373Z,11.30
2018-06-19T03:57:40.340Z,8.00
2018-06-19T03:58:40.320Z,14.90
2018-06-19T03:59:40.300Z,8.90
2018-06-19T04:00:40.277Z,5.60
2018-06-19T04:01:40.246Z,13.50
2018-06-19T04:02:40.224Z,26.80
2018-06-19T04:03:40.205Z,17.30
2018-06-19T04:04:40.183Z,18.00
2018-06-19T04:05:40.148Z,20.40
2018-06-19T04:06:40.127Z,10.10
2018-06-19T04:07:40.107Z,19.00
2018-06-19T04:08:40.087Z,9.50
2018-06-19T04:09:40.072Z,11.60
2018-06-19T04:10:40.030Z,27.50
2018-06-19T04:11:40.025Z,38.50
2018-06-19T04:12:39.986Z,15.90
2018-06-19T04:13:39.962Z,33.80
2018-06-19T04:14:39.937Z,8.20
2018-06-19T04:15:39.912Z,9.90
2018-06-19T04:16:39.894Z,7.40
2018-06-19T04:17:39.860Z,26.00
2018-06-19T04:18:39.846Z,22.30
2018-06-19T04:19:39.816Z,19.50
2018-06-19T04:20:39.787Z,58.60
2018-06-19T04:21:39.775Z,26.90
2018-06-19T04:22:39.748Z,55.70
2018-06-19T04:23:39.724Z,28.10
2018-06-19T04:24:39.692Z,10.00
2018-06-19T04:25:39.677Z,16.90
2018-06-19T04:26:39.653Z,17.30
2018-06-19T04:27:39.621Z,6.90
2018-06-19T04:28:39.598Z,12.70
2018-06-19T04:29:39.578Z,13.30
2018-06-19T04:30:39.549Z,8.70
2018-06-19T04:31:39.535Z,11.70
2018-06-19T04:32:39.501Z,14.10
2018-06-19T04:33:39.485Z,6.10
2018-06-19T04:34:39.464Z,6.60
2018-06-19T04:35:39.427Z,6.70
2018-06-19T04:36:39.413Z,16.20
2018-06-19T04:37:39.396Z,10.20
2018-06-19T04:38:39.365Z,16.10
2018-06-19T04:39:39.340Z,14.40
2018-06-19T04:40:39.318Z,10.80
2018-06-19T04:41:39.288Z,8.40
2018-06-19T04:42:39.267Z,26.40
2018-06-19T04:43:39.240Z,15.50
2018-06-19T04:44:39.221Z,6.80
2018-06-19T04:45:39.191Z,12.50
2018-06-19T04:46:39.167Z,10.10
2018-06-19T04:47:39.150Z,15.00
2018-06-19T04:48:39.121Z,10.30
2018-06-19T04:49:39.148Z,12.60
2018-06-19T04:50:39.073Z,9.70
2018-06-19T04:51:39.053Z,16.40
2018-06-19T04:52:39.025Z,7.80
2018-06-19T04:53:39.006Z,8.90
2018-06-19T04:54:38.979Z,6.00
2018-06-19T04:55:38.953Z,7.70
2018-06-19T04:56:38.932Z,8.90
2018-06-19T04:57:38.904Z,5.50
2018-06-19T04:58:38.893Z,21.10
2018-06-19T04:59:38.858Z,7.40
2018-06-19T05:00:38.839Z,6.60
2018-06-19T05:01:38.813Z,5.00
2018-06-19T05:02:38.788Z,11.60
2018-06-19T05:03:38.761Z,8.20
2018-06-19T05:04:38.739Z,7.60
2018-06-19T05:05:38.731Z,5.30
2018-06-19T05:06:38.695Z,8.90
2018-06-19T05:07:38.662Z,5.80
2018-06-19T05:08:38.650Z,6.30
2018-06-19T05:09:38.629Z,9.60
2018-06-19T05:10:38.598Z,8.60
2018-06-19T05:11:38.572Z,6.70
2018-06-19T05:12:38.552Z,5.90
2018-06-19T05:13:38.521Z,10.60
2018-06-19T05:14:38.497Z,3.70
2018-06-19T05:15:38.479Z,3.70
2018-06-19T05:16:38.455Z,3.20
2018-06-19T05:17:38.430Z,12.00
2018-06-19T05:18:38.407Z,4.40
2018-06-19T05:19:38.375Z,5.40
2018-06-19T05:20:38.354Z,6.80
2018-06-19T05:21:38.332Z,6.70
2018-06-19T05:22:38.303Z,7.50
2018-06-19T05:23:38.292Z,7.10
2018-06-19T05:24:38.260Z,6.20
2018-06-19T05:25:38.233Z,5.90
2018-06-19T05:26:38.217Z,5.20
2018-06-19T05:27:38.196Z,4.90
2018-06-19T05:28:38.164Z,7.60
2018-06-19T05:29:38.149Z,5.50
2018-06-19T05:30:38.125Z,6.70
2018-06-19T05:31:38.090Z,3.90
2018-06-19T05:32:38.081Z,7.40
2018-06-19T05:33:38.104Z,2.40
2018-06-19T05:34:38.029Z,2.30
2018-06-19T05:35:38.004Z,4.70
2018-06-19T05:36:37.974Z,6.40
2018-06-19T05:37:37.947Z,3.90
2018-06-19T05:38:37.930Z,4.20
2018-06-19T05:39:37.897Z,4.40
2018-06-19T05:40:37.892Z,6.10
2018-06-19T05:41:37.861Z,4.10
2018-06-19T05:42:37.834Z,5.00
2018-06-19T05:43:37.811Z,5.40
2018-06-19T05:44:37.786Z,3.40
2018-06-19T05:45:37.755Z,5.00
2018-06-19T05:46:37.736Z,5.30
2018-06-19T05:47:37.723Z,3.50
2018-06-19T05:48:37.688Z,9.10
2018-06-19T05:49:42.720Z,1.60
2018-06-19T05:50:42.674Z,3.80
2018-06-19T05:52:35.582Z,5.70
2018-06-19T05:53:35.529Z,4.60
2018-06-19T05:55:28.398Z,4.30
2018-06-19T05:56:28.369Z,5.40
2018-06-19T05:58:21.286Z,5.30
2018-06-19T05:59:21.225Z,7.00
2018-06-19T06:01:14.135Z,2.60
2018-06-19T06:02:14.079Z,4.10
2018-06-19T06:04:06.964Z,4.10
2018-06-19T06:05:06.938Z,2.90
2018-06-19T06:06:59.849Z,2.90
2018-06-19T06:07:59.789Z,3.90
2018-06-19T06:10:04.343Z,2.90
2018-06-19T06:11:04.380Z,2.70
2018-06-19T06:12:57.228Z,2.50
2018-06-19T06:13:57.182Z,5.20
2018-06-19T06:15:50.601Z,2.90
2018-06-19T06:16:50.038Z,3.40
2018-06-19T06:18:46.929Z,2.90
2018-06-19T06:19:46.887Z,4.60
2018-06-19T06:21:39.764Z,3.80
2018-06-19T06:22:39.744Z,4.60
2018-06-19T06:24:33.187Z,3.80
2018-06-19T06:25:32.585Z,4.50
2018-06-19T06:27:25.506Z,4.40
2018-06-19T06:28:25.440Z,3.00
2018-06-19T06:30:22.320Z,3.70
2018-06-19T06:31:22.369Z,5.20
2018-06-19T06:33:15.196Z,3.20
2018-06-19T06:34:15.150Z,2.60
2018-06-19T06:36:08.033Z,7.10
2018-06-19T06:37:08.055Z,3.40
2018-06-19T06:39:00.912Z,3.10
2018-06-19T06:40:00.856Z,2.50
2018-06-19T06:41:53.740Z,4.20
2018-06-19T06:42:53.708Z,3.70
2018-06-19T06:44:46.656Z,2.30
2018-06-19T06:45:46.572Z,3.50
2018-06-19T06:47:39.453Z,4.50
2018-06-19T06:48:39.418Z,5.60
2018-06-19T06:50:32.403Z,3.50
2018-06-19T06:51:32.279Z,8.00
2018-06-19T06:53:25.192Z,4.00
2018-06-19T06:54:25.134Z,5.60
2018-06-19T06:56:18.010Z,3.30
2018-06-19T06:57:17.993Z,5.40
2018-06-19T06:59:10.895Z,16.00
2018-06-19T07:00:10.840Z,12.60
2018-06-19T07:02:03.724Z,14.90
2018-06-19T07:03:03.698Z,10.60
2018-06-19T07:04:56.599Z,9.50
2018-06-19T07:05:56.592Z,19.40
2018-06-19T07:07:49.428Z,16.60
2018-06-19T07:08:49.406Z,24.40
2018-06-19T07:10:42.312Z,10.10
2018-06-19T07:11:42.257Z,7.70
2018-06-19T07:13:35.189Z,10.00
2018-06-19T07:14:35.140Z,12.10
2018-06-19T07:16:28.021Z,19.50
2018-06-19T07:17:27.972Z,48.50
2018-06-19T07:19:20.878Z,8.00
2018-06-19T07:20:20.824Z,34.10
2018-06-19T07:22:13.732Z,11.90
2018-06-19T07:23:13.695Z,58.50
2018-06-19T07:25:06.557Z,24.50
2018-06-19T07:26:06.591Z,18.70
2018-06-19T07:27:59.459Z,16.00
2018-06-19T07:28:59.405Z,11.90
2018-06-19T07:29:59.377Z,11.30
2018-06-19T07:30:59.359Z,13.20
2018-06-19T07:31:59.353Z,8.60
2018-06-19T07:32:59.308Z,9.90
2018-06-19T07:33:59.287Z,7.20
2018-06-19T07:34:59.258Z,7.60
2018-06-19T07:35:59.248Z,9.30
2018-06-19T07:36:59.220Z,7.40
2018-06-19T07:37:59.227Z,8.30
2018-06-19T07:38:59.170Z,7.00
2018-06-19T07:39:59.145Z,11.30
2018-06-19T07:40:59.120Z,22.70
2018-06-19T07:41:59.117Z,41.90
2018-06-19T07:43:01.136Z,13.70
2018-06-19T07:44:00.656Z,11.20
2018-06-19T07:45:01.214Z,11.30
2018-06-19T07:46:01.195Z,7.90
2018-06-19T07:47:00.909Z,8.20
2018-06-19T07:47:59.670Z,9.20
2018-06-19T07:49:00.951Z,11.00
2018-06-19T07:49:58.915Z,7.40
2018-06-19T07:50:58.906Z,8.10
2018-06-19T07:51:58.951Z,5.90
2018-06-19T07:52:58.900Z,5.50
2018-06-19T07:53:58.911Z,6.70
2018-06-19T07:54:58.813Z,7.50
2018-06-19T07:55:58.785Z,5.90
2018-06-19T07:56:58.765Z,7.20
2018-06-19T07:57:58.741Z,6.40
2018-06-19T07:58:58.713Z,7.00
2018-06-19T07:59:58.713Z,4.10
2018-06-19T08:00:58.754Z,8.50
2018-06-19T08:01:58.645Z,6.10
2018-06-19T08:02:58.614Z,7.20
2018-06-19T08:03:58.655Z,10.20
2018-06-19T08:04:58.568Z,13.60
2018-06-19T08:05:58.546Z,24.00
2018-06-19T08:06:58.518Z,13.10
2018-06-19T08:07:58.510Z,23.60
2018-06-19T08:08:58.481Z,36.10
2018-06-19T08:09:58.480Z,14.10
2018-06-19T08:10:58.427Z,10.50
2018-06-19T08:11:58.409Z,13.80
2018-06-19T08:12:58.380Z,12.30
2018-06-19T08:13:58.364Z,7.60
2018-06-19T08:14:58.336Z,17.10
2018-06-19T08:15:58.315Z,9.00
2018-06-19T08:16:58.289Z,9.60
2018-06-19T08:17:58.269Z,30.30
2018-06-19T08:18:58.251Z,15.30
2018-06-19T08:19:58.223Z,31.20
2018-06-19T08:20:58.200Z,15.10
2018-06-19T08:21:58.276Z,23.50
2018-06-19T08:22:58.151Z,15.20
2018-06-19T08:23:58.130Z,15.60
2018-06-19T08:24:58.108Z,8.80
2018-06-19T08:25:58.079Z,14.80
2018-06-19T08:26:58.060Z,17.30
2018-06-19T08:27:58.035Z,28.00
2018-06-19T08:28:58.010Z,44.30
2018-06-19T08:29:57.983Z,37.50
2018-06-19T08:30:57.960Z,16.00
2018-06-19T08:31:57.946Z,28.70
2018-06-19T08:32:57.923Z,17.90
2018-06-19T08:33:57.894Z,11.40
2018-06-19T08:34:57.877Z,11.50
2018-06-19T08:35:57.857Z,9.10
2018-06-19T08:36:57.843Z,10.30
2018-06-19T08:37:57.803Z,29.90
2018-06-19T08:38:57.784Z,20.70
2018-06-19T08:39:57.757Z,11.30
2018-06-19T08:40:57.737Z,25.40
2018-06-19T08:41:57.707Z,13.60
2018-06-19T08:42:57.684Z,20.10
2018-06-19T08:43:57.671Z,16.10
2018-06-19T08:44:57.872Z,10.40
2018-06-19T08:45:57.621Z,10.00
2018-06-19T08:46:57.601Z,9.00
2018-06-19T08:47:57.577Z,11.00
2018-06-19T08:48:57.553Z,8.00
2018-06-19T08:49:57.522Z,9.80
2018-06-19T08:50:57.509Z,10.60
2018-06-19T08:51:57.480Z,13.10
2018-06-19T08:52:57.453Z,11.40
2018-06-19T08:53:57.431Z,8.70
2018-06-19T08:54:57.414Z,16.50
2018-06-19T08:55:57.391Z,13.20
2018-06-19T08:56:57.364Z,10.30
2018-06-19T08:57:57.343Z,12.40
2018-06-19T08:58:57.322Z,9.90
2018-06-19T08:59:57.292Z,12.10
2018-06-19T09:00:57.276Z,12.00
2018-06-19T09:01:57.245Z,11.60
2018-06-19T09:02:57.221Z,10.60
2018-06-19T09:03:57.206Z,13.50
2018-06-19T09:04:57.175Z,11.50
2018-06-19T09:05:57.161Z,11.70
2018-06-19T09:06:57.134Z,12.00
2018-06-19T09:07:57.199Z,12.90
2018-06-19T09:08:57.094Z,12.30
2018-06-19T09:09:57.068Z,8.60
2018-06-19T09:10:57.046Z,13.80
2018-06-19T09:11:57.025Z,11.20
2018-06-19T09:12:57.004Z,12.10
2018-06-19T09:13:56.986Z,9.00
2018-06-19T09:14:56.955Z,9.90
2018-06-19T09:15:56.934Z,8.10
2018-06-19T09:16:56.923Z,11.00
2018-06-19T09:17:56.886Z,11.40
2018-06-19T09:18:56.873Z,12.10
2018-06-19T09:19:56.864Z,9.90
2018-06-19T09:20:56.827Z,10.10
2018-06-19T09:21:56.802Z,9.40
2018-06-19T09:22:56.778Z,10.40
2018-06-19T09:23:56.752Z,12.00
2018-06-19T09:24:56.739Z,11.30
2018-06-19T09:25:56.742Z,12.10
2018-06-19T09:26:56.688Z,12.40
2018-06-19T09:27:56.661Z,7.80
2018-06-19T09:28:56.645Z,9.50
2018-06-19T09:29:56.620Z,8.10
2018-06-19T09:30:56.600Z,7.00
2018-06-19T09:31:56.569Z,10.00
2018-06-19T09:32:56.553Z,8.70
2018-06-19T09:33:56.530Z,11.60
2018-06-19T09:34:56.510Z,11.00
2018-06-19T09:35:56.484Z,13.90
2018-06-19T09:36:56.462Z,11.60
2018-06-19T09:37:56.496Z,12.70
2018-06-19T09:38:56.425Z,11.80
2018-06-19T09:39:56.397Z,10.60
2018-06-19T09:40:56.373Z,11.70
2018-06-19T09:41:56.346Z,10.60
2018-06-19T09:42:56.332Z,9.70
2018-06-19T09:43:56.312Z,9.10
2018-06-19T09:44:56.283Z,10.20
2018-06-19T09:45:56.362Z,12.30
2018-06-19T09:46:56.274Z,12.00
2018-06-19T09:47:56.224Z,10.60
2018-06-19T09:48:56.192Z,10.20
2018-06-19T09:49:56.179Z,13.20
2018-06-19T09:50:56.160Z,10.10
2018-06-19T09:51:56.130Z,9.20
2018-06-19T09:52:56.116Z,10.10
2018-06-19T09:53:56.141Z,10.00
2018-06-19T09:54:56.060Z,11.10
2018-06-19T09:55:56.046Z,12.10
2018-06-19T09:56:56.026Z,11.90
2018-06-19T09:57:56.018Z,9.90
2018-06-19T09:58:55.992Z,11.50
2018-06-19T09:59:55.949Z,9.60
2018-06-19T10:00:55.936Z,13.50
2018-06-19T10:01:55.903Z,12.10
2018-06-19T10:02:55.891Z,9.30
2018-06-19T10:03:55.860Z,11.30
2018-06-19T10:04:55.847Z,11.60
2018-06-19T10:05:55.817Z,11.00
2018-06-19T10:06:55.794Z,9.10
2018-06-19T10:07:55.780Z,9.90
2018-06-19T10:08:55.751Z,11.80
2018-06-19T10:09:55.734Z,12.40
2018-06-19T10:10:55.712Z,9.40
2018-06-19T10:11:55.796Z,14.00
2018-06-19T10:12:55.671Z,10.60
2018-06-19T10:13:55.639Z,9.80
2018-06-19T10:14:55.622Z,11.10
2018-06-19T10:15:55.597Z,12.40
2018-06-19T10:16:55.620Z,11.60
2018-06-19T10:17:55.619Z,12.80
2018-06-19T10:18:55.533Z,15.40
2018-06-19T10:19:55.507Z,11.10
2018-06-19T10:20:55.491Z,16.40
2018-06-19T10:21:55.497Z,22.50
2018-06-19T10:22:55.479Z,11.80
2018-06-19T10:23:55.419Z,10.80
2018-06-19T10:24:55.457Z,12.30
2018-06-19T10:25:55.597Z,13.70
2018-06-19T10:26:55.354Z,13.80
2018-06-19T10:27:55.421Z,13.90
2018-06-19T10:28:55.303Z,17.40
2018-06-19T10:29:55.289Z,11.10
2018-06-19T10:30:55.303Z,15.90
2018-06-19T10:31:55.243Z,17.30
2018-06-19T10:32:55.284Z,29.90
2018-06-19T10:33:55.207Z,24.50
2018-06-19T10:34:55.285Z,15.70
2018-06-19T10:35:55.178Z,14.30
2018-06-19T10:36:55.210Z,14.30
2018-06-19T10:37:55.114Z,21.20
2018-06-19T10:38:55.104Z,12.10
2018-06-19T10:39:55.089Z,13.10
2018-06-19T10:40:55.036Z,10.90
2018-06-19T10:41:55.043Z,12.70
2018-06-19T10:42:54.999Z,15.70
2018-06-19T10:43:54.978Z,14.20
2018-06-19T10:44:55.060Z,14.40
2018-06-19T10:45:54.961Z,13.60
2018-06-19T10:46:54.921Z,15.00
2018-06-19T10:47:54.886Z,13.30
2018-06-19T10:48:54.864Z,11.80
2018-06-19T10:49:54.860Z,8.60
2018-06-19T10:50:54.815Z,14.60
2018-06-19T10:51:54.802Z,15.20
2018-06-19T10:52:54.775Z,13.30
2018-06-19T10:53:54.747Z,13.30
2018-06-19T10:54:54.782Z,14.10
2018-06-19T10:55:54.729Z,11.30
2018-06-19T10:56:54.713Z,12.60
2018-06-19T10:57:54.704Z,10.80
2018-06-19T10:58:54.719Z,15.20
2018-06-19T10:59:54.630Z,11.50
2018-06-19T11:00:54.708Z,14.60
2018-06-19T11:01:54.588Z,14.20
2018-06-19T11:02:54.551Z,17.80
2018-06-19T11:03:54.568Z,16.50
2018-06-19T11:04:54.543Z,12.70
2018-06-19T11:05:54.507Z,14.80
2018-06-19T11:06:54.489Z,16.20
2018-06-19T11:07:54.447Z,10.00
2018-06-19T11:08:54.447Z,12.30
2018-06-19T11:09:54.433Z,15.00
2018-06-19T11:10:54.382Z,13.40
2018-06-19T11:11:54.401Z,13.60
2018-06-19T11:12:54.384Z,12.60
2018-06-19T11:13:54.317Z,9.50
2018-06-19T11:14:54.313Z,12.20
2018-06-19T11:15:54.295Z,11.70
2018-06-19T11:16:54.283Z,12.10
2018-06-19T11:17:54.269Z,13.70
2018-06-19T11:18:54.250Z,14.80
2018-06-19T11:19:54.261Z,11.90
2018-06-19T11:20:54.202Z,12.70
2018-06-19T11:21:54.161Z,15.90
2018-06-19T11:22:54.171Z,14.10
2018-06-19T11:23:54.146Z,14.00
2018-06-19T11:24:54.081Z,14.20
2018-06-19T11:25:54.065Z,10.70
2018-06-19T11:26:54.050Z,8.90
2018-06-19T11:27:54.043Z,12.90
2018-06-19T11:28:54.013Z,9.80
2018-06-19T11:29:53.981Z,10.40
2018-06-19T11:30:53.999Z,10.00
2018-06-19T11:31:53.930Z,10.20
2018-06-19T11:32:53.995Z,10.70
2018-06-19T11:33:53.978Z,9.70
2018-06-19T11:34:53.868Z,11.70
2018-06-19T11:35:53.857Z,10.30
2018-06-19T11:36:53.825Z,9.40
2018-06-19T11:37:53.857Z,9.80
2018-06-19T11:38:53.790Z,12.30
2018-06-19T11:39:53.767Z,12.00
2018-06-19T11:40:53.753Z,10.50
2018-06-19T11:41:53.751Z,10.70
2018-06-19T11:42:53.762Z,12.30
2018-06-19T11:43:53.695Z,11.00
2018-06-19T11:44:53.668Z,10.70
2018-06-19T11:45:53.651Z,11.20
2018-06-19T11:46:53.684Z,11.90
2018-06-19T11:47:53.610Z,9.50
2018-06-19T11:48:53.611Z,13.00
2018-06-19T11:49:53.573Z,15.40
2018-06-19T11:50:53.548Z,16.00
2018-06-19T11:51:53.574Z,15.90
2018-06-19T11:52:53.602Z,12.60
2018-06-19T11:53:53.487Z,11.50
2018-06-19T11:54:53.515Z,15.70
2018-06-19T11:55:53.478Z,12.00
2018-06-19T11:56:53.442Z,11.20
2018-06-19T11:57:53.437Z,16.20
2018-06-19T11:58:53.406Z,11.80
2018-06-19T11:59:53.372Z,10.80
2018-06-19T12:00:53.364Z,14.20
2018-06-19T12:01:53.369Z,10.30
2018-06-19T12:02:53.304Z,10.40
2018-06-19T12:03:53.345Z,10.90
2018-06-19T12:04:53.296Z,14.30
2018-06-19T12:05:53.301Z,10.20
2018-06-19T12:06:53.233Z,9.70
2018-06-19T12:07:53.250Z,9.20
2018-06-19T12:08:53.203Z,11.50
2018-06-19T12:09:53.192Z,8.10
2018-06-19T12:10:53.177Z,10.50
2018-06-19T12:11:53.141Z,10.70
2018-06-19T12:12:53.095Z,11.20
2018-06-19T12:13:53.082Z,10.20
2018-06-19T12:14:53.103Z,13.20
2018-06-19T12:15:53.046Z,12.10
2018-06-19T12:16:53.053Z,10.40
2018-06-19T12:17:52.999Z,9.30
2018-06-19T12:18:52.980Z,12.60
2018-06-19T12:19:52.955Z,12.40
2018-06-19T12:20:52.957Z,12.20
2018-06-19T12:21:52.969Z,11.60
2018-06-19T12:22:52.898Z,14.40
2018-06-19T12:23:52.896Z,10.70
2018-06-19T12:24:52.876Z,10.40
2018-06-19T12:25:52.870Z,9.80
2018-06-19T12:26:52.819Z,17.50
2018-06-19T12:27:52.789Z,11.60
2018-06-19T12:28:52.782Z,12.70
2018-06-19T12:29:52.754Z,10.90
2018-06-19T12:30:52.740Z,10.10
2018-06-19T12:31:52.749Z,9.20
2018-06-19T12:32:52.720Z,10.80
2018-06-19T12:33:52.691Z,14.00
2018-06-19T12:34:52.679Z,14.30
2018-06-19T12:35:52.652Z,9.70
2018-06-19T12:36:52.616Z,10.10
2018-06-19T12:37:52.586Z,11.00
2018-06-19T12:38:52.591Z,9.30
2018-06-19T12:39:52.572Z,10.20
2018-06-19T12:40:52.566Z,8.70
2018-06-19T12:41:52.513Z,9.90
2018-06-19T12:42:52.587Z,11.00
2018-06-19T12:43:52.478Z,14.00
2018-06-19T12:44:52.445Z,9.80
2018-06-19T12:45:52.436Z,14.80
2018-06-19T12:46:52.451Z,13.60
2018-06-19T12:47:52.391Z,8.00
2018-06-19T12:48:52.377Z,14.50
2018-06-19T12:49:52.360Z,8.40
2018-06-19T12:50:52.386Z,10.00
2018-06-19T12:51:52.310Z,8.10
2018-06-19T12:52:52.297Z,7.90
2018-06-19T12:53:52.316Z,11.90
2018-06-19T12:54:52.364Z,9.40
2018-06-19T12:55:52.286Z,7.60
2018-06-19T12:56:52.221Z,9.50
2018-06-19T12:57:52.202Z,10.10
2018-06-19T12:58:52.181Z,8.90
2018-06-19T12:59:52.158Z,10.90
2018-06-19T13:00:52.142Z,9.30
2018-06-19T13:01:52.125Z,11.50
2018-06-19T13:02:52.099Z,10.80
2018-06-19T13:03:52.080Z,9.80
2018-06-19T13:04:52.055Z,10.10
2018-06-19T13:05:52.044Z,6.60
2018-06-19T13:06:52.026Z,9.20
2018-06-19T13:07:51.999Z,8.50
2018-06-19T13:08:51.999Z,8.10
2018-06-19T13:09:51.967Z,8.00
2018-06-19T13:10:51.960Z,8.00
2018-06-19T13:11:51.924Z,6.80
2018-06-19T13:12:51.903Z,10.20
2018-06-19T13:13:51.891Z,6.70
2018-06-19T13:14:51.869Z,6.60
2018-06-19T13:15:51.845Z,7.00
2018-06-19T13:16:51.827Z,9.30
2018-06-19T13:17:51.815Z,12.10
2018-06-19T13:18:51.796Z,8.50
2018-06-19T13:19:51.768Z,8.20
2018-06-19T13:20:51.752Z,9.70
2018-06-19T13:21:51.741Z,9.20
2018-06-19T13:22:51.709Z,9.80
2018-06-19T13:23:51.701Z,7.40
2018-06-19T13:24:51.674Z,8.50
2018-06-19T13:25:51.663Z,7.60
2018-06-19T13:26:51.641Z,10.40
2018-06-19T13:27:51.614Z,6.80
2018-06-19T13:28:51.605Z,7.00
2018-06-19T13:29:51.576Z,7.70
2018-06-19T13:30:51.557Z,8.60
2018-06-19T13:31:51.537Z,7.70
2018-06-19T13:32:51.522Z,8.00
2018-06-19T13:33:51.501Z,7.40
2018-06-19T13:34:51.481Z,8.80
2018-06-19T13:35:51.458Z,7.70
2018-06-19T13:36:51.444Z,7.20
2018-06-19T13:37:51.425Z,8.90