createdAt,value
2022-11-15T00:01:51.991Z,61.40
2022-11-15T00:04:37.742Z,68.10
2022-11-15T00:07:53.704Z,76.00
2022-11-15T00:10:28.937Z,64.13
2022-11-15T00:13:14.557Z,68.10
2022-11-15T00:16:02.349Z,67.00
2022-11-15T00:18:50.811Z,72.13
2022-11-15T00:21:36.939Z,76.70
2022-11-15T00:24:22.610Z,81.77
2022-11-15T00:27:08.533Z,70.17
2022-11-15T00:29:54.369Z,79.07
2022-11-15T00:32:40.552Z,86.27
2022-11-15T00:35:26.380Z,85.67
2022-11-15T00:38:12.172Z,90.27
2022-11-15T00:40:57.793Z,91.17
2022-11-15T00:43:44.685Z,85.17
2022-11-15T00:46:30.749Z,93.33
2022-11-15T00:49:16.190Z,86.30
2022-11-15T00:52:01.625Z,92.03
2022-11-15T00:54:47.276Z,87.63
2022-11-15T00:57:32.843Z,95.60
2022-11-15T01:00:18.594Z,82.90
2022-11-15T01:03:04.399Z,78.73
2022-11-15T01:05:49.789Z,78.57
2022-11-15T01:08:35.577Z,73.13
2022-11-15T01:11:21.221Z,66.93
2022-11-15T01:14:06.728Z,61.83
2022-11-15T01:16:52.174Z,65.10
2022-11-15T01:19:37.691Z,65.93
2022-11-15T01:22:23.717Z,65.47
2022-11-15T01:25:09.103Z,76.50
2022-11-15T01:27:54.823Z,62.13
2022-11-15T01:30:40.441Z,63.23
2022-11-15T01:33:26.367Z,58.23
2022-11-15T01:36:23.570Z,64.63
2022-11-15T01:39:09.514Z,64.37
2022-11-15T01:41:55.869Z,74.90
2022-11-15T01:44:51.782Z,60.00
2022-11-15T01:47:41.998Z,64.40
2022-11-15T01:50:32.694Z,74.10
2022-11-15T01:53:21.394Z,76.00
2022-11-15T01:56:11.438Z,79.80
2022-11-15T01:58:59.971Z,75.53
2022-11-15T02:01:46.146Z,83.60
2022-11-15T02:04:36.457Z,81.17
2022-11-15T02:07:23.824Z,78.70
2022-11-15T02:10:19.303Z,85.47
2022-11-15T02:13:05.075Z,100.47
2022-11-15T02:16:36.956Z,91.60
2022-11-15T02:19:33.698Z,99.17
2022-11-15T02:23:03.986Z,89.53
2022-11-15T02:26:08.584Z,89.27
2022-11-15T02:29:11.424Z,99.17
2022-11-15T02:32:05.072Z,95.43
2022-11-15T02:35:03.381Z,94.83
2022-11-15T02:38:16.790Z,102.17
2022-11-15T02:41:18.393Z,101.00
2022-11-15T02:44:40.393Z,111.77
2022-11-15T02:47:30.491Z,91.13
2022-11-15T02:50:21.583Z,108.67
2022-11-15T02:53:08.694Z,106.07
2022-11-15T02:55:56.127Z,116.23
2022-11-15T02:59:08.670Z,107.63
2022-11-15T03:02:24.721Z,102.83
2022-11-15T03:05:19.135Z,100.00
2022-11-15T03:08:46.596Z,108.67
2022-11-15T03:11:42.678Z,93.80
2022-11-15T03:14:41.308Z,89.83
2022-11-15T03:17:37.269Z,99.47
2022-11-15T03:20:22.975Z,104.90
2022-11-15T03:23:12.153Z,101.17
2022-11-15T03:26:01.399Z,100.30
2022-11-15T03:29:06.279Z,105.00
2022-11-15T03:32:00.174Z,108.43
2022-11-15T03:35:03.049Z,108.40
2022-11-15T03:38:17.082Z,102.77
2022-11-15T03:41:11.070Z,102.60
2022-11-15T03:44:53.274Z,90.30
2022-11-15T03:48:00.267Z,89.07
2022-11-15T03:50:47.474Z,106.93
2022-11-15T03:53:33.631Z,92.77
2022-11-15T03:56:19.567Z,91.43
2022-11-15T03:59:05.369Z,90.03
2022-11-15T04:01:50.860Z,98.77
2022-11-15T04:04:36.212Z,84.60
2022-11-15T04:07:21.719Z,84.10
2022-11-15T04:10:09.220Z,89.97
2022-11-15T04:12:54.824Z,88.73
2022-11-15T04:15:40.248Z,89.23
2022-11-15T04:18:25.833Z,92.90
2022-11-15T04:21:29.965Z,89.57
2022-11-15T04:24:15.337Z,82.57
2022-11-15T04:27:01.294Z,96.23
2022-11-15T04:29:46.829Z,83.70
2022-11-15T04:32:32.143Z,80.40
2022-11-15T04:35:17.707Z,79.73
2022-11-15T04:38:05.870Z,83.37
2022-11-15T04:40:51.491Z,84.17
2022-11-15T04:43:37.102Z,71.63
2022-11-15T04:46:23.598Z,80.90
2022-11-15T04:49:09.171Z,81.67
2022-11-15T04:51:54.574Z,74.27
2022-11-15T04:54:39.906Z,80.67
2022-11-15T04:57:25.622Z,76.17
2022-11-15T05:00:14.547Z,70.23
2022-11-15T05:03:18.875Z,72.13
2022-11-15T05:06:04.668Z,74.77
2022-11-15T05:08:50.273Z,63.20
2022-11-15T05:11:35.975Z,69.00
2022-11-15T05:14:21.507Z,65.73
2022-11-15T05:17:06.819Z,66.40
2022-11-15T05:19:52.994Z,71.57
2022-11-15T05:22:38.787Z,64.57
2022-11-15T05:25:24.548Z,67.00
2022-11-15T05:28:10.227Z,64.80
2022-11-15T05:31:09.999Z,75.07
2022-11-15T05:33:57.511Z,66.20
2022-11-15T05:36:46.683Z,74.60
2022-11-15T05:39:32.191Z,68.23
2022-11-15T05:42:18.518Z,76.37
2022-11-15T05:45:07.961Z,68.50
2022-11-15T05:47:55.736Z,70.17
2022-11-15T05:50:44.650Z,64.30
2022-11-15T05:53:31.957Z,63.37
2022-11-15T05:56:18.013Z,78.20
2022-11-15T05:59:04.327Z,66.97
2022-11-15T06:01:50.400Z,80.27
2022-11-15T06:04:36.309Z,73.40
2022-11-15T06:07:22.157Z,75.53
2022-11-15T06:10:09.208Z,72.43
2022-11-15T06:13:03.925Z,80.83
2022-11-15T06:15:49.841Z,71.90
2022-11-15T06:18:36.321Z,78.60
2022-11-15T06:21:22.116Z,73.97
2022-11-15T06:24:08.563Z,72.93
2022-11-15T06:26:54.598Z,70.57
2022-11-15T06:29:40.035Z,76.10
2022-11-15T06:32:26.260Z,69.53
2022-11-15T06:35:12.455Z,74.90
2022-11-15T06:38:08.373Z,80.63
2022-11-15T06:40:53.868Z,68.27
2022-11-15T06:43:40.828Z,69.83
2022-11-15T06:46:26.455Z,82.47
2022-11-15T06:49:11.841Z,71.60
2022-11-15T06:51:57.140Z,78.47
2022-11-15T06:54:42.714Z,71.73
2022-11-15T06:57:28.320Z,85.10
2022-11-15T07:00:14.664Z,68.87
2022-11-15T07:03:03.714Z,67.70
2022-11-15T07:05:55.456Z,82.20
2022-11-15T07:08:42.759Z,86.53
2022-11-15T07:11:28.530Z,74.20
2022-11-15T07:14:14.012Z,76.43
2022-11-15T07:16:59.472Z,65.83
2022-11-15T07:19:44.881Z,70.23
2022-11-15T07:22:30.434Z,64.23
2022-11-15T07:25:15.951Z,68.33
2022-11-15T07:28:02.112Z,63.20
2022-11-15T07:30:47.917Z,67.27
2022-11-15T07:33:34.160Z,64.07
2022-11-15T07:36:20.152Z,68.87
2022-11-15T07:39:05.597Z,60.80
2022-11-15T07:42:10.877Z,65.53
2022-11-15T07:44:57.274Z,57.30
2022-11-15T07:47:47.770Z,57.10
2022-11-15T07:50:33.495Z,63.53
2022-11-15T07:53:19.600Z,54.33
2022-11-15T07:56:08.664Z,54.30
2022-11-15T07:58:54.309Z,63.63
2022-11-15T08:01:39.701Z,59.57
2022-11-15T08:04:25.670Z,52.73
2022-11-15T08:07:11.205Z,46.87
2022-11-15T08:09:57.451Z,53.80
2022-11-15T08:12:43.407Z,43.80
2022-11-15T08:15:29.676Z,49.83
2022-11-15T08:18:17.771Z,50.87
2022-11-15T08:21:04.073Z,54.80
2022-11-15T08:23:49.598Z,42.00
2022-11-15T08:26:35.301Z,51.13
2022-11-15T08:29:20.919Z,55.50
2022-11-15T08:32:06.578Z,43.63
2022-11-15T08:34:52.776Z,44.77
2022-11-15T08:37:38.391Z,52.17
2022-11-15T08:40:24.299Z,55.33
2022-11-15T08:43:10.373Z,52.83
2022-11-15T08:46:00.119Z,58.90
2022-11-15T08:48:46.213Z,43.93
2022-11-15T08:51:31.611Z,42.97
2022-11-15T08:54:17.265Z,34.17
2022-11-15T08:57:03.229Z,41.00
2022-11-15T08:59:48.621Z,42.60
2022-11-15T09:02:34.224Z,37.13
2022-11-15T09:05:19.897Z,42.60
2022-11-15T09:08:25.035Z,36.07
2022-11-15T09:11:12.072Z,35.50
2022-11-15T09:13:57.857Z,37.03
2022-11-15T09:16:43.385Z,34.30
2022-11-15T09:19:28.994Z,33.17
2022-11-15T09:22:14.618Z,34.90
2022-11-15T09:24:59.959Z,35.83
2022-11-15T09:27:45.515Z,39.93
2022-11-15T09:30:30.984Z,32.70
2022-11-15T09:33:16.752Z,32.13
2022-11-15T09:36:05.774Z,34.03
2022-11-15T09:38:51.460Z,30.67
2022-11-15T09:42:11.874Z,37.40
2022-11-15T09:45:21.866Z,34.40
2022-11-15T09:48:34.243Z,36.60
2022-11-15T09:51:36.125Z,41.90
2022-11-15T09:54:45.479Z,37.63
2022-11-15T09:57:19.457Z,36.47
2022-11-15T09:59:50.300Z,33.90
2022-11-15T10:02:48.991Z,39.97
2022-11-15T10:05:23.415Z,38.87
2022-11-15T10:08:04.304Z,35.57
2022-11-15T10:10:49.303Z,37.23
2022-11-15T10:13:30.428Z,41.17
2022-11-15T10:16:31.500Z,37.53
2022-11-15T10:19:39.750Z,36.77
2022-11-15T10:22:27.457Z,38.00
2022-11-15T10:25:20.749Z,34.70
2022-11-15T10:28:18.531Z,38.40
2022-11-15T10:30:52.678Z,43.10
2022-11-15T10:33:40.163Z,33.40
2022-11-15T10:36:10.819Z,35.63
2022-11-15T10:38:50.262Z,37.73
2022-11-15T10:41:21.390Z,31.73
2022-11-15T10:44:24.204Z,32.50
2022-11-15T10:46:57.663Z,34.40
2022-11-15T10:49:30.765Z,29.53
2022-11-15T10:52:12.944Z,31.70
2022-11-15T10:55:17.790Z,34.90
2022-11-15T10:57:56.860Z,35.87
2022-11-15T11:00:30.385Z,33.30
2022-11-15T11:02:57.955Z,31.73
2022-11-15T11:05:42.525Z,31.77
2022-11-15T11:08:13.121Z,34.30
2022-11-15T11:11:01.891Z,35.60
2022-11-15T11:13:34.316Z,34.73
2022-11-15T11:16:16.431Z,32.20
2022-11-15T11:19:22.732Z,29.47
2022-11-15T11:22:32.877Z,29.67
2022-11-15T11:25:55.527Z,36.10
2022-11-15T11:28:31.706Z,27.50
2022-11-15T11:31:33.797Z,27.40
2022-11-15T11:34:42.036Z,25.67
2022-11-15T11:37:48.823Z,27.17
2022-11-15T11:40:31.770Z,25.20
2022-11-15T11:43:55.463Z,17.87
2022-11-15T11:46:50.731Z,30.17
2022-11-15T11:49:47.142Z,20.90
2022-11-15T11:52:28.112Z,23.03
2022-11-15T11:55:31.465Z,27.37
2022-11-15T11:58:23.182Z,22.30
2022-11-15T12:01:17.379Z,21.73
2022-11-15T12:03:57.983Z,20.57
2022-11-15T12:06:41.565Z,23.63
2022-11-15T12:09:27.848Z,25.40
2022-11-15T12:12:35.040Z,24.00
2022-11-15T12:15:18.305Z,19.40
2022-11-15T12:17:46.635Z,21.83
2022-11-15T12:20:20.012Z,19.67
2022-11-15T12:23:37.456Z,23.43
2022-11-15T12:26:19.198Z,23.77
2022-11-15T12:29:07.001Z,21.37
2022-11-15T12:31:35.208Z,21.97
2022-11-15T12:34:20.958Z,19.80
2022-11-15T12:36:50.406Z,21.83
2022-11-15T12:39:18.915Z,20.27
2022-11-15T12:42:05.897Z,20.30
2022-11-15T12:44:32.929Z,20.80
2022-11-15T12:47:06.304Z,20.87
2022-11-15T12:49:36.067Z,19.77
2022-11-15T12:52:03.045Z,21.60
2022-11-15T12:54:42.164Z,26.60
2022-11-15T12:57:09.270Z,21.73
2022-11-15T13:00:26.521Z,23.37
2022-11-15T13:03:19.303Z,20.80
2022-11-15T13:05:46.295Z,21.27
2022-11-15T13:08:38.488Z,21.77
2022-11-15T13:11:45.237Z,18.50
2022-11-15T13:14:43.451Z,18.33
2022-11-15T13:17:44.752Z,19.30
2022-11-15T13:20:17.481Z,22.67
2022-11-15T13:23:02.039Z,21.07
2022-11-15T13:26:10.344Z,21.30
2022-11-15T13:28:51.890Z,20.17
2022-11-15T13:31:37.232Z,24.30
2022-11-15T13:37:23.360Z,28.00
2022-11-15T13:39:51.052Z,20.20
2022-11-15T13:42:22.386Z,26.93
2022-11-15T13:45:01.821Z,23.73
2022-11-15T13:47:30.828Z,26.93
2022-11-15T13:50:02.246Z,24.23
2022-11-15T13:52:41.509Z,23.07
2022-11-15T13:55:22.768Z,23.03
2022-11-15T13:57:58.048Z,19.70
2022-11-15T14:00:35.226Z,22.43
2022-11-15T14:03:26.675Z,23.67
2022-11-15T14:06:16.367Z,26.43
2022-11-15T14:09:10.936Z,28.63
2022-11-15T14:11:50.075Z,29.57
2022-11-15T14:14:17.195Z,29.57
2022-11-15T14:16:56.239Z,32.90
2022-11-15T14:19:26.017Z,30.60
2022-11-15T14:22:23.266Z,35.27
2022-11-15T14:25:14.667Z,33.73
2022-11-15T14:27:44.705Z,36.30
2022-11-15T14:30:17.309Z,31.73
2022-11-15T14:32:51.093Z,29.53
2022-11-15T14:35:21.702Z,34.33
2022-11-15T14:37:49.541Z,30.73
2022-11-15T14:40:20.793Z,33.87
2022-11-15T14:42:50.950Z,29.40
2022-11-15T14:45:21.702Z,32.37
2022-11-15T14:47:49.090Z,38.40
2022-11-15T14:50:21.411Z,32.97
2022-11-15T14:52:49.657Z,40.33
2022-11-15T14:55:26.054Z,31.83
2022-11-15T14:57:55.779Z,40.07
2022-11-15T15:00:23.362Z,32.67
2022-11-15T15:02:54.467Z,32.23
2022-11-15T15:05:33.592Z,34.13
2022-11-15T15:08:01.025Z,38.87
2022-11-15T15:10:47.085Z,32.47
2022-11-15T15:13:24.590Z,37.67
2022-11-15T15:15:52.926Z,33.17
2022-11-15T15:18:21.199Z,35.50
2022-11-15T15:20:58.667Z,32.80
2022-11-15T15:23:27.993Z,33.13
2022-11-15T15:25:55.132Z,33.80
2022-11-15T15:28:22.404Z,32.20
2022-11-15T15:30:50.499Z,29.93
2022-11-15T15:33:17.703Z,32.13
2022-11-15T15:35:44.825Z,37.30
2022-11-15T15:38:16.432Z,33.13
2022-11-15T15:40:43.490Z,32.13
2022-11-15T15:43:10.571Z,31.90
2022-11-15T15:45:41.464Z,35.17
2022-11-15T15:48:16.879Z,33.30
2022-11-15T15:50:46.081Z,41.43
2022-11-15T15:53:14.262Z,40.30
2022-11-15T15:55:41.726Z,34.17
2022-11-15T15:58:09.429Z,32.00
2022-11-15T16:00:39.901Z,36.10
2022-11-15T16:03:06.977Z,33.20
2022-11-15T16:05:34.199Z,36.63
2022-11-15T16:08:01.229Z,33.20
2022-11-15T16:10:32.537Z,34.10
2022-11-15T16:12:59.640Z,34.87
2022-11-15T16:15:31.208Z,36.20
2022-11-15T16:18:00.629Z,39.83
2022-11-15T16:20:42.081Z,33.80
2022-11-15T16:23:12.137Z,34.03
2022-11-15T16:25:46.722Z,35.17
2022-11-15T16:28:32.886Z,32.97
2022-11-15T16:31:12.351Z,34.23
2022-11-15T16:33:41.156Z,37.50
2022-11-15T16:36:29.436Z,34.93
2022-11-15T16:38:58.491Z,33.30
2022-11-15T16:41:25.834Z,35.73
2022-11-15T16:43:53.034Z,37.80
2022-11-15T16:46:23.067Z,34.17
2022-11-15T16:48:51.369Z,34.40
2022-11-15T16:51:21.514Z,35.83
2022-11-15T16:53:50.016Z,37.27
2022-11-15T16:56:30.061Z,36.50
2022-11-15T16:58:59.178Z,33.73
2022-11-15T17:01:50.853Z,31.40
2022-11-15T17:04:22.624Z,33.70
2022-11-15T17:06:50.087Z,34.50
2022-11-15T17:09:23.627Z,34.63
2022-11-15T17:11:51.706Z,32.87
2022-11-15T17:14:19.316Z,36.17
2022-11-15T17:16:46.975Z,35.87
2022-11-15T17:19:14.526Z,29.70
2022-11-15T17:21:43.076Z,38.17
2022-11-15T17:24:10.788Z,36.47
2022-11-15T17:26:40.717Z,38.87
2022-11-15T17:29:09.277Z,33.20
2022-11-15T17:31:39.444Z,36.67
2022-11-15T17:34:07.665Z,34.23
2022-11-15T17:36:35.250Z,38.00
2022-11-15T17:39:04.121Z,40.13
2022-11-15T17:41:31.842Z,33.57
2022-11-15T17:44:00.537Z,33.80
2022-11-15T17:46:29.184Z,32.33
2022-11-15T17:48:57.576Z,55.57
2022-11-15T17:51:25.045Z,38.87
2022-11-15T17:53:52.971Z,34.67
2022-11-15T17:56:23.566Z,34.40
2022-11-15T17:58:58.735Z,38.50
2022-11-15T18:01:32.566Z,41.87
2022-11-15T18:04:02.207Z,38.73
2022-11-15T18:06:33.218Z,40.17
2022-11-15T18:09:01.957Z,43.17
2022-11-15T18:11:33.220Z,38.67
2022-11-15T18:14:04.809Z,40.53
2022-11-15T18:16:37.545Z,33.83
2022-11-15T18:19:09.062Z,35.03
2022-11-15T18:21:56.026Z,34.00
2022-11-15T18:24:35.495Z,40.27
2022-11-15T18:27:05.219Z,38.10
2022-11-15T18:29:34.708Z,36.73
2022-11-15T18:32:05.128Z,39.00
2022-11-15T18:34:34.075Z,42.73
2022-11-15T18:37:03.420Z,38.80
2022-11-15T18:39:30.683Z,42.33
2022-11-15T18:41:58.528Z,44.07
2022-11-15T18:44:25.758Z,43.30
2022-11-15T18:46:52.903Z,40.07
2022-11-15T18:49:20.492Z,40.03
2022-11-15T18:51:48.458Z,40.10
2022-11-15T18:54:17.071Z,38.30
2022-11-15T18:56:45.596Z,38.03
2022-11-15T18:59:13.946Z,37.60
2022-11-15T19:01:48.579Z,39.50
2022-11-15T19:04:20.703Z,44.17
2022-11-15T19:06:50.348Z,34.77
2022-11-15T19:09:19.607Z,38.70
2022-11-15T19:11:49.154Z,36.27
2022-11-15T19:14:18.350Z,37.03
2022-11-15T19:16:52.473Z,45.10
2022-11-15T19:19:23.536Z,36.87
2022-11-15T19:21:51.840Z,33.47
2022-11-15T19:24:18.893Z,35.97
2022-11-15T19:26:47.025Z,35.73
2022-11-15T19:29:18.300Z,35.17
2022-11-15T19:31:45.999Z,35.70
2022-11-15T19:34:13.143Z,34.33
2022-11-15T19:36:43.363Z,33.47
2022-11-15T19:39:13.382Z,32.33
2022-11-15T19:41:43.356Z,34.50
2022-11-15T19:44:13.049Z,37.83
2022-11-15T19:46:40.888Z,34.07
2022-11-15T19:49:10.599Z,30.10
2022-11-15T19:51:39.045Z,33.13
2022-11-15T19:54:08.947Z,34.67
2022-11-15T19:56:36.917Z,32.20
2022-11-15T19:59:05.233Z,32.90
2022-11-15T20:01:36.503Z,32.53
2022-11-15T20:04:04.238Z,35.23
2022-11-15T20:06:40.682Z,31.73
2022-11-15T20:09:11.548Z,32.63
2022-11-15T20:11:39.449Z,35.07
2022-11-15T20:14:08.948Z,36.07
2022-11-15T20:16:36.156Z,34.03
2022-11-15T20:19:03.290Z,33.20
2022-11-15T20:21:30.566Z,34.20
2022-11-15T20:23:58.016Z,33.40
2022-11-15T20:26:25.608Z,29.63
2022-11-15T20:28:53.044Z,34.03
2022-11-15T20:31:20.238Z,36.60
2022-11-15T20:33:47.327Z,34.73
2022-11-15T20:36:16.129Z,32.20
2022-11-15T20:38:45.127Z,29.73
2022-11-15T20:41:13.869Z,27.37
2022-11-15T20:43:43.684Z,30.20
2022-11-15T20:46:12.740Z,29.90
2022-11-15T20:48:40.391Z,27.17
2022-11-15T20:51:16.344Z,28.40
2022-11-15T20:53:45.120Z,27.47
2022-11-15T20:56:19.403Z,27.10
2022-11-15T20:58:47.515Z,28.77
2022-11-15T21:01:16.403Z,29.07
2022-11-15T21:03:43.828Z,24.73
2022-11-15T21:06:11.857Z,21.60
2022-11-15T21:09:07.910Z,26.17
2022-11-15T21:11:54.040Z,29.43
2022-11-15T21:14:21.760Z,27.60
2022-11-15T21:16:48.937Z,26.37
2022-11-15T21:19:16.125Z,23.30
2022-11-15T21:21:43.153Z,26.50
2022-11-15T21:24:11.113Z,27.73
2022-11-15T21:26:38.539Z,26.37
2022-11-15T21:29:05.975Z,29.93
2022-11-15T21:31:33.458Z,30.80
2022-11-15T21:34:07.267Z,32.50
2022-11-15T21:36:34.456Z,31.73
2022-11-15T21:39:01.708Z,33.30
2022-11-15T21:41:28.867Z,27.70
2022-11-15T21:44:03.977Z,29.37
2022-11-15T21:46:34.538Z,25.33
2022-11-15T21:49:01.612Z,23.83
2022-11-15T21:51:28.710Z,27.53
2022-11-15T21:53:56.604Z,26.53
2022-11-15T21:56:25.611Z,25.20
2022-11-15T21:58:54.330Z,29.50
2022-11-15T22:01:42.183Z,30.03
2022-11-15T22:04:09.856Z,26.43
2022-11-15T22:06:37.129Z,26.67
2022-11-15T22:09:05.969Z,27.00
2022-11-15T22:11:33.809Z,22.10
2022-11-15T22:14:01.581Z,27.57
2022-11-15T22:16:28.763Z,26.87
2022-11-15T22:18:56.048Z,24.10
2022-11-15T22:21:23.427Z,28.00
2022-11-15T22:23:51.355Z,21.60
2022-11-15T22:26:23.537Z,22.60
2022-11-15T22:28:51.248Z,25.43
2022-11-15T22:31:18.929Z,27.20
2022-11-15T22:33:46.160Z,21.37
2022-11-15T22:36:13.820Z,23.83
2022-11-15T22:38:41.043Z,25.53
2022-11-15T22:41:08.798Z,23.13
2022-11-15T22:43:36.073Z,27.53
2022-11-15T22:46:04.555Z,25.37
2022-11-15T22:48:36.347Z,26.80
2022-11-15T22:51:05.594Z,29.57
2022-11-15T22:53:33.254Z,25.90
2022-11-15T22:56:03.568Z,21.50
2022-11-15T22:58:34.552Z,23.33
2022-11-15T23:01:04.428Z,25.50
2022-11-15T23:03:33.743Z,24.43
2022-11-15T23:06:06.808Z,23.53
2022-11-15T23:08:34.510Z,25.20
2022-11-15T23:11:22.631Z,23.23
2022-11-15T23:13:53.203Z,19.60
2022-11-15T23:16:34.398Z,22.50
2022-11-15T23:19:12.431Z,22.70
2022-11-15T23:22:02.046Z,24.73
2022-11-15T23:24:29.835Z,21.87
2022-11-15T23:27:01.033Z,20.40
2022-11-15T23:29:29.626Z,20.87
2022-11-15T23:32:16.111Z,22.47
2022-11-15T23:34:45.625Z,22.97
2022-11-15T23:37:15.436Z,30.17
2022-11-15T23:39:42.721Z,19.47
2022-11-15T23:42:19.696Z,27.00
2022-11-15T23:44:50.538Z,18.93
2022-11-15T23:47:19.330Z,19.70
2022-11-15T23:49:46.565Z,19.47
2022-11-15T23:52:15.419Z,21.90
2022-11-15T23:54:43.104Z,22.50
2022-11-15T23:57:12.052Z,22.37
2022-11-15T23:59:41.213Z,21.93
