createdAt,value
2022-12-03T00:00:40.625Z,1.48
2022-12-03T00:01:42.036Z,1.49
2022-12-03T00:02:43.535Z,1.40
2022-12-03T00:03:45.065Z,1.38
2022-12-03T00:04:46.496Z,1.34
2022-12-03T00:05:49.081Z,1.36
2022-12-03T00:06:50.739Z,1.36
2022-12-03T00:07:52.160Z,1.39
2022-12-03T00:08:53.589Z,1.46
2022-12-03T00:09:54.969Z,1.46
2022-12-03T00:10:56.343Z,1.49
2022-12-03T00:11:57.752Z,1.44
2022-12-03T00:12:59.121Z,1.42
2022-12-03T00:14:00.623Z,1.43
2022-12-03T00:15:02.006Z,1.45
2022-12-03T00:16:03.625Z,1.41
2022-12-03T00:17:05.042Z,1.45
2022-12-03T00:18:06.483Z,1.43
2022-12-03T00:19:07.889Z,1.36
2022-12-03T00:20:09.728Z,1.32
2022-12-03T00:21:11.098Z,1.32
2022-12-03T00:22:12.912Z,1.30
2022-12-03T00:23:14.381Z,1.28
2022-12-03T00:24:15.733Z,1.26
2022-12-03T00:25:17.424Z,1.29
2022-12-03T00:26:18.803Z,1.28
2022-12-03T00:27:20.166Z,1.25
2022-12-03T00:28:21.553Z,1.22
2022-12-03T00:29:22.928Z,1.28
2022-12-03T00:30:24.325Z,1.25
2022-12-03T00:31:25.915Z,1.25
2022-12-03T00:32:27.378Z,1.26
2022-12-03T00:33:28.749Z,1.32
2022-12-03T00:34:30.124Z,1.32
2022-12-03T00:35:31.497Z,1.31
2022-12-03T00:36:32.842Z,1.33
2022-12-03T00:37:34.225Z,1.36
2022-12-03T00:38:35.604Z,1.33
2022-12-03T00:39:37.015Z,1.29
2022-12-03T00:40:38.586Z,1.32
2022-12-03T00:41:39.967Z,1.31
2022-12-03T00:42:41.312Z,1.24
2022-12-03T00:43:42.677Z,1.22
2022-12-03T00:44:44.029Z,1.22
2022-12-03T00:45:45.382Z,1.28
2022-12-03T00:46:46.773Z,1.24
2022-12-03T00:47:48.178Z,1.23
2022-12-03T00:48:49.529Z,1.28
2022-12-03T00:49:50.920Z,1.24
2022-12-03T00:50:52.407Z,1.24
2022-12-03T00:51:53.784Z,1.25
2022-12-03T00:52:55.133Z,1.26
2022-12-03T00:53:56.468Z,1.24
2022-12-03T00:54:57.861Z,1.21
2022-12-03T00:55:59.214Z,1.24
2022-12-03T00:57:00.575Z,1.25
2022-12-03T00:58:01.939Z,1.31
2022-12-03T00:59:03.356Z,1.28
2022-12-03T01:00:05.673Z,1.26
2022-12-03T01:01:07.033Z,1.27
2022-12-03T01:02:08.552Z,1.32
2022-12-03T01:03:10.034Z,1.32
2022-12-03T01:04:11.415Z,1.33
2022-12-03T01:05:12.902Z,1.31
2022-12-03T01:06:14.273Z,1.26
2022-12-03T01:07:15.640Z,1.31
2022-12-03T01:08:17.093Z,1.32
2022-12-03T01:09:18.546Z,1.35
2022-12-03T01:10:20.018Z,1.33
2022-12-03T01:11:21.426Z,1.36
2022-12-03T01:12:22.857Z,1.37
2022-12-03T01:13:24.516Z,1.30
2022-12-03T01:14:25.969Z,1.31
2022-12-03T01:15:27.345Z,1.35
2022-12-03T01:16:28.771Z,1.33
2022-12-03T01:17:30.212Z,1.29
2022-12-03T01:18:31.568Z,1.24
2022-12-03T01:19:33.298Z,1.27
2022-12-03T01:20:34.654Z,1.29
2022-12-03T01:21:36.653Z,1.29
2022-12-03T01:22:38.056Z,1.32
2022-12-03T01:23:39.405Z,1.37
2022-12-03T01:24:40.750Z,1.42
2022-12-03T01:25:42.096Z,1.47
2022-12-03T01:26:43.481Z,1.49
2022-12-03T01:27:44.852Z,1.51
2022-12-03T01:28:46.195Z,1.51
2022-12-03T01:29:47.593Z,1.57
2022-12-03T01:30:49.026Z,1.57
2022-12-03T01:31:50.681Z,1.52
2022-12-03T01:32:52.077Z,1.54
2022-12-03T01:33:53.462Z,1.48
2022-12-03T01:34:55.745Z,1.42
2022-12-03T01:35:57.467Z,1.40
2022-12-03T01:36:58.793Z,1.43
2022-12-03T01:38:00.128Z,1.39
2022-12-03T01:39:02.437Z,1.39
2022-12-03T01:40:04.683Z,1.38
2022-12-03T01:41:11.339Z,1.43
2022-12-03T01:42:45.286Z,1.45
2022-12-03T01:43:47.145Z,1.42
2022-12-03T01:44:50.632Z,1.42
2022-12-03T01:45:52.298Z,1.42
2022-12-03T01:46:54.783Z,1.42
2022-12-03T01:47:56.202Z,1.43
2022-12-03T01:48:57.541Z,1.49
2022-12-03T01:50:17.551Z,1.47
2022-12-03T01:51:19.372Z,1.52
2022-12-03T01:52:26.714Z,1.56
2022-12-03T01:53:28.106Z,1.54
2022-12-03T01:54:36.996Z,1.53
2022-12-03T01:55:38.351Z,1.47
2022-12-03T01:56:39.730Z,1.52
2022-12-03T01:57:43.994Z,1.56
2022-12-03T01:58:46.136Z,1.58
2022-12-03T01:59:47.741Z,1.57
2022-12-03T02:00:49.116Z,1.55
2022-12-03T02:01:50.526Z,1.53
2022-12-03T02:02:53.577Z,1.51
2022-12-03T02:03:54.994Z,1.53
2022-12-03T02:04:57.034Z,1.55
2022-12-03T02:06:00.083Z,1.54
2022-12-03T02:07:21.080Z,1.52
2022-12-03T02:08:37.550Z,1.57
2022-12-03T02:09:38.937Z,1.59
2022-12-03T02:10:40.296Z,1.60
2022-12-03T02:11:45.533Z,1.63
2022-12-03T02:12:46.837Z,1.64
2022-12-03T02:13:51.487Z,1.65
2022-12-03T02:14:53.480Z,1.67
2022-12-03T02:15:55.313Z,1.72
2022-12-03T02:16:56.724Z,1.73
2022-12-03T02:17:58.129Z,1.74
2022-12-03T02:18:59.547Z,1.75
2022-12-03T02:20:02.049Z,1.76
2022-12-03T02:21:13.005Z,1.78
2022-12-03T02:22:26.657Z,1.78
2022-12-03T02:23:38.513Z,1.80
2022-12-03T02:24:46.191Z,1.81
2022-12-03T02:25:47.643Z,1.83
2022-12-03T02:26:49.047Z,1.83
2022-12-03T02:27:50.827Z,1.78
2022-12-03T02:28:52.252Z,1.75
2022-12-03T02:29:53.720Z,1.75
2022-12-03T02:30:55.141Z,1.75
2022-12-03T02:31:56.630Z,1.76
2022-12-03T02:32:58.478Z,1.77
2022-12-03T02:33:59.881Z,1.79
2022-12-03T02:35:01.304Z,1.78
2022-12-03T02:36:04.096Z,1.77
2022-12-03T02:37:07.446Z,1.77
2022-12-03T02:38:25.987Z,1.80
2022-12-03T02:39:27.584Z,1.82
2022-12-03T02:40:31.455Z,1.85
2022-12-03T02:41:32.889Z,1.82
2022-12-03T02:42:34.456Z,1.82
2022-12-03T02:43:36.203Z,1.83
2022-12-03T02:44:37.863Z,1.86
2022-12-03T02:45:41.916Z,1.88
2022-12-03T02:46:43.416Z,1.86
2022-12-03T02:48:05.056Z,1.78
2022-12-03T02:49:06.682Z,1.75
2022-12-03T02:50:09.376Z,1.77
2022-12-03T02:51:10.877Z,1.80
2022-12-03T02:52:12.256Z,1.83
2022-12-03T02:53:15.295Z,1.82
2022-12-03T02:54:16.717Z,1.80
2022-12-03T02:55:18.518Z,1.84
2022-12-03T02:56:22.701Z,1.83
2022-12-03T02:57:24.181Z,1.83
2022-12-03T02:58:26.737Z,1.85
2022-12-03T02:59:28.093Z,1.81
2022-12-03T03:00:29.717Z,1.83
2022-12-03T03:01:31.394Z,1.83
2022-12-03T03:02:33.141Z,1.83
2022-12-03T03:03:35.519Z,1.85
2022-12-03T03:04:37.256Z,1.87
2022-12-03T03:05:39.757Z,1.90
2022-12-03T03:06:41.180Z,1.89
2022-12-03T03:07:42.654Z,1.88
2022-12-03T03:08:44.195Z,1.84
2022-12-03T03:09:45.606Z,1.82
2022-12-03T03:10:47.261Z,1.81
2022-12-03T03:11:48.681Z,1.81
2022-12-03T03:12:51.375Z,1.81
2022-12-03T03:13:52.828Z,1.81
2022-12-03T03:14:54.577Z,1.82
2022-12-03T03:15:56.351Z,1.82
2022-12-03T03:16:57.843Z,1.82
2022-12-03T03:17:59.300Z,1.80
2022-12-03T03:19:01.127Z,1.79
2022-12-03T03:20:03.178Z,1.77
2022-12-03T03:21:04.723Z,1.79
2022-12-03T03:22:06.129Z,1.79
2022-12-03T03:23:20.866Z,1.80
2022-12-03T03:24:22.529Z,1.78
2022-12-03T03:25:23.906Z,1.73
2022-12-03T03:26:25.834Z,1.71
2022-12-03T03:27:27.672Z,1.71
2022-12-03T03:28:29.991Z,1.66
2022-12-03T03:29:32.077Z,1.56
2022-12-03T03:30:35.219Z,1.51
2022-12-03T03:31:36.886Z,1.46
2022-12-03T03:32:38.937Z,1.50
2022-12-03T03:33:41.650Z,1.56
2022-12-03T03:34:43.112Z,1.52
2022-12-03T03:35:45.092Z,1.51
2022-12-03T03:36:46.633Z,1.50
2022-12-03T03:37:48.049Z,1.50
2022-12-03T03:38:49.543Z,1.49
2022-12-03T03:39:51.077Z,1.42
2022-12-03T03:40:53.096Z,1.44
2022-12-03T03:41:54.485Z,1.45
2022-12-03T03:42:56.121Z,1.47
2022-12-03T03:43:58.196Z,1.45
2022-12-03T03:44:59.708Z,1.47
2022-12-03T03:46:01.774Z,1.50
2022-12-03T03:47:03.248Z,1.53
2022-12-03T03:48:04.870Z,1.54
2022-12-03T03:49:06.734Z,1.56
2022-12-03T03:50:10.286Z,1.57
2022-12-03T03:51:12.728Z,1.55
2022-12-03T03:52:14.070Z,1.46
2022-12-03T03:53:16.400Z,1.45
2022-12-03T03:54:17.932Z,1.49
2022-12-03T03:55:19.367Z,1.52
2022-12-03T03:56:21.219Z,1.52
2022-12-03T03:57:22.782Z,1.47
2022-12-03T03:58:24.190Z,1.44
2022-12-03T03:59:25.584Z,1.43
2022-12-03T04:00:27.925Z,1.45
2022-12-03T04:01:29.677Z,1.46
2022-12-03T04:02:31.883Z,1.43
2022-12-03T04:03:34.125Z,1.45
2022-12-03T04:04:37.406Z,1.47
2022-12-03T04:05:39.269Z,1.50
2022-12-03T04:06:41.244Z,1.53
2022-12-03T04:07:42.644Z,1.52
2022-12-03T04:08:44.068Z,1.54
2022-12-03T04:09:45.425Z,1.52
2022-12-03T04:10:46.910Z,1.47
2022-12-03T04:11:48.346Z,1.47
2022-12-03T04:12:49.716Z,1.54
2022-12-03T04:13:51.066Z,1.57
2022-12-03T04:14:52.718Z,1.61
2022-12-03T04:15:54.357Z,1.63
2022-12-03T04:16:55.753Z,1.63
2022-12-03T04:17:57.210Z,1.63
2022-12-03T04:18:58.577Z,1.62
2022-12-03T04:19:59.955Z,1.63
2022-12-03T04:21:01.341Z,1.61
2022-12-03T04:22:02.714Z,1.59
2022-12-03T04:23:04.401Z,1.53
2022-12-03T04:24:06.609Z,1.58
2022-12-03T04:25:09.370Z,1.59
2022-12-03T04:26:10.710Z,1.62
2022-12-03T04:27:12.049Z,1.63
2022-12-03T04:28:13.409Z,1.58
2022-12-03T04:29:14.848Z,1.53
2022-12-03T04:30:16.273Z,1.55
2022-12-03T04:31:17.699Z,1.55
2022-12-03T04:32:19.808Z,1.56
2022-12-03T04:33:21.271Z,1.55
2022-12-03T04:34:23.082Z,1.57
2022-12-03T04:35:24.481Z,1.53
2022-12-03T04:36:25.901Z,1.51
2022-12-03T04:37:27.268Z,1.44
2022-12-03T04:38:28.669Z,1.46
2022-12-03T04:39:30.643Z,1.51
2022-12-03T04:40:32.025Z,1.54
2022-12-03T04:41:33.425Z,1.52
2022-12-03T04:42:34.794Z,1.56
2022-12-03T04:43:36.196Z,1.58
2022-12-03T04:44:37.769Z,1.56
2022-12-03T04:45:39.125Z,1.58
2022-12-03T04:46:40.567Z,1.58
2022-12-03T04:47:41.902Z,1.57
2022-12-03T04:48:43.277Z,1.54
2022-12-03T04:49:47.445Z,1.52
2022-12-03T04:50:48.871Z,1.53
2022-12-03T04:51:50.207Z,1.54
2022-12-03T04:52:51.537Z,1.53
2022-12-03T04:53:52.922Z,1.53
2022-12-03T04:54:54.500Z,1.51
2022-12-03T04:55:56.034Z,1.51
2022-12-03T04:56:57.422Z,1.49
2022-12-03T04:57:58.832Z,1.50
2022-12-03T04:59:00.218Z,1.55
2022-12-03T05:00:01.792Z,1.53
2022-12-03T05:01:03.252Z,1.50
2022-12-03T05:02:05.545Z,1.49
2022-12-03T05:03:07.339Z,1.43
2022-12-03T05:04:08.769Z,1.44
2022-12-03T05:05:10.172Z,1.43
2022-12-03T05:06:11.527Z,1.45
2022-12-03T05:07:12.894Z,1.42
2022-12-03T05:08:14.278Z,1.41
2022-12-03T05:09:15.837Z,1.41
2022-12-03T05:10:17.221Z,1.43
2022-12-03T05:11:18.660Z,1.47
2022-12-03T05:12:20.006Z,1.54
2022-12-03T05:13:21.387Z,1.59
2022-12-03T05:14:22.745Z,1.59
2022-12-03T05:15:24.125Z,1.60
2022-12-03T05:16:25.570Z,1.64
2022-12-03T05:17:27.021Z,1.67
2022-12-03T05:18:28.421Z,1.66
2022-12-03T05:19:29.883Z,1.66
2022-12-03T05:20:31.417Z,1.63
2022-12-03T05:21:32.784Z,1.58
2022-12-03T05:22:34.137Z,1.60
2022-12-03T05:23:35.558Z,1.59
2022-12-03T05:24:36.939Z,1.58
2022-12-03T05:25:38.603Z,1.60
2022-12-03T05:26:39.971Z,1.59
2022-12-03T05:27:41.315Z,1.55
2022-12-03T05:28:42.707Z,1.56
2022-12-03T05:29:44.059Z,1.47
2022-12-03T05:30:45.646Z,1.53
2022-12-03T05:31:47.067Z,1.52
2022-12-03T05:32:48.460Z,1.54
2022-12-03T05:33:49.867Z,1.57
2022-12-03T05:34:51.538Z,1.62
2022-12-03T05:35:53.167Z,1.63
2022-12-03T05:36:54.533Z,1.65
2022-12-03T05:37:55.877Z,1.61
2022-12-03T05:38:57.250Z,1.60
2022-12-03T05:39:58.633Z,1.62
2022-12-03T05:41:00.253Z,1.64
2022-12-03T05:42:01.647Z,1.66
2022-12-03T05:43:03.003Z,1.61
2022-12-03T05:44:04.369Z,1.61
2022-12-03T05:45:06.025Z,1.61
2022-12-03T05:46:07.421Z,1.60
2022-12-03T05:47:08.832Z,1.58
2022-12-03T05:48:11.465Z,1.54
2022-12-03T05:49:12.845Z,1.58
2022-12-03T05:50:14.707Z,1.63
2022-12-03T05:51:16.085Z,1.68
2022-12-03T05:52:17.429Z,1.68
2022-12-03T05:53:18.796Z,1.71
2022-12-03T05:54:20.120Z,1.73
2022-12-03T05:55:21.630Z,1.75
2022-12-03T05:56:22.978Z,1.77
2022-12-03T05:57:24.386Z,1.75
2022-12-03T05:58:25.772Z,1.72
2022-12-03T05:59:27.181Z,1.72
2022-12-03T06:00:30.509Z,1.70
2022-12-03T06:01:31.897Z,1.69
2022-12-03T06:02:33.477Z,1.74
2022-12-03T06:03:35.019Z,1.74
2022-12-03T06:04:36.490Z,1.74
2022-12-03T06:05:37.861Z,1.73
2022-12-03T06:06:39.231Z,1.75
2022-12-03T06:07:40.989Z,1.80
2022-12-03T06:08:42.417Z,1.80
2022-12-03T06:09:43.812Z,1.79
2022-12-03T06:10:45.177Z,1.80
2022-12-03T06:11:46.501Z,1.79
2022-12-03T06:12:47.882Z,1.81
2022-12-03T06:13:49.302Z,1.80
2022-12-03T06:14:50.808Z,1.83
2022-12-03T06:15:52.315Z,1.81
2022-12-03T06:16:53.707Z,1.79
2022-12-03T06:17:55.041Z,1.80
2022-12-03T06:18:56.421Z,1.79
2022-12-03T06:19:57.797Z,1.80
2022-12-03T06:20:59.193Z,1.83
2022-12-03T06:22:00.547Z,1.86
2022-12-03T06:23:01.894Z,1.88
2022-12-03T06:24:03.324Z,1.83
2022-12-03T06:25:07.146Z,1.87
2022-12-03T06:26:08.800Z,1.89
2022-12-03T06:27:10.221Z,1.90
2022-12-03T06:28:11.558Z,1.91
2022-12-03T06:29:12.893Z,1.90
2022-12-03T06:30:14.381Z,1.91
2022-12-03T06:31:15.798Z,1.92
2022-12-03T06:32:17.214Z,1.91
2022-12-03T06:33:18.594Z,1.91
2022-12-03T06:34:19.933Z,1.94
2022-12-03T06:35:21.300Z,1.93
2022-12-03T06:36:23.690Z,1.94
2022-12-03T06:37:25.101Z,1.95
2022-12-03T06:38:26.495Z,1.87
2022-12-03T06:39:27.887Z,1.82
2022-12-03T06:40:29.256Z,1.81
2022-12-03T06:41:30.608Z,1.82
2022-12-03T06:42:31.967Z,1.85
2022-12-03T06:43:33.336Z,1.82
2022-12-03T06:44:34.691Z,1.83
2022-12-03T06:45:36.053Z,1.87
2022-12-03T06:46:37.512Z,1.87
2022-12-03T06:47:38.925Z,1.83
2022-12-03T06:48:40.285Z,1.80
2022-12-03T06:49:41.619Z,1.81
2022-12-03T06:50:42.973Z,1.81
2022-12-03T06:51:44.737Z,1.82
2022-12-03T06:52:46.099Z,1.83
2022-12-03T06:53:47.454Z,1.82
2022-12-03T06:54:48.827Z,1.80
2022-12-03T06:55:50.166Z,1.80
2022-12-03T06:56:51.525Z,1.74
2022-12-03T06:57:52.879Z,1.73
2022-12-03T06:58:54.280Z,1.67
2022-12-03T06:59:55.978Z,1.70
2022-12-03T07:00:57.603Z,1.64
2022-12-03T07:01:59.025Z,1.63
2022-12-03T07:03:00.438Z,1.57
2022-12-03T07:04:01.841Z,1.52
2022-12-03T07:05:03.775Z,1.49
2022-12-03T07:06:06.053Z,1.52
2022-12-03T07:07:07.445Z,1.58
2022-12-03T07:08:08.892Z,1.62
2022-12-03T07:09:10.397Z,1.62
2022-12-03T07:10:11.887Z,1.62
2022-12-03T07:11:13.290Z,1.62
2022-12-03T07:12:14.690Z,1.65
2022-12-03T07:13:16.032Z,1.64
2022-12-03T07:14:17.421Z,1.65
2022-12-03T07:15:18.823Z,1.69
2022-12-03T07:16:20.284Z,1.72
2022-12-03T07:17:21.687Z,1.74
2022-12-03T07:18:23.077Z,1.77
2022-12-03T07:19:30.673Z,1.68
2022-12-03T07:20:33.619Z,1.69
2022-12-03T07:21:34.987Z,1.67
2022-12-03T07:22:36.412Z,1.69
2022-12-03T07:23:37.774Z,1.74
2022-12-03T07:24:39.123Z,1.75
2022-12-03T07:25:40.558Z,1.79
2022-12-03T07:26:41.937Z,1.80
2022-12-03T07:27:43.311Z,1.75
2022-12-03T07:28:44.645Z,1.79
2022-12-03T07:29:46.020Z,1.82
2022-12-03T07:30:47.385Z,1.86
2022-12-03T07:31:48.872Z,1.89
2022-12-03T07:32:50.289Z,1.89
2022-12-03T07:33:51.639Z,1.90
2022-12-03T07:34:53.281Z,1.92
2022-12-03T07:35:54.817Z,1.93
2022-12-03T07:36:56.190Z,1.95
2022-12-03T07:37:57.572Z,1.93
2022-12-03T07:38:58.933Z,1.95
2022-12-03T07:40:00.312Z,1.92
2022-12-03T07:41:01.723Z,1.93
2022-12-03T07:42:03.142Z,1.93
2022-12-03T07:43:04.548Z,1.92
2022-12-03T07:44:12.530Z,1.96
2022-12-03T07:45:15.933Z,1.98
2022-12-03T07:46:17.385Z,1.99
2022-12-03T07:47:18.760Z,2.01
2022-12-03T07:48:20.114Z,2.02
2022-12-03T07:49:21.503Z,2.00
2022-12-03T07:50:23.020Z,2.01
2022-12-03T07:51:29.020Z,2.01
2022-12-03T07:52:33.254Z,2.05
2022-12-03T07:53:34.634Z,2.06
2022-12-03T07:54:35.985Z,2.08
2022-12-03T07:55:37.376Z,2.08
2022-12-03T07:56:38.749Z,2.11
2022-12-03T07:57:40.115Z,2.13
2022-12-03T07:58:41.505Z,2.12
2022-12-03T07:59:42.884Z,2.14
2022-12-03T08:00:44.258Z,2.18
2022-12-03T08:01:45.742Z,2.16
2022-12-03T08:02:47.250Z,2.16
2022-12-03T08:03:48.650Z,2.16
2022-12-03T08:04:50.046Z,2.19
2022-12-03T08:05:51.447Z,2.21
2022-12-03T08:06:52.804Z,2.23
2022-12-03T08:07:54.239Z,2.24
2022-12-03T08:08:56.517Z,2.24
2022-12-03T08:09:57.920Z,2.18
2022-12-03T08:11:00.353Z,2.20
2022-12-03T08:12:06.246Z,2.22
2022-12-03T08:13:11.441Z,2.23
2022-12-03T08:14:13.729Z,2.24
2022-12-03T08:15:16.729Z,2.16
2022-12-03T08:16:19.401Z,2.06
2022-12-03T08:17:20.884Z,2.08
2022-12-03T08:18:24.230Z,2.10
2022-12-03T08:19:26.750Z,2.13
2022-12-03T08:20:29.217Z,2.10
2022-12-03T08:21:34.544Z,2.08
2022-12-03T08:22:35.888Z,2.14
2022-12-03T08:23:37.250Z,2.09
2022-12-03T08:24:38.722Z,2.08
2022-12-03T08:25:40.247Z,2.09
2022-12-03T08:26:42.350Z,2.05
2022-12-03T08:27:43.717Z,2.04
2022-12-03T08:28:45.102Z,2.05
2022-12-03T08:29:46.436Z,1.96
2022-12-03T08:31:01.188Z,1.94
2022-12-03T08:32:02.962Z,1.98
2022-12-03T08:33:20.334Z,2.02
2022-12-03T08:34:23.162Z,2.02
2022-12-03T08:35:27.177Z,2.05
2022-12-03T08:36:33.041Z,2.10
2022-12-03T08:37:35.702Z,2.10
2022-12-03T08:38:37.098Z,2.04
2022-12-03T08:39:44.299Z,2.08
2022-12-03T08:40:46.240Z,2.12
2022-12-03T08:43:24.736Z,2.06
2022-12-03T08:44:31.263Z,2.06
2022-12-03T08:45:34.412Z,2.10
2022-12-03T08:46:35.824Z,2.16
2022-12-03T08:49:02.760Z,2.14
2022-12-03T08:50:24.048Z,1.91
2022-12-03T08:51:25.777Z,1.76
2022-12-03T08:52:31.024Z,1.70
2022-12-03T08:53:34.129Z,1.60
2022-12-03T08:54:35.722Z,1.61
2022-12-03T08:55:38.293Z,1.68
2022-12-03T08:56:41.363Z,1.67
2022-12-03T08:57:42.999Z,1.52
2022-12-03T09:00:22.172Z,1.45
2022-12-03T09:01:31.398Z,1.38
2022-12-03T09:02:34.158Z,1.43
2022-12-03T09:03:35.811Z,1.51
2022-12-03T09:04:46.504Z,1.59
2022-12-03T09:05:47.943Z,1.62
2022-12-03T09:06:49.507Z,1.65
2022-12-03T09:07:51.017Z,1.71
2022-12-03T09:08:52.462Z,1.74
2022-12-03T09:09:53.851Z,1.79
2022-12-03T09:10:55.305Z,1.88
2022-12-03T09:11:56.799Z,1.92
2022-12-03T09:12:58.171Z,1.99
2022-12-03T09:13:59.531Z,2.01
2022-12-03T09:15:00.950Z,2.02
2022-12-03T09:16:02.322Z,2.02
2022-12-03T09:17:03.741Z,1.97
2022-12-03T09:18:05.200Z,1.91
2022-12-03T09:19:06.573Z,1.89
2022-12-03T09:20:08.221Z,1.88
2022-12-03T09:21:09.584Z,1.93
2022-12-03T09:22:10.957Z,1.89
2022-12-03T09:23:12.320Z,1.77
2022-12-03T09:24:13.690Z,1.69
2022-12-03T09:25:15.087Z,1.62
2022-12-03T09:26:16.465Z,1.59
2022-12-03T09:27:17.810Z,1.51
2022-12-03T09:28:19.172Z,1.51
2022-12-03T09:29:20.541Z,1.52
2022-12-03T09:30:22.056Z,1.56
2022-12-03T09:31:23.479Z,1.66
2022-12-03T09:32:24.915Z,1.74
2022-12-03T09:33:26.388Z,1.81
2022-12-03T09:34:27.791Z,1.79
2022-12-03T09:35:29.162Z,1.80
2022-12-03T09:36:30.505Z,1.76
2022-12-03T09:37:31.851Z,1.77
2022-12-03T09:38:33.233Z,1.83
2022-12-03T09:39:34.705Z,1.92
2022-12-03T09:40:36.120Z,1.99
2022-12-03T09:41:37.808Z,1.98
2022-12-03T09:42:39.453Z,1.97
2022-12-03T09:44:03.447Z,1.83
2022-12-03T09:45:03.825Z,1.65
2022-12-03T09:46:05.377Z,1.66
2022-12-03T09:47:07.487Z,1.68
2022-12-03T09:48:08.853Z,1.71
2022-12-03T09:49:15.752Z,1.61
2022-12-03T09:50:19.957Z,1.67
2022-12-03T09:51:21.524Z,1.72
2022-12-03T09:52:25.476Z,1.72
2022-12-03T09:53:27.615Z,1.72
2022-12-03T09:54:29.927Z,1.71
2022-12-03T09:55:31.492Z,1.75
2022-12-03T09:56:35.756Z,1.82
2022-12-03T09:57:37.104Z,1.87
2022-12-03T09:58:38.489Z,1.94
2022-12-03T09:59:39.892Z,1.98
2022-12-03T10:00:42.112Z,1.95
2022-12-03T10:01:44.010Z,1.99
2022-12-03T10:02:46.592Z,2.02
2022-12-03T10:03:49.948Z,2.06
2022-12-03T10:04:52.605Z,2.07
2022-12-03T10:05:54.703Z,2.12
2022-12-03T10:06:57.288Z,1.98
2022-12-03T10:08:04.218Z,1.97
2022-12-03T10:09:05.624Z,2.06
2022-12-03T10:10:07.717Z,2.11
2022-12-03T10:11:09.116Z,2.07
2022-12-03T10:12:13.831Z,2.05
2022-12-03T10:13:25.326Z,2.04
2022-12-03T10:14:27.461Z,2.02
2022-12-03T10:15:29.148Z,2.03
2022-12-03T10:16:30.623Z,2.01
2022-12-03T10:17:32.125Z,1.96
2022-12-03T10:18:38.221Z,2.00
2022-12-03T10:19:42.909Z,2.06
2022-12-03T10:20:44.348Z,2.10
2022-12-03T10:21:45.739Z,2.08
2022-12-03T10:22:47.382Z,2.13
2022-12-03T10:23:54.896Z,2.11
2022-12-03T10:25:14.034Z,2.18
2022-12-03T10:26:15.615Z,2.17
2022-12-03T10:28:43.948Z,2.18
2022-12-03T10:29:53.101Z,2.21
2022-12-03T10:30:55.338Z,2.28
2022-12-03T10:32:01.340Z,2.32
2022-12-03T10:33:15.702Z,2.37
2022-12-03T10:34:27.180Z,2.38
2022-12-03T10:35:38.657Z,2.41
2022-12-03T10:36:40.055Z,2.43
2022-12-03T10:37:56.362Z,2.44
2022-12-03T10:39:08.643Z,2.46
2022-12-03T10:40:12.824Z,2.47
2022-12-03T10:41:21.704Z,2.46
2022-12-03T10:42:23.726Z,2.47
2022-12-03T10:43:25.745Z,2.42
2022-12-03T10:44:27.118Z,2.41
2022-12-03T10:45:28.501Z,2.36
2022-12-03T10:46:29.958Z,2.30
2022-12-03T10:47:31.635Z,2.19
2022-12-03T10:48:34.274Z,2.18
2022-12-03T10:49:35.831Z,2.10
2022-12-03T10:50:37.426Z,2.11
2022-12-03T10:51:39.103Z,2.16
2022-12-03T10:52:40.489Z,2.05
2022-12-03T10:53:42.080Z,2.07
2022-12-03T10:54:43.553Z,2.12
2022-12-03T10:55:47.811Z,2.13
2022-12-03T10:56:50.356Z,2.18
2022-12-03T10:57:51.701Z,2.10
2022-12-03T10:58:53.376Z,2.11
2022-12-03T10:59:54.847Z,2.15
2022-12-03T11:00:58.528Z,2.17
2022-12-03T11:03:21.521Z,2.15
2022-12-03T11:04:25.806Z,2.22
2022-12-03T11:05:33.160Z,2.18
2022-12-03T11:06:37.191Z,2.16
2022-12-03T11:07:41.796Z,2.14
2022-12-03T11:08:44.637Z,2.12
2022-12-03T11:09:47.940Z,2.15
2022-12-03T11:11:04.027Z,2.20
2022-12-03T11:12:07.470Z,2.25
2022-12-03T11:13:27.725Z,2.20
2022-12-03T11:14:56.953Z,2.09
2022-12-03T11:16:16.169Z,2.13
2022-12-03T11:17:36.295Z,2.14
2022-12-03T11:18:37.672Z,2.13
2022-12-03T11:19:43.943Z,2.13
2022-12-03T11:20:45.371Z,2.03
2022-12-03T11:22:24.886Z,2.01
2022-12-03T11:23:44.381Z,2.04
2022-12-03T11:24:45.758Z,2.09
2022-12-03T11:25:49.074Z,2.14
2022-12-03T11:26:50.439Z,2.17
2022-12-03T11:28:10.388Z,2.21
2022-12-03T11:29:14.744Z,2.28
2022-12-03T11:30:36.165Z,2.27
2022-12-03T11:31:47.774Z,2.23
2022-12-03T11:34:16.826Z,2.27
2022-12-03T11:35:24.248Z,2.34
2022-12-03T11:36:47.646Z,2.35
2022-12-03T11:37:56.012Z,2.33
2022-12-03T11:38:57.464Z,2.35
2022-12-03T11:40:00.643Z,2.32
2022-12-03T11:41:17.402Z,2.29
2022-12-03T11:43:53.797Z,2.33
2022-12-03T11:45:04.171Z,2.33
2022-12-03T11:46:10.232Z,2.36
2022-12-03T11:47:15.911Z,2.42
2022-12-03T11:48:17.439Z,2.43
2022-12-03T11:49:22.998Z,2.45
2022-12-03T11:50:28.861Z,2.44
2022-12-03T11:51:30.641Z,2.47
2022-12-03T11:52:39.265Z,2.48
2022-12-03T11:53:40.675Z,2.52
2022-12-03T11:54:42.202Z,2.52
2022-12-03T11:55:45.316Z,2.52
2022-12-03T11:58:15.556Z,2.47
2022-12-03T11:59:17.612Z,2.43
2022-12-03T12:00:20.891Z,2.39
2022-12-03T12:01:35.441Z,2.35
2022-12-03T12:02:39.867Z,2.34
2022-12-03T12:03:42.918Z,2.36
2022-12-03T12:04:45.362Z,2.37
2022-12-03T12:05:46.817Z,2.38
2022-12-03T12:06:53.124Z,2.34
2022-12-03T12:07:55.389Z,2.28
2022-12-03T12:08:58.170Z,2.21
2022-12-03T12:09:59.591Z,2.23
2022-12-03T12:11:01.629Z,2.23
2022-12-03T12:12:21.682Z,2.25
2022-12-03T12:13:27.387Z,2.28
2022-12-03T12:14:28.841Z,2.22
2022-12-03T12:15:39.480Z,2.23
2022-12-03T12:16:48.936Z,2.27
2022-12-03T12:17:50.367Z,2.33
2022-12-03T12:18:55.170Z,2.33
2022-12-03T12:20:15.828Z,2.23
2022-12-03T12:21:55.990Z,2.25
2022-12-03T12:23:17.342Z,2.33
2022-12-03T12:24:28.027Z,2.21
2022-12-03T12:25:29.410Z,2.21
2022-12-03T12:26:30.859Z,2.23
2022-12-03T12:27:36.973Z,2.28
2022-12-03T12:28:38.411Z,2.28
2022-12-03T12:29:41.676Z,2.34
2022-12-03T12:30:43.120Z,2.38
2022-12-03T12:31:45.800Z,2.35
2022-12-03T12:32:53.636Z,2.27
2022-12-03T12:33:58.298Z,2.31
2022-12-03T12:35:16.840Z,2.33
2022-12-03T12:36:19.598Z,2.31
2022-12-03T12:37:20.986Z,2.29
2022-12-03T12:38:22.554Z,2.28
2022-12-03T12:39:30.838Z,2.20
2022-12-03T12:41:49.120Z,2.28
2022-12-03T12:42:50.496Z,2.35
2022-12-03T12:43:51.905Z,2.37
2022-12-03T12:44:53.718Z,2.35
2022-12-03T12:45:56.454Z,2.34
2022-12-03T12:46:59.628Z,2.33
2022-12-03T12:48:14.906Z,2.36
2022-12-03T12:49:16.359Z,2.37
2022-12-03T12:50:18.865Z,2.36
2022-12-03T12:51:20.271Z,2.35
2022-12-03T12:52:31.071Z,2.41
2022-12-03T12:53:33.887Z,2.42
2022-12-03T12:54:37.595Z,2.34
2022-12-03T12:55:39.548Z,2.33
2022-12-03T12:56:42.732Z,2.38
2022-12-03T12:57:44.588Z,2.43
2022-12-03T12:58:46.185Z,2.45
2022-12-03T12:59:47.694Z,2.49
2022-12-03T13:00:58.747Z,2.49
2022-12-03T13:02:01.703Z,2.51
2022-12-03T13:03:06.768Z,2.55
2022-12-03T13:04:13.318Z,2.52
2022-12-03T13:07:54.628Z,2.42
2022-12-03T13:08:56.946Z,2.41
2022-12-03T13:11:36.471Z,2.43
2022-12-03T13:12:38.624Z,2.45
2022-12-03T13:17:42.225Z,2.34
2022-12-03T13:18:47.626Z,2.32
2022-12-03T13:19:54.004Z,2.31
2022-12-03T13:21:06.425Z,2.34
2022-12-03T13:23:32.893Z,2.38
2022-12-03T13:26:06.848Z,2.37
2022-12-03T13:27:17.683Z,2.38
2022-12-03T13:28:19.544Z,2.39
2022-12-03T13:29:21.071Z,2.45
2022-12-03T13:30:24.806Z,2.48
2022-12-03T13:31:26.278Z,2.47
2022-12-03T13:33:46.080Z,2.39
2022-12-03T13:34:47.824Z,2.42
2022-12-03T13:35:49.248Z,2.46
2022-12-03T13:38:15.412Z,2.46
2022-12-03T13:39:16.834Z,2.44
2022-12-03T13:40:24.477Z,2.43
2022-12-03T13:41:25.925Z,2.40
2022-12-03T13:42:28.942Z,2.43
2022-12-03T13:43:31.826Z,2.42
2022-12-03T13:44:33.475Z,2.48
2022-12-03T13:45:38.963Z,2.49
2022-12-03T13:46:59.209Z,2.51
2022-12-03T13:48:01.920Z,2.48
2022-12-03T13:49:03.319Z,2.42
2022-12-03T13:50:15.886Z,2.42
2022-12-03T13:51:25.880Z,2.41
2022-12-03T13:52:27.344Z,2.46
2022-12-03T13:53:33.056Z,2.42
2022-12-03T13:54:35.050Z,2.44
2022-12-03T13:55:38.721Z,2.42
2022-12-03T13:56:40.127Z,2.49
2022-12-03T13:57:41.541Z,2.47
2022-12-03T13:58:42.983Z,2.38
2022-12-03T13:59:44.484Z,2.34
2022-12-03T14:00:46.047Z,2.30
2022-12-03T14:01:49.336Z,2.32
2022-12-03T14:02:50.961Z,2.34
2022-12-03T14:03:55.374Z,2.35
2022-12-03T14:05:00.447Z,2.37
2022-12-03T14:06:02.330Z,2.28
2022-12-03T14:07:04.651Z,2.24
2022-12-03T14:08:06.247Z,2.23
2022-12-03T14:09:07.761Z,2.23
2022-12-03T14:10:11.273Z,2.26
2022-12-03T14:11:12.687Z,2.24
2022-12-03T14:12:14.112Z,2.25
2022-12-03T14:13:15.494Z,2.24
2022-12-03T14:14:16.966Z,2.26
2022-12-03T14:15:18.557Z,2.24
2022-12-03T14:16:24.266Z,2.21
2022-12-03T14:17:27.853Z,2.20
2022-12-03T14:18:29.785Z,2.18
2022-12-03T14:19:31.207Z,2.20
2022-12-03T14:20:32.562Z,2.21
2022-12-03T14:21:33.960Z,2.22
2022-12-03T14:22:35.348Z,2.24
2022-12-03T14:23:36.701Z,2.24
2022-12-03T14:24:38.153Z,2.28
2022-12-03T14:25:46.923Z,2.27
2022-12-03T14:26:52.731Z,2.28