createdAt,value
2023-02-04T00:00:30.448Z,99.90
2023-02-04T00:02:58.004Z,99.90
2023-02-04T00:05:25.175Z,99.90
2023-02-04T00:07:52.279Z,99.90
2023-02-04T00:10:19.719Z,99.90
2023-02-04T00:12:46.797Z,99.90
2023-02-04T00:15:13.832Z,99.90
2023-02-04T00:17:40.964Z,99.90
2023-02-04T00:20:08.650Z,99.90
2023-02-04T00:22:35.700Z,99.90
2023-02-04T00:25:03.063Z,99.90
2023-02-04T00:27:30.125Z,99.90
2023-02-04T00:29:57.749Z,99.90
2023-02-04T00:32:25.523Z,99.90
2023-02-04T00:34:53.865Z,99.90
2023-02-04T00:37:21.281Z,99.90
2023-02-04T00:39:48.396Z,99.90
2023-02-04T00:42:15.498Z,99.90
2023-02-04T00:44:42.600Z,99.90
2023-02-04T00:47:09.716Z,99.90
2023-02-04T00:49:36.878Z,99.90
2023-02-04T00:52:04.320Z,99.90
2023-02-04T00:54:31.550Z,99.90
2023-02-04T00:56:58.840Z,99.90
2023-02-04T00:59:26.276Z,99.90
2023-02-04T01:01:53.473Z,99.90
2023-02-04T01:04:21.272Z,99.90
2023-02-04T01:06:48.286Z,99.90
2023-02-04T01:09:15.387Z,99.90
2023-02-04T01:11:42.461Z,99.90
2023-02-04T01:14:09.520Z,99.90
2023-02-04T01:16:36.645Z,99.90
2023-02-04T01:19:03.986Z,99.90
2023-02-04T01:21:31.172Z,99.90
2023-02-04T01:23:58.310Z,99.90
2023-02-04T01:26:25.755Z,99.90
2023-02-04T01:28:52.846Z,99.90
2023-02-04T01:31:20.045Z,99.90
2023-02-04T01:33:47.270Z,99.90
2023-02-04T01:36:14.557Z,99.90
2023-02-04T01:38:41.672Z,99.90
2023-02-04T01:41:08.778Z,99.90
2023-02-04T01:43:36.064Z,99.90
2023-02-04T01:46:03.391Z,99.90
2023-02-04T01:48:31.197Z,99.90
2023-02-04T01:51:11.314Z,99.90
2023-02-04T01:53:39.876Z,99.90
2023-02-04T01:56:23.364Z,99.90
2023-02-04T01:58:50.645Z,99.90
2023-02-04T02:01:40.902Z,99.90
2023-02-04T02:04:14.445Z,99.90
2023-02-04T02:06:54.428Z,99.90
2023-02-04T02:09:21.801Z,99.90
2023-02-04T02:11:49.214Z,99.90
2023-02-04T02:14:16.484Z,99.90
2023-02-04T02:16:43.664Z,99.90
2023-02-04T02:19:17.310Z,99.90
2023-02-04T02:22:05.691Z,99.90
2023-02-04T02:24:35.432Z,99.90
2023-02-04T02:27:09.795Z,99.90
2023-02-04T02:29:42.705Z,99.90
2023-02-04T02:32:12.281Z,99.90
2023-02-04T02:34:40.324Z,99.90
2023-02-04T02:37:11.128Z,99.90
2023-02-04T02:39:40.110Z,99.90
2023-02-04T02:42:07.633Z,99.90
2023-02-04T02:44:34.848Z,99.90
2023-02-04T02:47:02.021Z,99.90
2023-02-04T02:49:32.610Z,99.90
2023-02-04T02:51:59.756Z,99.90
2023-02-04T02:54:31.420Z,99.90
2023-02-04T02:56:59.820Z,99.90
2023-02-04T02:59:27.704Z,99.90
2023-02-04T03:02:00.801Z,99.90
2023-02-04T03:04:30.358Z,99.90
2023-02-04T03:06:57.874Z,99.90
2023-02-04T03:09:26.042Z,99.90
2023-02-04T03:11:53.784Z,99.90
2023-02-04T03:14:22.496Z,99.90
2023-02-04T03:16:49.830Z,99.90
2023-02-04T03:19:17.118Z,99.90
2023-02-04T03:21:44.350Z,99.90
2023-02-04T03:24:11.886Z,99.90
2023-02-04T03:26:39.137Z,99.90
2023-02-04T03:29:11.021Z,99.90
2023-02-04T03:31:38.490Z,99.90
2023-02-04T03:34:05.817Z,99.90
2023-02-04T03:36:32.919Z,99.90
2023-02-04T03:39:00.117Z,99.90
2023-02-04T03:41:29.421Z,99.90
2023-02-04T03:43:56.591Z,99.90
2023-02-04T03:46:24.530Z,99.90
2023-02-04T03:48:51.674Z,99.90
2023-02-04T03:51:18.813Z,99.90
2023-02-04T03:53:45.918Z,99.90
2023-02-04T03:56:12.993Z,99.90
2023-02-04T03:58:40.169Z,99.90
2023-02-04T04:01:07.301Z,99.90
2023-02-04T04:03:34.373Z,99.90
2023-02-04T04:06:01.759Z,99.90
2023-02-04T04:08:28.833Z,99.90
2023-02-04T04:10:55.873Z,99.90
2023-02-04T04:13:22.969Z,99.90
2023-02-04T04:15:50.283Z,99.90
2023-02-04T04:18:17.660Z,99.90
2023-02-04T04:20:44.736Z,99.90
2023-02-04T04:23:11.910Z,99.90
2023-02-04T04:25:38.994Z,99.90
2023-02-04T04:28:06.118Z,99.90
2023-02-04T04:30:33.649Z,99.90
2023-02-04T04:33:00.975Z,99.90
2023-02-04T04:35:28.928Z,99.90
2023-02-04T04:37:55.984Z,99.90
2023-02-04T04:40:23.065Z,99.90
2023-02-04T04:42:52.809Z,99.90
2023-02-04T04:45:20.748Z,99.90
2023-02-04T04:47:48.286Z,99.90
2023-02-04T04:50:15.645Z,99.90
2023-02-04T04:52:42.722Z,99.90
2023-02-04T04:55:10.237Z,99.90
2023-02-04T04:57:37.413Z,99.90
2023-02-04T05:00:07.170Z,99.90
2023-02-04T05:02:34.501Z,99.90
2023-02-04T05:05:01.674Z,99.90
2023-02-04T05:07:29.836Z,99.90
2023-02-04T05:09:56.923Z,99.90
2023-02-04T05:12:24.079Z,99.90
2023-02-04T05:14:51.185Z,99.90
2023-02-04T05:17:18.337Z,99.90
2023-02-04T05:19:45.526Z,99.90
2023-02-04T05:22:12.672Z,99.90
2023-02-04T05:24:39.768Z,99.90
2023-02-04T05:27:06.973Z,99.90
2023-02-04T05:29:34.091Z,99.90
2023-02-04T05:32:01.332Z,99.90
2023-02-04T05:34:28.601Z,99.90
2023-02-04T05:36:55.688Z,99.90
2023-02-04T05:39:22.852Z,99.90
2023-02-04T05:41:50.036Z,99.90
2023-02-04T05:44:17.142Z,99.90
2023-02-04T05:46:44.210Z,99.90
2023-02-04T05:49:11.484Z,99.90
2023-02-04T05:51:38.554Z,99.90
2023-02-04T05:54:05.611Z,99.90
2023-02-04T05:56:32.756Z,99.90
2023-02-04T05:58:59.810Z,99.90
2023-02-04T06:01:26.862Z,99.90
2023-02-04T06:03:53.997Z,99.90
2023-02-04T06:06:21.076Z,99.90
2023-02-04T06:08:48.165Z,99.90
2023-02-04T06:11:15.269Z,99.90
2023-02-04T06:13:42.390Z,99.90
2023-02-04T06:16:09.560Z,99.90
2023-02-04T06:18:36.739Z,99.90
2023-02-04T06:21:04.850Z,99.90
2023-02-04T06:23:34.395Z,99.90
2023-02-04T06:26:02.863Z,99.90
2023-02-04T06:28:30.350Z,99.90
2023-02-04T06:30:57.520Z,99.90
2023-02-04T06:33:24.709Z,99.90
2023-02-04T06:35:51.822Z,99.90
2023-02-04T06:38:19.676Z,99.90
2023-02-04T06:40:49.533Z,99.90
2023-02-04T06:43:17.072Z,99.90
2023-02-04T06:45:44.195Z,99.90
2023-02-04T06:48:11.411Z,99.90
2023-02-04T06:50:38.627Z,99.90
2023-02-04T06:53:05.710Z,99.90
2023-02-04T06:55:32.788Z,99.90
2023-02-04T06:57:59.889Z,99.90
2023-02-04T07:00:31.273Z,99.90
2023-02-04T07:02:59.922Z,99.90
2023-02-04T07:05:27.391Z,99.90
2023-02-04T07:07:54.441Z,99.90
2023-02-04T07:10:21.516Z,99.90
2023-02-04T07:12:48.848Z,99.90
2023-02-04T07:15:17.217Z,99.90
2023-02-04T07:17:44.305Z,99.90
2023-02-04T07:20:12.589Z,99.90
2023-02-04T07:22:41.998Z,99.90
2023-02-04T07:25:10.228Z,99.90
2023-02-04T07:27:37.551Z,99.90
2023-02-04T07:30:04.909Z,99.90
2023-02-04T07:32:33.619Z,99.90
2023-02-04T07:35:01.135Z,99.90
2023-02-04T07:37:28.466Z,99.90
2023-02-04T07:39:55.549Z,99.90
2023-02-04T07:42:22.594Z,99.90
2023-02-04T07:44:49.645Z,99.90
2023-02-04T07:47:16.736Z,99.90
2023-02-04T07:49:43.806Z,99.90
2023-02-04T07:52:10.955Z,99.90
2023-02-04T07:54:38.068Z,99.90
2023-02-04T07:57:05.190Z,99.90
2023-02-04T07:59:32.275Z,99.90
2023-02-04T08:01:59.951Z,99.90
2023-02-04T08:04:29.857Z,99.90
2023-02-04T08:06:56.965Z,99.90
2023-02-04T08:09:27.306Z,99.90
2023-02-04T08:11:54.562Z,99.90
2023-02-04T08:14:21.803Z,99.90
2023-02-04T08:16:49.034Z,99.90
2023-02-04T08:19:19.208Z,99.90
2023-02-04T08:21:46.676Z,99.90
2023-02-04T08:24:16.341Z,99.90
2023-02-04T08:26:44.632Z,99.90
2023-02-04T08:29:13.419Z,99.90
2023-02-04T08:31:41.396Z,99.90
2023-02-04T08:34:08.577Z,99.90
2023-02-04T08:36:35.744Z,99.90
2023-02-04T08:39:02.983Z,99.90
2023-02-04T08:41:30.068Z,99.90
2023-02-04T08:43:57.691Z,99.90
2023-02-04T08:46:24.906Z,99.90
2023-02-04T08:48:52.089Z,99.90
2023-02-04T08:51:19.660Z,99.90
2023-02-04T08:53:46.770Z,99.90
2023-02-04T08:56:18.954Z,99.90
2023-02-04T08:58:46.534Z,99.90
2023-02-04T09:01:13.991Z,99.90
2023-02-04T09:03:41.120Z,99.90
2023-02-04T09:06:08.870Z,99.90
2023-02-04T09:08:35.943Z,99.90
2023-02-04T09:11:03.344Z,99.90
2023-02-04T09:13:31.668Z,99.90
2023-02-04T09:15:58.906Z,99.90
2023-02-04T09:18:26.273Z,99.90
2023-02-04T09:20:53.641Z,99.90
2023-02-04T09:23:20.755Z,99.90
2023-02-04T09:25:48.605Z,99.90
2023-02-04T09:28:17.346Z,99.90
2023-02-04T09:30:47.175Z,99.90
2023-02-04T09:33:17.111Z,99.90
2023-02-04T09:35:44.921Z,99.90
2023-02-04T09:38:12.061Z,99.90
2023-02-04T09:40:47.936Z,99.90
2023-02-04T09:43:22.129Z,99.90
2023-02-04T09:45:50.052Z,99.90
2023-02-04T09:48:18.160Z,99.90
2023-02-04T09:50:48.676Z,99.90
2023-02-04T09:53:21.820Z,99.90
2023-02-04T09:55:51.040Z,99.90
2023-02-04T09:58:22.069Z,99.90
2023-02-04T10:01:21.322Z,99.90
2023-02-04T10:03:51.649Z,99.90
2023-02-04T10:06:21.874Z,99.90
2023-02-04T10:08:51.814Z,99.90
2023-02-04T10:11:23.032Z,99.90
2023-02-04T10:13:54.501Z,99.90
2023-02-04T10:16:33.960Z,99.90
2023-02-04T10:19:05.221Z,99.90
2023-02-04T10:21:36.930Z,99.90
2023-02-04T10:24:11.923Z,99.90
2023-02-04T10:26:38.983Z,99.90
2023-02-04T10:29:17.249Z,99.90
2023-02-04T10:31:47.770Z,99.90
2023-02-04T10:34:33.970Z,99.90
2023-02-04T10:37:30.801Z,99.90
2023-02-04T10:39:58.408Z,99.90
2023-02-04T10:42:29.010Z,99.90
2023-02-04T10:44:57.036Z,99.90
2023-02-04T10:47:31.416Z,99.90
2023-02-04T10:50:06.513Z,99.90
2023-02-04T10:52:43.306Z,99.90
2023-02-04T10:55:20.727Z,99.90
2023-02-04T10:57:51.836Z,99.90
2023-02-04T11:00:26.582Z,99.90
2023-02-04T11:02:59.488Z,99.90
2023-02-04T11:05:36.833Z,99.90
2023-02-04T11:08:19.754Z,99.90
2023-02-04T11:10:59.888Z,99.90
2023-02-04T11:13:46.314Z,99.90
2023-02-04T11:16:20.145Z,99.90
2023-02-04T11:19:14.620Z,99.90
2023-02-04T11:21:45.654Z,99.90
2023-02-04T11:24:13.813Z,99.90
2023-02-04T11:27:04.530Z,99.90
2023-02-04T11:29:36.474Z,99.90
2023-02-04T11:32:31.555Z,99.90
2023-02-04T11:35:25.226Z,99.90
2023-02-04T11:37:52.473Z,99.90
2023-02-04T11:40:36.347Z,99.90
2023-02-04T11:43:16.991Z,99.90
2023-02-04T11:45:44.526Z,99.90
2023-02-04T11:48:19.534Z,99.90
2023-02-04T11:51:01.552Z,99.90
2023-02-04T11:53:34.138Z,99.90
2023-02-04T11:56:01.980Z,99.90
2023-02-04T11:58:31.208Z,99.90
2023-02-04T12:01:00.132Z,99.90
2023-02-04T12:03:36.081Z,99.90
2023-02-04T12:06:04.289Z,99.90
2023-02-04T12:08:36.314Z,99.90
2023-02-04T12:11:15.772Z,99.90
2023-02-04T12:14:07.712Z,99.90
2023-02-04T12:16:51.895Z,99.90
2023-02-04T12:19:27.305Z,99.90
2023-02-04T12:21:55.917Z,99.90
2023-02-04T12:24:23.454Z,99.90
2023-02-04T12:26:51.829Z,99.90
2023-02-04T12:29:20.009Z,99.90
2023-02-04T12:31:47.095Z,99.90
2023-02-04T12:34:14.243Z,99.90
2023-02-04T12:36:41.345Z,99.90
2023-02-04T12:39:10.540Z,99.90
2023-02-04T12:41:37.652Z,99.90
2023-02-04T12:44:05.008Z,99.90
2023-02-04T12:46:32.140Z,99.90
2023-02-04T12:48:59.366Z,99.90
2023-02-04T12:51:26.513Z,99.90
2023-02-04T12:53:53.548Z,99.90
2023-02-04T12:56:20.774Z,99.90
2023-02-04T12:58:47.835Z,99.90
2023-02-04T13:01:15.064Z,99.90
2023-02-04T13:03:42.256Z,99.90
2023-02-04T13:06:09.452Z,99.90
2023-02-04T13:08:36.573Z,99.90
2023-02-04T13:11:03.744Z,99.90
2023-02-04T13:13:31.290Z,99.90
2023-02-04T13:15:58.551Z,99.90
2023-02-04T13:18:25.632Z,99.90
2023-02-04T13:20:52.775Z,99.90
2023-02-04T13:23:20.063Z,95.40
2023-02-04T13:25:47.227Z,96.50
2023-02-04T13:28:15.818Z,94.50
2023-02-04T13:30:43.063Z,92.90
2023-02-04T13:33:10.585Z,83.70
2023-02-04T13:35:39.436Z,85.00
2023-02-04T13:38:07.691Z,88.30
2023-02-04T13:40:34.927Z,89.50
2023-02-04T13:43:02.066Z,90.00
2023-02-04T13:45:29.439Z,91.60
2023-02-04T13:47:57.681Z,93.60
2023-02-04T13:50:27.376Z,96.40
2023-02-04T13:52:55.787Z,98.50
2023-02-04T13:55:23.238Z,99.90
2023-02-04T13:57:50.428Z,99.90
2023-02-04T14:00:17.919Z,99.90
2023-02-04T14:02:45.026Z,99.90
2023-02-04T14:05:12.182Z,99.90
2023-02-04T14:07:39.207Z,99.90
2023-02-04T14:10:07.186Z,99.90
2023-02-04T14:12:34.360Z,99.90
2023-02-04T14:15:01.432Z,99.90
2023-02-04T14:17:28.769Z,99.90
2023-02-04T14:19:55.909Z,99.90
2023-02-04T14:22:22.942Z,99.90
2023-02-04T14:24:50.388Z,99.90
2023-02-04T14:27:17.538Z,99.90
2023-02-04T14:29:44.586Z,99.90
2023-02-04T14:32:12.935Z,99.90
2023-02-04T14:34:40.074Z,99.90
2023-02-04T14:37:07.195Z,99.90
2023-02-04T14:39:34.319Z,99.90
2023-02-04T14:42:04.505Z,99.90
2023-02-04T14:44:32.739Z,99.90
2023-02-04T14:46:59.892Z,99.90
2023-02-04T14:49:26.980Z,99.90
2023-02-04T14:51:54.954Z,99.90
2023-02-04T14:54:22.045Z,99.90
2023-02-04T14:56:50.594Z,99.90
2023-02-04T14:59:17.721Z,99.90
2023-02-04T15:01:46.326Z,99.90
2023-02-04T15:04:13.874Z,99.90
2023-02-04T15:06:40.990Z,99.90
2023-02-04T15:09:08.242Z,99.90
2023-02-04T15:11:35.407Z,99.90
2023-02-04T15:14:02.552Z,99.90
2023-02-04T15:16:29.842Z,99.90
2023-02-04T15:18:57.430Z,99.90
2023-02-04T15:21:24.561Z,99.90
2023-02-04T15:23:51.662Z,99.90
2023-02-04T15:26:18.888Z,99.90
2023-02-04T15:28:45.967Z,99.90
2023-02-04T15:31:13.056Z,99.90
2023-02-04T15:33:40.206Z,99.90
2023-02-04T15:36:07.703Z,99.90
2023-02-04T15:38:34.870Z,99.90
2023-02-04T15:41:03.390Z,99.90
2023-02-04T15:43:30.552Z,99.90
2023-02-04T15:45:57.732Z,99.90
2023-02-04T15:48:25.109Z,99.90
2023-02-04T15:50:52.216Z,99.90
2023-02-04T15:53:19.532Z,99.90
2023-02-04T15:55:47.130Z,99.90
2023-02-04T15:58:14.699Z,99.90
2023-02-04T16:00:42.942Z,99.90
2023-02-04T16:03:10.344Z,99.90
2023-02-04T16:05:37.482Z,99.90
2023-02-04T16:08:04.876Z,99.90
2023-02-04T16:10:32.288Z,99.90
2023-02-04T16:13:00.111Z,99.90
2023-02-04T16:15:30.001Z,99.90
2023-02-04T16:17:57.576Z,99.90
2023-02-04T16:20:24.885Z,99.90
2023-02-04T16:22:52.053Z,99.90
2023-02-04T16:25:19.240Z,99.90
2023-02-04T16:27:46.327Z,99.90
2023-02-04T16:30:14.040Z,99.90
2023-02-04T16:32:41.143Z,99.90
2023-02-04T16:35:08.989Z,99.90
2023-02-04T16:37:37.756Z,99.90
2023-02-04T16:40:06.519Z,99.90
2023-02-04T16:42:33.686Z,99.90
2023-02-04T16:45:00.861Z,99.90
2023-02-04T16:47:28.025Z,99.90
2023-02-04T16:49:59.944Z,99.90
2023-02-04T16:52:31.719Z,99.90
2023-02-04T16:54:59.380Z,99.90
2023-02-04T16:57:26.494Z,99.90
2023-02-04T16:59:53.651Z,99.90
2023-02-04T17:02:22.066Z,99.90
2023-02-04T17:04:49.174Z,99.90
2023-02-04T17:07:16.255Z,99.90
2023-02-04T17:09:44.061Z,99.90
2023-02-04T17:12:11.199Z,99.90
2023-02-04T17:14:41.201Z,99.90
2023-02-04T17:17:08.348Z,99.90
2023-02-04T17:19:35.444Z,99.90
2023-02-04T17:22:02.585Z,99.90
2023-02-04T17:24:29.744Z,99.90
2023-02-04T17:26:56.808Z,99.90
2023-02-04T17:29:25.039Z,99.90
2023-02-04T17:31:53.109Z,99.90
2023-02-04T17:34:20.220Z,99.90
2023-02-04T17:36:47.418Z,99.90
2023-02-04T17:39:14.575Z,99.90
2023-02-04T17:41:41.704Z,99.90
2023-02-04T17:44:08.907Z,99.90
2023-02-04T17:46:36.601Z,99.90
2023-02-04T17:49:04.129Z,99.90
2023-02-04T17:51:31.760Z,99.90
2023-02-04T17:53:58.823Z,99.90
2023-02-04T17:56:27.310Z,99.90
2023-02-04T17:58:56.145Z,99.90
2023-02-04T18:01:25.276Z,99.90
2023-02-04T18:03:52.611Z,99.90
2023-02-04T18:06:29.176Z,99.90
2023-02-04T18:09:01.752Z,99.90
2023-02-04T18:11:36.389Z,99.90
2023-02-04T18:14:39.613Z,99.90
2023-02-04T18:17:13.451Z,99.90
2023-02-04T18:19:42.765Z,99.90
2023-02-04T18:22:16.890Z,99.90
2023-02-04T18:24:48.744Z,99.90
2023-02-04T18:27:24.986Z,99.90
2023-02-04T18:29:56.626Z,99.90
2023-02-04T18:32:32.260Z,99.90
2023-02-04T18:35:02.935Z,99.90
2023-02-04T18:37:31.177Z,99.90
2023-02-04T18:40:22.261Z,99.90
2023-02-04T18:42:50.859Z,99.90
2023-02-04T18:45:24.188Z,99.90
2023-02-04T18:48:21.664Z,99.90
2023-02-04T18:50:53.665Z,99.90
2023-02-04T18:53:29.689Z,99.90
2023-02-04T18:55:59.453Z,99.90
2023-02-04T18:58:37.783Z,99.90
2023-02-04T19:01:11.463Z,99.90
2023-02-04T19:04:01.141Z,99.90
2023-02-04T19:06:45.609Z,99.90
2023-02-04T19:09:13.247Z,99.90
2023-02-04T19:11:48.395Z,99.90
2023-02-04T19:14:36.789Z,99.90
2023-02-04T19:17:28.132Z,99.90
2023-02-04T19:20:23.006Z,99.90
2023-02-04T19:22:55.875Z,99.90
2023-02-04T19:25:41.415Z,99.90
2023-02-04T19:28:30.133Z,99.90
2023-02-04T19:31:08.306Z,99.90
2023-02-04T19:33:43.148Z,99.90
2023-02-04T19:36:37.104Z,99.90
2023-02-04T19:39:39.530Z,99.90
2023-02-04T19:42:37.980Z,99.90
2023-02-04T19:45:23.353Z,99.90
2023-02-04T19:47:55.628Z,99.90
2023-02-04T19:50:28.879Z,99.90
2023-02-04T19:53:13.711Z,99.90
2023-02-04T19:55:52.671Z,99.90
2023-02-04T19:58:29.891Z,99.90
2023-02-04T20:01:02.152Z,99.90
2023-02-04T20:03:43.676Z,99.90
2023-02-04T20:06:29.749Z,99.90
2023-02-04T20:09:30.638Z,99.90
2023-02-04T20:12:18.338Z,99.90
2023-02-04T20:15:02.449Z,99.90
2023-02-04T20:17:58.136Z,99.90
2023-02-04T20:20:31.092Z,99.90
2023-02-04T20:23:16.234Z,99.90
2023-02-04T20:25:50.490Z,99.90
2023-02-04T20:28:38.648Z,99.90
2023-02-04T20:31:23.010Z,99.90
2023-02-04T20:33:57.037Z,99.90
2023-02-04T20:36:28.736Z,99.90
2023-02-04T20:39:29.989Z,99.90
2023-02-04T20:42:29.605Z,99.90
2023-02-04T20:45:12.868Z,99.90
2023-02-04T20:47:40.028Z,99.90
2023-02-04T20:50:36.393Z,99.90
2023-02-04T20:53:20.867Z,99.90
2023-02-04T20:56:04.049Z,99.90
2023-02-04T20:58:38.179Z,99.90
2023-02-04T21:01:38.123Z,99.90
2023-02-04T21:04:43.587Z,99.90
2023-02-04T21:07:21.715Z,99.90
2023-02-04T21:09:49.816Z,99.90
2023-02-04T21:12:16.953Z,99.90
2023-02-04T21:14:44.108Z,99.90
2023-02-04T21:17:11.281Z,99.90
2023-02-04T21:19:38.407Z,99.90
2023-02-04T21:22:05.554Z,99.90
2023-02-04T21:24:33.755Z,99.90
2023-02-04T21:27:01.150Z,99.90
2023-02-04T21:29:28.894Z,99.90
2023-02-04T21:31:56.061Z,99.90
2023-02-04T21:34:23.298Z,99.90
2023-02-04T21:36:50.485Z,99.90
2023-02-04T21:39:17.661Z,99.90
2023-02-04T21:41:44.750Z,99.90
2023-02-04T21:44:11.884Z,99.90
2023-02-04T21:46:39.064Z,99.90
2023-02-04T21:49:06.209Z,99.90
2023-02-04T21:51:33.472Z,99.90
2023-02-04T21:54:03.535Z,99.90
2023-02-04T21:56:30.769Z,99.90
2023-02-04T21:58:58.147Z,99.90
2023-02-04T22:01:25.270Z,99.90
2023-02-04T22:03:52.386Z,99.90
2023-02-04T22:06:19.537Z,99.90
2023-02-04T22:08:46.597Z,99.90
2023-02-04T22:11:13.678Z,99.90
2023-02-04T22:13:40.796Z,99.90
2023-02-04T22:16:08.081Z,99.90
2023-02-04T22:18:35.188Z,99.90
2023-02-04T22:21:02.298Z,99.90
2023-02-04T22:23:29.420Z,99.90
2023-02-04T22:25:56.514Z,99.90
2023-02-04T22:28:23.661Z,99.90
2023-02-04T22:30:52.747Z,99.90
2023-02-04T22:33:21.038Z,99.90
2023-02-04T22:35:48.660Z,99.90
2023-02-04T22:38:15.776Z,99.90
2023-02-04T22:40:42.816Z,99.90
2023-02-04T22:43:09.931Z,99.90
2023-02-04T22:45:37.008Z,99.90
2023-02-04T22:48:04.288Z,99.90
2023-02-04T22:50:31.737Z,99.90
2023-02-04T22:53:00.223Z,99.90
2023-02-04T22:55:27.492Z,99.90
2023-02-04T22:57:54.621Z,99.90
2023-02-04T23:00:22.016Z,99.90
2023-02-04T23:02:50.877Z,99.90
2023-02-04T23:05:18.107Z,99.90
2023-02-04T23:07:45.278Z,99.90
2023-02-04T23:10:13.358Z,99.90
2023-02-04T23:12:40.484Z,99.90
2023-02-04T23:15:08.284Z,99.90
2023-02-04T23:17:35.436Z,99.90
2023-02-04T23:20:02.774Z,99.90
2023-02-04T23:22:29.919Z,99.90
2023-02-04T23:24:57.784Z,99.90
2023-02-04T23:27:24.996Z,99.90
2023-02-04T23:29:52.089Z,99.90
2023-02-04T23:32:19.174Z,99.90
2023-02-04T23:34:46.309Z,99.90
2023-02-04T23:37:13.363Z,99.90
2023-02-04T23:39:40.484Z,99.90
2023-02-04T23:42:07.702Z,99.90
2023-02-04T23:44:34.775Z,99.90
2023-02-04T23:47:01.815Z,99.90
2023-02-04T23:49:28.943Z,99.90
2023-02-04T23:51:56.060Z,99.90
2023-02-04T23:54:23.782Z,99.90
2023-02-04T23:56:51.902Z,99.90
2023-02-04T23:59:19.089Z,99.90
