createdAt,value
2023-01-02T00:00:01.185Z,11.5
2023-01-02T00:03:01.137Z,11.5
2023-01-02T00:06:01.013Z,11.5
2023-01-02T00:09:01.016Z,11.5
2023-01-02T00:12:01.003Z,11.5
2023-01-02T00:15:01.020Z,11.5
2023-01-02T00:18:00.964Z,11.5
2023-01-02T00:21:00.976Z,11.5
2023-01-02T00:24:01.093Z,11.5
2023-01-02T00:27:01.029Z,11.5
2023-01-02T00:30:00.996Z,11.4
2023-01-02T00:33:01.060Z,11.4
2023-01-02T00:36:00.942Z,11.4
2023-01-02T00:39:01.023Z,11.3
2023-01-02T00:42:00.950Z,11.4
2023-01-02T00:45:01.045Z,11.4
2023-01-02T00:48:00.947Z,11.3
2023-01-02T00:51:01.041Z,11.3
2023-01-02T00:54:00.951Z,11.3
2023-01-02T00:57:00.987Z,11.3
2023-01-02T01:00:00.950Z,11.3
2023-01-02T01:03:01.049Z,11.3
2023-01-02T01:06:00.959Z,11.3
2023-01-02T01:09:00.956Z,11.3
2023-01-02T01:12:05.265Z,11.3
2023-01-02T01:15:00.967Z,11.3
2023-01-02T01:18:00.964Z,11.3
2023-01-02T01:21:00.987Z,11.3
2023-01-02T01:24:00.983Z,11.3
2023-01-02T01:27:00.918Z,11.3
2023-01-02T01:30:00.995Z,11.3
2023-01-02T01:33:00.955Z,11.3
2023-01-02T01:36:00.998Z,11.4
2023-01-02T01:39:00.987Z,11.4
2023-01-02T01:42:00.997Z,11.4
2023-01-02T01:45:00.932Z,11.4
2023-01-02T01:48:01.019Z,11.4
2023-01-02T01:51:00.981Z,11.4
2023-01-02T01:54:00.981Z,11.4
2023-01-02T01:57:01.018Z,11.4
2023-01-02T02:00:00.958Z,11.4
2023-01-02T02:03:01.203Z,11.4
2023-01-02T02:06:00.976Z,11.4
2023-01-02T02:09:01.020Z,11.8
2023-01-02T02:12:00.970Z,11.8
2023-01-02T02:15:01.072Z,11.8
2023-01-02T02:18:00.944Z,11.8
2023-01-02T02:21:00.955Z,11.8
2023-01-02T02:24:00.936Z,11.8
2023-01-02T02:27:01.109Z,11.8
2023-01-02T02:30:00.947Z,11.8
2023-01-02T02:33:01.001Z,12.1
2023-01-02T02:36:00.999Z,12.1
2023-01-02T02:39:00.988Z,12.1
2023-01-02T02:42:00.936Z,12.1
2023-01-02T02:45:01.008Z,12.1
2023-01-02T02:48:01.038Z,12.1
2023-01-02T02:51:01.046Z,12.1
2023-01-02T02:54:00.996Z,12.1
2023-01-02T02:57:00.991Z,12.1
2023-01-02T03:00:00.957Z,12.1
2023-01-02T03:03:01.178Z,12.1
2023-01-02T03:06:00.964Z,12.1
2023-01-02T03:09:00.988Z,12.1
2023-01-02T03:12:00.994Z,12.1
2023-01-02T03:15:00.978Z,12.1
2023-01-02T03:18:01.006Z,12.5
2023-01-02T03:21:01.039Z,12.5
2023-01-02T03:24:01.001Z,12.5
2023-01-02T03:27:00.987Z,12.5
2023-01-02T03:30:01.096Z,12.5
2023-01-02T03:33:00.964Z,12.8
2023-01-02T03:36:01.018Z,12.8
2023-01-02T03:39:00.998Z,12.8
2023-01-02T03:42:00.943Z,12.8
2023-01-02T03:45:01.018Z,12.8
2023-01-02T03:48:01.044Z,12.8
2023-01-02T03:51:00.991Z,12.8
2023-01-02T03:54:00.977Z,13
2023-01-02T03:57:00.935Z,13
2023-01-02T04:00:00.974Z,13
2023-01-02T04:03:01.026Z,13
2023-01-02T04:06:00.961Z,13
2023-01-02T04:09:01.047Z,13
2023-01-02T04:12:00.971Z,13
2023-01-02T04:15:01.018Z,13
2023-01-02T04:18:00.990Z,13
2023-01-02T04:21:01.033Z,13
2023-01-02T04:24:01.072Z,13
2023-01-02T04:27:01.032Z,13
2023-01-02T04:30:00.975Z,13.1
2023-01-02T04:33:01.005Z,13.1
2023-01-02T04:36:00.920Z,13.1
2023-01-02T04:39:00.986Z,13.1
2023-01-02T04:42:00.982Z,13.1
2023-01-02T04:45:01.003Z,13.1
2023-01-02T04:48:01.026Z,13.1
2023-01-02T04:51:01.032Z,13.1
2023-01-02T04:54:01.011Z,13.1
2023-01-02T04:57:00.925Z,13.1
2023-01-02T05:00:01.133Z,13.1
2023-01-02T05:03:00.984Z,13.1
2023-01-02T05:06:01.040Z,13.4
2023-01-02T05:09:00.959Z,13.4
2023-01-02T05:12:01.052Z,13.4
2023-01-02T05:15:00.966Z,13.4
2023-01-02T05:18:00.923Z,13.4
2023-01-02T05:21:01.003Z,13.4
2023-01-02T05:24:00.951Z,13.6
2023-01-02T05:27:01.000Z,13.6
2023-01-02T05:30:00.940Z,13.6
2023-01-02T05:33:01.030Z,13.7
2023-01-02T05:36:00.976Z,13.7
2023-01-02T05:39:01.034Z,13.7
2023-01-02T05:42:00.949Z,13.7
2023-01-02T05:45:00.984Z,13.7
2023-01-02T05:48:00.959Z,13.7
2023-01-02T05:51:00.977Z,13.7
2023-01-02T05:54:00.944Z,13.7
2023-01-02T05:57:00.980Z,13.7
2023-01-02T06:00:01.077Z,13.7
2023-01-02T06:03:01.188Z,13.7
2023-01-02T06:06:00.956Z,13.7
2023-01-02T06:09:00.958Z,13.7
2023-01-02T06:12:01.094Z,13.7
2023-01-02T06:15:01.044Z,13.9
2023-01-02T06:18:01.029Z,13.9
2023-01-02T06:21:00.985Z,13.9
2023-01-02T06:24:01.079Z,13.8
2023-01-02T06:27:01.000Z,13.8
2023-01-02T06:30:01.024Z,13.8
2023-01-02T06:33:00.996Z,13.8
2023-01-02T06:36:01.113Z,13.8
2023-01-02T06:39:01.051Z,13.8
2023-01-02T06:42:00.984Z,13.8
2023-01-02T06:45:01.004Z,13.8
2023-01-02T06:48:01.018Z,13.8
2023-01-02T06:51:00.948Z,13.8
2023-01-02T06:54:01.216Z,13.8
2023-01-02T06:57:00.974Z,13.8
2023-01-02T07:00:01.024Z,13.8
2023-01-02T07:03:01.101Z,13.6
2023-01-02T07:06:01.012Z,13.6
2023-01-02T07:09:00.970Z,13.6
2023-01-02T07:12:00.969Z,13.6
2023-01-02T07:15:01.017Z,13.7
2023-01-02T07:18:01.002Z,13.7
2023-01-02T07:21:00.990Z,13.7
2023-01-02T07:24:01.166Z,13.7
2023-01-02T07:27:00.977Z,13.7
2023-01-02T07:30:01.070Z,13.7
2023-01-02T07:33:00.993Z,13.7
2023-01-02T07:36:01.081Z,13.7
2023-01-02T07:39:01.002Z,13.7
2023-01-02T07:42:01.061Z,13.7
2023-01-02T07:45:01.071Z,13.7
2023-01-02T07:48:01.058Z,13.7
2023-01-02T07:51:01.076Z,14.1
2023-01-02T07:54:01.056Z,14.1
2023-01-02T07:57:01.068Z,14.1
2023-01-02T08:00:01.160Z,14.1
2023-01-02T08:03:01.039Z,14.1
2023-01-02T08:06:01.050Z,14.1
2023-01-02T08:09:01.046Z,14.1
2023-01-02T08:12:01.146Z,14.1
2023-01-02T08:15:01.019Z,14.3
2023-01-02T08:18:01.033Z,14.3
2023-01-02T08:21:01.071Z,14.3
2023-01-02T08:24:01.043Z,14.3
2023-01-02T08:27:01.086Z,14.3
2023-01-02T08:30:01.033Z,14.3
2023-01-02T08:33:01.120Z,14.3
2023-01-02T08:36:00.985Z,14.3
2023-01-02T08:39:01.048Z,14.3
2023-01-02T08:42:01.085Z,14.3
2023-01-02T08:45:01.199Z,14.3
2023-01-02T08:48:01.065Z,14.3
2023-01-02T08:51:01.047Z,14.3
2023-01-02T08:54:01.002Z,14.3
2023-01-02T08:57:01.041Z,14.3
2023-01-02T09:00:01.097Z,14.3
2023-01-02T09:03:01.376Z,14.3
2023-01-02T09:06:01.027Z,14.3
2023-01-02T09:09:09.346Z,14.4
2023-01-02T09:12:01.086Z,14.4
2023-01-02T09:15:01.020Z,14.4
2023-01-02T09:18:01.083Z,14.4
2023-01-02T09:21:01.099Z,14.4
2023-01-02T09:24:01.125Z,14.4
2023-01-02T09:27:01.088Z,14.4
2023-01-02T09:30:01.111Z,14.4
2023-01-02T09:33:01.004Z,14.4
2023-01-02T09:36:01.090Z,14.4
2023-01-02T09:39:01.122Z,14.4
2023-01-02T09:42:01.039Z,14.4
2023-01-02T09:45:08.955Z,14.4
2023-01-02T09:48:01.068Z,14.4
2023-01-02T09:51:07.848Z,14.4
2023-01-02T09:54:01.032Z,14.4
2023-01-02T09:57:01.115Z,14.4
2023-01-02T10:00:01.245Z,14.4
2023-01-02T10:03:08.159Z,14.4
2023-01-02T10:06:01.098Z,14.4
2023-01-02T10:09:01.179Z,14.4
2023-01-02T10:12:01.012Z,14.4
2023-01-02T10:15:01.459Z,14.4
2023-01-02T10:18:01.029Z,14.4
2023-01-02T10:21:01.109Z,14.4
2023-01-02T10:24:00.997Z,14.4
2023-01-02T10:27:01.090Z,14.4
2023-01-02T10:30:01.034Z,14.4
2023-01-02T10:33:01.025Z,14.4
2023-01-02T10:36:01.077Z,14.4
2023-01-02T10:39:01.069Z,14.4
2023-01-02T10:42:01.010Z,14.4
2023-01-02T10:45:01.065Z,14.4
2023-01-02T10:48:01.060Z,14.4
2023-01-02T10:51:01.052Z,14.4
2023-01-02T10:54:01.075Z,14.4
2023-01-02T10:57:01.050Z,14.7
2023-01-02T11:00:01.145Z,14.7
2023-01-02T11:03:01.250Z,14.7
2023-01-02T11:06:27.782Z,14.7
2023-01-02T11:09:01.055Z,14.7
2023-01-02T11:12:01.098Z,14.7
2023-01-02T11:15:01.063Z,14.7
2023-01-02T11:18:01.102Z,14.7
2023-01-02T11:21:01.134Z,14.7
2023-01-02T11:24:01.082Z,14.7
2023-01-02T11:27:01.086Z,14.7
2023-01-02T11:30:01.190Z,14.7
2023-01-02T11:33:01.157Z,14.8
2023-01-02T11:36:01.051Z,14.8
2023-01-02T11:39:01.168Z,14.8
2023-01-02T11:42:01.019Z,14.8
2023-01-02T11:45:01.146Z,14.8
2023-01-02T11:48:01.051Z,14.6
2023-01-02T11:51:01.073Z,14.6
2023-01-02T11:54:00.991Z,14.6
2023-01-02T11:57:01.097Z,14.4
2023-01-02T12:00:01.084Z,14.4
2023-01-02T12:03:01.282Z,14.4
2023-01-02T12:06:01.053Z,14.4
2023-01-02T12:09:00.982Z,14.4
2023-01-02T12:12:01.080Z,13.9
2023-01-02T12:15:01.085Z,13.9
2023-01-02T12:18:01.046Z,13.9
2023-01-02T12:21:01.125Z,13.9
2023-01-02T12:24:01.084Z,13.9
2023-01-02T12:27:00.995Z,13.9
2023-01-02T12:30:01.077Z,13.9
2023-01-02T12:33:01.135Z,13.5
2023-01-02T12:36:01.110Z,13.5
2023-01-02T12:39:01.029Z,13.5
2023-01-02T12:42:02.711Z,13.5
2023-01-02T12:45:01.143Z,13.5
2023-01-02T12:48:01.000Z,13.5
2023-01-02T12:51:01.030Z,13.5
2023-01-02T12:54:20.816Z,13.3
2023-01-02T12:57:01.185Z,13.3
2023-01-02T13:00:01.070Z,13.3
2023-01-02T13:03:01.249Z,13.3
2023-01-02T13:06:01.020Z,13.3
2023-01-02T13:09:01.078Z,13.3
2023-01-02T13:12:00.997Z,13.3
2023-01-02T13:15:01.119Z,13.3
2023-01-02T13:18:01.018Z,13.3
2023-01-02T13:21:01.154Z,13.3
2023-01-02T13:24:01.030Z,13.3
2023-01-02T13:27:01.038Z,13.2
2023-01-02T13:30:01.077Z,13.2
2023-01-02T13:33:01.023Z,13.2
2023-01-02T13:36:01.045Z,13.2
2023-01-02T13:39:01.107Z,13.2
2023-01-02T13:42:09.024Z,13.2
2023-01-02T13:45:01.105Z,13.2
2023-01-02T13:48:01.144Z,13.1
2023-01-02T13:51:01.030Z,13
2023-01-02T13:54:01.001Z,13
2023-01-02T13:57:01.027Z,13
2023-01-02T14:00:01.242Z,13
2023-01-02T14:03:01.260Z,13
2023-01-02T14:06:01.198Z,12.9
2023-01-02T14:09:01.047Z,12.9
2023-01-02T14:12:01.029Z,12.9
2023-01-02T14:15:01.021Z,12.9
2023-01-02T14:18:01.040Z,12.9
2023-01-02T14:21:01.016Z,12.9
2023-01-02T14:24:18.957Z,12.9
2023-01-02T14:27:01.089Z,12.8
2023-01-02T14:30:01.052Z,12.8
2023-01-02T14:33:01.115Z,12.8
2023-01-02T14:36:01.042Z,12.8
2023-01-02T14:39:01.101Z,12.8
2023-01-02T14:42:01.008Z,12.7
2023-01-02T14:45:01.088Z,12.7
2023-01-02T14:48:00.978Z,12.7
2023-01-02T14:51:01.075Z,12.7
2023-01-02T14:54:01.068Z,12.7
2023-01-02T14:57:01.087Z,12.7
2023-01-02T15:00:01.083Z,12.6
2023-01-02T15:03:01.436Z,12.6
2023-01-02T15:06:01.091Z,12.6
2023-01-02T15:09:00.991Z,12.6
2023-01-02T15:12:01.062Z,12.4
2023-01-02T15:15:01.106Z,12.4
2023-01-02T15:18:01.000Z,12.4
2023-01-02T15:21:01.012Z,12.4
2023-01-02T15:24:00.988Z,12.4
2023-01-02T15:27:00.949Z,12.4
2023-01-02T15:30:00.992Z,12.4
2023-01-02T15:33:01.003Z,12.2
2023-01-02T15:36:01.064Z,12.2
2023-01-02T15:39:01.041Z,12.2
2023-01-02T15:42:01.777Z,12.2
2023-01-02T15:45:01.061Z,12.2
2023-01-02T15:48:01.003Z,12.2
2023-01-02T15:51:01.038Z,12.2
2023-01-02T15:54:03.704Z,12.2
2023-01-02T15:57:01.061Z,12.2
2023-01-02T16:00:01.897Z,12.2
2023-01-02T16:03:01.440Z,11.9
2023-01-02T16:06:01.040Z,11.9
2023-01-02T16:09:01.052Z,11.9
2023-01-02T16:12:01.035Z,11.9
2023-01-02T16:15:01.084Z,11.9
2023-01-02T16:18:01.013Z,11.9
2023-01-02T16:21:00.998Z,11.9
2023-01-02T16:24:01.039Z,11.9
2023-01-02T16:27:00.965Z,11.9
2023-01-02T16:30:01.017Z,11.9
2023-01-02T16:33:01.069Z,11.7
2023-01-02T16:36:01.635Z,11.7
2023-01-02T16:39:01.119Z,11.7
2023-01-02T16:42:01.193Z,11.7
2023-01-02T16:45:01.124Z,11.6
2023-01-02T16:48:01.011Z,11.6
2023-01-02T16:51:01.069Z,11.6
2023-01-02T16:54:01.163Z,11.6
2023-01-02T16:57:01.045Z,11.6
2023-01-02T17:00:01.035Z,11.6
2023-01-02T17:03:01.137Z,11.6
2023-01-02T17:06:03.252Z,11.6
2023-01-02T17:09:01.004Z,11.4
2023-01-02T17:12:01.107Z,11.4
2023-01-02T17:15:01.096Z,11.4
2023-01-02T17:18:01.222Z,11.3
2023-01-02T17:21:00.946Z,11.3
2023-01-02T17:24:01.010Z,11.3
2023-01-02T17:27:01.126Z,11.2
2023-01-02T17:30:01.159Z,11.2
2023-01-02T17:33:04.709Z,11.2
2023-01-02T17:36:01.120Z,11.2
2023-01-02T17:39:01.084Z,11.2
2023-01-02T17:42:01.025Z,11.1
2023-01-02T17:45:01.035Z,11.1
2023-01-02T17:48:10.841Z,11.1
2023-01-02T17:51:01.031Z,11.1
2023-01-02T17:54:00.948Z,11.1
2023-01-02T17:57:01.069Z,11.1
2023-01-02T18:00:01.031Z,11.1
2023-01-02T18:03:01.251Z,11
2023-01-02T18:06:01.005Z,11
2023-01-02T18:09:01.054Z,11
2023-01-02T18:12:01.031Z,11
2023-01-02T18:15:01.037Z,11
2023-01-02T18:18:00.997Z,11
2023-01-02T18:21:01.196Z,10.9
2023-01-02T18:24:00.974Z,10.9
2023-01-02T18:27:01.046Z,10.9
2023-01-02T18:30:01.129Z,10.9
2023-01-02T18:33:00.982Z,10.9
2023-01-02T18:36:01.007Z,10.8
2023-01-02T18:39:01.022Z,10.8
2023-01-02T18:42:01.045Z,10.8
2023-01-02T18:45:01.039Z,10.8
2023-01-02T18:48:01.099Z,10.8
2023-01-02T18:51:01.055Z,10.8
2023-01-02T18:54:00.987Z,10.7
2023-01-02T18:57:00.995Z,10.7
2023-01-02T19:00:01.196Z,10.7
2023-01-02T19:03:01.154Z,10.7
2023-01-02T19:06:01.151Z,10.7
2023-01-02T19:09:00.994Z,10.7
2023-01-02T19:12:01.073Z,10.7
2023-01-02T19:15:01.168Z,10.6
2023-01-02T19:18:01.015Z,10.6
2023-01-02T19:21:00.976Z,10.6
2023-01-02T19:24:00.985Z,10.6
2023-01-02T19:27:01.074Z,10.5
2023-01-02T19:30:00.994Z,10.5
2023-01-02T19:33:01.089Z,10.5
2023-01-02T19:36:01.010Z,10.5
2023-01-02T19:39:01.047Z,10.5
2023-01-02T19:42:00.999Z,10.4
2023-01-02T19:45:01.210Z,10.4
2023-01-02T19:48:00.984Z,10.4
2023-01-02T19:51:01.048Z,10.4
2023-01-02T19:54:04.763Z,10.4
2023-01-02T19:57:00.968Z,10.3
2023-01-02T20:00:01.001Z,10.3
2023-01-02T20:03:01.459Z,10.3
2023-01-02T20:06:00.923Z,10.3
2023-01-02T20:09:01.082Z,10.3
2023-01-02T20:12:07.787Z,10.3
2023-01-02T20:15:01.130Z,10.3
2023-01-02T20:18:08.714Z,10.2
2023-01-02T20:21:01.082Z,10.2
2023-01-02T20:24:01.043Z,10.2
2023-01-02T20:27:01.012Z,10.2
2023-01-02T20:30:01.052Z,10.2
2023-01-02T20:33:00.992Z,10.2
2023-01-02T20:36:01.033Z,10.2
2023-01-02T20:39:01.021Z,10.1
2023-01-02T20:42:01.102Z,10.1
2023-01-02T20:45:01.104Z,10.1
2023-01-02T20:48:01.089Z,10.1
2023-01-02T20:51:00.976Z,10.1
2023-01-02T20:54:01.062Z,10
2023-01-02T20:57:01.257Z,10
2023-01-02T21:00:01.353Z,10
2023-01-02T21:03:01.352Z,10
2023-01-02T21:06:01.004Z,10
2023-01-02T21:09:01.054Z,10
2023-01-02T21:12:01.083Z,10
2023-01-02T21:15:00.994Z,9.8
2023-01-02T21:18:01.005Z,9.8
2023-01-02T21:21:01.040Z,9.8
2023-01-02T21:24:00.991Z,9.8
2023-01-02T21:27:01.235Z,9.8
2023-01-02T21:30:01.031Z,9.8
2023-01-02T21:33:01.000Z,9.8
2023-01-02T21:36:01.046Z,9.8
2023-01-02T21:39:01.130Z,9.8
2023-01-02T21:42:01.068Z,9.7
2023-01-02T21:45:01.537Z,9.7
2023-01-02T21:48:01.179Z,9.7
2023-01-02T21:51:01.190Z,9.7
2023-01-02T21:54:01.069Z,9.7
2023-01-02T21:57:01.093Z,9.7
2023-01-02T22:00:01.216Z,9.7
2023-01-02T22:03:01.161Z,9.7
2023-01-02T22:06:01.141Z,9.6
2023-01-02T22:09:01.014Z,9.6
2023-01-02T22:12:01.047Z,9.6
2023-01-02T22:15:01.093Z,9.6
2023-01-02T22:18:01.133Z,9.5
2023-01-02T22:21:00.960Z,9.5
2023-01-02T22:24:01.041Z,9.5
2023-01-02T22:27:01.003Z,9.5
2023-01-02T22:30:34.705Z,9.5
2023-01-02T22:33:01.047Z,9.5
2023-01-02T22:36:01.009Z,9.4
2023-01-02T22:39:28.543Z,9.4
2023-01-02T22:42:00.937Z,9.4
2023-01-02T22:45:01.003Z,9.4
2023-01-02T22:48:00.993Z,9.4
2023-01-02T22:51:01.083Z,9.4
2023-01-02T22:54:01.038Z,9.4
2023-01-02T22:57:01.044Z,9.4
2023-01-02T23:00:01.654Z,9.4
2023-01-02T23:03:01.199Z,9.4
2023-01-02T23:06:00.987Z,9.4
2023-01-02T23:09:01.066Z,9.4
2023-01-02T23:12:00.968Z,9.4
2023-01-02T23:15:01.020Z,9.4
2023-01-02T23:18:00.992Z,9.4
2023-01-02T23:21:00.989Z,9.4
2023-01-02T23:24:01.053Z,9.4
2023-01-02T23:27:01.013Z,9.4
2023-01-02T23:30:01.032Z,9.4
2023-01-02T23:33:01.063Z,9.4
2023-01-02T23:36:01.017Z,9.4
2023-01-02T23:39:01.015Z,9.4
2023-01-02T23:42:00.988Z,9.2
2023-01-02T23:45:01.022Z,9.2
2023-01-02T23:48:01.181Z,9.2
2023-01-02T23:51:01.032Z,9.2
2023-01-02T23:54:01.014Z,9.2
2023-01-02T23:57:01.029Z,9.2
