createdAt,value
2018-07-01T00:00:18.766Z,54.80
2018-07-01T00:01:18.692Z,55.00
2018-07-01T00:02:18.797Z,53.90
2018-07-01T00:03:18.715Z,55.60
2018-07-01T00:04:18.720Z,54.20
2018-07-01T00:05:18.737Z,52.20
2018-07-01T00:06:18.757Z,53.70
2018-07-01T00:07:18.766Z,54.80
2018-07-01T00:08:18.877Z,56.80
2018-07-01T00:09:18.772Z,57.20
2018-07-01T00:10:18.846Z,57.90
2018-07-01T00:11:18.828Z,55.70
2018-07-01T00:12:18.833Z,55.50
2018-07-01T00:13:18.953Z,56.00
2018-07-01T00:14:18.839Z,57.10
2018-07-01T00:15:18.913Z,56.00
2018-07-01T00:16:18.882Z,53.90
2018-07-01T00:17:18.905Z,52.80
2018-07-01T00:18:19.058Z,54.00
2018-07-01T00:19:18.934Z,55.70
2018-07-01T00:20:18.920Z,54.50
2018-07-01T00:21:18.965Z,55.90
2018-07-01T00:22:18.967Z,57.10
2018-07-01T00:23:19.042Z,58.00
2018-07-01T00:24:19.000Z,60.00
2018-07-01T00:25:19.006Z,60.80
2018-07-01T00:26:19.022Z,59.10
2018-07-01T00:27:19.033Z,60.30
2018-07-01T00:28:19.188Z,58.10
2018-07-01T00:29:19.059Z,56.80
2018-07-01T00:30:19.116Z,49.90
2018-07-01T00:31:19.103Z,46.80
2018-07-01T00:32:19.109Z,48.60
2018-07-01T00:33:19.264Z,47.70
2018-07-01T00:34:19.129Z,46.90
2018-07-01T00:35:19.136Z,48.80
2018-07-01T00:36:19.205Z,48.60
2018-07-01T00:37:19.175Z,47.70
2018-07-01T00:38:19.323Z,46.90
2018-07-01T00:39:19.175Z,45.30
2018-07-01T00:40:19.203Z,44.90
2018-07-01T00:41:19.214Z,45.40
2018-07-01T00:42:19.217Z,47.50
2018-07-01T00:43:19.401Z,47.10
2018-07-01T00:44:19.255Z,47.00
2018-07-01T00:45:19.262Z,47.20
2018-07-01T00:46:19.276Z,49.50
2018-07-01T00:47:19.283Z,49.90
2018-07-01T00:48:19.444Z,48.90
2018-07-01T00:49:19.342Z,48.50
2018-07-01T00:50:19.341Z,50.20
2018-07-01T00:51:19.353Z,54.50
2018-07-01T00:52:19.367Z,60.50
2018-07-01T00:53:19.535Z,59.00
2018-07-01T00:54:19.397Z,60.40
2018-07-01T00:55:19.416Z,61.00
2018-07-01T00:56:19.419Z,62.50
2018-07-01T00:57:19.434Z,64.50
2018-07-01T00:58:19.490Z,66.50
2018-07-01T00:59:19.463Z,66.10
2018-07-01T01:00:19.476Z,67.10
2018-07-01T01:01:19.581Z,67.50
2018-07-01T01:02:19.500Z,69.50
2018-07-01T01:03:19.495Z,68.30
2018-07-01T01:04:19.529Z,69.20
2018-07-01T01:05:19.539Z,66.80
2018-07-01T01:06:19.706Z,72.70
2018-07-01T01:07:19.554Z,80.80
2018-07-01T01:08:19.574Z,82.30
2018-07-01T01:09:19.590Z,81.70
2018-07-01T01:10:19.591Z,81.90
2018-07-01T01:11:19.626Z,77.20
2018-07-01T01:12:19.786Z,80.60
2018-07-01T01:13:19.631Z,83.70
2018-07-01T01:14:19.666Z,84.00
2018-07-01T01:15:19.672Z,88.30
2018-07-01T01:16:19.690Z,91.10
2018-07-01T01:17:19.914Z,93.70
2018-07-01T01:18:19.704Z,101.90
2018-07-01T01:19:19.709Z,121.40
2018-07-01T01:20:19.719Z,123.10
2018-07-01T01:21:19.736Z,126.30
2018-07-01T01:22:19.846Z,128.40
2018-07-01T01:23:19.769Z,135.30
2018-07-01T01:24:19.797Z,140.70
2018-07-01T01:25:19.794Z,135.80
2018-07-01T01:26:19.817Z,134.50
2018-07-01T01:27:19.821Z,133.10
2018-07-01T01:28:20.007Z,134.90
2018-07-01T01:29:19.860Z,132.40
2018-07-01T01:30:19.910Z,139.40
2018-07-01T01:31:19.894Z,135.60
2018-07-01T01:32:19.899Z,133.10
2018-07-01T01:33:20.067Z,136.40
2018-07-01T01:34:19.923Z,137.60
2018-07-01T01:35:19.939Z,132.50
2018-07-01T01:36:19.940Z,132.00
2018-07-01T01:37:19.959Z,134.80
2018-07-01T01:38:20.068Z,132.40
2018-07-01T01:39:19.994Z,139.80
2018-07-01T01:40:19.982Z,135.70
2018-07-01T01:41:20.060Z,133.30
2018-07-01T01:42:20.021Z,131.20
2018-07-01T01:43:20.086Z,132.80
2018-07-01T01:44:20.046Z,132.00
2018-07-01T01:45:20.065Z,134.00
2018-07-01T01:46:20.070Z,128.60
2018-07-01T01:47:20.074Z,131.60
2018-07-01T01:48:20.250Z,130.20
2018-07-01T01:49:20.116Z,130.80
2018-07-01T01:50:20.113Z,132.00
2018-07-01T01:51:20.125Z,135.10
2018-07-01T01:52:20.155Z,133.30
2018-07-01T01:53:20.221Z,137.50
2018-07-01T01:54:20.181Z,138.70
2018-07-01T01:55:20.202Z,135.10
2018-07-01T01:56:20.375Z,136.40
2018-07-01T01:57:20.228Z,134.70
2018-07-01T01:58:20.276Z,135.50
2018-07-01T01:59:20.248Z,134.80
2018-07-01T02:00:20.262Z,133.70
2018-07-01T02:01:20.364Z,130.10
2018-07-01T02:02:20.273Z,124.40
2018-07-01T02:03:20.294Z,123.90
2018-07-01T02:04:20.293Z,120.00
2018-07-01T02:05:20.327Z,118.60
2018-07-01T02:06:20.484Z,121.60
2018-07-01T02:07:20.352Z,120.30
2018-07-01T02:08:20.369Z,121.10
2018-07-01T02:09:20.386Z,120.70
2018-07-01T02:10:20.391Z,122.30
2018-07-01T02:11:20.552Z,122.80
2018-07-01T02:12:20.427Z,125.00
2018-07-01T02:13:20.422Z,123.30
2018-07-01T02:14:20.429Z,122.10
2018-07-01T02:15:20.445Z,126.90
2018-07-01T02:16:20.506Z,127.50
2018-07-01T02:17:20.484Z,125.00
2018-07-01T02:18:20.496Z,130.90
2018-07-01T02:19:20.489Z,133.60
2018-07-01T02:20:20.519Z,137.90
2018-07-01T02:21:20.635Z,136.00
2018-07-01T02:22:20.543Z,137.20
2018-07-01T02:23:20.599Z,131.40
2018-07-01T02:24:20.563Z,133.90
2018-07-01T02:25:20.591Z,139.10
2018-07-01T02:26:20.640Z,139.30
2018-07-01T02:27:20.602Z,146.30
2018-07-01T02:28:20.627Z,154.40
2018-07-01T02:29:20.793Z,155.50
2018-07-01T02:30:20.637Z,155.90
2018-07-01T02:31:20.643Z,154.40
2018-07-01T02:32:20.654Z,151.10
2018-07-01T02:33:20.680Z,152.10
2018-07-01T02:34:20.967Z,143.20
2018-07-01T02:35:20.754Z,139.40
2018-07-01T02:36:20.718Z,143.70
2018-07-01T02:37:20.743Z,145.50
2018-07-01T02:38:20.736Z,145.30
2018-07-01T02:39:20.766Z,151.30
2018-07-01T02:40:20.909Z,147.30
2018-07-01T02:41:20.791Z,148.70
2018-07-01T02:42:20.804Z,149.60
2018-07-01T02:43:20.810Z,147.40
2018-07-01T02:44:20.831Z,145.30
2018-07-01T02:45:20.834Z,149.10
2018-07-01T02:46:21.001Z,142.80
2018-07-01T02:47:20.877Z,136.50
2018-07-01T02:48:20.878Z,132.90
2018-07-01T02:49:20.887Z,127.80
2018-07-01T02:50:20.904Z,121.40
2018-07-01T02:51:21.054Z,122.20
2018-07-01T02:52:20.924Z,123.40
2018-07-01T02:53:20.954Z,119.50
2018-07-01T02:54:20.954Z,121.00
2018-07-01T02:55:20.949Z,121.30
2018-07-01T02:56:21.136Z,122.30
2018-07-01T02:57:20.992Z,124.40
2018-07-01T02:58:20.999Z,121.60
2018-07-01T02:59:21.017Z,127.50
2018-07-01T03:00:21.035Z,128.10
2018-07-01T03:01:21.188Z,126.20
2018-07-01T03:02:21.041Z,122.80
2018-07-01T03:03:21.061Z,124.90
2018-07-01T03:04:21.090Z,125.80
2018-07-01T03:05:21.097Z,126.60
2018-07-01T03:06:21.196Z,125.80
2018-07-01T03:07:21.116Z,127.40
2018-07-01T03:08:21.123Z,130.00
2018-07-01T03:09:21.147Z,130.00
2018-07-01T03:10:21.152Z,127.70
2018-07-01T03:11:21.268Z,130.90
2018-07-01T03:12:21.188Z,123.60
2018-07-01T03:13:21.206Z,123.10
2018-07-01T03:14:21.203Z,121.90
2018-07-01T03:15:21.234Z,120.50
2018-07-01T03:16:21.498Z,123.40
2018-07-01T03:17:21.233Z,120.20
2018-07-01T03:18:21.295Z,120.10
2018-07-01T03:19:21.272Z,119.90
2018-07-01T03:20:21.264Z,116.10
2018-07-01T03:21:21.444Z,114.10
2018-07-01T03:22:21.312Z,110.40
2018-07-01T03:23:21.321Z,105.90
2018-07-01T03:24:21.334Z,106.10
2018-07-01T03:25:21.340Z,103.00
2018-07-01T03:26:21.518Z,100.50
2018-07-01T03:27:21.364Z,100.00
2018-07-01T03:28:21.389Z,99.90
2018-07-01T03:29:21.393Z,96.70
2018-07-01T03:30:21.402Z,97.20
2018-07-01T03:31:21.577Z,97.70
2018-07-01T03:32:21.469Z,93.60
2018-07-01T03:33:21.455Z,93.80
2018-07-01T03:34:21.501Z,95.60
2018-07-01T03:35:21.451Z,95.60
2018-07-01T03:36:21.580Z,90.10
2018-07-01T03:37:21.492Z,91.50
2018-07-01T03:38:21.510Z,91.40
2018-07-01T03:39:21.522Z,89.40
2018-07-01T03:40:21.528Z,92.00
2018-07-01T03:41:21.702Z,87.00
2018-07-01T03:42:21.554Z,86.00
2018-07-01T03:43:21.554Z,78.90
2018-07-01T03:44:21.594Z,80.10
2018-07-01T03:45:21.612Z,82.70
2018-07-01T03:46:21.716Z,79.90
2018-07-01T03:47:21.628Z,79.00
2018-07-01T03:48:21.621Z,79.40
2018-07-01T03:49:21.635Z,78.90
2018-07-01T03:50:21.644Z,81.60
2018-07-01T03:51:21.657Z,77.10
2018-07-01T03:52:21.785Z,78.90
2018-07-01T03:53:21.704Z,74.80
2018-07-01T03:54:21.720Z,76.10
2018-07-01T03:55:21.711Z,76.90
2018-07-01T03:56:21.724Z,76.30
2018-07-01T03:57:21.746Z,72.50
2018-07-01T03:58:21.898Z,68.90
2018-07-01T03:59:21.777Z,67.90
2018-07-01T04:00:21.808Z,70.90
2018-07-01T04:01:21.799Z,75.40
2018-07-01T04:02:21.837Z,75.10
2018-07-01T04:03:21.987Z,72.50
2018-07-01T04:04:21.840Z,69.60
2018-07-01T04:05:21.853Z,69.50
2018-07-01T04:06:21.905Z,69.30
2018-07-01T04:07:21.882Z,70.40
2018-07-01T04:08:21.925Z,74.20
2018-07-01T04:09:21.909Z,70.60
2018-07-01T04:10:21.910Z,70.60
2018-07-01T04:11:22.079Z,68.00
2018-07-01T04:12:21.923Z,69.20
2018-07-01T04:13:21.947Z,70.80
2018-07-01T04:14:21.967Z,71.10
2018-07-01T04:15:21.971Z,66.90
2018-07-01T04:16:22.121Z,67.80
2018-07-01T04:17:22.007Z,65.50
2018-07-01T04:18:22.014Z,65.00
2018-07-01T04:19:22.034Z,63.10
2018-07-01T04:20:22.057Z,62.80
2018-07-01T04:21:22.134Z,64.00
2018-07-01T04:22:22.062Z,61.20
2018-07-01T04:23:22.059Z,64.10
2018-07-01T04:24:22.078Z,66.80
2018-07-01T04:25:22.098Z,65.50
2018-07-01T04:26:22.108Z,67.20
2018-07-01T04:27:22.174Z,66.00
2018-07-01T04:28:22.130Z,65.10
2018-07-01T04:29:22.163Z,64.00
2018-07-01T04:30:22.267Z,66.40
2018-07-01T04:31:22.179Z,69.10
2018-07-01T04:32:22.201Z,68.90
2018-07-01T04:33:22.210Z,69.30
2018-07-01T04:34:22.234Z,68.30
2018-07-01T04:35:22.381Z,74.10
2018-07-01T04:36:22.229Z,71.50
2018-07-01T04:37:22.260Z,70.90
2018-07-01T04:38:22.258Z,68.70
2018-07-01T04:39:22.283Z,69.60
2018-07-01T04:40:22.377Z,74.30
2018-07-01T04:41:22.299Z,75.60
2018-07-01T04:42:22.312Z,75.10
2018-07-01T04:43:22.317Z,70.00
2018-07-01T04:44:22.349Z,69.20
2018-07-01T04:45:22.498Z,70.80
2018-07-01T04:46:22.357Z,69.50
2018-07-01T04:47:22.376Z,70.30
2018-07-01T04:48:22.405Z,70.50
2018-07-01T04:49:22.420Z,69.40
2018-07-01T04:50:22.578Z,72.10
2018-07-01T04:51:22.420Z,74.00
2018-07-01T04:52:22.435Z,73.50
2018-07-01T04:53:22.457Z,72.20
2018-07-01T04:54:22.479Z,69.90
2018-07-01T04:55:22.772Z,68.90
2018-07-01T04:56:22.544Z,71.20
2018-07-01T04:57:22.516Z,70.20
2018-07-01T04:58:22.571Z,70.90
2018-07-01T04:59:22.521Z,70.40
2018-07-01T05:00:22.747Z,74.30
2018-07-01T05:01:22.570Z,75.90
2018-07-01T05:02:22.578Z,80.00
2018-07-01T05:03:22.588Z,76.50
2018-07-01T05:04:22.588Z,75.50
2018-07-01T05:05:22.773Z,74.80
2018-07-01T05:06:22.613Z,74.00
2018-07-01T05:07:22.652Z,76.00
2018-07-01T05:08:22.657Z,75.70
2018-07-01T05:09:22.672Z,72.50
2018-07-01T05:10:22.778Z,74.60
2018-07-01T05:11:22.680Z,74.50
2018-07-01T05:12:22.712Z,74.70
2018-07-01T05:13:22.720Z,76.30
2018-07-01T05:14:22.744Z,76.60
2018-07-01T05:15:22.947Z,77.70
2018-07-01T05:16:22.765Z,76.20
2018-07-01T05:17:22.777Z,78.20
2018-07-01T05:18:22.768Z,80.10
2018-07-01T05:19:22.785Z,77.70
2018-07-01T05:20:22.957Z,82.40
2018-07-01T05:21:22.822Z,78.30
2018-07-01T05:22:22.842Z,78.00
2018-07-01T05:23:22.847Z,80.00
2018-07-01T05:24:22.846Z,79.80
2018-07-01T05:25:22.979Z,80.40
2018-07-01T05:26:22.871Z,82.30
2018-07-01T05:27:22.900Z,78.70
2018-07-01T05:28:22.951Z,76.40
2018-07-01T05:29:22.922Z,78.50
2018-07-01T05:30:23.035Z,79.70
2018-07-01T05:31:22.960Z,80.00
2018-07-01T05:32:22.957Z,79.40
2018-07-01T05:33:22.987Z,80.40
2018-07-01T05:34:23.041Z,82.90
2018-07-01T05:35:23.158Z,82.50
2018-07-01T05:36:23.025Z,80.50
2018-07-01T05:37:23.019Z,79.80
2018-07-01T05:38:23.061Z,80.10
2018-07-01T05:39:23.061Z,84.10
2018-07-01T05:40:23.205Z,83.50
2018-07-01T05:41:23.081Z,83.00
2018-07-01T05:42:23.081Z,85.30
2018-07-01T05:43:23.092Z,84.00
2018-07-01T05:44:23.160Z,84.40
2018-07-01T05:45:23.136Z,85.20
2018-07-01T05:46:23.231Z,81.90
2018-07-01T05:47:23.163Z,84.60
2018-07-01T05:48:23.185Z,81.00
2018-07-01T05:49:23.207Z,83.00
2018-07-01T05:50:23.209Z,82.30
2018-07-01T05:51:23.367Z,83.90
2018-07-01T05:52:23.230Z,84.20
2018-07-01T05:53:23.241Z,81.80
2018-07-01T05:54:23.253Z,83.10
2018-07-01T05:55:23.262Z,85.00
2018-07-01T05:56:23.438Z,82.40
2018-07-01T05:57:23.282Z,85.10
2018-07-01T05:58:23.318Z,82.00
2018-07-01T05:59:23.327Z,80.50
2018-07-01T06:00:23.325Z,82.00
2018-07-01T06:01:23.496Z,82.20
2018-07-01T06:02:23.347Z,84.90
2018-07-01T06:03:23.352Z,84.30
2018-07-01T06:04:23.371Z,84.50
2018-07-01T06:05:23.396Z,88.40
2018-07-01T06:06:23.542Z,84.10
2018-07-01T06:07:23.420Z,83.20
2018-07-01T06:08:23.476Z,82.90
2018-07-01T06:09:23.427Z,82.00
2018-07-01T06:10:23.502Z,84.30
2018-07-01T06:11:23.632Z,86.10
2018-07-01T06:12:23.527Z,85.80
2018-07-01T06:13:23.535Z,86.60
2018-07-01T06:14:23.548Z,85.10
2018-07-01T06:15:23.537Z,87.80
2018-07-01T06:16:23.701Z,88.50
2018-07-01T06:17:23.533Z,87.70
2018-07-01T06:18:23.555Z,87.20
2018-07-01T06:19:23.570Z,86.00
2018-07-01T06:20:23.593Z,85.70
2018-07-01T06:21:23.752Z,86.70
2018-07-01T06:22:23.609Z,87.90
2018-07-01T06:23:23.625Z,84.20
2018-07-01T06:24:23.676Z,82.00
2018-07-01T06:25:23.653Z,82.90
2018-07-01T06:26:23.825Z,85.00
2018-07-01T06:27:23.716Z,82.40
2018-07-01T06:28:23.733Z,83.60
2018-07-01T06:29:23.686Z,84.20
2018-07-01T06:30:23.767Z,85.80
2018-07-01T06:31:23.884Z,82.80
2018-07-01T06:32:23.725Z,84.60
2018-07-01T06:33:23.756Z,82.00
2018-07-01T06:34:23.767Z,82.00
2018-07-01T06:35:23.779Z,80.60
2018-07-01T06:36:23.803Z,82.40
2018-07-01T06:37:23.958Z,83.40
2018-07-01T06:38:23.820Z,84.10
2018-07-01T06:39:23.828Z,82.20
2018-07-01T06:40:23.855Z,79.10
2018-07-01T06:41:23.868Z,81.50
2018-07-01T06:42:23.887Z,82.10
2018-07-01T06:43:24.039Z,83.70
2018-07-01T06:44:23.886Z,81.60
2018-07-01T06:45:23.918Z,81.80
2018-07-01T06:46:23.909Z,81.70
2018-07-01T06:47:23.920Z,82.40
2018-07-01T06:48:24.104Z,80.00
2018-07-01T06:49:23.980Z,82.60
2018-07-01T06:50:23.972Z,80.80
2018-07-01T06:51:23.997Z,82.60
2018-07-01T06:52:24.004Z,83.00
2018-07-01T06:53:24.099Z,83.40
2018-07-01T06:54:24.017Z,83.30
2018-07-01T06:55:24.042Z,83.50
2018-07-01T06:56:24.088Z,82.80
2018-07-01T06:57:24.057Z,84.80
2018-07-01T06:58:24.217Z,85.40
2018-07-01T06:59:24.089Z,86.80
2018-07-01T07:00:24.103Z,84.50
2018-07-01T07:01:24.132Z,86.10
2018-07-01T07:02:24.178Z,89.60
2018-07-01T07:03:24.232Z,88.40
2018-07-01T07:04:24.140Z,88.20
2018-07-01T07:05:24.167Z,85.60
2018-07-01T07:06:24.195Z,88.90
2018-07-01T07:07:24.190Z,90.70
2018-07-01T07:08:24.264Z,88.60
2018-07-01T07:09:24.208Z,91.90
2018-07-01T07:10:24.223Z,88.20
2018-07-01T07:11:24.254Z,90.60
2018-07-01T07:12:24.416Z,92.40
2018-07-01T07:13:24.274Z,91.20
2018-07-01T07:14:24.294Z,91.10
2018-07-01T07:15:24.305Z,91.20
2018-07-01T07:16:24.369Z,90.20
2018-07-01T07:17:24.493Z,90.80
2018-07-01T07:18:24.321Z,88.70
2018-07-01T07:19:24.358Z,89.90
2018-07-01T07:20:24.358Z,90.50
2018-07-01T07:21:24.360Z,90.40
2018-07-01T07:22:24.425Z,89.80
2018-07-01T07:23:24.405Z,90.30
2018-07-01T07:24:24.577Z,91.90
2018-07-01T07:25:24.424Z,88.70
2018-07-01T07:26:24.432Z,91.60
2018-07-01T07:27:24.437Z,92.60
2018-07-01T07:28:24.461Z,93.90
2018-07-01T07:29:24.622Z,97.70
2018-07-01T07:30:24.487Z,94.50
2018-07-01T07:31:24.492Z,92.90
2018-07-01T07:32:24.517Z,95.90
2018-07-01T07:33:24.579Z,95.70
2018-07-01T07:34:24.751Z,93.90
2018-07-01T07:35:24.597Z,93.80
2018-07-01T07:36:24.571Z,96.00
2018-07-01T07:37:24.572Z,96.40
2018-07-01T07:38:24.583Z,96.70
2018-07-01T07:39:24.740Z,97.00
2018-07-01T07:40:24.605Z,98.10
2018-07-01T07:41:24.619Z,96.90
2018-07-01T07:42:24.630Z,94.40
2018-07-01T07:43:24.652Z,95.30
2018-07-01T07:44:24.814Z,98.50
2018-07-01T07:45:24.691Z,97.40
2018-07-01T07:46:24.710Z,98.80
2018-07-01T07:47:24.702Z,95.40
2018-07-01T07:48:24.714Z,98.80
2018-07-01T07:49:24.715Z,96.30
2018-07-01T07:50:24.902Z,98.80
2018-07-01T07:51:24.763Z,100.60
2018-07-01T07:52:24.755Z,97.30
2018-07-01T07:53:24.772Z,96.60
2018-07-01T07:54:24.781Z,98.20
2018-07-01T07:55:24.946Z,91.80
2018-07-01T07:56:24.809Z,94.30
2018-07-01T07:57:24.838Z,97.50
2018-07-01T07:58:24.838Z,94.70
2018-07-01T07:59:24.844Z,98.40
2018-07-01T08:00:24.865Z,91.90
2018-07-01T08:01:25.043Z,95.30
2018-07-01T08:02:24.892Z,91.80
2018-07-01T08:03:24.924Z,94.60
2018-07-01T08:04:24.916Z,94.10
2018-07-01T08:05:24.935Z,92.40
2018-07-01T08:06:25.095Z,92.30
2018-07-01T08:07:25.067Z,91.90
2018-07-01T08:08:24.963Z,93.80
2018-07-01T08:09:25.026Z,91.30
2018-07-01T08:10:24.985Z,92.90
2018-07-01T08:11:25.060Z,90.00
2018-07-01T08:12:25.017Z,92.90
2018-07-01T08:13:25.179Z,95.90
2018-07-01T08:14:25.044Z,95.30
2018-07-01T08:15:25.079Z,98.40
2018-07-01T08:16:25.076Z,98.40
2018-07-01T08:17:25.082Z,97.90
2018-07-01T08:18:25.233Z,95.50
2018-07-01T08:19:25.114Z,91.90
2018-07-01T08:20:25.130Z,94.40
2018-07-01T08:21:25.138Z,94.50
2018-07-01T08:22:25.146Z,92.00
2018-07-01T08:23:25.255Z,93.00
2018-07-01T08:24:25.181Z,94.00
2018-07-01T08:25:25.172Z,94.70
2018-07-01T08:26:25.206Z,94.30
2018-07-01T08:27:25.254Z,92.90
2018-07-01T08:28:25.353Z,95.80
2018-07-01T08:29:25.254Z,94.30
2018-07-01T08:30:25.261Z,95.00
2018-07-01T08:31:25.254Z,95.50
2018-07-01T08:32:25.276Z,93.10
2018-07-01T08:33:25.436Z,93.80
2018-07-01T08:34:25.296Z,92.00
2018-07-01T08:35:25.305Z,91.50
2018-07-01T08:36:25.329Z,93.90
2018-07-01T08:37:25.344Z,93.20
2018-07-01T08:38:25.497Z,90.60
2018-07-01T08:39:25.369Z,94.20
2018-07-01T08:40:25.370Z,94.70
2018-07-01T08:41:25.382Z,93.70
2018-07-01T08:42:25.400Z,91.30
2018-07-01T08:43:25.563Z,92.50
2018-07-01T08:44:25.420Z,91.70
2018-07-01T08:45:25.417Z,93.10
2018-07-01T08:46:25.446Z,93.70
2018-07-01T08:47:25.468Z,92.90
2018-07-01T08:48:25.575Z,92.00
2018-07-01T08:49:25.493Z,92.40
2018-07-01T08:50:25.506Z,91.40
2018-07-01T08:51:25.513Z,90.70
2018-07-01T08:52:25.565Z,90.30
2018-07-01T08:53:25.685Z,92.10
2018-07-01T08:54:25.541Z,91.90
2018-07-01T08:55:25.563Z,90.70
2018-07-01T08:56:25.568Z,92.50
2018-07-01T08:57:25.588Z,91.60
2018-07-01T08:58:25.742Z,93.20
2018-07-01T08:59:25.600Z,96.30
2018-07-01T09:00:25.607Z,92.30
2018-07-01T09:01:25.626Z,92.00
2018-07-01T09:02:25.633Z,90.80
2018-07-01T09:03:25.806Z,90.40
2018-07-01T09:04:25.665Z,93.90
2018-07-01T09:05:25.695Z,93.70
2018-07-01T09:06:25.739Z,92.40
2018-07-01T09:07:25.724Z,92.30
2018-07-01T09:08:25.734Z,88.80
2018-07-01T09:09:25.887Z,89.60
2018-07-01T09:10:25.756Z,89.80
2018-07-01T09:11:25.754Z,87.30
2018-07-01T09:12:25.777Z,88.90
2018-07-01T09:13:25.792Z,90.60
2018-07-01T09:14:25.958Z,90.20
2018-07-01T09:15:25.819Z,91.30
2018-07-01T09:16:25.827Z,87.70
2018-07-01T09:17:25.852Z,90.80
2018-07-01T09:18:25.863Z,87.10
2018-07-01T09:19:26.020Z,93.90
2018-07-01T09:20:25.858Z,92.20
2018-07-01T09:21:25.868Z,92.20
2018-07-01T09:22:25.894Z,95.90
2018-07-01T09:23:25.947Z,94.20
2018-07-01T09:24:25.919Z,94.90
2018-07-01T09:25:26.098Z,94.80
2018-07-01T09:26:25.949Z,92.50
2018-07-01T09:27:25.967Z,95.10
2018-07-01T09:28:25.981Z,91.80
2018-07-01T09:29:26.029Z,92.50
2018-07-01T09:30:25.996Z,90.90
2018-07-01T09:31:26.110Z,89.80
2018-07-01T09:32:26.028Z,92.30
2018-07-01T09:33:26.044Z,92.30
2018-07-01T09:34:26.120Z,93.20
2018-07-01T09:35:26.067Z,90.90
2018-07-01T09:36:26.177Z,91.20
2018-07-01T09:37:26.075Z,92.40
2018-07-01T09:38:26.102Z,95.00
2018-07-01T09:39:26.100Z,95.00
2018-07-01T09:40:26.161Z,95.90
2018-07-01T09:41:26.243Z,93.10
2018-07-01T09:42:26.191Z,93.60
2018-07-01T09:43:26.171Z,96.00
2018-07-01T09:44:26.182Z,97.70
2018-07-01T09:45:26.177Z,92.70
2018-07-01T09:46:26.202Z,94.60
2018-07-01T09:47:26.305Z,91.10
2018-07-01T09:48:26.221Z,93.70
2018-07-01T09:49:26.220Z,93.50
2018-07-01T09:50:26.330Z,95.30
2018-07-01T09:51:26.245Z,94.60
2018-07-01T09:52:26.377Z,96.30
2018-07-01T09:53:26.295Z,96.40
2018-07-01T09:54:26.301Z,94.50
2018-07-01T09:55:26.320Z,93.80
2018-07-01T09:56:26.327Z,91.30
2018-07-01T09:57:26.441Z,91.90
2018-07-01T09:58:26.363Z,96.80
2018-07-01T09:59:26.340Z,96.50
2018-07-01T10:00:26.360Z,95.40
2018-07-01T10:01:26.370Z,95.20
2018-07-01T10:02:26.485Z,97.30
2018-07-01T10:03:26.419Z,96.30
2018-07-01T10:04:26.406Z,96.50
2018-07-01T10:05:26.435Z,97.90
2018-07-01T10:06:26.456Z,96.90
2018-07-01T10:07:26.561Z,95.50
2018-07-01T10:08:26.467Z,94.20
2018-07-01T10:09:26.473Z,97.50
2018-07-01T10:10:26.483Z,97.50
2018-07-01T10:11:26.497Z,94.90
2018-07-01T10:12:26.661Z,95.50
2018-07-01T10:13:26.515Z,95.20
2018-07-01T10:14:26.533Z,95.10
2018-07-01T10:15:26.555Z,93.20
2018-07-01T10:16:26.613Z,96.30
2018-07-01T10:17:26.633Z,93.60
2018-07-01T10:18:26.596Z,89.10
2018-07-01T10:19:26.604Z,93.70
2018-07-01T10:20:26.627Z,89.90
2018-07-01T10:21:26.625Z,89.20
2018-07-01T10:22:26.798Z,91.00
2018-07-01T10:23:26.650Z,87.10
2018-07-01T10:24:26.663Z,90.20
2018-07-01T10:25:26.684Z,91.20
2018-07-01T10:26:26.707Z,91.30
2018-07-01T10:27:26.815Z,90.00
2018-07-01T10:28:26.726Z,90.10
2018-07-01T10:29:26.735Z,88.30
2018-07-01T10:30:26.741Z,88.40
2018-07-01T10:31:26.772Z,87.10
2018-07-01T10:32:26.790Z,88.90
2018-07-01T10:33:26.877Z,87.70
2018-07-01T10:34:26.782Z,86.00
2018-07-01T10:35:26.815Z,86.10
2018-07-01T10:36:26.861Z,86.10
2018-07-01T10:37:26.839Z,82.40
2018-07-01T10:38:26.948Z,83.00
2018-07-01T10:39:26.864Z,83.50
2018-07-01T10:40:26.867Z,83.50
2018-07-01T10:41:26.877Z,84.00
2018-07-01T10:42:26.900Z,84.90
2018-07-01T10:43:27.010Z,82.30
2018-07-01T10:44:26.901Z,81.70
2018-07-01T10:45:26.927Z,81.70
2018-07-01T10:46:26.951Z,83.60
2018-07-01T10:47:26.953Z,80.50
2018-07-01T10:48:26.953Z,83.50
2018-07-01T10:49:27.189Z,80.10
2018-07-01T10:50:26.993Z,81.00
2018-07-01T10:51:27.121Z,79.20
2018-07-01T10:52:27.034Z,77.50
2018-07-01T10:53:27.018Z,77.80
2018-07-01T10:54:27.148Z,82.30
2018-07-01T10:55:27.050Z,78.70
2018-07-01T10:56:27.076Z,78.20
2018-07-01T10:57:27.076Z,77.90
2018-07-01T10:58:27.127Z,78.50
2018-07-01T10:59:27.254Z,76.10
2018-07-01T11:00:27.111Z,76.90
2018-07-01T11:01:27.124Z,75.90
2018-07-01T11:02:27.204Z,74.30
2018-07-01T11:03:27.183Z,77.80
2018-07-01T11:04:27.268Z,75.10
2018-07-01T11:05:27.182Z,73.60
2018-07-01T11:06:27.212Z,74.00
2018-07-01T11:07:27.224Z,76.80
2018-07-01T11:08:27.239Z,74.50
2018-07-01T11:09:27.403Z,73.00
2018-07-01T11:10:27.271Z,72.00
2018-07-01T11:11:27.276Z,70.80
2018-07-01T11:12:27.299Z,72.90
2018-07-01T11:13:27.287Z,72.20
2018-07-01T11:14:27.431Z,71.30
2018-07-01T11:15:27.375Z,71.60
2018-07-01T11:16:27.345Z,70.20
2018-07-01T11:17:27.364Z,70.30
2018-07-01T11:18:27.384Z,70.90
2018-07-01T11:19:27.681Z,68.90
2018-07-01T11:20:27.536Z,69.90
2018-07-01T11:21:27.412Z,71.80
2018-07-01T11:22:27.420Z,68.40
2018-07-01T11:23:27.450Z,68.00
2018-07-01T11:24:27.448Z,68.20
2018-07-01T11:25:27.634Z,67.00
2018-07-01T11:26:27.510Z,64.30
2018-07-01T11:27:27.632Z,65.10
2018-07-01T11:28:27.524Z,66.70
2018-07-01T11:29:27.531Z,65.00
2018-07-01T11:30:27.685Z,64.60
2018-07-01T11:31:27.566Z,68.30
2018-07-01T11:32:27.584Z,65.30
2018-07-01T11:33:27.590Z,64.80
2018-07-01T11:34:27.607Z,65.20
2018-07-01T11:35:27.716Z,65.60
2018-07-01T11:36:27.644Z,66.10
2018-07-01T11:37:27.665Z,63.70
2018-07-01T11:38:27.681Z,61.70
2018-07-01T11:39:27.701Z,60.60
2018-07-01T11:40:27.810Z,63.70
2018-07-01T11:41:27.712Z,62.90
2018-07-01T11:42:27.773Z,62.10
2018-07-01T11:43:27.743Z,61.20
2018-07-01T11:44:27.759Z,62.30
2018-07-01T11:45:27.786Z,62.90
2018-07-01T11:46:27.890Z,63.10
2018-07-01T11:47:27.796Z,61.90
2018-07-01T11:48:27.811Z,60.40
2018-07-01T11:49:27.889Z,59.30
2018-07-01T11:50:27.904Z,59.80
2018-07-01T11:51:28.035Z,58.00
2018-07-01T11:52:27.936Z,57.20
2018-07-01T11:53:27.895Z,57.60
2018-07-01T11:54:27.923Z,60.00
2018-07-01T11:55:27.927Z,58.00
2018-07-01T11:56:28.117Z,57.00
2018-07-01T11:57:27.978Z,57.90
2018-07-01T11:58:27.979Z,57.40
2018-07-01T11:59:28.014Z,57.00
2018-07-01T12:00:28.011Z,54.50
2018-07-01T12:01:28.084Z,54.40
2018-07-01T12:02:28.219Z,54.50
2018-07-01T12:03:28.062Z,54.70
2018-07-01T12:04:28.095Z,54.90
2018-07-01T12:05:28.128Z,54.00
2018-07-01T12:06:28.131Z,55.10
2018-07-01T12:07:28.251Z,55.00
2018-07-01T12:09:28.193Z,55.20
2018-07-01T12:10:28.216Z,52.50
2018-07-01T12:11:28.207Z,52.80
2018-07-01T12:12:28.290Z,51.10
2018-07-01T12:13:28.257Z,54.60
2018-07-01T12:14:28.288Z,52.80
2018-07-01T12:15:28.281Z,50.30
2018-07-01T12:16:28.319Z,51.60
2018-07-01T12:17:28.433Z,50.30
2018-07-01T12:18:28.334Z,53.40
2018-07-01T12:19:28.377Z,52.20
2018-07-01T12:20:28.405Z,50.60
2018-07-01T12:21:28.415Z,53.00
2018-07-01T12:22:28.539Z,51.40
2018-07-01T12:23:28.590Z,51.10
2018-07-01T12:24:28.465Z,51.60
2018-07-01T12:25:28.477Z,50.70
2018-07-01T12:26:28.486Z,51.80
2018-07-01T12:27:28.548Z,50.00
2018-07-01T12:28:28.523Z,51.80
2018-07-01T12:29:28.654Z,50.90
2018-07-01T12:30:28.568Z,50.70
2018-07-01T12:31:28.596Z,49.10
2018-07-01T12:32:28.596Z,49.40
2018-07-01T12:33:28.620Z,49.60
2018-07-01T12:34:28.651Z,50.00
2018-07-01T12:35:28.767Z,51.20
2018-07-01T12:36:28.667Z,50.80
2018-07-01T12:37:28.705Z,50.50
2018-07-01T12:38:28.725Z,50.40
2018-07-01T12:39:28.718Z,48.20
2018-07-01T12:40:28.834Z,49.50
2018-07-01T12:41:28.768Z,48.80
2018-07-01T12:42:28.879Z,46.90
2018-07-01T12:43:28.801Z,48.00
2018-07-01T12:44:28.827Z,45.60
2018-07-01T12:45:28.924Z,47.00
2018-07-01T12:46:28.869Z,48.80
2018-07-01T12:47:28.860Z,50.80
2018-07-01T12:48:28.895Z,50.00
2018-07-01T12:49:28.917Z,51.50