createdAt,value
2017-07-24T00:00:59.535Z,26.13
2017-07-24T00:01:59.564Z,26.18
2017-07-24T00:02:59.597Z,26.15
2017-07-24T00:03:59.621Z,26.23
2017-07-24T00:04:59.354Z,26.25
2017-07-24T00:05:59.682Z,26.15
2017-07-24T00:06:59.396Z,26.23
2017-07-24T00:07:59.425Z,26.21
2017-07-24T00:08:59.450Z,26.21
2017-07-24T00:09:59.479Z,26.18
2017-07-24T00:10:59.819Z,26.15
2017-07-24T00:11:59.860Z,26.12
2017-07-24T00:12:59.567Z,26.1
2017-07-24T00:13:59.906Z,26.18
2017-07-24T00:14:59.938Z,26.15
2017-07-24T00:15:59.653Z,26.21
2017-07-24T00:16:59.996Z,26.15
2017-07-24T00:18:00.016Z,26.09
2017-07-24T00:19:00.042Z,26.12
2017-07-24T00:19:59.771Z,26.1
2017-07-24T00:21:00.107Z,26.15
2017-07-24T00:22:00.140Z,26.09
2017-07-24T00:23:00.172Z,26.2
2017-07-24T00:23:59.566Z,26.12
2017-07-24T00:24:59.909Z,26.1
2017-07-24T00:26:00.251Z,26.17
2017-07-24T00:27:00.270Z,26.15
2017-07-24T00:27:59.992Z,26.1
2017-07-24T00:29:00.022Z,26.09
2017-07-24T00:30:00.367Z,26.06
2017-07-24T00:31:00.392Z,26.12
2017-07-24T00:32:00.418Z,26.18
2017-07-24T00:33:00.449Z,26.13
2017-07-24T00:34:00.480Z,26.09
2017-07-24T00:35:00.505Z,26.23
2017-07-24T00:36:00.227Z,26.23
2017-07-24T00:37:00.571Z,26.25
2017-07-24T00:38:00.280Z,26.28
2017-07-24T00:39:00.566Z,26.3
2017-07-24T00:40:00.650Z,26.23
2017-07-24T00:41:00.681Z,26.25
2017-07-24T00:42:00.397Z,26.33
2017-07-24T00:43:00.732Z,26.28
2017-07-24T00:44:01.066Z,26.3
2017-07-24T00:45:00.790Z,26.3
2017-07-24T00:46:00.507Z,26.33
2017-07-24T00:47:00.536Z,26.32
2017-07-24T00:48:00.881Z,26.3
2017-07-24T00:49:01.163Z,26.32
2017-07-24T00:50:00.629Z,26.28
2017-07-24T00:51:00.653Z,26.3
2017-07-24T00:52:00.368Z,26.33
2017-07-24T00:53:00.394Z,26.29
2017-07-24T00:54:00.986Z,26.32
2017-07-24T00:55:00.763Z,26.32
2017-07-24T00:56:00.797Z,26.36
2017-07-24T00:57:00.824Z,26.28
2017-07-24T00:58:01.161Z,26.26
2017-07-24T00:59:01.450Z,26.26
2017-07-24T01:00:01.224Z,26.3
2017-07-24T01:01:00.946Z,26.3
2017-07-24T01:02:01.277Z,26.32
2017-07-24T01:03:00.996Z,26.28
2017-07-24T01:04:01.639Z,26.33
2017-07-24T01:05:00.743Z,26.25
2017-07-24T01:06:00.768Z,26.29
2017-07-24T01:07:01.105Z,26.26
2017-07-24T01:08:01.125Z,26.28
2017-07-24T01:09:01.730Z,26.23
2017-07-24T01:10:01.507Z,26.25
2017-07-24T01:11:01.217Z,26.25
2017-07-24T01:12:01.568Z,26.23
2017-07-24T01:13:01.281Z,26.23
2017-07-24T01:14:01.922Z,26.25
2017-07-24T01:15:01.651Z,26.07
2017-07-24T01:16:01.684Z,26.13
2017-07-24T01:17:01.397Z,26.12
2017-07-24T01:18:01.740Z,26.2
2017-07-24T01:19:01.706Z,26.13
2017-07-24T01:20:01.794Z,26.1
2017-07-24T01:21:01.508Z,26.12
2017-07-24T01:22:01.529Z,26.09
2017-07-24T01:23:01.877Z,26.13
2017-07-24T01:24:01.895Z,26.1
2017-07-24T01:25:01.932Z,26.07
2017-07-24T01:26:01.652Z,26.06
2017-07-24T01:27:01.994Z,26.09
2017-07-24T01:28:01.709Z,26.13
2017-07-24T01:29:01.990Z,26.09
2017-07-24T01:30:01.763Z,26.06
2017-07-24T01:31:01.812Z,26.12
2017-07-24T01:32:02.133Z,26.09
2017-07-24T01:33:01.858Z,26.06
2017-07-24T01:34:02.182Z,26.12
2017-07-24T01:35:01.601Z,26.09
2017-07-24T01:36:01.932Z,26.1
2017-07-24T01:37:02.281Z,26.15
2017-07-24T01:38:01.685Z,26.07
2017-07-24T01:39:02.032Z,26.13
2017-07-24T01:40:02.364Z,26.17
2017-07-24T01:41:02.396Z,26.12
2017-07-24T01:42:02.417Z,26.17
2017-07-24T01:43:02.453Z,26.18
2017-07-24T01:44:02.482Z,26.15
2017-07-24T01:45:02.506Z,26.25
2017-07-24T01:46:02.232Z,26.2
2017-07-24T01:47:02.255Z,26.17
2017-07-24T01:48:01.966Z,26.17
2017-07-24T01:49:02.626Z,26.2
2017-07-24T01:50:02.643Z,26.12
2017-07-24T01:51:02.676Z,26.06
2017-07-24T01:52:02.390Z,26.06
2017-07-24T01:53:02.730Z,26.1
2017-07-24T01:54:02.450Z,26.1
2017-07-24T01:55:02.791Z,26.13
2017-07-24T01:56:02.512Z,26.2
2017-07-24T01:57:02.536Z,26.06
2017-07-24T01:58:02.879Z,26.05
2017-07-24T01:59:02.599Z,26.12
2017-07-24T02:00:02.938Z,26.09
2017-07-24T02:01:02.652Z,26.06
2017-07-24T02:02:02.681Z,26.09
2017-07-24T02:03:02.710Z,26.12
2017-07-24T02:04:03.051Z,26.07
2017-07-24T02:05:02.768Z,26.02
2017-07-24T02:06:02.792Z,26.12
2017-07-24T02:07:03.129Z,26.12
2017-07-24T02:08:03.161Z,26.07
2017-07-24T02:09:03.190Z,26.1
2017-07-24T02:10:03.183Z,26.09
2017-07-24T02:11:02.936Z,26.15
2017-07-24T02:12:03.278Z,26.09
2017-07-24T02:13:02.990Z,26.01
2017-07-24T02:14:03.335Z,26.02
2017-07-24T02:15:03.302Z,26.13
2017-07-24T02:16:03.392Z,26.09
2017-07-24T02:17:03.419Z,26.07
2017-07-24T02:18:03.450Z,26.07
2017-07-24T02:19:03.471Z,26.07
2017-07-24T02:20:03.496Z,26.07
2017-07-24T02:21:03.537Z,26.09
2017-07-24T02:22:03.570Z,25.99
2017-07-24T02:23:03.590Z,26.06
2017-07-24T02:24:04.114Z,26.06
2017-07-24T02:25:03.632Z,26.06
2017-07-24T02:26:03.364Z,26.05
2017-07-24T02:27:03.705Z,26.01
2017-07-24T02:28:03.733Z,26.06
2017-07-24T02:29:03.759Z,26.06
2017-07-24T02:30:04.038Z,25.92
2017-07-24T02:31:03.515Z,25.99
2017-07-24T02:32:03.844Z,26.05
2017-07-24T02:33:03.874Z,25.95
2017-07-24T02:34:03.903Z,25.98
2017-07-24T02:35:04.196Z,26.01
2017-07-24T02:36:03.341Z,25.9
2017-07-24T02:37:03.677Z,25.95
2017-07-24T02:38:03.707Z,25.99
2017-07-24T02:39:03.731Z,26.02
2017-07-24T02:40:04.376Z,25.92
2017-07-24T02:41:03.481Z,25.98
2017-07-24T02:42:03.813Z,25.87
2017-07-24T02:43:03.846Z,26.02
2017-07-24T02:44:03.563Z,25.94
2017-07-24T02:45:03.842Z,25.9
2017-07-24T02:46:03.937Z,25.91
2017-07-24T02:47:03.662Z,25.9
2017-07-24T02:48:04.302Z,25.92
2017-07-24T02:49:04.023Z,25.92
2017-07-24T02:50:03.989Z,25.92
2017-07-24T02:51:04.085Z,25.9
2017-07-24T02:52:04.425Z,25.87
2017-07-24T02:53:04.442Z,25.87
2017-07-24T02:54:04.164Z,25.87
2017-07-24T02:55:04.481Z,25.87
2017-07-24T02:56:04.529Z,25.83
2017-07-24T02:57:04.246Z,25.87
2017-07-24T02:58:04.278Z,25.8
2017-07-24T02:59:04.622Z,25.79
2017-07-24T03:00:04.636Z,25.8
2017-07-24T03:01:04.673Z,25.8
2017-07-24T03:02:04.391Z,25.8
2017-07-24T03:03:04.743Z,25.83
2017-07-24T03:04:04.756Z,25.77
2017-07-24T03:05:05.036Z,25.8
2017-07-24T03:06:04.811Z,25.79
2017-07-24T03:07:04.840Z,25.9
2017-07-24T03:08:04.871Z,25.8
2017-07-24T03:09:04.907Z,25.79
2017-07-24T03:10:05.220Z,25.77
2017-07-24T03:11:04.654Z,25.82
2017-07-24T03:12:04.665Z,25.8
2017-07-24T03:13:05.015Z,25.77
2017-07-24T03:14:05.048Z,25.82
2017-07-24T03:15:05.060Z,25.8
2017-07-24T03:16:04.792Z,25.83
2017-07-24T03:17:05.122Z,25.87
2017-07-24T03:18:04.844Z,25.87
2017-07-24T03:19:04.872Z,25.83
2017-07-24T03:20:05.153Z,25.85
2017-07-24T03:21:04.933Z,25.85
2017-07-24T03:22:05.274Z,25.8
2017-07-24T03:23:04.684Z,25.8
2017-07-24T03:24:05.337Z,25.8
2017-07-24T03:25:05.341Z,25.79
2017-07-24T03:26:05.382Z,25.82
2017-07-24T03:27:05.414Z,25.76
2017-07-24T03:28:04.813Z,25.83
2017-07-24T03:29:05.156Z,25.79
2017-07-24T03:30:05.745Z,25.85
2017-07-24T03:31:05.222Z,25.75
2017-07-24T03:32:05.558Z,25.79
2017-07-24T03:33:05.271Z,25.82
2017-07-24T03:34:05.303Z,25.8
2017-07-24T03:35:05.936Z,25.82
2017-07-24T03:36:05.353Z,25.8
2017-07-24T03:37:05.106Z,25.77
2017-07-24T03:38:05.726Z,25.77
2017-07-24T03:39:05.452Z,25.79
2017-07-24T03:40:05.719Z,25.8
2017-07-24T03:41:05.823Z,25.87
2017-07-24T03:42:05.834Z,25.9
2017-07-24T03:43:05.551Z,25.83
2017-07-24T03:44:05.888Z,25.88
2017-07-24T03:45:06.185Z,25.87
2017-07-24T03:46:05.634Z,25.9
2017-07-24T03:47:05.671Z,25.9
2017-07-24T03:48:06.006Z,25.87
2017-07-24T03:49:06.024Z,25.9
2017-07-24T03:50:06.316Z,25.91
2017-07-24T03:51:06.094Z,25.95
2017-07-24T03:52:05.810Z,25.97
2017-07-24T03:53:06.143Z,25.92
2017-07-24T03:54:05.860Z,25.87
2017-07-24T03:55:06.143Z,25.92
2017-07-24T03:56:05.930Z,25.98
2017-07-24T03:57:05.951Z,25.9
2017-07-24T03:58:05.998Z,25.99
2017-07-24T03:59:06.005Z,25.92
2017-07-24T04:00:06.280Z,26.02
2017-07-24T04:01:05.758Z,26.06
2017-07-24T04:02:06.402Z,26.06
2017-07-24T04:03:06.429Z,26.02
2017-07-24T04:04:06.145Z,25.99
2017-07-24T04:05:06.787Z,26.06
2017-07-24T04:06:06.208Z,26.02
2017-07-24T04:07:06.546Z,25.91
2017-07-24T04:08:06.266Z,26.06
2017-07-24T04:09:05.978Z,26.05
2017-07-24T04:10:06.885Z,26.09
2017-07-24T04:11:06.354Z,26.05
2017-07-24T04:12:06.066Z,26.09
2017-07-24T04:13:06.716Z,26.02
2017-07-24T04:14:06.117Z,26.1
2017-07-24T04:15:06.405Z,26.06
2017-07-24T04:16:06.802Z,26.02
2017-07-24T04:17:06.834Z,26.07
2017-07-24T04:18:06.856Z,26.06
2017-07-24T04:19:06.892Z,26.07
2017-07-24T04:20:07.212Z,25.94
2017-07-24T04:21:06.941Z,26.06
2017-07-24T04:22:06.663Z,26.05
2017-07-24T04:23:06.687Z,26.02
2017-07-24T04:24:06.405Z,26.02
2017-07-24T04:25:06.737Z,26.12
2017-07-24T04:26:06.462Z,25.88
2017-07-24T04:27:07.115Z,26.05
2017-07-24T04:28:06.824Z,25.92
2017-07-24T04:29:06.857Z,25.9
2017-07-24T04:30:06.886Z,25.94
2017-07-24T04:31:06.917Z,25.88
2017-07-24T04:32:06.947Z,25.97
2017-07-24T04:33:07.285Z,25.92
2017-07-24T04:34:07.348Z,25.91
2017-07-24T04:35:07.030Z,25.9
2017-07-24T04:36:07.059Z,25.8
2017-07-24T04:37:07.395Z,25.94
2017-07-24T04:38:06.807Z,25.91
2017-07-24T04:39:07.449Z,25.85
2017-07-24T04:40:07.169Z,25.91
2017-07-24T04:41:07.195Z,25.85
2017-07-24T04:42:07.542Z,25.79
2017-07-24T04:43:07.254Z,25.85
2017-07-24T04:44:07.592Z,25.85
2017-07-24T04:45:07.313Z,25.9
2017-07-24T04:46:07.029Z,25.88
2017-07-24T04:47:07.403Z,25.8
2017-07-24T04:48:07.712Z,25.76
2017-07-24T04:49:07.438Z,25.79
2017-07-24T04:50:07.765Z,25.77
2017-07-24T04:51:07.482Z,25.77
2017-07-24T04:52:07.511Z,25.77
2017-07-24T04:53:07.855Z,25.85
2017-07-24T04:54:07.893Z,25.77
2017-07-24T04:55:07.590Z,25.8
2017-07-24T04:56:07.626Z,25.8
2017-07-24T04:57:07.975Z,25.79
2017-07-24T04:58:07.688Z,25.76
2017-07-24T04:59:07.713Z,25.76
2017-07-24T05:00:08.066Z,25.75
2017-07-24T05:01:07.767Z,25.76
2017-07-24T05:02:07.483Z,25.79
2017-07-24T05:03:08.137Z,25.82
2017-07-24T05:04:07.849Z,25.75
2017-07-24T05:05:07.882Z,25.76
2017-07-24T05:06:07.906Z,25.77
2017-07-24T05:07:07.939Z,25.8
2017-07-24T05:08:08.277Z,25.76
2017-07-24T05:09:08.301Z,25.77
2017-07-24T05:10:07.710Z,25.76
2017-07-24T05:11:08.371Z,25.72
2017-07-24T05:12:08.395Z,25.73
2017-07-24T05:13:08.410Z,25.7
2017-07-24T05:14:08.138Z,25.73
2017-07-24T05:15:08.166Z,25.72
2017-07-24T05:16:07.879Z,25.75
2017-07-24T05:17:08.219Z,25.72
2017-07-24T05:18:08.244Z,25.76
2017-07-24T05:19:07.963Z,25.77
2017-07-24T05:20:08.610Z,25.7
2017-07-24T05:21:08.326Z,25.79
2017-07-24T05:22:08.360Z,25.69
2017-07-24T05:23:08.392Z,25.79
2017-07-24T05:24:08.742Z,25.76
2017-07-24T05:25:08.750Z,25.76
2017-07-24T05:26:08.726Z,25.75
2017-07-24T05:27:08.506Z,25.65
2017-07-24T05:28:08.524Z,25.65
2017-07-24T05:29:08.557Z,25.62
2017-07-24T05:30:08.896Z,25.69
2017-07-24T05:31:09.179Z,25.64
2017-07-24T05:32:08.331Z,25.61
2017-07-24T05:33:08.988Z,25.62
2017-07-24T05:34:08.698Z,25.61
2017-07-24T05:35:09.042Z,25.64
2017-07-24T05:36:09.030Z,25.62
2017-07-24T05:37:08.775Z,25.62
2017-07-24T05:38:08.808Z,25.61
2017-07-24T05:39:08.852Z,25.6
2017-07-24T05:40:09.182Z,25.54
2017-07-24T05:41:09.149Z,25.65
2017-07-24T05:42:09.232Z,25.62
2017-07-24T05:43:09.264Z,25.67
2017-07-24T05:44:08.980Z,25.65
2017-07-24T05:45:09.385Z,25.58
2017-07-24T05:46:09.288Z,25.61
2017-07-24T05:47:09.402Z,25.54
2017-07-24T05:48:08.779Z,25.55
2017-07-24T05:49:09.129Z,25.67
2017-07-24T05:50:09.460Z,25.65
2017-07-24T05:51:09.742Z,25.6
2017-07-24T05:52:09.510Z,25.62
2017-07-24T05:53:09.545Z,25.61
2017-07-24T05:54:09.578Z,25.7
2017-07-24T05:55:09.291Z,25.64
2017-07-24T05:56:09.258Z,25.65
2017-07-24T05:57:09.664Z,25.64
2017-07-24T05:58:09.385Z,25.7
2017-07-24T05:59:09.417Z,25.64
2017-07-24T06:00:09.439Z,25.65
2017-07-24T06:01:09.759Z,25.64
2017-07-24T06:02:09.491Z,25.58
2017-07-24T06:03:09.517Z,25.6
2017-07-24T06:04:09.542Z,25.64
2017-07-24T06:05:09.262Z,25.65
2017-07-24T06:06:09.852Z,25.67
2017-07-24T06:07:09.939Z,25.65
2017-07-24T06:08:09.968Z,25.69
2017-07-24T06:09:09.685Z,25.58
2017-07-24T06:10:10.022Z,25.64
2017-07-24T06:11:10.304Z,25.65
2017-07-24T06:12:10.079Z,25.64
2017-07-24T06:13:09.796Z,25.65
2017-07-24T06:14:09.826Z,25.64
2017-07-24T06:15:10.164Z,25.65
2017-07-24T06:16:10.505Z,25.6
2017-07-24T06:17:10.240Z,25.72
2017-07-24T06:18:09.625Z,25.7
2017-07-24T06:19:09.965Z,25.69
2017-07-24T06:20:10.307Z,25.73
2017-07-24T06:21:10.325Z,25.67
2017-07-24T06:22:10.368Z,25.72
2017-07-24T06:23:10.392Z,25.64
2017-07-24T06:24:10.111Z,25.72
2017-07-24T06:25:10.143Z,25.65
2017-07-24T06:26:10.463Z,25.72
2017-07-24T06:27:09.880Z,25.72
2017-07-24T06:28:10.221Z,25.69
2017-07-24T06:29:10.250Z,25.72
2017-07-24T06:30:10.274Z,25.72
2017-07-24T06:31:10.562Z,25.73
2017-07-24T06:32:10.651Z,25.67
2017-07-24T06:33:10.360Z,25.69
2017-07-24T06:34:10.700Z,25.72
2017-07-24T06:35:10.743Z,25.7
2017-07-24T06:36:10.699Z,25.69
2017-07-24T06:37:10.476Z,25.72
2017-07-24T06:38:10.510Z,25.65
2017-07-24T06:39:10.847Z,25.64
2017-07-24T06:40:10.567Z,25.69
2017-07-24T06:41:10.836Z,25.72
2017-07-24T06:42:10.616Z,25.76
2017-07-24T06:43:10.960Z,25.73
2017-07-24T06:44:10.987Z,25.67
2017-07-24T06:45:10.386Z,25.75
2017-07-24T06:46:11.299Z,25.67
2017-07-24T06:47:10.760Z,25.7
2017-07-24T06:48:11.101Z,25.72
2017-07-24T06:49:11.130Z,25.67
2017-07-24T06:50:10.847Z,25.7
2017-07-24T06:51:11.478Z,25.69
2017-07-24T06:52:11.224Z,25.7
2017-07-24T06:53:10.932Z,25.65
2017-07-24T06:54:10.954Z,25.73
2017-07-24T06:55:11.296Z,25.72
2017-07-24T06:56:11.580Z,25.7
2017-07-24T06:57:11.048Z,25.72
2017-07-24T06:58:11.069Z,25.69
2017-07-24T06:59:11.409Z,25.67
2017-07-24T07:00:11.139Z,25.69
2017-07-24T07:01:11.724Z,25.67
2017-07-24T07:02:11.188Z,25.7
2017-07-24T07:03:11.526Z,25.65
2017-07-24T07:04:11.555Z,25.64
2017-07-24T07:05:11.578Z,25.69
2017-07-24T07:06:10.984Z,25.72
2017-07-24T07:07:11.636Z,25.69
2017-07-24T07:08:11.357Z,25.65
2017-07-24T07:09:11.698Z,25.75
2017-07-24T07:10:11.724Z,25.67
2017-07-24T07:11:11.444Z,25.65
2017-07-24T07:12:11.811Z,25.65
2017-07-24T07:13:11.810Z,25.73
2017-07-24T07:14:11.835Z,25.75
2017-07-24T07:15:11.864Z,25.73
2017-07-24T07:16:11.896Z,25.72
2017-07-24T07:17:11.609Z,25.7
2017-07-24T07:18:11.954Z,25.77
2017-07-24T07:19:11.973Z,25.77
2017-07-24T07:20:12.003Z,25.76
2017-07-24T07:21:12.032Z,25.75
2017-07-24T07:22:12.060Z,25.75
2017-07-24T07:23:12.087Z,25.82
2017-07-24T07:24:11.807Z,25.76
2017-07-24T07:25:11.835Z,25.82
2017-07-24T07:26:11.866Z,25.77
2017-07-24T07:27:12.140Z,25.8
2017-07-24T07:28:11.614Z,25.8
2017-07-24T07:29:11.949Z,25.88
2017-07-24T07:30:12.299Z,25.8
2017-07-24T07:31:12.329Z,25.87
2017-07-24T07:32:12.600Z,25.8
2017-07-24T07:33:12.374Z,25.82
2017-07-24T07:34:12.413Z,25.85
2017-07-24T07:35:12.124Z,25.83
2017-07-24T07:36:12.148Z,25.76
2017-07-24T07:37:12.424Z,25.79
2017-07-24T07:38:12.197Z,25.83
2017-07-24T07:39:12.234Z,25.88
2017-07-24T07:40:12.574Z,25.87
2017-07-24T07:41:12.292Z,25.85
2017-07-24T07:42:12.877Z,25.87
2017-07-24T07:43:12.349Z,25.87
2017-07-24T07:44:12.687Z,25.9
2017-07-24T07:45:12.407Z,25.9
2017-07-24T07:46:12.748Z,25.88
2017-07-24T07:47:12.717Z,25.9
2017-07-24T07:48:12.181Z,25.88
2017-07-24T07:49:12.511Z,25.88
2017-07-24T07:50:12.235Z,25.95
2017-07-24T07:51:12.581Z,25.92
2017-07-24T07:52:13.172Z,25.94
2017-07-24T07:53:12.624Z,25.91
2017-07-24T07:54:12.342Z,25.91
2017-07-24T07:55:12.691Z,25.92
2017-07-24T07:56:13.029Z,25.88
2017-07-24T07:57:12.997Z,25.88
2017-07-24T07:58:13.086Z,25.95
2017-07-24T07:59:12.813Z,25.94
2017-07-24T08:00:12.839Z,25.88
2017-07-24T08:01:12.857Z,25.97
2017-07-24T08:02:12.853Z,25.9
2017-07-24T08:03:13.226Z,25.91
2017-07-24T08:04:13.258Z,25.9
2017-07-24T08:05:13.286Z,25.95
2017-07-24T08:06:13.316Z,25.95
2017-07-24T08:07:12.977Z,25.91
2017-07-24T08:08:12.750Z,25.9
2017-07-24T08:09:13.090Z,25.88
2017-07-24T08:10:12.809Z,25.91
2017-07-24T08:11:13.141Z,25.91
2017-07-24T08:12:13.425Z,25.87
2017-07-24T08:13:13.217Z,25.88
2017-07-24T08:14:13.231Z,25.8
2017-07-24T08:15:13.259Z,25.82
2017-07-24T08:16:13.604Z,25.9
2017-07-24T08:17:13.928Z,25.88
2017-07-24T08:18:13.654Z,25.92
2017-07-24T08:19:13.696Z,25.87
2017-07-24T08:20:13.715Z,25.91
2017-07-24T08:21:13.739Z,25.8
2017-07-24T08:22:13.714Z,25.95
2017-07-24T08:23:13.788Z,25.87
2017-07-24T08:24:13.515Z,25.9
2017-07-24T08:25:13.855Z,25.94
2017-07-24T08:26:13.572Z,25.91
2017-07-24T08:27:13.895Z,26.02
2017-07-24T08:28:13.630Z,25.99
2017-07-24T08:29:13.974Z,25.99
2017-07-24T08:30:13.998Z,25.9
2017-07-24T08:31:13.403Z,25.99
2017-07-24T08:32:14.040Z,25.91
2017-07-24T08:33:14.081Z,26.01
2017-07-24T08:34:14.119Z,26.01
2017-07-24T08:35:14.146Z,25.88
2017-07-24T08:36:13.869Z,25.98
2017-07-24T08:37:14.136Z,26.05
2017-07-24T08:38:14.233Z,25.98
2017-07-24T08:39:14.263Z,25.99
2017-07-24T08:40:13.972Z,25.97
2017-07-24T08:41:14.020Z,26.06
2017-07-24T08:42:14.588Z,26.05
2017-07-24T08:43:13.749Z,26.06
2017-07-24T08:44:14.414Z,26.02
2017-07-24T08:45:14.432Z,25.97
2017-07-24T08:46:14.459Z,26.02
2017-07-24T08:47:14.156Z,26.01
2017-07-24T08:48:14.196Z,26.1
2017-07-24T08:49:14.549Z,26.09
2017-07-24T08:50:14.260Z,26.05
2017-07-24T08:51:14.595Z,26.07
2017-07-24T08:52:14.882Z,26.09
2017-07-24T08:53:14.343Z,25.94
2017-07-24T08:54:14.374Z,26.07
2017-07-24T08:55:14.720Z,25.98
2017-07-24T08:56:14.423Z,26.05
2017-07-24T08:57:15.024Z,25.94
2017-07-24T08:58:14.820Z,25.92
2017-07-24T08:59:14.197Z,26.06
2017-07-24T09:00:14.546Z,26.1
2017-07-24T09:01:14.261Z,26.09
2017-07-24T09:02:14.852Z,26.05
2017-07-24T09:03:14.938Z,26.05
2017-07-24T09:04:14.972Z,26.07
2017-07-24T09:05:14.678Z,26.02
2017-07-24T09:06:14.715Z,26.06
2017-07-24T09:07:15.045Z,26.02
2017-07-24T09:08:14.772Z,26.07
2017-07-24T09:09:15.114Z,26.06
2017-07-24T09:10:15.147Z,26.01
2017-07-24T09:11:14.859Z,26.1
2017-07-24T09:12:15.137Z,26.07
2017-07-24T09:13:15.231Z,26.01
2017-07-24T09:14:14.959Z,26.07
2017-07-24T09:15:15.287Z,26.06
2017-07-24T09:16:15.323Z,26.05
2017-07-24T09:17:14.975Z,26.07
2017-07-24T09:18:15.061Z,26.09
2017-07-24T09:19:15.090Z,26.06
2017-07-24T09:20:15.119Z,26.05
2017-07-24T09:21:15.160Z,26.1
2017-07-24T09:22:15.789Z,26.1
2017-07-24T09:23:15.209Z,26.02
2017-07-24T09:24:15.543Z,26.07
2017-07-24T09:25:15.572Z,26.06
2017-07-24T09:26:15.597Z,26.05
2017-07-24T09:27:15.901Z,26.02
2017-07-24T09:28:15.345Z,26.02
2017-07-24T09:29:15.374Z,26.02
2017-07-24T09:30:15.406Z,26.02
2017-07-24T09:31:15.750Z,26.05
2017-07-24T09:32:15.761Z,26.06
2017-07-24T09:33:15.806Z,25.98
2017-07-24T09:34:15.519Z,26.13
2017-07-24T09:35:15.859Z,26.07
2017-07-24T09:36:15.884Z,26.07
2017-07-24T09:37:16.173Z,26.07
2017-07-24T09:38:15.327Z,26.01
2017-07-24T09:39:15.976Z,26.09
2017-07-24T09:40:15.696Z,26.09
2017-07-24T09:41:16.040Z,25.99
2017-07-24T09:42:16.060Z,26.02
2017-07-24T09:43:15.479Z,25.98
2017-07-24T09:44:16.127Z,26.01
2017-07-24T09:45:15.525Z,26.02
2017-07-24T09:46:15.859Z,26.01
2017-07-24T09:47:16.206Z,26.07
2017-07-24T09:48:16.230Z,26.02
2017-07-24T09:49:15.952Z,26.05
2017-07-24T09:50:15.980Z,26.01
2017-07-24T09:51:16.008Z,26.15
2017-07-24T09:52:16.351Z,26.13
2017-07-24T09:53:16.375Z,26.09
2017-07-24T09:54:16.095Z,26.13
2017-07-24T09:55:16.124Z,26.06
2017-07-24T09:56:16.466Z,26.18
2017-07-24T09:57:16.492Z,26.15
2017-07-24T09:58:16.523Z,26.18
2017-07-24T09:59:16.235Z,26.23
2017-07-24T10:00:16.580Z,26.18
2017-07-24T10:01:15.990Z,26.12
2017-07-24T10:02:16.633Z,26.07
2017-07-24T10:03:16.354Z,26.05
2017-07-24T10:04:16.712Z,26.09
2017-07-24T10:05:16.413Z,26.13
2017-07-24T10:06:16.754Z,26.09
2017-07-24T10:07:16.774Z,26.1
2017-07-24T10:08:16.806Z,26.09
2017-07-24T10:09:16.846Z,26.15
2017-07-24T10:10:16.874Z,26.13
2017-07-24T10:11:16.274Z,26.18
2017-07-24T10:12:16.915Z,26.09
2017-07-24T10:13:16.643Z,26.23
2017-07-24T10:14:16.991Z,26.18
2017-07-24T10:15:16.697Z,26.23
2017-07-24T10:16:17.040Z,26.2
2017-07-24T10:17:17.065Z,26.23
2017-07-24T10:18:17.094Z,26.28
2017-07-24T10:19:17.123Z,26.23
2017-07-24T10:20:17.152Z,26.29
2017-07-24T10:21:16.873Z,26.29
2017-07-24T10:22:16.906Z,26.3
2017-07-24T10:23:16.927Z,26.28
2017-07-24T10:24:17.267Z,26.29
2017-07-24T10:25:16.673Z,26.21
2017-07-24T10:26:16.701Z,26.25
2017-07-24T10:27:17.362Z,26.29
2017-07-24T10:28:16.758Z,26.29
2017-07-24T10:29:17.420Z,26.29
2017-07-24T10:30:17.445Z,26.33
2017-07-24T10:31:17.469Z,26.26
2017-07-24T10:32:17.194Z,26.28
2017-07-24T10:33:17.780Z,26.26
2017-07-24T10:34:17.559Z,26.2
2017-07-24T10:35:17.594Z,26.26
2017-07-24T10:36:17.307Z,26.23
2017-07-24T10:37:17.643Z,26.2
2017-07-24T10:38:17.611Z,26.21
2017-07-24T10:39:17.391Z,26.26
2017-07-24T10:40:17.733Z,26.18
2017-07-24T10:41:17.762Z,26.18
2017-07-24T10:42:17.475Z,26.18
2017-07-24T10:43:17.759Z,26.23
2017-07-24T10:44:17.544Z,26.23
2017-07-24T10:45:17.557Z,26.23
2017-07-24T10:46:17.938Z,26.23
2017-07-24T10:47:17.625Z,26.21
2017-07-24T10:48:18.218Z,26.13
2017-07-24T10:49:17.992Z,26.13
2017-07-24T10:50:17.714Z,26.12
2017-07-24T10:51:17.741Z,26.18
2017-07-24T10:52:18.073Z,26.1
2017-07-24T10:53:18.048Z,26.07
2017-07-24T10:54:18.131Z,26.17
2017-07-24T10:55:17.854Z,26.1
2017-07-24T10:56:18.192Z,26.15
2017-07-24T10:57:17.910Z,26.18
2017-07-24T10:58:18.507Z,26.2
2017-07-24T10:59:18.275Z,26.23
2017-07-24T11:00:18.307Z,26.12
2017-07-24T11:01:18.337Z,26.21
2017-07-24T11:02:18.055Z,26.15
2017-07-24T11:03:18.644Z,26.25
2017-07-24T11:04:18.105Z,26.21
2017-07-24T11:05:18.449Z,26.23
2017-07-24T11:06:18.482Z,26.25
2017-07-24T11:07:18.197Z,26.26
2017-07-24T11:08:18.791Z,26.2
2017-07-24T11:09:18.568Z,26.29
2017-07-24T11:10:18.596Z,26.3
2017-07-24T11:11:18.626Z,26.32
2017-07-24T11:12:18.661Z,26.32
2017-07-24T11:13:18.623Z,26.35
2017-07-24T11:14:18.424Z,26.35
2017-07-24T11:15:18.745Z,26.32
2017-07-24T11:16:18.774Z,26.32
2017-07-24T11:17:18.802Z,26.37
2017-07-24T11:18:19.094Z,26.35
2017-07-24T11:19:18.861Z,26.4
2017-07-24T11:20:18.576Z,26.39
2017-07-24T11:21:18.620Z,26.43
2017-07-24T11:22:18.947Z,26.43
2017-07-24T11:23:19.266Z,26.48
2017-07-24T11:24:18.692Z,26.48
2017-07-24T11:25:18.713Z,26.55
2017-07-24T11:26:18.755Z,26.54
2017-07-24T11:27:19.090Z,26.47
2017-07-24T11:28:18.807Z,26.45
2017-07-24T11:29:19.150Z,26.4
2017-07-24T11:30:18.861Z,26.51
2017-07-24T11:31:18.894Z,26.5
2017-07-24T11:32:19.227Z,26.48
2017-07-24T11:33:18.951Z,26.4
2017-07-24T11:34:18.988Z,26.43
2017-07-24T11:35:19.322Z,26.48
2017-07-24T11:36:19.037Z,26.43
2017-07-24T11:37:18.748Z,26.29
2017-07-24T11:38:19.407Z,26.32
2017-07-24T11:39:18.816Z,26.28
2017-07-24T11:40:19.473Z,26.3
2017-07-24T11:41:19.498Z,26.32
2017-07-24T11:42:19.523Z,26.3
2017-07-24T11:43:19.238Z,26.33
2017-07-24T11:44:19.584Z,26.2
2017-07-24T11:45:19.298Z,26.25
2017-07-24T11:46:19.326Z,26.26
2017-07-24T11:47:19.355Z,26.25
2017-07-24T11:48:19.384Z,26.23
2017-07-24T11:49:19.108Z,26.23
2017-07-24T11:50:19.446Z,26.2
2017-07-24T11:51:19.470Z,26.29
2017-07-24T11:52:19.816Z,26.32
2017-07-24T11:53:19.848Z,26.32
2017-07-24T11:54:19.872Z,26.43
2017-07-24T11:55:19.277Z,26.52
2017-07-24T11:56:19.919Z,26.63
2017-07-24T11:57:19.647Z,26.76
2017-07-24T11:58:19.995Z,26.85
2017-07-24T11:59:20.025Z,27.02
2017-07-24T12:00:19.748Z,27.21
2017-07-24T12:01:19.770Z,27.29
2017-07-24T12:02:19.786Z,27.29
2017-07-24T12:03:20.142Z,27.46
2017-07-24T12:04:19.854Z,27.51
2017-07-24T12:05:19.597Z,27.5
2017-07-24T12:06:19.925Z,27.49
2017-07-24T12:07:19.951Z,27.59
2017-07-24T12:08:20.308Z,27.49
2017-07-24T12:09:20.309Z,27.49
2017-07-24T12:10:20.037Z,27.5
2017-07-24T12:11:20.382Z,27.37
2017-07-24T12:12:20.404Z,27.34
2017-07-24T12:13:20.133Z,27.32
2017-07-24T12:14:20.158Z,27.29
2017-07-24T12:15:20.498Z,27.32
2017-07-24T12:16:20.537Z,27.28
2017-07-24T12:17:20.555Z,27.18
2017-07-24T12:18:20.272Z,27.17
2017-07-24T12:19:20.310Z,27.09
2017-07-24T12:20:20.637Z,27.04
2017-07-24T12:21:20.370Z,26.91
2017-07-24T12:22:20.384Z,26.95
2017-07-24T12:23:20.416Z,26.87
2017-07-24T12:24:20.749Z,26.8
2017-07-24T12:25:20.790Z,26.77
2017-07-24T12:26:20.819Z,26.82
2017-07-24T12:27:20.535Z,26.69
2017-07-24T12:28:20.872Z,26.66
2017-07-24T12:29:20.588Z,26.75
2017-07-24T12:30:20.948Z,26.67
2017-07-24T12:31:20.651Z,26.8
2017-07-24T12:32:20.679Z,26.8
2017-07-24T12:33:21.032Z,26.8
2017-07-24T12:34:20.737Z,26.8
2017-07-24T12:35:20.770Z,26.77
2017-07-24T12:36:21.108Z,26.8
2017-07-24T12:37:21.135Z,26.72
2017-07-24T12:38:21.177Z,26.8
2017-07-24T12:39:21.201Z,26.8
2017-07-24T12:40:21.229Z,26.81
2017-07-24T12:41:21.258Z,26.8
2017-07-24T12:42:20.983Z,26.63
2017-07-24T12:43:21.316Z,26.72
2017-07-24T12:44:21.038Z,26.69
2017-07-24T12:45:21.378Z,26.7
2017-07-24T12:46:20.782Z,26.77
2017-07-24T12:47:21.130Z,26.91
2017-07-24T12:48:21.470Z,27.09
2017-07-24T12:49:21.187Z,27.13
2017-07-24T12:50:20.902Z,27.34
2017-07-24T12:51:21.251Z,27.41
2017-07-24T12:52:20.964Z,27.5
2017-07-24T12:53:21.617Z,27.59
2017-07-24T12:54:21.342Z,27.55
2017-07-24T12:55:21.676Z,27.55
2017-07-24T12:56:21.721Z,27.62
2017-07-24T12:57:21.427Z,27.51