createdAt,value
2023-03-26T00:01:23.818Z,0.80
2023-03-26T00:04:01.270Z,1.13
2023-03-26T00:06:34.966Z,1.10
2023-03-26T00:09:01.506Z,0.60
2023-03-26T00:11:29.592Z,0.70
2023-03-26T00:13:57.818Z,1.23
2023-03-26T00:16:27.132Z,0.63
2023-03-26T00:18:54.013Z,1.00
2023-03-26T00:21:27.895Z,0.70
2023-03-26T00:24:00.488Z,0.82
2023-03-26T00:26:29.636Z,0.75
2023-03-26T00:28:57.595Z,0.90
2023-03-26T00:31:24.558Z,0.70
2023-03-26T00:33:55.491Z,0.90
2023-03-26T00:36:25.432Z,1.00
2023-03-26T00:38:53.988Z,0.98
2023-03-26T00:41:25.145Z,0.80
2023-03-26T00:43:56.292Z,1.02
2023-03-26T00:46:27.683Z,1.17
2023-03-26T00:48:54.419Z,1.17
2023-03-26T00:51:21.886Z,0.57
2023-03-26T00:53:50.060Z,0.90
2023-03-26T00:56:17.949Z,0.77
2023-03-26T00:58:46.180Z,0.80
2023-03-26T01:01:15.818Z,0.77
2023-03-26T01:03:53.229Z,0.88
2023-03-26T01:06:28.526Z,0.70
2023-03-26T01:09:00.391Z,0.90
2023-03-26T01:11:30.801Z,0.63
2023-03-26T01:14:01.063Z,0.77
2023-03-26T01:16:34.081Z,0.95
2023-03-26T01:19:00.884Z,0.70
2023-03-26T01:21:30.096Z,1.05
2023-03-26T01:23:59.705Z,0.75
2023-03-26T01:26:40.647Z,0.98
2023-03-26T01:29:16.369Z,0.70
2023-03-26T01:31:55.369Z,0.70
2023-03-26T01:34:33.830Z,0.77
2023-03-26T01:37:15.168Z,1.00
2023-03-26T01:39:53.357Z,0.73
2023-03-26T01:42:29.118Z,1.02
2023-03-26T01:47:44.158Z,1.08
2023-03-26T01:50:11.073Z,0.90
2023-03-26T01:52:38.032Z,0.80
2023-03-26T01:55:06.877Z,0.90
2023-03-26T01:57:44.542Z,0.80
2023-03-26T02:00:33.296Z,0.70
2023-03-26T02:03:17.765Z,1.05
2023-03-26T02:05:53.330Z,0.90
2023-03-26T02:08:38.125Z,1.17
2023-03-26T02:11:13.579Z,0.77
2023-03-26T02:13:42.258Z,0.82
2023-03-26T02:16:14.294Z,1.00
2023-03-26T02:18:41.245Z,0.90
2023-03-26T02:21:12.293Z,1.05
2023-03-26T02:23:46.936Z,1.15
2023-03-26T02:26:16.500Z,0.95
2023-03-26T02:28:43.062Z,0.95
2023-03-26T02:31:13.916Z,1.10
2023-03-26T02:33:40.764Z,0.90
2023-03-26T02:36:08.578Z,1.13
2023-03-26T02:38:35.434Z,1.00
2023-03-26T02:41:02.921Z,1.10
2023-03-26T02:43:29.752Z,0.82
2023-03-26T02:45:57.001Z,0.77
2023-03-26T02:48:23.959Z,0.85
2023-03-26T02:50:54.161Z,0.77
2023-03-26T02:53:21.947Z,0.85
2023-03-26T02:55:48.583Z,0.80
2023-03-26T02:58:17.983Z,0.80
2023-03-26T03:00:46.824Z,0.88
2023-03-26T03:03:14.104Z,0.95
2023-03-26T03:05:43.319Z,1.05
2023-03-26T03:08:10.174Z,1.00
2023-03-26T03:10:37.769Z,1.10
2023-03-26T03:13:07.742Z,0.75
2023-03-26T03:15:35.121Z,0.90
2023-03-26T03:18:02.144Z,0.98
2023-03-26T03:20:30.398Z,0.70
2023-03-26T03:22:57.101Z,1.00
2023-03-26T03:25:26.004Z,0.90
2023-03-26T03:27:53.991Z,1.20
2023-03-26T03:30:20.747Z,0.77
2023-03-26T03:32:47.727Z,0.93
2023-03-26T03:35:14.314Z,0.98
2023-03-26T03:37:41.038Z,1.52
2023-03-26T03:40:10.899Z,0.98
2023-03-26T03:42:38.437Z,0.93
2023-03-26T03:45:06.577Z,0.85
2023-03-26T03:47:33.588Z,1.02
2023-03-26T03:50:00.248Z,1.17
2023-03-26T03:52:28.164Z,0.95
2023-03-26T03:54:57.631Z,0.80
2023-03-26T03:57:24.242Z,1.05
2023-03-26T03:59:50.829Z,0.85
2023-03-26T04:02:26.425Z,1.00
2023-03-26T04:04:53.421Z,1.08
2023-03-26T04:07:20.496Z,1.50
2023-03-26T04:09:47.037Z,1.17
2023-03-26T04:12:13.574Z,1.20
2023-03-26T04:14:40.336Z,0.98
2023-03-26T04:17:06.933Z,1.00
2023-03-26T04:19:33.604Z,0.95
2023-03-26T04:22:03.101Z,1.10
2023-03-26T04:24:29.988Z,0.90
2023-03-26T04:27:04.167Z,1.30
2023-03-26T04:29:34.677Z,1.20
2023-03-26T04:32:07.080Z,1.48
2023-03-26T04:34:34.504Z,1.10
2023-03-26T04:37:02.711Z,1.08
2023-03-26T04:39:29.447Z,1.20
2023-03-26T04:41:57.877Z,1.05
2023-03-26T04:44:24.640Z,1.38
2023-03-26T04:46:53.017Z,1.45
2023-03-26T04:49:20.006Z,1.25
2023-03-26T04:51:47.406Z,1.30
2023-03-26T04:54:16.393Z,1.40
2023-03-26T04:57:00.163Z,1.17
2023-03-26T04:59:30.468Z,1.08
2023-03-26T05:01:59.920Z,1.20
2023-03-26T05:04:26.994Z,1.40
2023-03-26T05:06:53.903Z,1.50
2023-03-26T05:09:21.269Z,1.05
2023-03-26T05:11:48.573Z,1.40
2023-03-26T05:14:15.258Z,1.20
2023-03-26T05:16:42.546Z,1.27
2023-03-26T05:19:09.123Z,1.35
2023-03-26T05:21:36.367Z,1.27
2023-03-26T05:24:02.921Z,1.38
2023-03-26T05:26:29.882Z,1.40
2023-03-26T05:28:56.920Z,1.30
2023-03-26T05:31:24.017Z,1.35
2023-03-26T05:33:50.696Z,1.20
2023-03-26T05:36:17.375Z,1.40
2023-03-26T05:38:47.713Z,1.20
2023-03-26T05:41:14.352Z,1.05
2023-03-26T05:43:40.924Z,1.38
2023-03-26T05:46:08.075Z,1.60
2023-03-26T05:48:34.912Z,1.40
2023-03-26T05:51:01.640Z,1.33
2023-03-26T05:53:28.265Z,1.35
2023-03-26T05:55:58.169Z,1.40
2023-03-26T05:58:30.417Z,1.35
2023-03-26T06:01:17.145Z,1.70
2023-03-26T06:03:45.774Z,1.40
2023-03-26T06:06:17.656Z,1.50
2023-03-26T06:08:48.938Z,1.50
2023-03-26T06:11:29.403Z,1.20
2023-03-26T06:13:55.960Z,1.02
2023-03-26T06:16:27.142Z,1.88
2023-03-26T06:18:56.685Z,1.30
2023-03-26T06:21:25.703Z,1.20
2023-03-26T06:23:53.017Z,1.58
2023-03-26T06:26:20.051Z,1.40
2023-03-26T06:28:46.614Z,1.52
2023-03-26T06:31:13.342Z,1.20
2023-03-26T06:33:39.911Z,1.38
2023-03-26T06:36:06.832Z,1.40
2023-03-26T06:38:33.420Z,1.40
2023-03-26T06:41:04.246Z,1.40
2023-03-26T06:43:33.717Z,1.10
2023-03-26T06:46:04.112Z,1.10
2023-03-26T06:48:30.961Z,1.30
2023-03-26T06:50:57.808Z,1.40
2023-03-26T06:53:24.412Z,1.17
2023-03-26T06:55:52.369Z,1.17
2023-03-26T06:58:18.908Z,1.17
2023-03-26T07:00:45.486Z,1.10
2023-03-26T07:03:12.042Z,1.10
2023-03-26T07:05:41.185Z,1.10
2023-03-26T07:08:07.778Z,0.93
2023-03-26T07:10:34.352Z,0.77
2023-03-26T07:13:01.080Z,0.98
2023-03-26T07:15:28.907Z,0.73
2023-03-26T07:17:56.351Z,1.20
2023-03-26T07:20:23.772Z,0.90
2023-03-26T07:22:51.050Z,0.77
2023-03-26T07:25:19.157Z,0.60
2023-03-26T07:28:03.714Z,0.98
2023-03-26T07:31:16.348Z,0.88
2023-03-26T07:34:12.059Z,0.77
2023-03-26T07:36:50.727Z,0.85
2023-03-26T07:39:36.474Z,0.90
2023-03-26T07:42:17.136Z,0.85
2023-03-26T07:44:53.919Z,0.68
2023-03-26T07:47:28.842Z,0.70
2023-03-26T07:49:57.911Z,0.90
2023-03-26T07:52:26.523Z,0.75
2023-03-26T07:54:53.678Z,0.60
2023-03-26T07:57:36.014Z,0.70
2023-03-26T08:00:25.963Z,0.80
2023-03-26T08:03:13.897Z,0.65
2023-03-26T08:05:48.926Z,0.80
2023-03-26T08:08:34.386Z,0.80
2023-03-26T08:11:08.309Z,0.68
2023-03-26T08:13:40.598Z,0.88
2023-03-26T08:16:45.950Z,0.90
2023-03-26T08:19:16.691Z,0.80
2023-03-26T08:21:54.136Z,0.60
2023-03-26T08:24:50.089Z,1.05
2023-03-26T08:27:34.547Z,0.90
2023-03-26T08:30:10.783Z,1.10
2023-03-26T08:32:37.710Z,0.80
2023-03-26T08:35:05.057Z,0.90
2023-03-26T08:37:31.688Z,0.93
2023-03-26T08:39:58.204Z,1.05
2023-03-26T08:42:43.399Z,0.90
2023-03-26T08:45:31.415Z,1.00
2023-03-26T08:48:31.075Z,0.82
2023-03-26T08:51:28.403Z,0.90
2023-03-26T08:54:13.729Z,1.00
2023-03-26T08:56:58.467Z,1.20
2023-03-26T09:00:13.656Z,1.00
2023-03-26T09:03:03.261Z,1.00
2023-03-26T09:05:56.076Z,0.70
2023-03-26T09:08:31.891Z,0.90
2023-03-26T09:13:45.301Z,0.77
2023-03-26T09:16:41.467Z,1.00
2023-03-26T09:19:29.096Z,1.00
2023-03-26T09:22:23.068Z,1.00
2023-03-26T09:25:08.498Z,0.85
2023-03-26T09:28:05.919Z,1.13
2023-03-26T09:30:57.285Z,1.13
2023-03-26T09:33:28.005Z,0.95
2023-03-26T09:36:33.269Z,1.27
2023-03-26T09:39:10.191Z,0.82
2023-03-26T09:41:39.684Z,0.90
2023-03-26T09:44:43.303Z,0.75
2023-03-26T09:47:47.458Z,0.80
2023-03-26T09:50:42.461Z,0.75
2023-03-26T09:53:28.524Z,1.17
2023-03-26T09:56:16.174Z,1.15
2023-03-26T09:58:51.640Z,1.13
2023-03-26T10:01:35.774Z,1.00
2023-03-26T10:04:23.916Z,1.15
2023-03-26T10:07:04.046Z,1.00
2023-03-26T10:10:13.814Z,1.20
2023-03-26T10:12:46.215Z,1.10
2023-03-26T10:15:31.178Z,1.05
2023-03-26T10:18:27.698Z,1.02
2023-03-26T10:21:04.498Z,1.00
2023-03-26T10:23:48.971Z,0.97
2023-03-26T10:26:36.590Z,1.05
2023-03-26T10:29:32.157Z,1.00
2023-03-26T10:32:37.916Z,1.23
2023-03-26T10:35:16.778Z,0.90
2023-03-26T10:38:26.369Z,1.30
2023-03-26T10:41:04.786Z,1.02
2023-03-26T10:44:05.175Z,1.02
2023-03-26T10:46:45.312Z,1.55
2023-03-26T10:49:37.630Z,1.10
2023-03-26T10:57:38.487Z,0.80
2023-03-26T11:34:27.534Z,1.35
2023-03-26T11:36:57.527Z,1.17
2023-03-26T11:39:28.356Z,1.10
2023-03-26T11:42:15.981Z,1.08
2023-03-26T11:44:56.065Z,1.00
2023-03-26T11:47:35.758Z,1.13
2023-03-26T12:34:34.792Z,1.23
2023-03-26T12:37:03.692Z,0.88
2023-03-26T12:40:07.011Z,0.80
2023-03-26T12:44:47.535Z,0.82
2023-03-26T12:45:41.484Z,0.90
2023-03-26T12:48:12.940Z,1.17
2023-03-26T12:50:50.227Z,0.82
2023-03-26T12:53:27.466Z,1.00
2023-03-26T12:55:57.164Z,1.30
2023-03-26T12:59:00.821Z,0.90
2023-03-26T13:01:51.883Z,1.02
2023-03-26T13:04:18.425Z,1.00
2023-03-26T13:07:00.250Z,0.77
2023-03-26T13:12:52.674Z,1.20
2023-03-26T13:15:33.055Z,1.08
2023-03-26T13:18:13.359Z,0.98
2023-03-26T13:21:09.420Z,1.13
2023-03-26T13:23:54.813Z,0.90
2023-03-26T13:26:49.012Z,1.20
2023-03-26T13:29:34.160Z,0.88
2023-03-26T13:32:15.992Z,0.90
2023-03-26T13:34:55.742Z,1.10
2023-03-26T13:37:33.849Z,0.65
2023-03-26T13:40:14.161Z,0.88
2023-03-26T13:42:40.709Z,1.30
2023-03-26T13:45:07.391Z,1.08
2023-03-26T13:47:38.248Z,1.40
2023-03-26T13:50:15.956Z,1.40
2023-03-26T13:52:42.495Z,1.15
2023-03-26T13:55:35.985Z,1.30
2023-03-26T13:58:23.826Z,0.73
2023-03-26T14:01:09.353Z,0.90
2023-03-26T14:04:00.549Z,1.77
2023-03-26T14:07:05.550Z,1.15
2023-03-26T14:09:48.213Z,1.02
2023-03-26T14:12:49.028Z,1.33
2023-03-26T14:15:25.125Z,1.00
2023-03-26T14:17:54.288Z,0.95
2023-03-26T14:20:24.056Z,1.35
2023-03-26T14:23:21.245Z,0.85
2023-03-26T14:25:57.628Z,1.10
2023-03-26T14:28:48.880Z,0.88
2023-03-26T14:31:21.021Z,1.10
2023-03-26T14:33:58.077Z,1.00
2023-03-26T14:36:33.563Z,0.90
2023-03-26T14:39:00.322Z,1.10
2023-03-26T14:41:41.045Z,0.80
2023-03-26T14:44:25.572Z,0.95
2023-03-26T14:47:15.852Z,1.45
2023-03-26T14:50:26.518Z,1.30
2023-03-26T14:53:01.388Z,1.00
2023-03-26T14:55:38.267Z,0.77
2023-03-26T14:58:29.724Z,1.27
2023-03-26T15:01:23.448Z,1.02
2023-03-26T15:04:25.961Z,1.00
2023-03-26T15:07:07.842Z,1.00
2023-03-26T15:09:49.869Z,1.10
2023-03-26T15:12:30.487Z,0.90
2023-03-26T15:15:22.008Z,0.80
2023-03-26T15:18:36.728Z,0.88
2023-03-26T15:21:31.202Z,0.90
2023-03-26T15:24:31.738Z,1.10
2023-03-26T15:27:26.833Z,0.80
2023-03-26T15:30:30.241Z,0.80
2023-03-26T15:33:18.590Z,1.00
2023-03-26T15:36:10.369Z,0.90
2023-03-26T15:39:14.859Z,1.10
2023-03-26T15:42:09.230Z,0.90
2023-03-26T15:44:43.774Z,0.88
2023-03-26T15:47:17.751Z,0.90
2023-03-26T15:50:00.568Z,0.75
2023-03-26T15:52:38.658Z,1.00
2023-03-26T15:55:28.950Z,0.75
2023-03-26T15:58:01.459Z,0.93
2023-03-26T16:00:31.934Z,0.80
2023-03-26T16:03:10.811Z,0.60
2023-03-26T16:05:54.024Z,1.10
2023-03-26T16:08:28.204Z,1.02
2023-03-26T16:10:57.525Z,0.85
2023-03-26T16:14:02.886Z,0.60
2023-03-26T16:17:17.515Z,0.75
2023-03-26T16:19:52.116Z,0.65
2023-03-26T16:22:42.991Z,0.70
2023-03-26T16:25:28.870Z,0.88
2023-03-26T16:28:40.730Z,0.82
2023-03-26T16:31:37.653Z,1.08
2023-03-26T16:34:07.069Z,0.70
2023-03-26T16:36:34.843Z,0.60
2023-03-26T16:39:04.790Z,0.82
2023-03-26T16:41:33.967Z,0.73
2023-03-26T16:44:13.872Z,0.57
2023-03-26T16:47:00.931Z,0.77
2023-03-26T16:50:08.802Z,0.75
2023-03-26T16:52:47.743Z,0.77
2023-03-26T16:55:41.133Z,0.68
2023-03-26T16:58:10.960Z,1.10
2023-03-26T17:00:57.165Z,0.90
2023-03-26T17:03:35.612Z,0.93
2023-03-26T17:06:38.047Z,0.68
2023-03-26T17:09:46.627Z,1.00
2023-03-26T17:12:43.005Z,0.70
2023-03-26T17:15:34.258Z,0.65
2023-03-26T17:18:30.975Z,1.00
2023-03-26T17:21:49.943Z,0.70
2023-03-26T17:24:26.168Z,0.88
2023-03-26T17:27:07.458Z,1.08
2023-03-26T17:30:22.192Z,0.80
2023-03-26T17:33:05.980Z,0.80
2023-03-26T17:35:45.669Z,0.60
2023-03-26T17:38:18.190Z,0.77
2023-03-26T17:40:55.050Z,0.98
2023-03-26T17:43:43.453Z,0.80
2023-03-26T17:46:17.826Z,0.70
2023-03-26T17:48:49.350Z,0.77
2023-03-26T17:51:38.857Z,0.93
2023-03-26T17:54:24.140Z,0.70
2023-03-26T17:56:53.178Z,0.70
2023-03-26T17:59:25.196Z,0.82
2023-03-26T18:01:55.927Z,0.73
2023-03-26T18:04:32.888Z,0.57
2023-03-26T18:06:59.407Z,0.77
2023-03-26T18:09:38.041Z,0.95
2023-03-26T18:12:29.594Z,0.63
2023-03-26T18:15:19.172Z,0.70
2023-03-26T18:17:47.576Z,0.60
2023-03-26T18:20:26.916Z,0.57
2023-03-26T18:22:53.646Z,0.60
2023-03-26T18:25:33.664Z,0.60
2023-03-26T18:28:02.418Z,0.63
2023-03-26T18:30:29.546Z,0.65
2023-03-26T18:33:03.393Z,0.60
2023-03-26T18:35:50.180Z,0.60
2023-03-26T18:38:36.817Z,0.60
2023-03-26T18:41:15.597Z,0.50
2023-03-26T18:43:44.032Z,0.57
2023-03-26T18:46:13.822Z,0.47
2023-03-26T18:48:41.087Z,0.40
2023-03-26T18:51:08.087Z,0.43
2023-03-26T18:53:39.395Z,0.40
2023-03-26T18:56:24.906Z,0.60
2023-03-26T18:58:52.233Z,0.93
2023-03-26T19:01:26.000Z,0.60
2023-03-26T19:03:54.191Z,0.73
2023-03-26T19:06:21.775Z,0.57
2023-03-26T19:08:49.578Z,0.57
2023-03-26T19:11:17.679Z,0.70
2023-03-26T19:13:49.733Z,0.60
2023-03-26T19:16:22.556Z,0.70
2023-03-26T19:18:50.037Z,0.60
2023-03-26T19:21:18.115Z,0.63
2023-03-26T19:23:46.761Z,0.60
2023-03-26T19:26:14.040Z,0.50
2023-03-26T19:28:49.065Z,0.68
2023-03-26T19:31:15.650Z,0.45
2023-03-26T19:33:44.238Z,0.57
2023-03-26T19:36:14.345Z,0.50
2023-03-26T19:38:48.940Z,0.40
2023-03-26T19:41:33.318Z,0.55
2023-03-26T19:44:02.926Z,0.80
2023-03-26T19:46:34.169Z,0.50
2023-03-26T19:49:53.128Z,0.40
2023-03-26T19:52:26.827Z,0.77
2023-03-26T19:54:59.762Z,0.57
2023-03-26T19:57:32.025Z,0.60
2023-03-26T19:59:59.691Z,0.68
2023-03-26T20:02:27.272Z,0.65
2023-03-26T20:04:53.987Z,0.57
2023-03-26T20:07:35.335Z,0.70
2023-03-26T20:10:03.111Z,0.68
2023-03-26T20:12:29.754Z,0.55
2023-03-26T20:14:56.338Z,0.70
2023-03-26T20:17:22.948Z,0.40
2023-03-26T20:19:49.529Z,0.55
2023-03-26T20:22:21.802Z,0.40
2023-03-26T20:24:48.468Z,0.60
2023-03-26T20:27:15.099Z,0.50
2023-03-26T20:29:42.330Z,0.45
2023-03-26T20:32:26.403Z,0.60
2023-03-26T20:34:54.143Z,0.50
2023-03-26T20:37:20.710Z,0.30
2023-03-26T20:39:47.340Z,0.52
2023-03-26T20:42:15.436Z,0.50
2023-03-26T20:44:42.907Z,0.60
2023-03-26T20:47:12.850Z,0.73
2023-03-26T20:49:40.242Z,0.50
2023-03-26T20:52:06.926Z,0.60
2023-03-26T20:54:33.581Z,0.45
2023-03-26T20:57:00.288Z,0.60
2023-03-26T20:59:27.937Z,0.60
2023-03-26T21:01:56.985Z,0.75
2023-03-26T21:04:26.242Z,0.50
2023-03-26T21:06:57.550Z,0.43
2023-03-26T21:09:35.437Z,0.55
2023-03-26T21:12:09.649Z,0.30
2023-03-26T21:14:41.267Z,0.60
2023-03-26T21:17:20.917Z,0.60
2023-03-26T21:19:49.118Z,0.52
2023-03-26T21:22:33.248Z,0.60
2023-03-26T21:25:15.354Z,0.90
2023-03-26T21:28:06.755Z,0.50
2023-03-26T21:30:35.054Z,0.90
2023-03-26T21:33:02.242Z,0.68
2023-03-26T21:35:29.245Z,0.50
2023-03-26T21:37:57.654Z,0.73
2023-03-26T21:40:24.369Z,0.52
2023-03-26T21:42:52.577Z,0.60
2023-03-26T21:45:19.800Z,0.40
2023-03-26T21:47:47.082Z,0.70
2023-03-26T21:50:17.465Z,0.70
2023-03-26T21:52:47.318Z,0.60
2023-03-26T21:55:22.864Z,0.47
2023-03-26T21:58:12.295Z,0.60
2023-03-26T22:01:24.549Z,0.70
2023-03-26T22:03:51.100Z,0.45
2023-03-26T22:06:25.780Z,0.70
2023-03-26T22:08:52.587Z,0.50
2023-03-26T22:11:19.161Z,0.70
2023-03-26T22:13:45.693Z,0.60
2023-03-26T22:16:12.426Z,0.80
2023-03-26T22:18:39.077Z,0.68
2023-03-26T22:21:05.941Z,0.50
2023-03-26T22:23:36.194Z,0.75
2023-03-26T22:26:04.241Z,0.50
2023-03-26T22:28:30.897Z,0.80
2023-03-26T22:30:58.315Z,0.70
2023-03-26T22:33:25.162Z,0.75
2023-03-26T22:35:52.412Z,0.52
2023-03-26T22:38:19.189Z,0.77
2023-03-26T22:40:45.730Z,0.40
2023-03-26T22:43:12.372Z,0.68
2023-03-26T22:45:38.891Z,0.60
2023-03-26T22:48:05.566Z,0.50
2023-03-26T22:50:32.845Z,0.68
2023-03-26T22:52:59.571Z,0.70
2023-03-26T22:55:28.887Z,0.63
2023-03-26T22:57:56.919Z,0.88
2023-03-26T23:00:23.937Z,0.60
2023-03-26T23:02:50.576Z,0.70
2023-03-26T23:05:17.715Z,0.60
2023-03-26T23:07:46.091Z,0.88
2023-03-26T23:10:13.344Z,0.60
2023-03-26T23:12:40.332Z,0.90
2023-03-26T23:15:08.059Z,0.63
2023-03-26T23:17:36.489Z,0.80
2023-03-26T23:20:13.893Z,0.55
2023-03-26T23:22:42.558Z,0.70
2023-03-26T23:25:10.248Z,0.82
2023-03-26T23:27:37.262Z,0.60
2023-03-26T23:30:05.018Z,0.77
2023-03-26T23:32:31.608Z,0.85
2023-03-26T23:34:58.353Z,0.65
2023-03-26T23:37:25.001Z,0.70
2023-03-26T23:39:52.487Z,0.75
2023-03-26T23:42:29.463Z,0.50
2023-03-26T23:44:57.328Z,1.05
2023-03-26T23:47:24.538Z,0.70
2023-03-26T23:49:51.214Z,0.73
2023-03-26T23:52:18.086Z,0.75
2023-03-26T23:54:45.123Z,0.90
2023-03-26T23:57:11.922Z,0.70
2023-03-26T23:59:38.665Z,0.60
